createdAt,value
2022-10-17T00:03:29.500Z,100.00
2022-10-17T00:05:58.387Z,100.00
2022-10-17T00:08:26.395Z,100.00
2022-10-17T00:10:59.083Z,100.00
2022-10-17T00:13:27.567Z,100.00
2022-10-17T00:15:55.374Z,100.00
2022-10-17T00:18:23.386Z,100.00
2022-10-17T00:20:53.045Z,100.00
2022-10-17T00:23:20.916Z,100.00
2022-10-17T00:25:48.614Z,100.00
2022-10-17T00:28:17.161Z,100.00
2022-10-17T00:30:44.873Z,100.00
2022-10-17T00:33:12.495Z,100.00
2022-10-17T00:35:40.148Z,100.00
2022-10-17T00:38:09.256Z,100.00
2022-10-17T00:40:36.882Z,100.00
2022-10-17T00:43:04.555Z,100.00
2022-10-17T00:45:32.796Z,100.00
2022-10-17T00:48:03.835Z,100.00
2022-10-17T00:50:32.039Z,100.00
2022-10-17T00:53:03.834Z,100.00
2022-10-17T00:55:35.745Z,100.00
2022-10-17T00:58:05.492Z,100.00
2022-10-17T01:00:33.732Z,100.00
2022-10-17T01:03:01.684Z,100.00
2022-10-17T01:05:30.262Z,100.00
2022-10-17T01:07:58.080Z,100.00
2022-10-17T01:10:34.154Z,100.00
2022-10-17T01:13:12.563Z,100.00
2022-10-17T01:15:51.818Z,100.00
2022-10-17T01:18:32.162Z,100.00
2022-10-17T01:21:22.447Z,100.00
2022-10-17T01:24:33.215Z,100.00
2022-10-17T01:27:26.958Z,100.00
2022-10-17T01:30:08.845Z,100.00
2022-10-17T01:32:41.144Z,100.00
2022-10-17T01:35:12.834Z,100.00
2022-10-17T01:37:46.613Z,100.00
2022-10-17T01:40:21.375Z,100.00
2022-10-17T01:42:56.237Z,100.00
2022-10-17T01:45:30.083Z,100.00
2022-10-17T01:48:04.831Z,100.00
2022-10-17T01:50:37.343Z,100.00
2022-10-17T01:53:09.484Z,100.00
2022-10-17T01:55:40.942Z,100.00
2022-10-17T01:58:12.948Z,100.00
2022-10-17T02:00:43.901Z,100.00
2022-10-17T02:03:18.607Z,100.00
2022-10-17T02:05:46.646Z,100.00
2022-10-17T02:08:15.004Z,100.00
2022-10-17T02:10:47.913Z,100.00
2022-10-17T02:13:24.318Z,100.00
2022-10-17T02:16:13.197Z,100.00
2022-10-17T02:19:03.126Z,100.00
2022-10-17T02:21:39.480Z,100.00
2022-10-17T02:24:14.606Z,100.00
2022-10-17T02:26:49.602Z,100.00
2022-10-17T02:29:20.427Z,100.00
2022-10-17T02:31:51.040Z,100.00
2022-10-17T02:34:25.995Z,100.00
2022-10-17T02:36:57.331Z,100.00
2022-10-17T02:39:27.601Z,100.00
2022-10-17T02:41:58.110Z,100.00
2022-10-17T02:44:27.315Z,100.00
2022-10-17T02:47:01.828Z,100.00
2022-10-17T02:49:34.951Z,100.00
2022-10-17T02:52:09.254Z,100.00
2022-10-17T02:54:41.568Z,100.00
2022-10-17T02:57:13.015Z,100.00
2022-10-17T02:59:42.125Z,100.00
2022-10-17T03:02:09.803Z,100.00
2022-10-17T03:04:39.263Z,100.00
2022-10-17T03:07:06.906Z,100.00
2022-10-17T03:09:34.523Z,100.00
2022-10-17T03:12:02.142Z,100.00
2022-10-17T03:14:29.773Z,100.00
2022-10-17T03:16:57.375Z,100.00
2022-10-17T03:19:25.157Z,100.00
2022-10-17T03:21:54.236Z,100.00
2022-10-17T03:24:21.885Z,100.00
2022-10-17T03:26:49.557Z,100.00
2022-10-17T03:29:17.269Z,100.00
2022-10-17T03:31:45.009Z,100.00
2022-10-17T03:34:13.001Z,100.00
2022-10-17T03:36:40.742Z,100.00
2022-10-17T03:39:09.886Z,100.00
2022-10-17T03:41:37.519Z,100.00
2022-10-17T03:44:05.535Z,100.00
2022-10-17T03:46:33.132Z,100.00
2022-10-17T03:49:00.807Z,100.00
2022-10-17T03:51:28.515Z,100.00
2022-10-17T03:53:56.163Z,100.00
2022-10-17T03:56:26.373Z,100.00
2022-10-17T03:58:54.855Z,100.00
2022-10-17T04:01:23.339Z,100.00
2022-10-17T04:03:51.636Z,100.00
2022-10-17T04:06:20.713Z,100.00
2022-10-17T04:08:48.905Z,100.00
2022-10-17T04:11:19.080Z,100.00
2022-10-17T04:13:48.294Z,100.00
2022-10-17T04:16:18.251Z,100.00
2022-10-17T04:18:45.947Z,100.00
2022-10-17T04:21:14.595Z,100.00
2022-10-17T04:23:42.249Z,100.00
2022-10-17T04:26:09.964Z,100.00
2022-10-17T04:31:11.680Z,100.00
2022-10-17T04:33:39.660Z,100.00
2022-10-17T04:36:08.969Z,100.00
2022-10-17T04:38:37.022Z,100.00
2022-10-17T04:41:06.691Z,100.00
2022-10-17T04:43:36.870Z,100.00
2022-10-17T04:46:07.015Z,100.00
2022-10-17T04:48:36.243Z,100.00
2022-10-17T04:51:05.693Z,100.00
2022-10-17T04:53:34.943Z,100.00
2022-10-17T04:56:08.072Z,100.00
2022-10-17T04:58:35.770Z,100.00
2022-10-17T05:01:06.494Z,100.00
2022-10-17T05:03:35.850Z,100.00
2022-10-17T05:06:08.158Z,100.00
2022-10-17T05:08:36.066Z,100.00
2022-10-17T05:11:05.729Z,100.00
2022-10-17T05:13:34.027Z,100.00
2022-10-17T05:16:02.437Z,100.00
2022-10-17T05:18:30.657Z,100.00
2022-10-17T05:20:59.845Z,100.00
2022-10-17T05:23:27.592Z,100.00
2022-10-17T05:25:55.854Z,100.00
2022-10-17T05:28:24.215Z,100.00
2022-10-17T05:30:51.864Z,100.00
2022-10-17T05:33:19.629Z,100.00
2022-10-17T05:35:47.227Z,100.00
2022-10-17T05:38:16.303Z,100.00
2022-10-17T05:40:43.939Z,100.00
2022-10-17T05:43:11.725Z,100.00
2022-10-17T05:45:39.474Z,100.00
2022-10-17T05:48:09.012Z,100.00
2022-10-17T05:50:36.822Z,100.00
2022-10-17T05:53:04.524Z,100.00
2022-10-17T05:55:33.775Z,100.00
2022-10-17T05:58:01.605Z,100.00
2022-10-17T06:00:29.481Z,100.00
2022-10-17T06:02:57.365Z,100.00
2022-10-17T06:05:25.372Z,100.00
2022-10-17T06:07:56.989Z,100.00
2022-10-17T06:10:27.354Z,100.00
2022-10-17T06:12:56.702Z,100.00
2022-10-17T06:15:25.101Z,100.00
2022-10-17T06:17:52.927Z,100.00
2022-10-17T06:20:20.857Z,100.00
2022-10-17T06:22:48.594Z,100.00
2022-10-17T06:25:16.351Z,100.00
2022-10-17T06:27:44.164Z,100.00
2022-10-17T06:30:13.177Z,100.00
2022-10-17T06:32:41.037Z,100.00
2022-10-17T06:35:09.284Z,100.00
2022-10-17T06:37:37.924Z,100.00
2022-10-17T06:40:08.284Z,100.00
2022-10-17T06:42:36.111Z,100.00
2022-10-17T06:45:03.945Z,100.00
2022-10-17T06:47:33.141Z,100.00
2022-10-17T06:50:00.838Z,100.00
2022-10-17T06:52:28.702Z,100.00
2022-10-17T06:54:56.486Z,100.00
2022-10-17T06:57:24.371Z,100.00
2022-10-17T06:59:52.095Z,100.00
2022-10-17T07:02:20.456Z,100.00
2022-10-17T07:04:49.488Z,100.00
2022-10-17T07:07:17.337Z,100.00
2022-10-17T07:09:45.171Z,100.00
2022-10-17T07:12:12.889Z,100.00
2022-10-17T07:14:40.661Z,100.00
2022-10-17T07:17:08.385Z,100.00
2022-10-17T07:19:36.214Z,100.00
2022-10-17T07:22:05.331Z,100.00
2022-10-17T07:24:33.295Z,100.00
2022-10-17T07:27:01.146Z,100.00
2022-10-17T07:29:29.204Z,100.00
2022-10-17T07:31:57.012Z,100.00
2022-10-17T07:34:27.510Z,100.00
2022-10-17T07:36:55.334Z,100.00
2022-10-17T07:39:28.232Z,100.00
2022-10-17T07:41:56.090Z,100.00
2022-10-17T07:44:24.091Z,100.00
2022-10-17T07:46:51.878Z,100.00
2022-10-17T07:49:19.781Z,100.00
2022-10-17T07:51:49.026Z,100.00
2022-10-17T07:54:17.289Z,100.00
2022-10-17T07:56:51.020Z,100.00
2022-10-17T07:59:19.452Z,100.00
2022-10-17T08:01:47.290Z,100.00
2022-10-17T08:04:16.901Z,100.00
2022-10-17T08:06:44.805Z,100.00
2022-10-17T08:09:15.020Z,100.00
2022-10-17T08:11:43.924Z,100.00
2022-10-17T08:14:13.533Z,100.00
2022-10-17T08:16:41.894Z,100.00
2022-10-17T08:19:11.579Z,100.00
2022-10-17T08:21:41.385Z,100.00
2022-10-17T08:24:09.885Z,100.00
2022-10-17T08:26:42.327Z,100.00
2022-10-17T08:29:15.888Z,100.00
2022-10-17T08:31:47.703Z,100.00
2022-10-17T08:34:17.161Z,100.00
2022-10-17T08:36:45.048Z,100.00
2022-10-17T08:39:12.862Z,100.00
2022-10-17T08:42:02.014Z,100.00
2022-10-17T08:44:46.090Z,100.00
2022-10-17T08:47:16.878Z,100.00
2022-10-17T08:49:53.813Z,100.00
2022-10-17T08:52:31.193Z,100.00
2022-10-17T08:54:59.713Z,100.00
2022-10-17T08:57:28.976Z,100.00
2022-10-17T08:59:58.490Z,100.00
2022-10-17T09:02:39.886Z,100.00
2022-10-17T09:05:28.449Z,100.00
2022-10-17T09:08:04.385Z,100.00
2022-10-17T09:10:42.763Z,100.00
2022-10-17T09:13:23.951Z,100.00
2022-10-17T09:16:07.454Z,100.00
2022-10-17T09:18:38.300Z,100.00
2022-10-17T09:21:18.575Z,97.25
2022-10-17T09:23:53.239Z,97.25
2022-10-17T09:26:28.058Z,99.17
2022-10-17T09:28:59.426Z,98.27
2022-10-17T09:31:36.012Z,99.21
2022-10-17T09:34:04.535Z,99.44
2022-10-17T09:36:34.831Z,100.00
2022-10-17T09:39:05.949Z,95.79
2022-10-17T09:41:46.885Z,98.01
2022-10-17T09:44:18.930Z,100.00
2022-10-17T09:47:02.147Z,96.97
2022-10-17T09:49:33.818Z,96.97
2022-10-17T09:52:02.536Z,95.52
2022-10-17T09:54:41.322Z,94.86
2022-10-17T09:57:11.445Z,95.31
2022-10-17T09:59:41.478Z,94.48
2022-10-17T10:02:17.700Z,96.04
2022-10-17T10:05:08.766Z,95.66
2022-10-17T10:07:39.151Z,96.29
2022-10-17T10:10:09.835Z,95.98
2022-10-17T10:12:40.626Z,95.71
2022-10-17T10:15:33.723Z,99.14
2022-10-17T10:18:03.423Z,97.92
2022-10-17T10:20:34.740Z,97.94
2022-10-17T10:23:14.370Z,96.57
2022-10-17T10:25:54.344Z,99.15
2022-10-17T10:28:24.525Z,97.52
2022-10-17T10:30:54.109Z,97.69
2022-10-17T10:33:27.403Z,97.76
2022-10-17T10:36:01.903Z,97.11
2022-10-17T10:38:30.316Z,98.50
2022-10-17T10:41:05.350Z,98.36
2022-10-17T10:43:36.610Z,98.95
2022-10-17T10:46:07.705Z,96.70
2022-10-17T10:48:38.599Z,96.49
2022-10-17T10:51:14.217Z,98.71
2022-10-17T10:53:48.047Z,98.20
2022-10-17T10:56:20.906Z,98.40
2022-10-17T10:58:56.986Z,98.99
2022-10-17T11:01:31.718Z,98.08
2022-10-17T11:04:14.772Z,97.98
2022-10-17T11:06:46.449Z,96.71
2022-10-17T11:09:33.109Z,96.28
2022-10-17T11:12:07.198Z,97.54
2022-10-17T11:14:46.521Z,97.37
2022-10-17T11:17:24.411Z,95.23
2022-10-17T11:20:04.993Z,96.01
2022-10-17T11:22:38.343Z,98.74
2022-10-17T11:25:15.225Z,97.05
2022-10-17T11:27:43.242Z,98.89
2022-10-17T11:30:15.135Z,96.75
2022-10-17T11:32:47.821Z,95.55
2022-10-17T11:35:22.286Z,98.07
2022-10-17T11:37:54.770Z,97.75
2022-10-17T11:40:29.930Z,98.92
2022-10-17T11:43:01.168Z,99.04
2022-10-17T11:45:34.839Z,96.72
2022-10-17T11:48:07.390Z,97.53
2022-10-17T11:53:31.091Z,98.58
2022-10-17T11:56:01.541Z,98.56
2022-10-17T11:58:37.448Z,99.49
2022-10-17T12:01:19.616Z,96.78
2022-10-17T12:04:03.583Z,99.93
2022-10-17T12:06:52.672Z,97.77
2022-10-17T12:09:30.611Z,96.45
2022-10-17T12:12:01.384Z,99.02
2022-10-17T12:14:42.009Z,98.75
2022-10-17T12:17:39.433Z,96.02
2022-10-17T12:20:31.661Z,97.93
2022-10-17T12:23:05.696Z,96.78
2022-10-17T12:25:35.823Z,100.00
2022-10-17T12:28:15.841Z,98.20
2022-10-17T12:30:53.467Z,99.12
2022-10-17T12:33:24.076Z,99.80
2022-10-17T12:36:13.603Z,100.00
2022-10-17T12:38:45.712Z,100.00
2022-10-17T12:41:16.084Z,100.00
2022-10-17T12:46:43.943Z,100.00
2022-10-17T12:49:42.603Z,100.00
2022-10-17T12:52:31.241Z,100.00
2022-10-17T12:55:14.010Z,100.00
2022-10-17T12:57:48.476Z,100.00
2022-10-17T13:00:22.886Z,100.00
2022-10-17T13:02:53.408Z,100.00
2022-10-17T13:05:28.853Z,100.00
2022-10-17T13:08:00.223Z,100.00
2022-10-17T13:10:32.924Z,100.00
2022-10-17T13:13:14.700Z,100.00
2022-10-17T13:15:47.382Z,100.00
2022-10-17T13:18:21.787Z,100.00
2022-10-17T13:21:02.137Z,100.00
2022-10-17T13:23:35.324Z,100.00
2022-10-17T13:26:08.260Z,100.00
2022-10-17T13:28:42.670Z,100.00
2022-10-17T13:31:34.617Z,100.00
2022-10-17T13:34:04.513Z,100.00
2022-10-17T13:36:34.955Z,100.00
2022-10-17T13:39:14.979Z,100.00
2022-10-17T13:41:50.385Z,100.00
2022-10-17T13:44:22.327Z,100.00
2022-10-17T13:46:50.578Z,100.00
2022-10-17T13:49:25.960Z,100.00
2022-10-17T13:51:57.536Z,100.00
2022-10-17T13:54:39.173Z,100.00
2022-10-17T13:57:22.231Z,100.00
2022-10-17T13:59:52.715Z,100.00
2022-10-17T14:02:22.948Z,100.00
2022-10-17T14:05:16.792Z,100.00
2022-10-17T14:10:43.051Z,100.00
2022-10-17T14:13:26.844Z,100.00
2022-10-17T14:15:58.765Z,100.00
2022-10-17T14:18:35.713Z,100.00
2022-10-17T14:24:13.945Z,100.00
2022-10-17T14:26:51.963Z,100.00
2022-10-17T14:29:25.545Z,100.00
2022-10-17T14:32:01.703Z,100.00
2022-10-17T14:34:32.945Z,100.00
2022-10-17T14:37:01.566Z,100.00
2022-10-17T14:39:30.415Z,100.00
2022-10-17T14:42:03.419Z,100.00
2022-10-17T14:44:37.896Z,100.00
2022-10-17T14:47:41.814Z,100.00
2022-10-17T14:50:06.844Z,100.00
2022-10-17T14:52:39.056Z,100.00
2022-10-17T14:55:25.023Z,100.00
2022-10-17T14:57:52.832Z,100.00
2022-10-17T15:00:23.797Z,100.00
2022-10-17T15:02:53.388Z,100.00
2022-10-17T15:05:23.158Z,100.00
2022-10-17T15:07:50.864Z,100.00
2022-10-17T15:10:33.946Z,100.00
2022-10-17T15:15:52.501Z,100.00
2022-10-17T15:18:20.922Z,100.00
2022-10-17T15:20:55.255Z,100.00
2022-10-17T15:23:32.749Z,100.00
2022-10-17T15:26:03.866Z,100.00
2022-10-17T15:28:31.834Z,100.00
2022-10-17T15:31:01.137Z,100.00
2022-10-17T15:33:28.981Z,100.00
2022-10-17T15:38:26.004Z,100.00
2022-10-17T15:40:53.911Z,100.00
2022-10-17T15:43:22.060Z,100.00
2022-10-17T15:45:50.253Z,100.00
2022-10-17T15:48:25.576Z,100.00
2022-10-17T15:50:53.431Z,100.00
2022-10-17T15:53:21.188Z,100.00
2022-10-17T15:55:51.049Z,100.00
2022-10-17T15:58:20.453Z,100.00
2022-10-17T16:00:49.715Z,100.00
2022-10-17T16:03:19.039Z,100.00
2022-10-17T16:05:46.919Z,100.00
2022-10-17T16:08:14.607Z,100.00
2022-10-17T16:10:42.702Z,100.00
2022-10-17T16:13:17.431Z,100.00
2022-10-17T16:15:45.223Z,100.00
2022-10-17T16:18:12.877Z,100.00
2022-10-17T16:20:42.215Z,100.00
2022-10-17T16:23:13.532Z,100.00
2022-10-17T16:25:41.573Z,100.00
2022-10-17T16:28:09.513Z,100.00
2022-10-17T16:30:46.429Z,100.00
2022-10-17T16:33:14.706Z,100.00
2022-10-17T16:35:45.647Z,100.00
2022-10-17T16:38:15.479Z,100.00
2022-10-17T16:40:43.407Z,100.00
2022-10-17T16:43:13.306Z,100.00
2022-10-17T16:45:41.391Z,100.00
2022-10-17T16:48:10.360Z,100.00
2022-10-17T16:50:40.476Z,100.00
2022-10-17T16:53:09.519Z,100.00
2022-10-17T16:55:37.447Z,100.00
2022-10-17T16:58:05.351Z,100.00
2022-10-17T17:00:33.219Z,100.00
2022-10-17T17:03:01.031Z,100.00
2022-10-17T17:05:28.818Z,100.00
2022-10-17T17:07:56.767Z,100.00
2022-10-17T17:10:25.898Z,100.00
2022-10-17T17:12:53.855Z,100.00
2022-10-17T17:15:21.497Z,100.00
2022-10-17T17:17:52.446Z,100.00
2022-10-17T17:20:22.959Z,100.00
2022-10-17T17:22:51.886Z,100.00
2022-10-17T17:25:19.690Z,100.00
2022-10-17T17:27:48.977Z,100.00
2022-10-17T17:30:17.482Z,100.00
2022-10-17T17:32:45.103Z,100.00
2022-10-17T17:35:12.721Z,100.00
2022-10-17T17:37:40.449Z,100.00
2022-10-17T17:40:09.411Z,100.00
2022-10-17T17:42:37.255Z,100.00
2022-10-17T17:45:07.395Z,100.00
2022-10-17T17:47:35.099Z,100.00
2022-10-17T17:50:03.648Z,100.00
2022-10-17T17:52:31.816Z,100.00
2022-10-17T17:54:59.748Z,100.00
2022-10-17T17:57:27.592Z,100.00
2022-10-17T17:59:55.262Z,100.00
2022-10-17T18:02:24.458Z,100.00
2022-10-17T18:04:52.199Z,100.00
2022-10-17T18:07:20.026Z,100.00
2022-10-17T18:09:48.113Z,100.00
2022-10-17T18:12:15.892Z,100.00
2022-10-17T18:14:43.601Z,100.00
2022-10-17T18:17:11.270Z,100.00
2022-10-17T18:19:40.426Z,100.00
2022-10-17T18:22:08.069Z,100.00
2022-10-17T18:24:35.773Z,100.00
2022-10-17T18:27:03.525Z,100.00
2022-10-17T18:29:32.701Z,100.00
2022-10-17T18:32:00.518Z,100.00
2022-10-17T18:34:28.679Z,100.00
2022-10-17T18:36:58.903Z,100.00
2022-10-17T18:39:27.020Z,100.00
2022-10-17T18:41:54.805Z,100.00
2022-10-17T18:44:22.842Z,100.00
2022-10-17T18:46:50.830Z,100.00
2022-10-17T18:49:23.077Z,100.00
2022-10-17T18:51:51.238Z,100.00
2022-10-17T18:54:22.340Z,100.00
2022-10-17T18:56:52.101Z,100.00
2022-10-17T18:59:20.325Z,100.00
2022-10-17T19:01:48.846Z,100.00
2022-10-17T19:04:17.021Z,100.00
2022-10-17T19:06:44.891Z,100.00
2022-10-17T19:09:14.181Z,100.00
2022-10-17T19:11:43.439Z,100.00
2022-10-17T19:14:13.851Z,100.00
2022-10-17T19:16:43.776Z,100.00
2022-10-17T19:19:15.037Z,100.00
2022-10-17T19:21:43.636Z,100.00
2022-10-17T19:24:14.815Z,100.00
2022-10-17T19:26:45.700Z,100.00
2022-10-17T19:29:15.157Z,100.00
2022-10-17T19:31:43.235Z,100.00
2022-10-17T19:34:11.519Z,100.00
2022-10-17T19:36:39.363Z,100.00
2022-10-17T19:39:11.897Z,100.00
2022-10-17T19:41:41.315Z,100.00
2022-10-17T19:44:11.018Z,100.00
2022-10-17T19:46:39.615Z,100.00
2022-10-17T19:49:08.050Z,100.00
2022-10-17T19:51:35.787Z,100.00
2022-10-17T19:54:03.680Z,100.00
2022-10-17T19:56:32.890Z,100.00
2022-10-17T19:59:00.741Z,100.00
2022-10-17T20:01:31.736Z,100.00
2022-10-17T20:03:59.802Z,100.00
2022-10-17T20:06:27.560Z,100.00
2022-10-17T20:08:55.745Z,100.00
2022-10-17T20:11:26.122Z,100.00
2022-10-17T20:13:54.932Z,100.00
2022-10-17T20:16:24.533Z,100.00
2022-10-17T20:18:55.703Z,100.00
2022-10-17T20:21:27.247Z,100.00
2022-10-17T20:23:55.530Z,100.00
2022-10-17T20:26:36.556Z,100.00
2022-10-17T20:29:11.067Z,100.00
2022-10-17T20:31:39.617Z,100.00
2022-10-17T20:34:08.686Z,100.00
2022-10-17T20:36:37.544Z,100.00
2022-10-17T20:39:07.652Z,100.00
2022-10-17T20:41:36.180Z,100.00
2022-10-17T20:44:04.697Z,100.00
2022-10-17T20:46:37.196Z,100.00
2022-10-17T20:49:06.470Z,100.00
2022-10-17T20:51:36.594Z,100.00
2022-10-17T20:54:05.142Z,100.00
2022-10-17T20:56:34.752Z,100.00
2022-10-17T20:59:04.541Z,100.00
2022-10-17T21:01:34.641Z,100.00
2022-10-17T21:04:27.013Z,100.00
2022-10-17T21:06:53.353Z,100.00
2022-10-17T21:09:21.805Z,100.00
2022-10-17T21:11:51.414Z,100.00
2022-10-17T21:14:19.778Z,100.00
2022-10-17T21:16:47.944Z,100.00
2022-10-17T21:19:16.998Z,100.00
2022-10-17T21:21:46.824Z,100.00
2022-10-17T21:24:19.174Z,100.00
2022-10-17T21:26:49.739Z,100.00
2022-10-17T21:29:17.463Z,100.00
2022-10-17T21:31:45.661Z,100.00
2022-10-17T21:34:15.263Z,100.00
2022-10-17T21:36:43.627Z,100.00
2022-10-17T21:39:12.772Z,100.00
2022-10-17T21:41:42.720Z,100.00
2022-10-17T21:44:13.282Z,100.00
2022-10-17T21:46:41.115Z,100.00
2022-10-17T21:49:08.908Z,100.00
2022-10-17T21:51:36.744Z,100.00
2022-10-17T21:54:05.898Z,100.00
2022-10-17T21:56:34.813Z,100.00
2022-10-17T21:59:04.761Z,100.00
2022-10-17T22:01:35.670Z,100.00
2022-10-17T22:04:05.953Z,100.00
2022-10-17T22:06:40.080Z,100.00
2022-10-17T22:09:10.811Z,100.00
2022-10-17T22:11:38.583Z,100.00
2022-10-17T22:14:12.024Z,100.00
2022-10-17T22:16:40.167Z,100.00
2022-10-17T22:19:09.293Z,100.00
2022-10-17T22:21:38.005Z,100.00
2022-10-17T22:24:08.633Z,100.00
2022-10-17T22:26:38.228Z,100.00
2022-10-17T22:29:08.375Z,100.00
2022-10-17T22:31:36.853Z,100.00
2022-10-17T22:34:05.746Z,100.00
2022-10-17T22:36:33.995Z,100.00
2022-10-17T22:39:01.658Z,100.00
2022-10-17T22:41:29.354Z,100.00
2022-10-17T22:43:57.252Z,100.00
2022-10-17T22:46:26.965Z,100.00
2022-10-17T22:48:54.867Z,100.00
2022-10-17T22:53:55.645Z,100.00
2022-10-17T22:56:23.881Z,100.00
2022-10-17T22:58:52.191Z,100.00
2022-10-17T23:01:22.402Z,100.00
2022-10-17T23:03:52.536Z,100.00
2022-10-17T23:06:20.661Z,100.00
2022-10-17T23:08:49.888Z,100.00
2022-10-17T23:11:18.015Z,100.00
2022-10-17T23:13:45.864Z,100.00
2022-10-17T23:16:13.617Z,100.00
2022-10-17T23:18:41.370Z,100.00
2022-10-17T23:21:10.589Z,100.00
2022-10-17T23:23:38.541Z,100.00
2022-10-17T23:26:07.767Z,100.00
2022-10-17T23:28:35.944Z,100.00
2022-10-17T23:31:11.342Z,100.00
2022-10-17T23:33:41.414Z,100.00
2022-10-17T23:36:11.740Z,100.00
2022-10-17T23:38:39.871Z,100.00
2022-10-17T23:41:08.013Z,100.00
2022-10-17T23:43:36.583Z,100.00
2022-10-17T23:46:05.892Z,100.00
2022-10-17T23:48:34.000Z,100.00
2022-10-17T23:51:01.887Z,100.00
2022-10-17T23:53:31.480Z,100.00
2022-10-17T23:55:59.348Z,100.00
2022-10-17T23:58:27.233Z,100.00
