createdAt,value
2022-07-30T00:03:57.744Z,99.90
2022-07-30T00:08:59.586Z,99.90
2022-07-30T00:14:02.101Z,99.90
2022-07-30T00:19:03.941Z,99.90
2022-07-30T00:24:08.738Z,99.90
2022-07-30T00:29:10.523Z,99.90
2022-07-30T00:34:13.365Z,99.90
2022-07-30T00:39:15.136Z,99.90
2022-07-30T00:44:16.885Z,99.90
2022-07-30T00:49:18.938Z,99.90
2022-07-30T00:54:21.507Z,99.90
2022-07-30T00:59:23.212Z,99.90
2022-07-30T01:04:25.797Z,99.90
2022-07-30T01:09:27.468Z,99.90
2022-07-30T01:14:29.419Z,99.90
2022-07-30T01:19:55.848Z,99.90
2022-07-30T01:25:00.469Z,99.90
2022-07-30T01:30:05.731Z,99.90
2022-07-30T01:35:10.767Z,99.90
2022-07-30T01:40:14.621Z,99.90
2022-07-30T01:45:17.793Z,99.90
2022-07-30T01:50:21.554Z,99.90
2022-07-30T01:55:43.952Z,99.90
2022-07-30T02:00:48.757Z,99.90
2022-07-30T02:06:05.415Z,99.90
2022-07-30T02:11:15.082Z,99.90
2022-07-30T02:16:30.715Z,99.90
2022-07-30T02:21:37.475Z,99.90
2022-07-30T02:26:41.754Z,99.90
2022-07-30T02:31:44.150Z,99.90
2022-07-30T02:36:47.218Z,99.90
2022-07-30T02:41:50.243Z,99.90
2022-07-30T02:46:53.617Z,99.90
2022-07-30T02:51:56.599Z,99.90
2022-07-30T02:57:01.529Z,99.90
2022-07-30T03:02:04.655Z,99.90
2022-07-30T03:07:08.785Z,99.90
2022-07-30T03:12:14.202Z,99.90
2022-07-30T03:17:17.223Z,99.90
2022-07-30T03:22:20.286Z,99.90
2022-07-30T03:27:23.652Z,99.90
2022-07-30T03:32:26.677Z,99.90
2022-07-30T03:37:29.833Z,99.90
2022-07-30T03:42:33.565Z,99.90
2022-07-30T03:47:38.619Z,99.90
2022-07-30T03:52:42.282Z,99.90
2022-07-30T03:57:44.176Z,99.90
2022-07-30T04:02:47.579Z,99.90
2022-07-30T04:07:49.521Z,99.90
2022-07-30T04:12:51.292Z,99.90
2022-07-30T04:17:58.352Z,99.90
2022-07-30T04:23:00.817Z,99.90
2022-07-30T04:28:05.013Z,99.90
2022-07-30T04:33:08.398Z,99.90
2022-07-30T04:38:10.538Z,99.90
2022-07-30T04:43:12.483Z,99.90
2022-07-30T04:48:14.305Z,99.90
2022-07-30T04:53:16.907Z,99.90
2022-07-30T04:58:20.685Z,99.90
2022-07-30T05:03:24.818Z,99.90
2022-07-30T05:08:28.169Z,99.90
2022-07-30T05:13:34.319Z,99.90
2022-07-30T05:18:40.117Z,99.90
2022-07-30T05:23:41.845Z,99.90
2022-07-30T05:28:55.247Z,99.90
2022-07-30T05:34:02.799Z,99.90
2022-07-30T05:39:05.524Z,99.90
2022-07-30T05:44:07.501Z,99.90
2022-07-30T05:49:09.423Z,99.90
2022-07-30T05:54:11.255Z,99.90
2022-07-30T05:59:12.956Z,99.90
2022-07-30T06:04:14.741Z,99.90
2022-07-30T06:09:16.545Z,99.90
2022-07-30T06:14:24.182Z,99.90
2022-07-30T06:19:26.284Z,99.90
2022-07-30T06:24:28.971Z,99.90
2022-07-30T06:29:31.013Z,99.90
2022-07-30T06:34:32.688Z,99.90
2022-07-30T06:39:57.512Z,99.90
2022-07-30T06:44:56.081Z,99.90
2022-07-30T06:49:58.244Z,99.90
2022-07-30T06:54:59.968Z,99.90
2022-07-30T07:00:01.760Z,99.90
2022-07-30T07:05:03.592Z,99.90
2022-07-30T07:10:06.022Z,99.90
2022-07-30T07:15:08.775Z,99.90
2022-07-30T07:20:10.867Z,99.90
2022-07-30T07:25:12.588Z,99.90
2022-07-30T07:30:14.541Z,99.90
2022-07-30T07:35:17.247Z,99.90
2022-07-30T07:40:18.984Z,99.90
2022-07-30T07:45:20.674Z,99.90
2022-07-30T07:50:22.931Z,99.90
2022-07-30T07:55:24.949Z,99.90
2022-07-30T08:00:27.373Z,99.90
2022-07-30T08:06:01.764Z,99.90
2022-07-30T08:10:50.916Z,99.90
2022-07-30T08:15:52.937Z,99.90
2022-07-30T08:20:55.222Z,99.90
2022-07-30T08:25:58.629Z,99.90
2022-07-30T08:31:02.405Z,99.90
2022-07-30T08:36:09.823Z,99.90
2022-07-30T08:41:12.600Z,99.90
2022-07-30T08:46:17.781Z,99.90
2022-07-30T08:51:20.157Z,99.90
2022-07-30T08:56:22.220Z,99.90
2022-07-30T09:01:24.079Z,99.90
2022-07-30T09:06:25.938Z,99.90
2022-07-30T09:11:28.396Z,99.90
2022-07-30T09:16:30.149Z,99.90
2022-07-30T09:21:31.935Z,99.90
2022-07-30T09:27:00.185Z,99.90
2022-07-30T09:32:06.852Z,99.90
2022-07-30T09:37:14.685Z,99.90
2022-07-30T09:42:22.260Z,99.90
2022-07-30T09:47:35.078Z,99.90
2022-07-30T09:52:43.903Z,99.90
2022-07-30T09:57:59.195Z,99.90
2022-07-30T10:03:33.999Z,99.90
2022-07-30T10:08:51.650Z,99.90
2022-07-30T10:13:59.079Z,99.90
2022-07-30T10:19:01.283Z,99.90
2022-07-30T10:24:04.129Z,99.90
2022-07-30T10:29:09.145Z,99.90
2022-07-30T10:34:18.914Z,99.90
2022-07-30T10:39:29.658Z,99.90
2022-07-30T10:44:55.262Z,99.90
2022-07-30T10:50:07.642Z,99.90
2022-07-30T10:55:15.791Z,99.90
2022-07-30T11:00:18.398Z,99.90
2022-07-30T11:05:27.362Z,99.90
2022-07-30T11:10:43.932Z,99.90
2022-07-30T11:15:54.554Z,99.90
2022-07-30T11:21:21.389Z,99.90
2022-07-30T11:26:41.165Z,99.90
2022-07-30T11:31:57.074Z,99.90
2022-07-30T11:37:19.305Z,99.90
2022-07-30T11:42:31.625Z,99.90
2022-07-30T11:47:33.681Z,99.90
2022-07-30T11:52:35.589Z,99.90
2022-07-30T11:57:41.065Z,99.90
2022-07-30T12:02:42.844Z,99.90
2022-07-30T12:07:44.894Z,99.90
2022-07-30T12:12:47.347Z,99.10
2022-07-30T12:17:51.420Z,98.90
2022-07-30T12:23:11.042Z,97.70
2022-07-30T12:28:20.768Z,99.40
2022-07-30T12:33:23.385Z,96.50
2022-07-30T12:38:27.084Z,97.40
2022-07-30T12:43:51.898Z,96.50
2022-07-30T12:49:19.127Z,96.00
2022-07-30T12:54:25.276Z,96.80
2022-07-30T12:59:27.790Z,96.00
2022-07-30T13:04:31.542Z,96.00
2022-07-30T13:09:33.485Z,96.60
2022-07-30T13:14:35.316Z,92.70
2022-07-30T13:19:37.784Z,91.70
2022-07-30T13:24:39.680Z,92.00
2022-07-30T13:29:42.738Z,90.50
2022-07-30T13:34:45.225Z,91.00
2022-07-30T13:39:46.915Z,91.00
2022-07-30T13:44:48.801Z,91.70
2022-07-30T13:49:50.949Z,90.60
2022-07-30T13:54:53.700Z,91.50
2022-07-30T13:59:55.498Z,90.60
2022-07-30T14:04:57.318Z,91.00
2022-07-30T14:09:59.024Z,91.40
2022-07-30T14:15:01.101Z,92.20
2022-07-30T14:20:03.006Z,92.10
2022-07-30T14:25:05.180Z,91.90
2022-07-30T14:30:09.429Z,92.30
2022-07-30T14:35:11.465Z,90.60
2022-07-30T14:40:13.496Z,90.30
2022-07-30T14:45:15.517Z,89.50
2022-07-30T14:50:17.249Z,88.00
2022-07-30T14:55:19.197Z,87.70
2022-07-30T15:00:21.275Z,89.30
2022-07-30T15:05:26.037Z,84.80
2022-07-30T15:10:27.915Z,85.30
2022-07-30T15:15:31.519Z,86.80
2022-07-30T15:20:39.300Z,86.40
2022-07-30T15:25:42.105Z,89.30
2022-07-30T15:30:43.922Z,88.60
2022-07-30T15:35:45.677Z,87.90
2022-07-30T15:40:47.500Z,87.90
2022-07-30T15:45:55.363Z,88.50
2022-07-30T15:51:07.834Z,87.30
2022-07-30T15:56:10.612Z,86.50
2022-07-30T16:01:12.794Z,85.50
2022-07-30T16:06:14.701Z,85.90
2022-07-30T16:11:16.513Z,87.10
2022-07-30T16:16:18.528Z,88.80
2022-07-30T16:21:21.757Z,88.90
2022-07-30T16:26:23.585Z,88.60
2022-07-30T16:31:25.297Z,89.60
2022-07-30T16:36:27.235Z,88.40
2022-07-30T16:41:28.973Z,88.00
2022-07-30T16:46:30.750Z,88.70
2022-07-30T16:51:32.694Z,89.40
2022-07-30T16:56:34.508Z,90.10
2022-07-30T17:01:36.374Z,90.30
2022-07-30T17:06:40.014Z,90.50
2022-07-30T17:11:48.019Z,91.00
2022-07-30T17:16:54.035Z,91.30
2022-07-30T17:21:55.768Z,91.80
2022-07-30T17:26:58.428Z,92.00
2022-07-30T17:32:00.598Z,92.40
2022-07-30T17:37:02.597Z,92.60
2022-07-30T17:42:04.472Z,93.10
2022-07-30T17:47:08.843Z,93.30
2022-07-30T17:52:14.205Z,93.40
2022-07-30T17:57:16.046Z,93.40
2022-07-30T18:02:17.862Z,93.50
2022-07-30T18:07:25.825Z,93.40
2022-07-30T18:12:27.629Z,93.80
2022-07-30T18:17:30.145Z,93.70
2022-07-30T18:22:32.321Z,93.20
2022-07-30T18:27:34.150Z,93.40
2022-07-30T18:32:35.909Z,94.00
2022-07-30T18:37:40.064Z,93.70
2022-07-30T18:42:43.528Z,94.00
2022-07-30T18:47:46.384Z,93.90
2022-07-30T18:52:48.421Z,94.00
2022-07-30T18:57:52.058Z,94.70
2022-07-30T19:02:54.197Z,95.50
2022-07-30T19:07:58.478Z,96.00
2022-07-30T19:13:01.073Z,96.40
2022-07-30T19:18:03.212Z,97.80
2022-07-30T19:23:07.381Z,98.30
2022-07-30T19:28:11.180Z,98.30
2022-07-30T19:33:15.620Z,99.10
2022-07-30T19:38:23.962Z,99.40
2022-07-30T19:43:26.079Z,99.90
2022-07-30T19:48:31.586Z,99.90
2022-07-30T19:53:34.671Z,99.90
2022-07-30T19:58:36.722Z,99.90
2022-07-30T20:03:39.131Z,99.90
2022-07-30T20:08:41.924Z,99.90
2022-07-30T20:13:46.919Z,99.90
2022-07-30T20:18:49.760Z,99.90
2022-07-30T20:23:54.477Z,99.90
2022-07-30T20:28:56.212Z,99.90
2022-07-30T20:34:00.873Z,99.90
2022-07-30T20:39:03.230Z,99.90
2022-07-30T20:44:06.731Z,99.90
2022-07-30T20:49:10.440Z,99.90
2022-07-30T20:54:14.388Z,99.90
2022-07-30T20:59:16.633Z,99.90
2022-07-30T21:04:25.502Z,99.90
2022-07-30T21:09:29.164Z,99.90
2022-07-30T21:14:52.774Z,99.90
2022-07-30T21:19:54.438Z,99.90
2022-07-30T21:24:56.709Z,99.90
2022-07-30T21:29:58.540Z,99.90
2022-07-30T21:35:02.335Z,99.90
2022-07-30T21:40:10.781Z,99.90
2022-07-30T21:45:12.511Z,99.90
2022-07-30T21:50:14.772Z,99.90
2022-07-30T21:55:18.328Z,99.90
2022-07-30T22:00:46.041Z,99.90
2022-07-30T22:05:50.318Z,99.90
2022-07-30T22:10:55.591Z,99.90
2022-07-30T22:15:57.330Z,99.90
2022-07-30T22:20:59.557Z,99.90
2022-07-30T22:26:01.925Z,99.90
2022-07-30T22:31:05.684Z,99.90
2022-07-30T22:36:09.819Z,99.90
2022-07-30T22:41:13.994Z,99.90
2022-07-30T22:46:30.127Z,99.90
2022-07-30T22:52:01.853Z,99.90
2022-07-30T22:56:54.793Z,99.90
2022-07-30T23:01:56.965Z,99.90
2022-07-30T23:06:58.833Z,99.90
2022-07-30T23:12:01.346Z,99.90
2022-07-30T23:17:03.415Z,99.90
2022-07-30T23:22:06.987Z,99.90
2022-07-30T23:27:08.841Z,99.90
2022-07-30T23:32:10.662Z,99.90
2022-07-30T23:37:14.832Z,99.90
2022-07-30T23:42:17.174Z,99.90
2022-07-30T23:47:18.844Z,99.90
2022-07-30T23:52:42.240Z,99.90
2022-07-30T23:57:43.925Z,99.90
