createdAt,value
2022-09-15T00:00:14.449Z,0.6
2022-09-15T00:02:20.939Z,0.9
2022-09-15T00:04:23.919Z,1.9
2022-09-15T00:06:27.054Z,0.4
2022-09-15T00:07:30.244Z,0.8
2022-09-15T00:09:33.398Z,1
2022-09-15T00:11:36.552Z,0.8
2022-09-15T00:13:39.689Z,0.3
2022-09-15T00:15:46.068Z,1.1
2022-09-15T00:17:49.204Z,0.3
2022-09-15T00:19:52.358Z,0.7
2022-09-15T00:21:55.507Z,1.6
2022-09-15T00:23:58.637Z,0.7
2022-09-15T00:26:01.772Z,1.1
2022-09-15T00:28:04.901Z,2.1
2022-09-15T00:30:11.303Z,0.9
2022-09-15T00:32:14.433Z,5.4
2022-09-15T00:34:17.562Z,1.1
2022-09-15T00:36:20.708Z,1.5
2022-09-15T00:42:30.156Z,0.9
2022-09-15T00:44:36.572Z,1.1
2022-09-15T00:46:39.711Z,0.9
2022-09-15T00:48:42.840Z,2.2
2022-09-15T00:50:46.005Z,0.7
2022-09-15T00:52:49.243Z,1.1
2022-09-15T00:54:52.287Z,1.9
2022-09-15T00:56:55.439Z,1.1
2022-09-15T00:59:01.816Z,1.1
2022-09-15T01:01:36.610Z,1.1
2022-09-15T01:03:08.098Z,0.6
2022-09-15T01:06:14.441Z,1.2
2022-09-15T01:08:17.586Z,1.1
2022-09-15T01:10:20.741Z,2
2022-09-15T01:12:27.120Z,2.4
2022-09-15T01:14:30.243Z,1.1
2022-09-15T01:19:40.159Z,1.9
2022-09-15T01:20:39.672Z,1.4
2022-09-15T01:22:42.824Z,1.6
2022-09-15T01:24:45.960Z,1.6
2022-09-15T01:26:52.328Z,2.8
2022-09-15T01:37:08.080Z,2.2
2022-09-15T01:43:20.733Z,3.1
2022-09-15T01:45:23.927Z,2.5
2022-09-15T01:49:31.716Z,2
2022-09-15T01:51:34.884Z,2.4
2022-09-15T01:55:44.401Z,2.9
2022-09-15T01:59:50.684Z,2.4
2022-09-15T02:02:14.957Z,3.2
2022-09-15T02:04:17.990Z,3.3
2022-09-15T02:06:21.141Z,2.9
2022-09-15T02:08:27.508Z,4.6
2022-09-15T02:10:30.623Z,3.3
2022-09-15T02:12:33.770Z,2.9
2022-09-15T02:14:36.907Z,2.7
2022-09-15T02:16:40.165Z,3
2022-09-15T02:18:43.193Z,2.1
2022-09-15T02:20:46.380Z,3.7
2022-09-15T02:22:52.719Z,3.7
2022-09-15T02:24:55.837Z,4.4
2022-09-15T02:26:59.000Z,3.2
2022-09-15T02:29:02.147Z,3.2
2022-09-15T02:31:05.367Z,2.9
2022-09-15T02:35:11.577Z,3.1
2022-09-15T02:37:17.946Z,2.8
2022-09-15T02:41:24.199Z,3
2022-09-15T02:45:30.542Z,3
2022-09-15T02:47:33.646Z,1.7
2022-09-15T02:51:43.161Z,2.4
2022-09-15T02:55:49.443Z,1.7
2022-09-15T02:56:52.609Z,2.6
2022-09-15T02:58:55.741Z,2.3
2022-09-15T03:00:59.002Z,2.4
2022-09-15T03:03:02.064Z,1.7
2022-09-15T03:13:20.987Z,2
2022-09-15T03:15:24.104Z,2.2
2022-09-15T03:17:27.233Z,1.4
2022-09-15T03:23:39.914Z,1.9
2022-09-15T03:25:43.032Z,2.9
2022-09-15T03:29:49.326Z,1.5
2022-09-15T03:31:52.529Z,1.6
2022-09-15T03:36:02.003Z,1.2
2022-09-15T03:53:33.498Z,0.3
2022-09-15T03:55:36.632Z,0.4
2022-09-15T03:57:39.789Z,0.8
2022-09-15T03:59:42.937Z,0.1
2022-09-15T04:01:49.407Z,0.2
2022-09-15T04:10:01.919Z,0.8
2022-09-15T04:12:05.025Z,0.8
2022-09-15T04:14:08.148Z,0.2
2022-09-15T04:16:14.567Z,0.4
2022-09-15T04:18:17.639Z,0.1
2022-09-15T04:20:20.779Z,0.2
2022-09-15T04:22:23.934Z,0.1
2022-09-15T04:24:27.082Z,0.1
2022-09-15T04:26:30.220Z,0.4
2022-09-15T04:28:33.367Z,0.1
2022-09-15T04:30:39.739Z,0.3
2022-09-15T04:32:42.898Z,0.2
2022-09-15T04:34:46.021Z,0.2
2022-09-15T04:36:49.166Z,1.3
2022-09-15T04:38:52.579Z,0.8
2022-09-15T04:40:55.449Z,0.6
2022-09-15T04:45:04.965Z,1.3
2022-09-15T04:47:08.120Z,0.4
2022-09-15T04:49:11.255Z,0.9
2022-09-15T04:50:14.406Z,1.3
2022-09-15T04:52:17.556Z,0.4
2022-09-15T04:54:20.725Z,0.5
2022-09-15T04:58:30.276Z,0.6
2022-09-15T05:00:33.518Z,1
2022-09-15T05:04:39.686Z,0.4
2022-09-15T05:06:42.845Z,0.3
2022-09-15T05:08:45.987Z,0.2
2022-09-15T05:10:49.120Z,0.1
2022-09-15T05:12:55.489Z,0.3
2022-09-15T05:21:08.088Z,0.1
2022-09-15T05:27:20.731Z,0.2
2022-09-15T05:29:23.879Z,0.4
2022-09-15T05:31:27.178Z,0.5
2022-09-15T05:33:30.178Z,0.2
2022-09-15T05:35:33.304Z,0.1
2022-09-15T05:37:36.462Z,0.3
2022-09-15T05:39:39.599Z,0.9
2022-09-15T05:41:45.964Z,1.1
2022-09-15T05:43:49.091Z,1
2022-09-15T05:45:52.239Z,0.9
2022-09-15T05:48:22.042Z,1.1
2022-09-15T05:50:25.191Z,1.4
2022-09-15T05:52:28.340Z,0.9
2022-09-15T05:54:34.684Z,0.9
2022-09-15T05:56:37.834Z,0.8
2022-09-15T05:58:40.972Z,0.6
2022-09-15T06:00:44.117Z,1.5
2022-09-15T06:02:47.312Z,1.8
2022-09-15T06:04:50.427Z,1.4
2022-09-15T06:06:53.591Z,1.7
2022-09-15T06:09:00.051Z,1.4
2022-09-15T06:11:03.052Z,0.6
2022-09-15T06:13:06.215Z,1
2022-09-15T06:15:09.349Z,0.4
2022-09-15T06:17:12.483Z,0.4
2022-09-15T06:19:15.635Z,0.9
2022-09-15T06:21:18.797Z,1
2022-09-15T06:23:25.148Z,0.4
2022-09-15T06:25:28.323Z,0.6
2022-09-15T06:27:31.451Z,1.1
2022-09-15T06:29:34.601Z,0.4
2022-09-15T06:31:37.796Z,0.6
2022-09-15T06:33:41.002Z,1.5
2022-09-15T06:35:44.218Z,0.3
2022-09-15T06:37:50.412Z,0.8
2022-09-15T06:39:53.592Z,0.5
2022-09-15T06:42:02.768Z,0.2
2022-09-15T06:42:59.859Z,0.1
2022-09-15T06:47:06.159Z,1.7
2022-09-15T06:51:15.654Z,0.6
2022-09-15T06:57:25.117Z,0.1
2022-09-15T06:59:28.259Z,0.1
2022-09-15T07:01:31.396Z,0.6
2022-09-15T07:03:34.679Z,0.6
2022-09-15T07:05:40.918Z,0.2
2022-09-15T07:07:44.041Z,0.8
2022-09-15T07:09:49.032Z,0.2
2022-09-15T07:11:50.338Z,0
2022-09-15T07:13:53.587Z,0.1
2022-09-15T07:15:56.675Z,1.9
2022-09-15T07:17:59.659Z,0.1
2022-09-15T07:20:05.924Z,0
2022-09-15T07:22:09.064Z,0
2022-09-15T07:24:12.212Z,0.1
2022-09-15T07:32:24.470Z,0.1
2022-09-15T07:34:30.846Z,0.1
2022-09-15T07:36:33.985Z,0.2
2022-09-15T07:38:37.127Z,0
2022-09-15T07:39:40.302Z,0.2
2022-09-15T07:41:45.028Z,0
2022-09-15T07:43:48.116Z,0.1
2022-09-15T07:45:51.404Z,0.4
2022-09-15T07:47:57.626Z,0
2022-09-15T07:50:00.789Z,0.1
2022-09-15T07:52:03.937Z,0.1
2022-09-15T07:54:07.073Z,0
2022-09-15T07:56:10.215Z,0.1
2022-09-15T07:58:13.336Z,0
2022-09-15T08:00:16.384Z,0
2022-09-15T08:02:22.788Z,0
2022-09-15T08:04:25.700Z,1.7
2022-09-15T08:06:28.823Z,0.1
2022-09-15T08:08:31.865Z,0
2022-09-15T08:10:34.902Z,0.1
2022-09-15T08:12:37.945Z,0
2022-09-15T08:14:40.976Z,0
2022-09-15T08:16:47.124Z,0
2022-09-15T08:18:50.180Z,0
2022-09-15T08:20:53.201Z,0.1
2022-09-15T08:22:56.240Z,0.1
2022-09-15T08:24:59.264Z,0.2
2022-09-15T08:27:02.302Z,0
2022-09-15T08:29:05.330Z,0.1
2022-09-15T08:31:11.820Z,0
2022-09-15T08:33:14.543Z,0
2022-09-15T08:35:17.550Z,0.2
2022-09-15T08:36:20.607Z,0
2022-09-15T08:38:23.674Z,0
2022-09-15T08:40:26.793Z,0.1
2022-09-15T08:42:29.688Z,0
2022-09-15T08:44:35.820Z,0.3
2022-09-15T08:46:38.924Z,0
2022-09-15T08:48:41.848Z,0.3
2022-09-15T08:50:44.876Z,0
2022-09-15T08:52:47.876Z,0
2022-09-15T08:54:50.897Z,0
2022-09-15T08:56:53.908Z,0.1
2022-09-15T09:01:03.063Z,0.7
2022-09-15T09:03:06.183Z,0
2022-09-15T09:05:09.076Z,0
2022-09-15T09:07:12.079Z,0.3
2022-09-15T09:09:15.082Z,0.3
2022-09-15T09:11:18.116Z,0
2022-09-15T09:13:24.264Z,0
2022-09-15T09:17:30.264Z,0.2
2022-09-15T09:21:36.264Z,0
2022-09-15T09:25:42.258Z,0.1
2022-09-15T09:27:48.410Z,0.4
2022-09-15T09:31:54.413Z,0
2022-09-15T09:34:23.804Z,0.2
2022-09-15T09:36:26.784Z,0.1
2022-09-15T09:38:29.789Z,0
2022-09-15T09:40:35.993Z,0.4
2022-09-15T09:42:38.924Z,0
2022-09-15T09:44:41.937Z,0.5
2022-09-15T09:46:44.892Z,0.1
2022-09-15T09:48:47.898Z,0.6
2022-09-15T09:50:50.873Z,0
2022-09-15T09:52:53.867Z,0
2022-09-15T09:55:00.025Z,0.3
2022-09-15T09:57:02.993Z,0.1
2022-09-15T09:59:05.957Z,0
2022-09-15T10:01:08.972Z,0
2022-09-15T10:05:14.977Z,0.6
2022-09-15T10:07:17.918Z,0
2022-09-15T10:09:24.023Z,0
2022-09-15T10:11:26.993Z,0
2022-09-15T10:17:35.914Z,0
2022-09-15T10:19:38.917Z,0.1
2022-09-15T10:21:41.892Z,0.1
2022-09-15T10:23:47.971Z,0
2022-09-15T10:25:59.531Z,0
2022-09-15T10:27:53.915Z,0.1
2022-09-15T10:28:56.972Z,0
2022-09-15T10:30:59.940Z,0
2022-09-15T10:35:05.873Z,0
2022-09-15T10:37:11.980Z,0
2022-09-15T10:39:14.973Z,0
2022-09-15T10:41:17.945Z,0.1
2022-09-15T10:43:20.929Z,0
2022-09-15T10:45:23.969Z,0
2022-09-15T10:47:26.879Z,0
2022-09-15T10:49:29.847Z,0
2022-09-15T10:51:35.958Z,0
2022-09-15T10:53:38.932Z,0.1
2022-09-15T10:57:44.888Z,0
2022-09-15T11:03:53.808Z,0.1
2022-09-15T11:10:05.852Z,0
2022-09-15T11:12:08.821Z,0
2022-09-15T11:14:11.746Z,0.1
2022-09-15T11:16:14.741Z,0.1
2022-09-15T11:18:17.643Z,0.1
2022-09-15T11:20:23.748Z,0.1
2022-09-15T11:24:29.638Z,0.2
2022-09-15T11:25:32.664Z,0.5
2022-09-15T11:27:35.606Z,0.1
2022-09-15T11:29:38.558Z,0.2
2022-09-15T11:31:41.647Z,0
2022-09-15T11:33:47.595Z,0.1
2022-09-15T11:35:50.532Z,0
2022-09-15T11:37:53.478Z,0
2022-09-15T11:39:56.500Z,0.1
2022-09-15T11:41:59.372Z,0.8
2022-09-15T11:44:02.384Z,0.1
2022-09-15T11:46:05.290Z,0
2022-09-15T11:52:17.215Z,0.4
2022-09-15T11:54:20.130Z,0.3
2022-09-15T11:56:23.099Z,0.6
2022-09-15T11:58:26.018Z,0
2022-09-15T12:00:29.004Z,0
2022-09-15T12:02:35.124Z,0
2022-09-15T12:04:38.046Z,0.1
2022-09-15T12:08:44.048Z,0.1
2022-09-15T12:10:46.977Z,0
2022-09-15T12:12:49.983Z,0.2
2022-09-15T12:14:52.952Z,1.3
2022-09-15T12:16:59.065Z,0
2022-09-15T12:19:02.061Z,0
2022-09-15T12:21:05.063Z,0.1
2022-09-15T12:22:08.111Z,0.1
2022-09-15T12:24:11.104Z,0.1
2022-09-15T12:26:14.099Z,0.1
2022-09-15T12:28:17.185Z,0.3
2022-09-15T12:30:23.243Z,0
2022-09-15T12:32:26.243Z,0.1
2022-09-15T12:34:29.226Z,0.1
2022-09-15T12:36:32.199Z,0.1
2022-09-15T12:38:35.209Z,0
2022-09-15T12:40:38.249Z,0
2022-09-15T12:42:41.124Z,0.1
2022-09-15T12:44:47.197Z,0
2022-09-15T12:46:50.225Z,0
2022-09-15T12:48:53.058Z,0
2022-09-15T12:50:56.012Z,0
2022-09-15T12:52:58.932Z,0
2022-09-15T12:55:01.913Z,0
2022-09-15T12:57:04.795Z,0.1
2022-09-15T12:59:10.875Z,0
2022-09-15T13:01:17.958Z,0
2022-09-15T13:03:16.895Z,0.4
2022-09-15T13:05:19.675Z,0
2022-09-15T13:07:22.617Z,0
2022-09-15T13:09:25.557Z,0.1
2022-09-15T13:11:28.493Z,0
2022-09-15T13:13:34.573Z,0
2022-09-15T13:15:37.564Z,0
2022-09-15T13:17:40.498Z,0
2022-09-15T13:20:09.829Z,0
2022-09-15T13:22:12.805Z,0.1
2022-09-15T13:24:15.726Z,0.3
2022-09-15T13:26:21.849Z,0
2022-09-15T13:28:24.820Z,0
2022-09-15T13:30:27.801Z,0.1
2022-09-15T13:32:30.762Z,0.1
2022-09-15T13:35:08.602Z,0.2
2022-09-15T13:38:41.286Z,0.1
2022-09-15T13:40:47.271Z,0
2022-09-15T13:42:50.202Z,0
2022-09-15T13:44:53.147Z,0
2022-09-15T13:46:56.110Z,0
2022-09-15T13:48:59.058Z,0
2022-09-15T13:51:01.999Z,0
2022-09-15T13:55:11.008Z,0
2022-09-15T13:57:14.357Z,0
2022-09-15T13:59:17.139Z,0
2022-09-15T14:01:19.865Z,0
2022-09-15T14:03:22.716Z,0.1
2022-09-15T14:07:28.578Z,0.1
2022-09-15T14:09:34.652Z,0
2022-09-15T14:11:37.568Z,0
2022-09-15T14:13:40.515Z,0.3
2022-09-15T14:22:58.485Z,0
2022-09-15T14:25:01.451Z,0.1
2022-09-15T14:27:04.411Z,0
2022-09-15T14:29:07.380Z,0
2022-09-15T14:31:10.339Z,0
2022-09-15T14:33:13.323Z,0
2022-09-15T14:37:22.383Z,0
2022-09-15T14:41:28.264Z,0
2022-09-15T14:43:31.233Z,0
2022-09-15T14:46:03.943Z,0.1
2022-09-15T14:47:37.156Z,0
2022-09-15T14:49:40.136Z,0
2022-09-15T14:51:46.217Z,0
2022-09-15T14:55:52.179Z,1.2
2022-09-15T15:02:01.176Z,0
2022-09-15T15:04:04.088Z,0
2022-09-15T15:11:19.247Z,0.4
2022-09-15T15:13:22.246Z,0
2022-09-15T15:15:25.241Z,0
2022-09-15T15:17:28.246Z,0
2022-09-15T15:19:34.350Z,0
2022-09-15T15:21:37.324Z,0
2022-09-15T15:23:43.333Z,0.1
2022-09-15T15:25:43.331Z,0.1
2022-09-15T15:27:46.347Z,0
2022-09-15T15:29:49.349Z,0
2022-09-15T15:31:52.422Z,0
2022-09-15T15:33:58.526Z,0.1
2022-09-15T15:36:01.582Z,0
2022-09-15T15:38:04.570Z,0
2022-09-15T15:40:07.668Z,0
2022-09-15T15:42:10.675Z,1.5
2022-09-15T15:44:13.643Z,0
2022-09-15T15:46:16.781Z,0
2022-09-15T15:48:22.799Z,1.6
2022-09-15T15:52:28.869Z,0
2022-09-15T15:54:31.876Z,0
2022-09-15T15:56:37.914Z,0
2022-09-15T16:00:40.963Z,0.1
2022-09-15T16:04:50.084Z,0
2022-09-15T16:06:53.108Z,0
2022-09-15T16:07:56.201Z,0.3
2022-09-15T16:09:59.213Z,0
2022-09-15T16:12:02.215Z,0
2022-09-15T16:14:05.242Z,0
2022-09-15T16:16:11.492Z,0
2022-09-15T16:18:14.425Z,0
2022-09-15T16:20:17.436Z,0
2022-09-15T16:22:20.498Z,0.1
2022-09-15T16:24:23.508Z,0
2022-09-15T16:26:26.527Z,0
2022-09-15T16:30:35.743Z,0
2022-09-15T16:32:38.754Z,0
2022-09-15T16:34:41.789Z,0
2022-09-15T16:36:44.842Z,0
2022-09-15T16:38:47.859Z,0.4
2022-09-15T16:42:53.944Z,0
2022-09-15T16:45:00.146Z,0
2022-09-15T16:47:03.054Z,0.1
2022-09-15T16:49:06.029Z,0
2022-09-15T16:51:23.359Z,0
2022-09-15T16:53:12.134Z,0.1
2022-09-15T16:59:24.338Z,0.2
2022-09-15T17:01:27.387Z,0
2022-09-15T17:05:59.950Z,0.1
2022-09-15T17:08:03.022Z,0
2022-09-15T17:10:06.156Z,0.2
2022-09-15T17:14:15.665Z,0.1
2022-09-15T17:16:18.854Z,0.3
2022-09-15T17:18:21.959Z,0
2022-09-15T17:20:25.110Z,0.1
2022-09-15T17:22:28.249Z,0.2
2022-09-15T17:24:31.367Z,0
2022-09-15T17:26:37.737Z,0
2022-09-15T17:30:44.042Z,0.1
2022-09-15T17:36:53.490Z,0
2022-09-15T17:38:56.645Z,0.1
2022-09-15T17:43:06.161Z,0.1
2022-09-15T17:45:09.300Z,0
2022-09-15T17:49:15.594Z,0
2022-09-15T17:59:34.510Z,0.1
2022-09-15T18:00:37.699Z,0.2
2022-09-15T18:02:40.884Z,0
2022-09-15T18:04:43.982Z,0
2022-09-15T18:06:47.143Z,0.1
2022-09-15T18:08:53.616Z,0
2022-09-15T18:10:56.650Z,0
2022-09-15T18:12:59.822Z,0
2022-09-15T18:15:02.964Z,0
2022-09-15T18:17:06.063Z,0
2022-09-15T18:19:09.218Z,0.2
2022-09-15T18:21:12.348Z,0.1
2022-09-15T18:27:24.994Z,0.1
2022-09-15T18:29:28.139Z,0
2022-09-15T18:31:31.394Z,0.1
2022-09-15T18:33:34.450Z,0.1
2022-09-15T18:37:43.915Z,0
2022-09-15T18:41:50.217Z,0.1
2022-09-15T18:43:53.449Z,0
2022-09-15T18:47:59.615Z,0
2022-09-15T18:50:02.844Z,0.6
2022-09-15T18:52:09.115Z,0
2022-09-15T18:54:12.263Z,0.5
2022-09-15T18:56:15.403Z,0.1
2022-09-15T18:57:18.577Z,0
2022-09-15T18:59:21.747Z,0
2022-09-15T19:01:25.027Z,0
2022-09-15T19:07:37.543Z,0
2022-09-15T19:09:40.694Z,0
2022-09-15T19:11:43.856Z,0
2022-09-15T19:13:47.005Z,0
2022-09-15T19:15:53.380Z,0
2022-09-15T19:17:53.274Z,0
2022-09-15T19:19:59.638Z,0.3
2022-09-15T19:22:02.776Z,0
2022-09-15T19:24:05.934Z,0.3
2022-09-15T19:26:09.076Z,0.1
2022-09-15T19:28:12.211Z,0
2022-09-15T19:32:18.535Z,0
2022-09-15T19:34:26.457Z,0
2022-09-15T19:36:29.620Z,0
2022-09-15T19:38:32.763Z,0
2022-09-15T19:40:36.047Z,1.3
2022-09-15T19:42:39.021Z,0.1
2022-09-15T19:44:42.194Z,0.1
2022-09-15T19:46:45.324Z,0.3
2022-09-15T19:48:51.793Z,0.1
2022-09-15T19:50:54.850Z,0.2
2022-09-15T19:52:59.694Z,0.4
2022-09-15T19:54:01.145Z,0
2022-09-15T19:56:04.312Z,0
2022-09-15T19:58:07.446Z,0.5
2022-09-15T20:00:10.605Z,0
2022-09-15T20:10:29.513Z,0.1
2022-09-15T20:12:32.665Z,0
2022-09-15T20:14:35.802Z,0
2022-09-15T20:16:42.234Z,0
2022-09-15T20:18:45.314Z,0.1
2022-09-15T20:20:48.441Z,0
2022-09-15T20:22:51.580Z,0
2022-09-15T20:24:54.736Z,0
2022-09-15T20:26:57.929Z,0
2022-09-15T20:29:01.072Z,0.2
2022-09-15T20:31:07.506Z,0
2022-09-15T20:33:10.529Z,0
2022-09-15T20:39:19.993Z,0
2022-09-15T20:41:23.144Z,0
2022-09-15T20:43:26.260Z,0
2022-09-15T20:45:37.003Z,0.1
2022-09-15T20:49:38.920Z,0
2022-09-15T20:52:08.747Z,0.1
2022-09-15T20:54:11.878Z,0
2022-09-15T20:56:15.009Z,0.2
2022-09-15T20:58:21.384Z,0.2
2022-09-15T21:02:28.472Z,1
2022-09-15T21:04:31.577Z,0
2022-09-15T21:08:37.857Z,0
2022-09-15T21:12:47.353Z,0
2022-09-15T21:14:50.509Z,0
2022-09-15T21:16:53.693Z,0.2
2022-09-15T21:20:59.922Z,0.3
2022-09-15T21:25:06.225Z,0.1
2022-09-15T21:27:12.587Z,0
2022-09-15T21:31:18.950Z,0.1
2022-09-15T21:33:22.001Z,0
2022-09-15T21:35:25.141Z,0
2022-09-15T21:37:28.294Z,0
2022-09-15T21:39:31.419Z,0
2022-09-15T21:41:37.799Z,0
2022-09-15T21:45:44.098Z,0.1
2022-09-15T21:46:47.326Z,0
2022-09-15T21:48:50.421Z,0.4
2022-09-15T21:50:53.532Z,0
2022-09-15T21:59:09.351Z,0
2022-09-15T22:05:18.762Z,0
2022-09-15T22:07:21.910Z,0
2022-09-15T22:09:28.271Z,0.3
2022-09-15T22:11:31.402Z,0
2022-09-15T22:13:34.554Z,0
2022-09-15T22:15:37.685Z,0
2022-09-15T22:17:40.842Z,0
2022-09-15T22:19:43.957Z,0
2022-09-15T22:21:47.098Z,0
2022-09-15T22:23:53.567Z,0.1
2022-09-15T22:25:56.620Z,0.1
2022-09-15T22:27:59.750Z,0
2022-09-15T22:30:02.895Z,0.1
2022-09-15T22:32:06.034Z,0.1
2022-09-15T22:34:09.170Z,0.4
2022-09-15T22:38:18.692Z,0.3
2022-09-15T22:43:28.148Z,0
2022-09-15T22:45:31.324Z,0.1
2022-09-15T22:47:34.419Z,0.1
2022-09-15T22:49:37.570Z,0.1
2022-09-15T22:51:43.933Z,0.1
2022-09-15T22:53:47.162Z,0.7
2022-09-15T22:55:50.196Z,0
2022-09-15T22:57:53.316Z,0.1
2022-09-15T22:59:56.491Z,0.1
2022-09-15T23:01:59.711Z,0
2022-09-15T23:04:02.747Z,0.4
2022-09-15T23:06:09.104Z,0
2022-09-15T23:08:12.240Z,0
2022-09-15T23:10:15.354Z,0
2022-09-15T23:12:18.490Z,0.2
2022-09-15T23:14:21.642Z,0.2
2022-09-15T23:16:25.005Z,0
2022-09-15T23:18:27.913Z,0
2022-09-15T23:20:34.281Z,0.1
2022-09-15T23:22:37.390Z,0.8
2022-09-15T23:24:40.529Z,0.2
2022-09-15T23:26:43.660Z,0.3
2022-09-15T23:28:46.827Z,0.5
2022-09-15T23:30:49.934Z,0.2
2022-09-15T23:32:53.070Z,0.1
2022-09-15T23:34:59.424Z,0.5
2022-09-15T23:37:02.558Z,1
2022-09-15T23:39:05.684Z,0.4
2022-09-15T23:40:08.903Z,0.4
2022-09-15T23:42:14.531Z,0.6
2022-09-15T23:44:15.137Z,0.1
2022-09-15T23:46:18.304Z,0.1
2022-09-15T23:48:24.610Z,0.2
2022-09-15T23:50:27.769Z,0
2022-09-15T23:52:30.901Z,0.6
2022-09-15T23:54:34.043Z,0.5
2022-09-15T23:56:37.175Z,0.1
2022-09-15T23:58:40.308Z,0.1
