createdAt,value
2016-05-18T00:00:05.416Z,0
2016-05-18T00:01:05.246Z,0
2016-05-18T00:02:05.422Z,0
2016-05-18T00:03:05.408Z,0
2016-05-18T00:04:05.255Z,0
2016-05-18T00:05:05.258Z,0
2016-05-18T00:06:05.416Z,0
2016-05-18T00:07:05.247Z,0
2016-05-18T00:08:05.421Z,0
2016-05-18T00:09:05.408Z,0
2016-05-18T00:10:05.411Z,0
2016-05-18T00:11:05.430Z,0
2016-05-18T00:12:05.245Z,0
2016-05-18T00:13:05.107Z,0
2016-05-18T00:14:05.251Z,0
2016-05-18T00:15:05.409Z,0
2016-05-18T00:16:05.256Z,0
2016-05-18T00:17:05.399Z,0
2016-05-18T00:18:05.402Z,0
2016-05-18T00:19:05.420Z,0
2016-05-18T00:20:06.063Z,0
2016-05-18T00:21:05.237Z,0
2016-05-18T00:22:05.397Z,0
2016-05-18T00:23:05.400Z,0
2016-05-18T00:24:05.386Z,0
2016-05-18T00:25:05.406Z,0
2016-05-18T00:26:05.236Z,0
2016-05-18T00:27:05.238Z,0
2016-05-18T00:28:05.413Z,0
2016-05-18T00:29:05.244Z,0
2016-05-18T00:30:05.403Z,0
2016-05-18T00:31:05.389Z,0
2016-05-18T00:32:05.409Z,0
2016-05-18T00:33:05.239Z,0
2016-05-18T00:34:05.397Z,0
2016-05-18T00:35:05.385Z,0
2016-05-18T00:36:05.388Z,0
2016-05-18T00:37:05.390Z,0
2016-05-18T00:38:05.425Z,0
2016-05-18T00:39:05.239Z,0
2016-05-18T00:40:05.398Z,0
2016-05-18T00:41:05.230Z,0
2016-05-18T00:42:05.388Z,0
2016-05-18T00:43:05.234Z,0
2016-05-18T00:44:05.394Z,0
2016-05-18T00:45:05.396Z,0
2016-05-18T00:46:05.087Z,0
2016-05-18T00:47:05.401Z,0
2016-05-18T00:48:05.217Z,0
2016-05-18T00:49:05.375Z,0
2016-05-18T00:50:05.394Z,0
2016-05-18T00:51:05.225Z,0
2016-05-18T00:52:05.368Z,0
2016-05-18T00:53:05.481Z,0
2016-05-18T00:54:05.217Z,0
2016-05-18T00:55:05.376Z,0
2016-05-18T00:56:05.238Z,0
2016-05-18T00:57:05.381Z,0
2016-05-18T00:58:05.384Z,0
2016-05-18T00:59:05.262Z,0
2016-05-18T01:00:05.374Z,0
2016-05-18T01:01:05.220Z,0
2016-05-18T01:02:05.380Z,0
2016-05-18T01:03:05.382Z,0
2016-05-18T01:04:05.385Z,0
2016-05-18T01:05:05.231Z,0
2016-05-18T01:06:05.375Z,0
2016-05-18T01:07:05.377Z,0
2016-05-18T01:08:05.396Z,0
2016-05-18T01:09:05.367Z,0
2016-05-18T01:10:05.385Z,0
2016-05-18T01:11:05.372Z,0
2016-05-18T01:12:05.390Z,0
2016-05-18T01:13:05.066Z,0
2016-05-18T01:14:05.365Z,0
2016-05-18T01:15:05.210Z,0
2016-05-18T01:16:05.213Z,0
2016-05-18T01:17:05.201Z,0
2016-05-18T01:18:05.063Z,0
2016-05-18T01:19:05.362Z,0
2016-05-18T01:20:05.382Z,0
2016-05-18T01:21:05.071Z,0
2016-05-18T01:22:05.355Z,0
2016-05-18T01:23:05.232Z,0
2016-05-18T01:24:05.375Z,0
2016-05-18T01:25:05.207Z,0
2016-05-18T01:26:05.365Z,0
2016-05-18T01:27:05.353Z,0
2016-05-18T01:28:05.215Z,0
2016-05-18T01:29:05.202Z,0
2016-05-18T01:30:05.376Z,0
2016-05-18T01:31:05.378Z,0
2016-05-18T01:32:05.211Z,0
2016-05-18T01:33:05.213Z,0
2016-05-18T01:34:05.372Z,0
2016-05-18T01:35:05.046Z,0
2016-05-18T01:36:05.361Z,0
2016-05-18T01:37:05.395Z,0
2016-05-18T01:38:05.476Z,0
2016-05-18T01:39:05.197Z,0
2016-05-18T01:40:05.357Z,0
2016-05-18T01:41:05.360Z,0
2016-05-18T01:42:05.190Z,0
2016-05-18T01:43:05.380Z,0
2016-05-18T01:44:05.352Z,0
2016-05-18T01:45:05.354Z,0
2016-05-18T01:46:05.201Z,0
2016-05-18T01:47:05.204Z,0
2016-05-18T01:48:05.363Z,0
2016-05-18T01:49:05.349Z,0
2016-05-18T01:50:05.352Z,0
2016-05-18T01:51:05.339Z,0
2016-05-18T01:52:05.357Z,0
2016-05-18T01:53:05.204Z,0
2016-05-18T01:54:05.347Z,0
2016-05-18T01:55:05.365Z,0
2016-05-18T01:56:05.353Z,0
2016-05-18T01:57:05.340Z,0
2016-05-18T01:58:05.358Z,0
2016-05-18T01:59:05.186Z,0
2016-05-18T02:00:05.348Z,0
2016-05-18T02:01:05.207Z,0
2016-05-18T02:02:05.178Z,0
2016-05-18T02:03:05.182Z,0
2016-05-18T02:04:05.340Z,0
2016-05-18T02:05:05.327Z,0
2016-05-18T02:06:05.345Z,0
2016-05-18T02:07:05.317Z,0
2016-05-18T02:08:05.728Z,0
2016-05-18T02:09:05.353Z,0
2016-05-18T02:10:05.341Z,0
2016-05-18T02:11:05.343Z,0
2016-05-18T02:12:05.347Z,0
2016-05-18T02:13:05.333Z,0
2016-05-18T02:14:05.320Z,0
2016-05-18T02:15:05.183Z,0
2016-05-18T02:16:05.326Z,0
2016-05-18T02:17:05.188Z,0
2016-05-18T02:18:05.331Z,0
2016-05-18T02:19:05.193Z,0
2016-05-18T02:20:05.337Z,0
2016-05-18T02:21:05.354Z,0
2016-05-18T02:22:05.326Z,0
2016-05-18T02:23:05.345Z,0
2016-05-18T02:24:05.332Z,0
2016-05-18T02:25:05.178Z,0
2016-05-18T02:26:05.321Z,0
2016-05-18T02:27:05.168Z,0
2016-05-18T02:28:05.342Z,0
2016-05-18T02:29:05.157Z,0
2016-05-18T02:30:05.316Z,0
2016-05-18T02:31:05.320Z,0
2016-05-18T02:32:05.322Z,0
2016-05-18T02:33:05.309Z,0
2016-05-18T02:34:05.327Z,0
2016-05-18T02:35:05.017Z,0
2016-05-18T02:36:05.161Z,0
2016-05-18T02:37:05.320Z,0
2016-05-18T02:38:05.681Z,0
2016-05-18T02:39:05.309Z,0
2016-05-18T02:40:05.312Z,0
2016-05-18T02:41:05.314Z,0
2016-05-18T02:42:05.302Z,0
2016-05-18T02:43:05.164Z,0
2016-05-18T02:44:05.307Z,0
2016-05-18T02:45:05.169Z,0
2016-05-18T02:46:05.312Z,0
2016-05-18T02:47:05.331Z,0
2016-05-18T02:48:05.287Z,0
2016-05-18T02:49:05.321Z,0
2016-05-18T02:50:05.292Z,0
2016-05-18T02:51:05.311Z,0
2016-05-18T02:52:05.141Z,0
2016-05-18T02:53:05.534Z,0
2016-05-18T02:54:05.288Z,0
2016-05-18T02:55:05.290Z,0
2016-05-18T02:56:05.151Z,0
2016-05-18T02:57:05.295Z,0
2016-05-18T02:58:05.157Z,0
2016-05-18T02:59:05.332Z,0
2016-05-18T03:00:05.147Z,0
2016-05-18T03:01:05.150Z,0
2016-05-18T03:02:05.309Z,0
2016-05-18T03:03:05.139Z,0
2016-05-18T03:04:05.298Z,0
2016-05-18T03:05:05.301Z,0
2016-05-18T03:06:05.289Z,4
2016-05-18T03:07:04.963Z,4
2016-05-18T03:08:05.637Z,0
2016-05-18T03:09:05.139Z,0
2016-05-18T03:10:05.142Z,4
2016-05-18T03:11:05.145Z,0
2016-05-18T03:12:05.272Z,4
2016-05-18T03:13:05.292Z,8
2016-05-18T03:14:05.122Z,4
2016-05-18T03:15:05.124Z,4
2016-05-18T03:16:05.283Z,4
2016-05-18T03:17:05.286Z,8
2016-05-18T03:18:05.118Z,12
2016-05-18T03:19:05.276Z,8
2016-05-18T03:20:05.139Z,12
2016-05-18T03:21:05.282Z,16
2016-05-18T03:22:05.299Z,16
2016-05-18T03:23:05.521Z,20
2016-05-18T03:24:05.289Z,20
2016-05-18T03:25:05.277Z,24
2016-05-18T03:26:04.967Z,28
2016-05-18T03:27:05.282Z,32
2016-05-18T03:28:05.113Z,40
2016-05-18T03:29:05.272Z,40
2016-05-18T03:30:05.118Z,44
2016-05-18T03:31:05.262Z,48
2016-05-18T03:32:05.281Z,56
2016-05-18T03:33:05.283Z,56
2016-05-18T03:34:05.270Z,64
2016-05-18T03:35:05.272Z,68
2016-05-18T03:36:05.119Z,76
2016-05-18T03:37:05.106Z,84
2016-05-18T03:38:05.311Z,96
2016-05-18T03:39:05.112Z,104
2016-05-18T03:40:05.113Z,116
2016-05-18T03:41:05.272Z,124
2016-05-18T03:42:05.260Z,136
2016-05-18T03:43:05.263Z,144
2016-05-18T03:44:05.250Z,160
2016-05-18T03:45:05.269Z,180
2016-05-18T03:46:05.099Z,200
2016-05-18T03:47:05.242Z,216
2016-05-18T03:48:05.105Z,232
2016-05-18T03:49:05.122Z,252
2016-05-18T03:50:05.250Z,276
2016-05-18T03:51:05.097Z,296
2016-05-18T03:52:05.255Z,316
2016-05-18T03:53:05.618Z,344
2016-05-18T03:54:05.260Z,372
2016-05-18T03:55:05.124Z,400
2016-05-18T03:56:05.251Z,432
2016-05-18T03:57:05.254Z,460
2016-05-18T03:58:05.257Z,488
2016-05-18T03:59:05.228Z,516
2016-05-18T04:00:05.262Z,548
2016-05-18T04:01:05.248Z,584
2016-05-18T04:02:05.251Z,616
2016-05-18T04:03:05.254Z,648
2016-05-18T04:04:04.929Z,680
2016-05-18T04:05:05.244Z,716
2016-05-18T04:06:05.247Z,752
2016-05-18T04:07:05.234Z,784
2016-05-18T04:08:05.205Z,812
2016-05-18T04:09:05.255Z,848
2016-05-18T04:10:05.242Z,884
2016-05-18T04:11:05.228Z,916
2016-05-18T04:12:05.247Z,952
2016-05-18T04:13:05.234Z,980
2016-05-18T04:14:05.222Z,1008
2016-05-18T04:15:05.239Z,1048
2016-05-18T04:16:05.242Z,1084
2016-05-18T04:17:05.229Z,1124
2016-05-18T04:18:05.232Z,1164
2016-05-18T04:19:05.235Z,1208
2016-05-18T04:20:05.080Z,1248
2016-05-18T04:21:05.225Z,1292
2016-05-18T04:22:05.227Z,1340
2016-05-18T04:23:05.074Z,1392
2016-05-18T04:24:05.232Z,1440
2016-05-18T04:25:05.235Z,1496
2016-05-18T04:26:05.222Z,1544
2016-05-18T04:27:05.240Z,1592
2016-05-18T04:28:05.228Z,1648
2016-05-18T04:29:05.230Z,1700
2016-05-18T04:30:05.248Z,1764
2016-05-18T04:31:05.251Z,1840
2016-05-18T04:32:05.222Z,1952
2016-05-18T04:33:05.225Z,2016
2016-05-18T04:34:05.212Z,2112
2016-05-18T04:35:05.215Z,2308
2016-05-18T04:36:05.062Z,3436
2016-05-18T04:37:05.237Z,2804
2016-05-18T04:38:05.083Z,3152
2016-05-18T04:39:05.070Z,2760
2016-05-18T04:40:05.229Z,3784
2016-05-18T04:41:05.216Z,5708
2016-05-18T04:42:05.234Z,6364
2016-05-18T04:43:05.236Z,6540
2016-05-18T04:44:05.224Z,6860
2016-05-18T04:45:04.898Z,6892
2016-05-18T04:46:05.214Z,7272
2016-05-18T04:47:05.060Z,7432
2016-05-18T04:48:05.219Z,7124
2016-05-18T04:49:05.205Z,7228
2016-05-18T04:50:05.208Z,7748
2016-05-18T04:51:05.055Z,7984
2016-05-18T04:52:05.058Z,8204
2016-05-18T04:53:05.811Z,8508
2016-05-18T04:54:05.219Z,8772
2016-05-18T04:55:05.238Z,9036
2016-05-18T04:56:05.037Z,9176
2016-05-18T04:57:05.212Z,9400
2016-05-18T04:58:05.214Z,9492
2016-05-18T04:59:05.061Z,9948
2016-05-18T05:00:05.220Z,10248
2016-05-18T05:01:05.223Z,10576
2016-05-18T05:02:05.210Z,10752
2016-05-18T05:03:05.228Z,10812
2016-05-18T05:04:05.215Z,11256
2016-05-18T05:05:05.217Z,11588
2016-05-18T05:06:05.064Z,11472
2016-05-18T05:07:05.223Z,11756
2016-05-18T05:08:05.663Z,12268
2016-05-18T05:09:05.072Z,12536
2016-05-18T05:10:05.216Z,12944
2016-05-18T05:11:05.061Z,12980
2016-05-18T05:12:04.924Z,13220
2016-05-18T05:13:05.223Z,14104
2016-05-18T05:14:05.086Z,14592
2016-05-18T05:15:05.213Z,14472
2016-05-18T05:16:05.263Z,15232
2016-05-18T05:17:05.234Z,15296
2016-05-18T05:18:05.237Z,15840
2016-05-18T05:19:05.256Z,15520
2016-05-18T05:20:05.086Z,15488
2016-05-18T05:21:05.244Z,16064
2016-05-18T05:22:05.232Z,16928
2016-05-18T05:23:05.250Z,16704
2016-05-18T05:24:05.097Z,16992
2016-05-18T05:25:05.241Z,17472
2016-05-18T05:26:05.258Z,18080
2016-05-18T05:27:05.261Z,18688
2016-05-18T05:28:05.107Z,18688
2016-05-18T05:29:05.267Z,19296
2016-05-18T05:30:05.269Z,19936
2016-05-18T05:31:05.287Z,20096
2016-05-18T05:32:05.290Z,21568
2016-05-18T05:33:05.340Z,21408
2016-05-18T05:34:05.296Z,21184
2016-05-18T05:35:05.282Z,22304
2016-05-18T05:36:05.301Z,22176
2016-05-18T05:37:05.147Z,22432
2016-05-18T05:38:05.760Z,22144
2016-05-18T05:39:05.153Z,23008
2016-05-18T05:40:05.312Z,24256
2016-05-18T05:41:05.159Z,24352
2016-05-18T05:42:05.005Z,24640
2016-05-18T05:43:05.320Z,25056
2016-05-18T05:44:05.322Z,25056
2016-05-18T05:45:05.325Z,25952
2016-05-18T05:46:05.172Z,26112
2016-05-18T05:47:05.189Z,25312
2016-05-18T05:48:05.364Z,26208
2016-05-18T05:49:05.336Z,26560
2016-05-18T05:50:05.354Z,26176
2016-05-18T05:51:05.357Z,27232
2016-05-18T05:52:05.360Z,28160
2016-05-18T05:53:05.940Z,27872
2016-05-18T05:54:05.380Z,28768
2016-05-18T05:55:05.383Z,29600
2016-05-18T05:56:05.386Z,29568
2016-05-18T05:57:05.389Z,29152
2016-05-18T05:58:05.236Z,29760
2016-05-18T05:59:05.238Z,30464
2016-05-18T06:00:05.256Z,30464
2016-05-18T06:01:05.431Z,30016
2016-05-18T06:02:05.418Z,29760
2016-05-18T06:03:05.421Z,31264
2016-05-18T06:04:05.439Z,32000
2016-05-18T06:05:05.285Z,31776
2016-05-18T06:06:05.445Z,32576
2016-05-18T06:07:05.447Z,32864
2016-05-18T06:08:05.403Z,32512
2016-05-18T06:09:05.156Z,31744
2016-05-18T06:10:05.470Z,33120
2016-05-18T06:11:05.458Z,34688
2016-05-18T06:12:05.336Z,34240
2016-05-18T06:13:05.494Z,34624
2016-05-18T06:14:05.341Z,35168
2016-05-18T06:15:05.499Z,36000
2016-05-18T06:16:05.502Z,36064
2016-05-18T06:17:05.506Z,35296
2016-05-18T06:18:05.523Z,35808
2016-05-18T06:19:05.385Z,35840
2016-05-18T06:20:05.372Z,37888
2016-05-18T06:21:05.578Z,38176
2016-05-18T06:22:05.550Z,37504
2016-05-18T06:23:05.661Z,38336
2016-05-18T06:24:05.571Z,39424
2016-05-18T06:25:05.574Z,37920
2016-05-18T06:26:05.435Z,34304
2016-05-18T06:27:05.579Z,33280
2016-05-18T06:28:05.597Z,33568
2016-05-18T06:29:05.599Z,32896
2016-05-18T06:30:05.446Z,28736
2016-05-18T06:31:05.605Z,27360
2016-05-18T06:32:05.623Z,28928
2016-05-18T06:33:05.642Z,30400
2016-05-18T06:34:05.488Z,30112
2016-05-18T06:35:05.476Z,28608
2016-05-18T06:36:05.651Z,28352
2016-05-18T06:37:05.653Z,25344
2016-05-18T06:38:05.890Z,22336
2016-05-18T06:39:05.673Z,22624
2016-05-18T06:40:05.692Z,23776
2016-05-18T06:41:05.695Z,24160
2016-05-18T06:42:05.542Z,26464
2016-05-18T06:43:05.403Z,26304
2016-05-18T06:44:05.717Z,29344
2016-05-18T06:45:05.564Z,33184
2016-05-18T06:46:05.739Z,35296
2016-05-18T06:47:05.586Z,38048
2016-05-18T06:48:05.728Z,41856
2016-05-18T06:49:05.764Z,42720
2016-05-18T06:50:05.766Z,43360
2016-05-18T06:51:05.753Z,43328
2016-05-18T06:52:05.631Z,42112
2016-05-18T06:53:05.821Z,40736
2016-05-18T06:54:05.792Z,42528
2016-05-18T06:55:05.811Z,43296
2016-05-18T06:56:05.829Z,44128
2016-05-18T06:57:05.832Z,44864
2016-05-18T06:58:05.850Z,42368
2016-05-18T06:59:05.868Z,40544
2016-05-18T07:00:05.855Z,40928
2016-05-18T07:01:05.858Z,43392
2016-05-18T07:02:05.876Z,41568
2016-05-18T07:03:05.879Z,40096
2016-05-18T07:04:05.897Z,41792
2016-05-18T07:05:05.899Z,41056
2016-05-18T07:06:05.918Z,41984
2016-05-18T07:07:05.593Z,44608
2016-05-18T07:08:06.251Z,43424
2016-05-18T07:09:05.770Z,43328
2016-05-18T07:10:05.945Z,44672
2016-05-18T07:11:05.948Z,43776
2016-05-18T07:12:05.965Z,42720
2016-05-18T07:13:05.828Z,44800
2016-05-18T07:14:05.986Z,43776
2016-05-18T07:15:06.006Z,44928
2016-05-18T07:16:06.008Z,45408
2016-05-18T07:17:06.026Z,44768
2016-05-18T07:18:06.028Z,46080
2016-05-18T07:19:06.031Z,46496
2016-05-18T07:20:06.050Z,47136
2016-05-18T07:21:05.896Z,48160
2016-05-18T07:22:06.070Z,48832
2016-05-18T07:23:06.120Z,49824
2016-05-18T07:24:05.935Z,50048
2016-05-18T07:25:06.094Z,50240
2016-05-18T07:26:05.956Z,47904
2016-05-18T07:27:05.959Z,46912
2016-05-18T07:28:05.961Z,46560
2016-05-18T07:29:06.136Z,43488
2016-05-18T07:30:05.983Z,47520
2016-05-18T07:31:06.142Z,51328
2016-05-18T07:32:06.161Z,51040
2016-05-18T07:33:06.022Z,50144
2016-05-18T07:34:06.024Z,50720
2016-05-18T07:35:05.887Z,52960
2016-05-18T07:36:06.202Z,52704
2016-05-18T07:37:05.908Z,52576
2016-05-18T07:38:06.145Z,54592
2016-05-18T07:39:06.241Z,52416
2016-05-18T07:40:06.275Z,52800
2016-05-18T07:41:06.247Z,53632
2016-05-18T07:42:06.109Z,53280
2016-05-18T07:43:06.127Z,52384
2016-05-18T07:44:06.286Z,52160
2016-05-18T07:45:06.148Z,52288
2016-05-18T07:46:06.339Z,51072
2016-05-18T07:47:06.310Z,50592
2016-05-18T07:48:06.328Z,50496
2016-05-18T07:49:06.347Z,49728
2016-05-18T07:50:06.349Z,47616
2016-05-18T07:51:06.367Z,48000
2016-05-18T07:52:06.370Z,48512
2016-05-18T07:53:07.169Z,47136
2016-05-18T07:54:06.406Z,49088
2016-05-18T07:55:06.409Z,49472
2016-05-18T07:56:06.397Z,48032
2016-05-18T07:57:06.258Z,47488
2016-05-18T07:58:06.417Z,44800
2016-05-18T07:59:06.451Z,48512
2016-05-18T08:00:06.455Z,48736
2016-05-18T08:01:06.458Z,46016
2016-05-18T08:02:06.475Z,46784
2016-05-18T08:03:06.494Z,46432
2016-05-18T08:04:06.496Z,46080
2016-05-18T08:05:06.358Z,44736
2016-05-18T08:06:06.518Z,44192
2016-05-18T08:07:06.551Z,43904
2016-05-18T08:08:07.023Z,44832
2016-05-18T08:09:06.541Z,46240
2016-05-18T08:10:06.575Z,44192
2016-05-18T08:11:06.249Z,44992
2016-05-18T08:12:06.268Z,45984
2016-05-18T08:13:06.442Z,45056
2016-05-18T08:14:06.601Z,44704
2016-05-18T08:15:06.463Z,45984
2016-05-18T08:16:06.622Z,47008
2016-05-18T08:17:06.640Z,46816
2016-05-18T08:18:06.502Z,44640
2016-05-18T08:19:06.645Z,47328
2016-05-18T08:20:06.664Z,46976
2016-05-18T08:21:06.526Z,45408
2016-05-18T08:22:06.686Z,48000
2016-05-18T08:23:07.501Z,47008
2016-05-18T08:24:06.597Z,44832
2016-05-18T08:25:06.553Z,43904
2016-05-18T08:26:06.572Z,45312
2016-05-18T08:27:06.745Z,44320
2016-05-18T08:28:06.602Z,43488
2016-05-18T08:29:06.664Z,40192
2016-05-18T08:30:06.880Z,36480
2016-05-18T08:31:06.925Z,39104
2016-05-18T08:32:06.970Z,26912
2016-05-18T08:33:07.008Z,12696
2016-05-18T08:34:07.041Z,7856
2016-05-18T08:35:07.060Z,7588
2016-05-18T08:36:06.937Z,7488
2016-05-18T08:37:06.956Z,7436
2016-05-18T08:38:07.143Z,7380
2016-05-18T08:39:07.166Z,7308
2016-05-18T08:40:07.018Z,7160
2016-05-18T08:41:07.026Z,7024
2016-05-18T08:42:07.050Z,6964
2016-05-18T08:43:07.214Z,6916
2016-05-18T08:44:07.234Z,6924
2016-05-18T08:45:07.083Z,6848
2016-05-18T08:46:07.244Z,6776
2016-05-18T08:47:07.281Z,6708
2016-05-18T08:48:07.285Z,6632
2016-05-18T08:49:07.164Z,6540
2016-05-18T08:50:07.307Z,6468
2016-05-18T08:51:07.310Z,6456
2016-05-18T08:52:07.314Z,6428
2016-05-18T08:53:07.192Z,6352
2016-05-18T08:54:07.336Z,6232
2016-05-18T08:55:07.214Z,6160
2016-05-18T08:56:07.201Z,6136
2016-05-18T08:57:07.235Z,6100
2016-05-18T08:58:07.378Z,6080
2016-05-18T08:59:07.208Z,6052
2016-05-18T09:00:07.227Z,5988
2016-05-18T09:01:07.402Z,5904
2016-05-18T09:02:07.248Z,5860
2016-05-18T09:03:07.407Z,5696
2016-05-18T09:04:07.441Z,5668
2016-05-18T09:05:07.444Z,5632
2016-05-18T09:06:07.446Z,5544
2016-05-18T09:07:07.496Z,5364
2016-05-18T09:08:07.467Z,5276
2016-05-18T09:09:07.313Z,5244
2016-05-18T09:10:07.473Z,5252
2016-05-18T09:11:07.491Z,5252
2016-05-18T09:12:07.493Z,5288
2016-05-18T09:13:07.512Z,5232
2016-05-18T09:14:07.499Z,5184
2016-05-18T09:15:07.548Z,5116
2016-05-18T09:16:07.536Z,5128
2016-05-18T09:17:07.523Z,5100
2016-05-18T09:18:07.542Z,5024
2016-05-18T09:19:07.544Z,4944
2016-05-18T09:20:07.547Z,5000
2016-05-18T09:21:07.564Z,4968
2016-05-18T09:22:07.552Z,4920
2016-05-18T09:23:08.226Z,4888
2016-05-18T09:24:07.589Z,4876
2016-05-18T09:25:07.435Z,4824
2016-05-18T09:26:07.578Z,4780
2016-05-18T09:27:07.597Z,4736
2016-05-18T09:28:07.614Z,4684
2016-05-18T09:29:07.617Z,4644
2016-05-18T09:30:07.619Z,4640
2016-05-18T09:31:07.638Z,4636
2016-05-18T09:32:07.625Z,4612
2016-05-18T09:33:07.644Z,4564
2016-05-18T09:34:07.646Z,4484
2016-05-18T09:35:07.649Z,4368
2016-05-18T09:36:07.668Z,4260
2016-05-18T09:37:07.670Z,4296
2016-05-18T09:38:08.345Z,4300
2016-05-18T09:39:07.691Z,4272
2016-05-18T09:40:07.694Z,4224
2016-05-18T09:41:07.696Z,4232
2016-05-18T09:42:07.715Z,4224
2016-05-18T09:43:07.701Z,4220
2016-05-18T09:44:07.704Z,4216
2016-05-18T09:45:07.707Z,4224
2016-05-18T09:46:07.570Z,4232
2016-05-18T09:47:07.728Z,4284
2016-05-18T09:48:07.590Z,4408
2016-05-18T09:49:07.421Z,4388
2016-05-18T09:50:07.595Z,4260
2016-05-18T09:51:07.755Z,4152
2016-05-18T09:52:07.758Z,4080
2016-05-18T09:53:07.745Z,4060
2016-05-18T09:54:07.763Z,4048
2016-05-18T09:55:07.781Z,4072
2016-05-18T09:56:07.612Z,4060
2016-05-18T09:57:07.787Z,4080
2016-05-18T09:58:07.805Z,4136
2016-05-18T09:59:07.480Z,4168
2016-05-18T10:00:07.497Z,4196
2016-05-18T10:01:07.813Z,4188
2016-05-18T10:02:07.660Z,4188
2016-05-18T10:03:07.663Z,4184
2016-05-18T10:04:07.665Z,4220
2016-05-18T10:05:07.839Z,4248
2016-05-18T10:06:07.842Z,4228
2016-05-18T10:07:07.844Z,4256
2016-05-18T10:08:08.113Z,4220
2016-05-18T10:09:07.866Z,4216
2016-05-18T10:10:07.696Z,4188
2016-05-18T10:11:07.699Z,4112
2016-05-18T10:12:07.702Z,4160
2016-05-18T10:13:07.704Z,4140
2016-05-18T10:14:07.723Z,4148
2016-05-18T10:15:07.898Z,4244
2016-05-18T10:16:07.884Z,4244
2016-05-18T10:17:07.887Z,4356
2016-05-18T10:18:07.749Z,4492
2016-05-18T10:19:07.924Z,4640
2016-05-18T10:20:07.911Z,4760
2016-05-18T10:21:07.914Z,4844
2016-05-18T10:22:07.917Z,4908
2016-05-18T10:23:08.028Z,4932
2016-05-18T10:24:07.969Z,4996
2016-05-18T10:25:07.628Z,4976
2016-05-18T10:26:07.942Z,4960
2016-05-18T10:27:07.945Z,4864
2016-05-18T10:28:07.948Z,4724
2016-05-18T10:29:07.794Z,4596
2016-05-18T10:30:07.953Z,4480
2016-05-18T10:31:07.956Z,4372
2016-05-18T10:32:07.975Z,4276
2016-05-18T10:33:07.805Z,4204
2016-05-18T10:34:07.964Z,4176
2016-05-18T10:35:07.983Z,4192
2016-05-18T10:36:07.986Z,4248
2016-05-18T10:37:07.988Z,4236
2016-05-18T10:38:08.474Z,4316
2016-05-18T10:39:07.977Z,4280
2016-05-18T10:40:08.090Z,4272
2016-05-18T10:41:08.015Z,4252
2016-05-18T10:42:08.018Z,4276
2016-05-18T10:43:07.848Z,4324
2016-05-18T10:44:08.007Z,4340
2016-05-18T10:45:08.026Z,4448
2016-05-18T10:46:08.012Z,4536
2016-05-18T10:47:07.874Z,4332
2016-05-18T10:48:08.034Z,4324
2016-05-18T10:49:08.052Z,4300
2016-05-18T10:50:07.742Z,4360
2016-05-18T10:51:08.056Z,4356
2016-05-18T10:52:08.060Z,4344
2016-05-18T10:53:08.172Z,4316
2016-05-18T10:54:08.362Z,4324
2016-05-18T10:55:08.068Z,4244
2016-05-18T10:56:08.086Z,4188
2016-05-18T10:57:08.073Z,4168
2016-05-18T10:58:07.920Z,4112
2016-05-18T10:59:08.094Z,4016
2016-05-18T11:00:08.112Z,3996
2016-05-18T11:01:07.944Z,4000
2016-05-18T11:02:08.103Z,3988
2016-05-18T11:03:08.105Z,3960
2016-05-18T11:04:07.795Z,3872
2016-05-18T11:05:08.110Z,3928
2016-05-18T11:06:07.972Z,3916
2016-05-18T11:07:07.960Z,3860
2016-05-18T11:08:09.041Z,3832
2016-05-18T11:09:08.136Z,3788
2016-05-18T11:10:08.123Z,3712
2016-05-18T11:11:07.986Z,3648
2016-05-18T11:12:08.160Z,3644
2016-05-18T11:13:08.147Z,3740
2016-05-18T11:14:08.150Z,3808
2016-05-18T11:15:07.996Z,3816
2016-05-18T11:16:08.186Z,3732
2016-05-18T11:17:08.158Z,3796
2016-05-18T11:18:08.004Z,3812
2016-05-18T11:19:08.195Z,3928
2016-05-18T11:20:08.181Z,3956
2016-05-18T11:21:08.168Z,4020
2016-05-18T11:22:08.187Z,3920
2016-05-18T11:23:08.378Z,3864
2016-05-18T11:24:08.067Z,3880
2016-05-18T11:25:08.054Z,3968
2016-05-18T11:26:08.229Z,4132
2016-05-18T11:27:08.059Z,4284
2016-05-18T11:28:08.063Z,4532
2016-05-18T11:29:07.909Z,4772
2016-05-18T11:30:08.067Z,4832
2016-05-18T11:31:08.211Z,5068
2016-05-18T11:32:08.230Z,5048
2016-05-18T11:33:08.075Z,5076
2016-05-18T11:34:08.078Z,5112
2016-05-18T11:35:08.081Z,4932
2016-05-18T11:36:08.084Z,4840
2016-05-18T11:37:08.243Z,4716
2016-05-18T11:38:07.964Z,4792
2016-05-18T11:39:08.264Z,4740
2016-05-18T11:40:08.251Z,4880
2016-05-18T11:41:08.254Z,5264
2016-05-18T11:42:08.116Z,5720
2016-05-18T11:43:08.275Z,5920
2016-05-18T11:44:07.965Z,6232
2016-05-18T11:45:08.280Z,6244
2016-05-18T11:46:08.126Z,6192
2016-05-18T11:47:08.285Z,6020
2016-05-18T11:48:08.288Z,5984
2016-05-18T11:49:08.290Z,5820
2016-05-18T11:50:07.997Z,5620
2016-05-18T11:51:08.140Z,5688
2016-05-18T11:52:08.298Z,5728
2016-05-18T11:53:08.474Z,5416
2016-05-18T11:54:08.320Z,5304
2016-05-18T11:55:08.307Z,5240
2016-05-18T11:56:08.325Z,5432
2016-05-18T11:57:08.328Z,5476
2016-05-18T11:58:08.065Z,5144
2016-05-18T11:59:08.349Z,5080
2016-05-18T12:00:08.352Z,5152
2016-05-18T12:01:08.339Z,5400
2016-05-18T12:02:08.357Z,5588
2016-05-18T12:03:08.203Z,5616
2016-05-18T12:04:08.378Z,5600
2016-05-18T12:05:08.209Z,5484
2016-05-18T12:06:08.368Z,5204
2016-05-18T12:07:08.386Z,5104
2016-05-18T12:08:08.561Z,5032
2016-05-18T12:09:08.219Z,4908
2016-05-18T12:10:08.379Z,4788
2016-05-18T12:11:08.069Z,4820
2016-05-18T12:12:08.385Z,4984
2016-05-18T12:13:08.402Z,5244
2016-05-18T12:14:08.405Z,5372
2016-05-18T12:15:08.392Z,5800
2016-05-18T12:16:08.410Z,6024
2016-05-18T12:17:08.257Z,6120
2016-05-18T12:18:08.259Z,6104
2016-05-18T12:19:08.263Z,6144
2016-05-18T12:20:08.687Z,6328
2016-05-18T12:21:08.439Z,6476
2016-05-18T12:22:08.458Z,6428
2016-05-18T12:23:08.882Z,6200
2016-05-18T12:24:08.900Z,5924
2016-05-18T12:25:11.920Z,5728
2016-05-18T12:26:08.453Z,5648
2016-05-18T12:27:08.440Z,5592
2016-05-18T12:28:08.302Z,5548
2016-05-18T12:29:08.461Z,5532
2016-05-18T12:30:13.886Z,5720
2016-05-18T12:31:08.341Z,5796
2016-05-18T12:32:08.313Z,5928
2016-05-18T12:33:08.487Z,6076
2016-05-18T12:34:08.474Z,6228
2016-05-18T12:35:08.478Z,6404
2016-05-18T12:36:08.495Z,6716
2016-05-18T12:37:08.482Z,6896
2016-05-18T12:38:08.908Z,7016
2016-05-18T12:39:08.503Z,7144
2016-05-18T12:40:09.302Z,7220
2016-05-18T12:41:08.508Z,7272
2016-05-18T12:42:08.527Z,7304
2016-05-18T12:43:08.374Z,7180
2016-05-18T12:44:08.516Z,7088
2016-05-18T12:45:08.738Z,6996
2016-05-18T12:46:08.538Z,6892
2016-05-18T12:47:08.447Z,6828
2016-05-18T12:48:08.371Z,6732
2016-05-18T12:49:08.545Z,6672
2016-05-18T12:50:10.893Z,6680
2016-05-18T12:51:08.379Z,6680
2016-05-18T12:52:08.382Z,6696
2016-05-18T12:53:09.385Z,6780
2016-05-18T12:54:08.559Z,6904
2016-05-18T12:55:08.875Z,6980
2016-05-18T12:56:08.565Z,6976
2016-05-18T12:57:08.584Z,6832
2016-05-18T12:58:08.258Z,6672
2016-05-18T12:59:08.573Z,6560
2016-05-18T13:00:13.591Z,6504
2016-05-18T13:01:08.594Z,6408
2016-05-18T13:02:08.581Z,6272
2016-05-18T13:03:08.600Z,6240
2016-05-18T13:04:08.305Z,6308
2016-05-18T13:05:13.136Z,6404
2016-05-18T13:06:08.311Z,6560
2016-05-18T13:07:08.626Z,6720
2016-05-18T13:08:08.785Z,6888
2016-05-18T13:09:08.631Z,6984
2016-05-18T13:10:13.056Z,7088
2016-05-18T13:11:08.480Z,7104
2016-05-18T13:12:08.639Z,7120
2016-05-18T13:13:08.641Z,7164
2016-05-18T13:14:08.488Z,7168
2016-05-18T13:15:08.632Z,7128
2016-05-18T13:16:08.666Z,7048
2016-05-18T13:17:08.199Z,6972
2016-05-18T13:18:08.671Z,6900
2016-05-18T13:19:08.361Z,6820
2016-05-18T13:20:11.754Z,6744
2016-05-18T13:21:08.663Z,6712
2016-05-18T13:22:08.682Z,6712
2016-05-18T13:23:09.621Z,6736
2016-05-18T13:24:08.921Z,6740
2016-05-18T13:25:14.298Z,6736
2016-05-18T13:26:08.536Z,6740
2016-05-18T13:27:08.695Z,6724
2016-05-18T13:28:08.714Z,6612
2016-05-18T13:29:08.231Z,6556
2016-05-18T13:30:08.719Z,6428
2016-05-18T13:31:08.564Z,6428
2016-05-18T13:32:08.568Z,6448
2016-05-18T13:33:08.727Z,6492