createdAt,value
2023-05-11T00:00:51.743Z,14.86
2023-05-11T00:02:13.856Z,14.16
2023-05-11T00:03:37.148Z,14.04
2023-05-11T00:05:00.035Z,14.22
2023-05-11T00:06:24.371Z,14.40
2023-05-11T00:07:46.186Z,14.58
2023-05-11T00:09:09.512Z,14.75
2023-05-11T00:10:31.358Z,14.72
2023-05-11T00:11:54.302Z,14.82
2023-05-11T00:13:17.183Z,14.77
2023-05-11T00:14:40.355Z,14.78
2023-05-11T00:16:04.053Z,14.79
2023-05-11T00:17:26.956Z,14.75
2023-05-11T00:18:49.367Z,14.81
2023-05-11T00:20:12.483Z,14.73
2023-05-11T00:21:35.664Z,14.87
2023-05-11T00:22:58.436Z,14.98
2023-05-11T00:24:21.242Z,14.94
2023-05-11T00:25:43.069Z,14.91
2023-05-11T00:27:06.126Z,15.03
2023-05-11T00:28:27.914Z,15.08
2023-05-11T00:29:50.646Z,14.99
2023-05-11T00:31:12.510Z,14.87
2023-05-11T00:32:35.511Z,14.89
2023-05-11T00:33:58.291Z,15.07
2023-05-11T00:35:21.559Z,14.99
2023-05-11T00:36:45.397Z,14.58
2023-05-11T00:38:08.179Z,14.61
2023-05-11T00:39:29.972Z,14.88
2023-05-11T00:40:52.762Z,15.05
2023-05-11T00:42:14.653Z,15.20
2023-05-11T00:43:37.394Z,15.23
2023-05-11T00:45:00.316Z,15.23
2023-05-11T00:46:23.338Z,15.11
2023-05-11T00:47:46.578Z,14.93
2023-05-11T00:49:09.621Z,14.59
2023-05-11T00:50:32.692Z,14.57
2023-05-11T00:51:57.743Z,14.71
2023-05-11T00:53:19.625Z,14.91
2023-05-11T00:54:42.646Z,15.09
2023-05-11T00:56:06.079Z,15.04
2023-05-11T00:57:28.115Z,15.17
2023-05-11T00:58:51.017Z,15.07
2023-05-11T01:00:14.645Z,14.64
2023-05-11T01:01:39.732Z,14.60
2023-05-11T01:03:01.857Z,13.97
2023-05-11T01:04:24.794Z,13.41
2023-05-11T01:05:53.449Z,13.06
2023-05-11T01:07:21.710Z,13.19
2023-05-11T01:08:47.064Z,13.49
2023-05-11T01:10:18.658Z,13.81
2023-05-11T01:11:47.813Z,13.97
2023-05-11T01:13:18.429Z,13.87
2023-05-11T01:14:47.201Z,13.82
2023-05-11T01:16:17.224Z,13.70
2023-05-11T01:17:46.046Z,13.75
2023-05-11T01:19:20.256Z,13.39
2023-05-11T01:20:47.274Z,13.17
2023-05-11T01:22:27.750Z,13.42
2023-05-11T01:24:21.012Z,13.61
2023-05-11T01:25:56.833Z,13.76
2023-05-11T01:27:44.581Z,14.12
2023-05-11T01:29:43.088Z,14.48
2023-05-11T01:31:10.643Z,14.57
2023-05-11T01:32:35.833Z,14.51
2023-05-11T01:34:03.384Z,14.69
2023-05-11T01:35:27.250Z,14.80
2023-05-11T01:36:53.627Z,14.88
2023-05-11T01:38:20.147Z,14.70
2023-05-11T01:39:50.113Z,14.46
2023-05-11T01:41:16.117Z,14.64
2023-05-11T01:42:41.919Z,14.82
2023-05-11T01:44:08.624Z,14.86
2023-05-11T01:45:34.399Z,14.89
2023-05-11T01:47:02.068Z,15.00
2023-05-11T01:48:29.002Z,14.87
2023-05-11T01:49:52.099Z,15.05
2023-05-11T01:51:17.955Z,14.72
2023-05-11T01:52:41.135Z,14.57
2023-05-11T01:54:07.004Z,14.70
2023-05-11T01:55:32.897Z,14.84
2023-05-11T01:56:56.720Z,14.91
2023-05-11T01:58:20.692Z,14.85
2023-05-11T01:59:45.254Z,15.08
2023-05-11T02:01:09.565Z,15.23
2023-05-11T02:02:35.417Z,15.32
2023-05-11T02:04:04.035Z,15.34
2023-05-11T02:05:26.926Z,15.22
2023-05-11T02:06:50.729Z,14.82
2023-05-11T02:08:14.365Z,14.91
2023-05-11T02:09:37.976Z,14.84
2023-05-11T02:11:03.402Z,14.94
2023-05-11T02:12:27.485Z,14.90
2023-05-11T02:13:51.692Z,14.75
2023-05-11T02:15:16.863Z,14.70
2023-05-11T02:16:40.117Z,14.45
2023-05-11T02:18:04.735Z,14.43
2023-05-11T02:19:28.928Z,14.09
2023-05-11T02:20:51.893Z,14.20
2023-05-11T02:22:15.342Z,14.49
2023-05-11T02:23:37.666Z,14.73
2023-05-11T02:25:00.636Z,14.88
2023-05-11T02:26:22.636Z,15.03
2023-05-11T02:27:46.035Z,15.19
2023-05-11T02:29:08.036Z,15.23
2023-05-11T02:30:33.545Z,15.26
2023-05-11T02:32:00.610Z,15.13
2023-05-11T02:33:29.076Z,15.21
2023-05-11T02:34:58.569Z,15.19
2023-05-11T02:36:24.718Z,15.21
2023-05-11T02:37:47.778Z,15.34
2023-05-11T02:39:13.726Z,15.21
2023-05-11T02:40:47.928Z,15.14
2023-05-11T02:42:15.240Z,15.24
2023-05-11T02:43:43.467Z,15.30
2023-05-11T02:45:08.482Z,15.40
2023-05-11T02:46:35.514Z,15.38
2023-05-11T02:47:59.110Z,15.37
2023-05-11T02:49:27.116Z,15.42
2023-05-11T02:50:52.382Z,15.27
2023-05-11T02:52:16.896Z,15.32
2023-05-11T02:53:41.346Z,15.22
2023-05-11T02:55:05.354Z,15.36
2023-05-11T02:56:27.500Z,15.41
2023-05-11T02:57:52.178Z,15.48
2023-05-11T02:59:15.962Z,15.22
2023-05-11T03:00:40.129Z,15.31
2023-05-11T03:02:02.336Z,15.19
2023-05-11T03:03:25.678Z,15.28
2023-05-11T03:04:48.913Z,15.35
2023-05-11T03:06:12.213Z,15.40
2023-05-11T03:07:35.204Z,15.40
2023-05-11T03:08:57.344Z,15.38
2023-05-11T03:10:20.419Z,15.39
2023-05-11T03:11:43.331Z,15.20
2023-05-11T03:13:07.558Z,15.25
2023-05-11T03:14:31.589Z,15.09
2023-05-11T03:15:55.739Z,15.27
2023-05-11T03:17:19.723Z,15.43
2023-05-11T03:18:43.065Z,15.52
2023-05-11T03:20:08.706Z,15.57
2023-05-11T03:21:32.210Z,15.59
2023-05-11T03:22:56.688Z,15.66
2023-05-11T03:24:18.807Z,15.38
2023-05-11T03:25:43.367Z,15.23
2023-05-11T03:27:09.279Z,15.39
2023-05-11T03:28:32.849Z,15.50
2023-05-11T03:29:57.629Z,15.45
2023-05-11T03:31:19.577Z,15.46
2023-05-11T03:32:42.575Z,15.46
2023-05-11T03:34:05.498Z,15.52
2023-05-11T03:35:32.144Z,15.56
2023-05-11T03:36:55.980Z,15.49
2023-05-11T03:38:22.629Z,15.51
2023-05-11T03:39:48.744Z,15.60
2023-05-11T03:41:15.047Z,15.63
2023-05-11T03:42:39.680Z,15.66
2023-05-11T03:44:06.368Z,15.64
2023-05-11T03:45:31.424Z,15.50
2023-05-11T03:46:55.495Z,15.48
2023-05-11T03:48:19.690Z,15.44
2023-05-11T03:49:43.693Z,15.50
2023-05-11T03:51:07.320Z,15.62
2023-05-11T03:52:30.916Z,15.64
2023-05-11T03:53:52.882Z,15.62
2023-05-11T03:55:16.138Z,15.67
2023-05-11T03:56:41.073Z,15.68
2023-05-11T03:58:07.466Z,15.70
2023-05-11T03:59:30.203Z,15.73
2023-05-11T04:00:52.546Z,15.59
2023-05-11T04:02:15.577Z,15.64
2023-05-11T04:03:49.469Z,15.55
2023-05-11T04:05:13.976Z,15.20
2023-05-11T04:06:38.201Z,14.93
2023-05-11T04:08:00.712Z,15.14
2023-05-11T04:09:23.975Z,15.17
2023-05-11T04:10:46.921Z,15.23
2023-05-11T04:12:08.903Z,15.26
2023-05-11T04:13:31.653Z,15.35
2023-05-11T04:14:54.445Z,15.35
2023-05-11T04:16:16.293Z,15.50
2023-05-11T04:17:39.589Z,15.20
2023-05-11T04:19:01.978Z,15.26
2023-05-11T04:20:24.944Z,15.41
2023-05-11T04:21:49.073Z,15.38
2023-05-11T04:23:11.932Z,15.17
2023-05-11T04:24:33.753Z,15.04
2023-05-11T04:25:57.289Z,15.26
2023-05-11T04:27:20.102Z,15.14
2023-05-11T04:28:41.943Z,15.17
2023-05-11T04:30:05.428Z,15.20
2023-05-11T04:31:27.301Z,15.33
2023-05-11T04:32:50.191Z,15.20
2023-05-11T04:34:12.039Z,15.40
2023-05-11T04:35:34.802Z,15.57
2023-05-11T04:36:59.043Z,15.59
2023-05-11T04:38:22.171Z,15.58
2023-05-11T04:39:44.941Z,15.57
2023-05-11T04:41:08.767Z,15.63
2023-05-11T04:42:31.547Z,15.72
2023-05-11T04:43:53.411Z,15.79
2023-05-11T04:45:16.226Z,15.66
2023-05-11T04:46:39.388Z,15.59
2023-05-11T04:48:01.353Z,15.67
2023-05-11T04:49:24.325Z,15.68
2023-05-11T04:50:46.342Z,15.68
2023-05-11T04:52:10.545Z,15.66
2023-05-11T04:53:33.409Z,15.62
2023-05-11T04:54:55.338Z,15.63
2023-05-11T04:56:18.273Z,15.69
2023-05-11T04:57:40.175Z,15.66
2023-05-11T04:59:05.262Z,15.69
2023-05-11T05:00:28.262Z,15.70
2023-05-11T05:01:51.029Z,15.81
2023-05-11T05:03:13.861Z,15.84
2023-05-11T05:04:36.587Z,15.78
2023-05-11T05:05:59.467Z,15.76
2023-05-11T05:07:23.550Z,15.78
2023-05-11T05:08:46.345Z,15.82
2023-05-11T05:10:09.360Z,15.85
2023-05-11T05:11:32.169Z,15.83
2023-05-11T05:12:54.338Z,15.76
2023-05-11T05:14:17.218Z,15.79
2023-05-11T05:15:40.018Z,15.88
2023-05-11T05:17:02.885Z,15.96
2023-05-11T05:18:25.708Z,15.89
2023-05-11T05:19:47.549Z,15.93
2023-05-11T05:21:10.353Z,15.94
2023-05-11T05:22:35.113Z,15.96
2023-05-11T05:23:57.943Z,16.00
2023-05-11T05:25:21.460Z,15.96
2023-05-11T05:26:44.645Z,15.77
2023-05-11T05:28:06.505Z,15.42
2023-05-11T05:29:29.301Z,15.48
2023-05-11T05:30:52.227Z,15.63
2023-05-11T05:32:15.075Z,15.79
2023-05-11T05:33:37.827Z,15.84
2023-05-11T05:34:59.712Z,15.73
2023-05-11T05:36:22.565Z,15.78
2023-05-11T05:37:46.682Z,15.85
2023-05-11T05:39:09.908Z,15.93
2023-05-11T05:40:32.816Z,16.02
2023-05-11T05:41:55.616Z,15.92
2023-05-11T05:43:18.450Z,16.00
2023-05-11T05:44:41.212Z,16.03
2023-05-11T05:46:04.068Z,15.92
2023-05-11T05:47:26.903Z,16.02
2023-05-11T05:48:49.692Z,15.99
2023-05-11T05:50:12.730Z,16.00
2023-05-11T05:51:35.660Z,15.89
2023-05-11T05:52:59.960Z,16.00
2023-05-11T05:54:22.736Z,16.00
2023-05-11T05:55:45.511Z,16.05
2023-05-11T05:57:08.326Z,16.04
2023-05-11T05:58:31.083Z,16.04
2023-05-11T05:59:53.857Z,16.04
2023-05-11T06:01:16.743Z,16.05
2023-05-11T06:02:39.698Z,16.03
2023-05-11T06:04:02.747Z,16.09
2023-05-11T06:05:25.970Z,16.23
2023-05-11T06:06:47.836Z,16.22
2023-05-11T06:08:12.812Z,16.21
2023-05-11T06:09:37.459Z,16.25
2023-05-11T06:11:01.835Z,16.23
2023-05-11T06:12:24.668Z,16.25
2023-05-11T06:13:47.500Z,16.33
2023-05-11T06:15:11.181Z,16.31
2023-05-11T06:16:34.135Z,16.27
2023-05-11T06:17:57.072Z,16.27
2023-05-11T06:19:19.905Z,16.32
2023-05-11T06:20:43.154Z,16.44
2023-05-11T06:22:06.802Z,16.44
2023-05-11T06:23:31.395Z,16.39
2023-05-11T06:24:54.189Z,16.32
2023-05-11T06:26:16.046Z,16.25
2023-05-11T06:27:38.798Z,16.30
2023-05-11T06:29:01.776Z,16.40
2023-05-11T06:30:24.543Z,16.54
2023-05-11T06:31:49.289Z,16.49
2023-05-11T06:33:12.145Z,16.54
2023-05-11T06:34:34.974Z,16.47
2023-05-11T06:35:58.062Z,16.57
2023-05-11T06:37:21.377Z,16.57
2023-05-11T06:38:44.601Z,16.43
2023-05-11T06:40:08.796Z,16.51
2023-05-11T06:41:31.596Z,16.52
2023-05-11T06:42:54.354Z,16.66
2023-05-11T06:44:17.100Z,16.70
2023-05-11T06:45:41.766Z,16.72
2023-05-11T06:47:04.622Z,16.71
2023-05-11T06:48:29.770Z,16.48
2023-05-11T06:49:52.664Z,16.26
2023-05-11T06:51:15.541Z,16.62
2023-05-11T06:52:38.313Z,16.69
2023-05-11T06:54:02.740Z,16.69
2023-05-11T06:55:27.812Z,16.79
2023-05-11T06:56:50.765Z,16.89
2023-05-11T06:58:12.866Z,17.00
2023-05-11T06:59:35.834Z,16.64
2023-05-11T07:00:58.731Z,16.19
2023-05-11T07:02:20.568Z,15.83
2023-05-11T07:03:43.327Z,15.41
2023-05-11T07:05:06.901Z,15.24
2023-05-11T07:06:29.790Z,15.66
2023-05-11T07:07:52.889Z,15.93
2023-05-11T07:09:17.001Z,16.32
2023-05-11T07:10:39.825Z,16.53
2023-05-11T07:12:01.679Z,16.82
2023-05-11T07:13:24.585Z,16.30
2023-05-11T07:14:47.360Z,16.29
2023-05-11T07:16:10.110Z,16.20
2023-05-11T07:17:33.057Z,16.03
2023-05-11T07:18:56.685Z,16.14
2023-05-11T07:20:19.676Z,15.73
2023-05-11T07:21:42.748Z,15.59
2023-05-11T07:23:05.632Z,15.33
2023-05-11T07:24:29.770Z,15.35
2023-05-11T07:25:53.544Z,15.30
2023-05-11T07:27:16.426Z,15.32
2023-05-11T07:28:39.650Z,15.12
2023-05-11T07:30:02.509Z,15.66
2023-05-11T07:31:25.356Z,15.97
2023-05-11T07:32:48.850Z,16.31
2023-05-11T07:34:11.698Z,16.52
2023-05-11T07:35:34.698Z,16.45
2023-05-11T07:36:57.462Z,16.21
2023-05-11T07:38:20.265Z,16.05
2023-05-11T07:39:44.349Z,16.01
2023-05-11T07:41:08.843Z,16.04
2023-05-11T07:42:33.016Z,16.29
2023-05-11T07:43:56.018Z,16.19
2023-05-11T07:45:18.818Z,15.93
2023-05-11T07:46:41.774Z,16.54
2023-05-11T07:48:04.790Z,16.71
2023-05-11T07:49:35.654Z,17.07
2023-05-11T07:51:07.610Z,17.46
2023-05-11T07:52:30.611Z,17.66
2023-05-11T07:53:53.577Z,17.98
2023-05-11T07:55:20.214Z,18.20
2023-05-11T07:56:42.338Z,18.20
2023-05-11T07:58:05.154Z,18.51
2023-05-11T07:59:27.921Z,17.99
2023-05-11T08:00:50.876Z,17.56
2023-05-11T08:02:14.075Z,17.65
2023-05-11T08:03:37.114Z,18.00
2023-05-11T08:04:59.908Z,18.38
2023-05-11T08:06:23.124Z,18.66
2023-05-11T08:07:46.460Z,18.96
2023-05-11T08:09:09.228Z,19.14
2023-05-11T08:10:33.356Z,18.85
2023-05-11T08:11:56.638Z,18.99
2023-05-11T08:13:20.153Z,18.33
2023-05-11T08:14:43.532Z,17.73
2023-05-11T08:16:07.678Z,18.15
2023-05-11T08:17:30.283Z,17.87
2023-05-11T08:18:53.123Z,18.13
2023-05-11T08:20:16.021Z,17.95
2023-05-11T08:21:39.218Z,17.99
2023-05-11T08:23:02.008Z,17.86
2023-05-11T08:24:24.744Z,18.05
2023-05-11T08:25:54.245Z,18.40
2023-05-11T08:27:17.228Z,18.51
2023-05-11T08:28:40.012Z,18.68
2023-05-11T08:30:02.966Z,18.97
2023-05-11T08:31:25.854Z,18.46
2023-05-11T08:32:58.126Z,18.38
2023-05-11T08:34:22.397Z,17.94
2023-05-11T08:35:45.272Z,18.18
2023-05-11T08:37:08.111Z,18.75
2023-05-11T08:38:30.918Z,18.05
2023-05-11T08:39:53.690Z,17.82
2023-05-11T08:41:17.812Z,18.27
2023-05-11T08:42:42.123Z,18.17
2023-05-11T08:44:06.031Z,18.05
2023-05-11T08:45:30.709Z,18.49
2023-05-11T08:47:08.584Z,18.93
2023-05-11T08:48:38.046Z,17.49
2023-05-11T08:50:01.110Z,16.88
2023-05-11T08:51:24.347Z,16.80
2023-05-11T08:52:47.218Z,17.06
2023-05-11T08:54:10.042Z,17.63
2023-05-11T08:55:35.017Z,17.69
2023-05-11T08:56:59.846Z,17.21
2023-05-11T08:58:23.110Z,17.25
2023-05-11T08:59:47.323Z,17.02
2023-05-11T09:01:12.288Z,16.70
2023-05-11T09:02:35.909Z,16.90
2023-05-11T09:03:59.142Z,16.79
2023-05-11T09:05:22.290Z,16.78
2023-05-11T09:06:45.452Z,17.02
2023-05-11T09:08:09.353Z,17.03
2023-05-11T09:09:32.246Z,16.63
2023-05-11T09:10:55.420Z,16.38
2023-05-11T09:12:20.678Z,16.23
2023-05-11T09:13:43.611Z,16.22
2023-05-11T09:15:07.445Z,16.17
2023-05-11T09:16:36.635Z,16.70
2023-05-11T09:18:00.514Z,17.01
2023-05-11T09:19:23.299Z,17.05
2023-05-11T09:20:45.161Z,16.36
2023-05-11T09:22:08.010Z,16.45
2023-05-11T09:23:30.892Z,16.36
2023-05-11T09:24:54.012Z,16.37
2023-05-11T09:26:17.644Z,16.66
2023-05-11T09:27:45.571Z,16.59
2023-05-11T09:29:08.393Z,16.24
2023-05-11T09:30:31.368Z,16.25
2023-05-11T09:31:54.641Z,16.29
2023-05-11T09:33:23.605Z,16.40
2023-05-11T09:34:46.392Z,16.23
2023-05-11T09:36:24.245Z,16.00
2023-05-11T09:37:58.287Z,15.76
2023-05-11T09:39:37.810Z,15.77
2023-05-11T09:41:03.309Z,15.83
2023-05-11T09:42:25.266Z,15.88
2023-05-11T09:43:50.216Z,15.96
2023-05-11T09:45:13.231Z,16.22
2023-05-11T09:46:37.056Z,16.26
2023-05-11T09:47:59.926Z,16.27
2023-05-11T09:49:30.418Z,16.21
2023-05-11T09:51:04.242Z,16.32
2023-05-11T09:52:27.046Z,16.33
2023-05-11T09:53:49.826Z,16.32
2023-05-11T09:55:12.620Z,16.64
2023-05-11T09:56:49.161Z,16.96
2023-05-11T09:58:11.263Z,17.42
2023-05-11T09:59:40.411Z,17.49
2023-05-11T10:01:02.300Z,17.48
2023-05-11T10:02:27.164Z,17.84
2023-05-11T10:04:00.150Z,17.61
2023-05-11T10:05:25.822Z,17.18
2023-05-11T10:06:50.121Z,16.92
2023-05-11T10:08:13.021Z,16.90
2023-05-11T10:09:36.257Z,16.97
2023-05-11T10:10:59.491Z,16.44
2023-05-11T10:12:24.265Z,16.96
2023-05-11T10:13:47.278Z,16.97
2023-05-11T10:15:13.112Z,17.06
2023-05-11T10:16:36.619Z,17.40
2023-05-11T10:18:01.289Z,18.04
2023-05-11T10:19:24.575Z,18.54
2023-05-11T10:20:47.797Z,18.58
2023-05-11T10:22:11.604Z,18.65
2023-05-11T10:23:34.891Z,18.57
2023-05-11T10:24:58.751Z,18.30
2023-05-11T10:26:21.857Z,18.44
2023-05-11T10:27:45.402Z,18.57
2023-05-11T10:29:08.532Z,17.84
2023-05-11T10:30:34.321Z,17.30
2023-05-11T10:31:59.100Z,17.43
2023-05-11T10:33:22.106Z,17.61
2023-05-11T10:34:46.344Z,18.07
2023-05-11T10:36:10.033Z,18.31
2023-05-11T10:37:33.287Z,18.73
2023-05-11T10:38:56.119Z,19.00
2023-05-11T10:40:19.963Z,19.12
2023-05-11T10:41:53.570Z,19.29
2023-05-11T10:43:38.710Z,18.87
2023-05-11T10:45:14.099Z,19.81
2023-05-11T10:46:53.789Z,21.12
2023-05-11T10:48:49.510Z,21.17
2023-05-11T10:50:31.144Z,20.47
2023-05-11T10:52:14.673Z,21.44
2023-05-11T10:53:58.994Z,21.31
2023-05-11T10:55:35.028Z,21.45
2023-05-11T10:57:14.893Z,22.69
2023-05-11T10:59:00.767Z,22.36
2023-05-11T11:01:15.809Z,21.25
2023-05-11T11:02:40.126Z,20.33
2023-05-11T11:04:05.609Z,19.74
2023-05-11T11:05:35.432Z,19.49
2023-05-11T11:07:06.575Z,20.15
2023-05-11T11:08:29.865Z,20.13
2023-05-11T11:09:54.454Z,20.01
2023-05-11T11:11:30.275Z,20.00
2023-05-11T11:13:03.090Z,19.78
2023-05-11T11:14:26.354Z,20.40
2023-05-11T11:16:16.357Z,19.99
2023-05-11T11:17:41.018Z,20.07
2023-05-11T11:19:38.886Z,21.13
2023-05-11T11:21:02.350Z,22.61
2023-05-11T11:22:47.505Z,23.96
2023-05-11T11:24:10.520Z,24.28
2023-05-11T11:25:52.036Z,23.40
2023-05-11T11:27:15.834Z,22.70
2023-05-11T11:29:10.422Z,24.29
2023-05-11T11:30:33.673Z,25.34
2023-05-11T11:31:57.051Z,26.00
2023-05-11T11:33:42.204Z,25.37
2023-05-11T11:35:05.368Z,24.57
2023-05-11T11:37:03.392Z,21.45
2023-05-11T11:38:28.601Z,20.34
2023-05-11T11:40:09.482Z,20.86
2023-05-11T11:41:38.104Z,20.29
2023-05-11T11:43:11.530Z,20.42
2023-05-11T11:44:35.980Z,20.39
2023-05-11T11:46:00.848Z,20.50
2023-05-11T11:47:26.234Z,20.39
2023-05-11T11:48:51.415Z,19.96
2023-05-11T11:50:14.406Z,19.54
2023-05-11T11:51:40.182Z,19.68
2023-05-11T11:53:04.208Z,20.18
2023-05-11T11:54:38.291Z,20.79
2023-05-11T11:56:01.139Z,20.99
2023-05-11T11:57:51.094Z,21.02
2023-05-11T11:59:16.078Z,20.00
2023-05-11T12:00:39.435Z,19.21
2023-05-11T12:02:03.147Z,19.64
2023-05-11T12:03:25.753Z,19.35
2023-05-11T12:04:58.107Z,18.86
2023-05-11T12:06:23.427Z,18.89
2023-05-11T12:07:49.549Z,18.91
2023-05-11T12:09:11.604Z,19.20
2023-05-11T12:10:34.842Z,19.39
2023-05-11T12:11:58.361Z,19.99
2023-05-11T12:13:22.008Z,20.46
2023-05-11T12:14:49.218Z,20.59
2023-05-11T12:16:14.310Z,20.53
2023-05-11T12:17:39.759Z,20.82
2023-05-11T12:19:04.325Z,21.10
2023-05-11T12:20:28.596Z,21.46
2023-05-11T12:21:50.762Z,21.69
2023-05-11T12:23:15.296Z,22.19
2023-05-11T12:24:38.887Z,22.44
2023-05-11T12:26:02.623Z,21.89
2023-05-11T12:27:25.565Z,21.82
2023-05-11T12:28:50.235Z,21.90
2023-05-11T12:30:20.627Z,22.45
2023-05-11T12:31:45.000Z,21.45
2023-05-11T12:33:09.292Z,21.36
2023-05-11T12:34:32.233Z,21.26
2023-05-11T12:35:58.106Z,21.27
2023-05-11T12:37:21.505Z,21.05
2023-05-11T12:38:45.005Z,20.88
2023-05-11T12:40:12.408Z,21.39
2023-05-11T12:41:35.740Z,22.10
2023-05-11T12:43:00.420Z,22.56
2023-05-11T12:44:25.430Z,22.62
2023-05-11T12:45:48.889Z,22.14
2023-05-11T12:47:12.056Z,22.32
2023-05-11T12:48:36.082Z,23.52
2023-05-11T12:49:59.190Z,23.23
2023-05-11T12:51:51.994Z,24.45
2023-05-11T12:53:16.143Z,24.45
2023-05-11T12:54:41.144Z,23.56
2023-05-11T12:56:04.673Z,23.66
2023-05-11T12:57:29.062Z,23.64
2023-05-11T12:58:50.925Z,23.25
2023-05-11T13:00:15.513Z,23.53
2023-05-11T13:01:37.591Z,22.41
2023-05-11T13:03:00.554Z,22.61
2023-05-11T13:04:30.824Z,21.44
2023-05-11T13:05:54.274Z,20.91
2023-05-11T13:07:26.724Z,21.20
2023-05-11T13:08:49.901Z,21.78
2023-05-11T13:10:14.060Z,22.79
2023-05-11T13:11:36.922Z,24.08
2023-05-11T13:12:59.707Z,24.81
2023-05-11T13:14:22.424Z,25.10
2023-05-11T13:15:52.633Z,24.83
2023-05-11T13:17:29.952Z,23.91
2023-05-11T13:19:01.346Z,23.50
2023-05-11T13:20:27.270Z,22.48
2023-05-11T13:21:50.190Z,22.59
2023-05-11T13:23:15.802Z,22.52
2023-05-11T13:24:37.828Z,22.52
2023-05-11T13:26:00.698Z,22.25
2023-05-11T13:27:22.566Z,22.08
2023-05-11T13:28:52.428Z,21.75
2023-05-11T13:30:21.137Z,20.67
2023-05-11T13:31:44.798Z,19.93
2023-05-11T13:33:07.823Z,20.21
2023-05-11T13:34:30.597Z,19.94
2023-05-11T13:35:53.406Z,19.86
2023-05-11T13:37:16.193Z,19.90
2023-05-11T13:38:40.391Z,19.79
2023-05-11T13:40:04.171Z,19.72
2023-05-11T13:41:26.982Z,20.02
2023-05-11T13:42:49.816Z,19.56
2023-05-11T13:44:12.731Z,19.42
2023-05-11T13:45:40.127Z,19.78
2023-05-11T13:47:02.951Z,19.67
2023-05-11T13:48:25.773Z,19.19
2023-05-11T13:49:48.926Z,18.84
2023-05-11T13:51:12.000Z,18.82
2023-05-11T13:52:34.775Z,18.87
2023-05-11T13:53:59.362Z,18.83
2023-05-11T13:55:22.306Z,18.98
2023-05-11T13:56:45.139Z,19.15
2023-05-11T13:58:08.228Z,19.03
2023-05-11T13:59:31.519Z,19.10
2023-05-11T14:01:07.287Z,19.08
2023-05-11T14:02:31.131Z,19.04
2023-05-11T14:03:57.845Z,19.40
2023-05-11T14:05:21.056Z,19.28
2023-05-11T14:06:44.350Z,19.17
2023-05-11T14:08:07.130Z,18.84
2023-05-11T14:09:31.571Z,19.01
2023-05-11T14:10:54.358Z,19.25
2023-05-11T14:12:17.390Z,19.44
2023-05-11T14:13:40.148Z,19.31
2023-05-11T14:15:03.069Z,19.03
2023-05-11T14:16:25.888Z,19.10
2023-05-11T14:17:49.370Z,19.01
2023-05-11T14:19:12.353Z,19.09
2023-05-11T14:20:37.389Z,19.20
2023-05-11T14:22:01.182Z,19.22
2023-05-11T14:23:24.053Z,19.26
2023-05-11T14:24:48.226Z,19.66
2023-05-11T14:26:11.051Z,19.95
2023-05-11T14:27:33.844Z,19.68
2023-05-11T14:28:56.630Z,19.52
2023-05-11T14:30:20.023Z,19.64
2023-05-11T14:31:42.901Z,19.93
2023-05-11T14:33:05.709Z,19.81
2023-05-11T14:34:28.636Z,20.13
2023-05-11T14:35:50.671Z,20.33
2023-05-11T14:37:13.840Z,20.28
2023-05-11T14:38:36.686Z,20.32
2023-05-11T14:39:59.901Z,20.35
2023-05-11T14:41:23.182Z,20.01
2023-05-11T14:42:46.085Z,19.75
2023-05-11T14:44:09.980Z,19.77
2023-05-11T14:45:33.537Z,19.85
2023-05-11T14:46:56.401Z,19.91
2023-05-11T14:48:19.170Z,19.68
2023-05-11T14:49:41.945Z,19.73
2023-05-11T14:51:05.040Z,19.78
2023-05-11T14:52:26.929Z,19.90
2023-05-11T14:53:49.763Z,19.73
2023-05-11T14:55:13.885Z,19.82
2023-05-11T14:56:36.665Z,19.31
2023-05-11T14:57:59.462Z,19.49
2023-05-11T14:59:24.295Z,19.74
2023-05-11T15:00:47.109Z,19.87
2023-05-11T15:02:09.883Z,19.96
2023-05-11T15:03:32.761Z,19.88
2023-05-11T15:04:55.190Z,19.75
2023-05-11T15:06:21.932Z,19.70
2023-05-11T15:07:43.832Z,19.37
2023-05-11T15:09:06.712Z,19.18
2023-05-11T15:10:30.834Z,19.31
2023-05-11T15:11:53.896Z,19.07
2023-05-11T15:13:15.769Z,19.10
2023-05-11T15:14:38.569Z,19.18
2023-05-11T15:16:01.411Z,19.09
2023-05-11T15:17:24.245Z,19.10
2023-05-11T15:18:47.057Z,19.05
2023-05-11T15:20:10.790Z,19.00
2023-05-11T15:21:33.781Z,19.11
2023-05-11T15:22:56.614Z,19.26
2023-05-11T15:24:19.697Z,18.92
2023-05-11T15:25:44.480Z,18.70
2023-05-11T15:27:07.452Z,18.68
2023-05-11T15:28:30.361Z,18.79
2023-05-11T15:29:53.159Z,18.79
2023-05-11T15:31:16.046Z,19.11
2023-05-11T15:32:39.180Z,19.40
2023-05-11T15:34:01.309Z,19.21
2023-05-11T15:35:24.165Z,19.28
2023-05-11T15:36:46.177Z,19.28
2023-05-11T15:38:08.978Z,19.26
2023-05-11T15:39:30.840Z,19.28
2023-05-11T15:40:55.019Z,19.58
2023-05-11T15:42:17.816Z,19.77
2023-05-11T15:43:40.722Z,19.70
2023-05-11T15:45:02.917Z,19.77
2023-05-11T15:46:26.147Z,19.31
2023-05-11T15:47:49.095Z,19.35
2023-05-11T15:49:11.889Z,19.50
2023-05-11T15:50:34.650Z,19.23
2023-05-11T15:51:57.603Z,19.47
2023-05-11T15:53:20.505Z,19.72
2023-05-11T15:54:43.338Z,19.71
2023-05-11T15:56:07.837Z,19.83
2023-05-11T15:57:30.650Z,20.09
2023-05-11T15:58:53.420Z,20.13
2023-05-11T16:00:17.527Z,20.37
2023-05-11T16:01:40.682Z,20.33
2023-05-11T16:03:03.759Z,20.48
2023-05-11T16:04:26.825Z,20.60
2023-05-11T16:05:49.606Z,20.62
2023-05-11T16:07:12.431Z,20.12
2023-05-11T16:08:34.495Z,19.95
2023-05-11T16:09:57.367Z,19.64
2023-05-11T16:11:21.735Z,19.65
2023-05-11T16:12:44.502Z,19.79
2023-05-11T16:14:07.275Z,19.90
2023-05-11T16:15:31.215Z,19.77
2023-05-11T16:16:54.114Z,19.42
2023-05-11T16:18:19.629Z,19.45
2023-05-11T16:19:41.618Z,19.55
2023-05-11T16:21:04.994Z,19.96
2023-05-11T16:22:28.042Z,20.14
2023-05-11T16:23:50.842Z,20.63
2023-05-11T16:25:13.789Z,20.72
2023-05-11T16:26:37.914Z,20.58
2023-05-11T16:28:00.694Z,20.34
2023-05-11T16:29:23.652Z,20.07
2023-05-11T16:30:46.420Z,20.12
2023-05-11T16:32:09.168Z,19.90
2023-05-11T16:33:32.015Z,19.92
2023-05-11T16:34:54.912Z,19.55
2023-05-11T16:36:17.793Z,19.58
2023-05-11T16:37:40.544Z,19.78
2023-05-11T16:39:03.364Z,19.64
2023-05-11T16:40:26.919Z,19.68
2023-05-11T16:41:51.025Z,19.59
2023-05-11T16:43:12.918Z,19.40
2023-05-11T16:44:35.967Z,19.56
2023-05-11T16:45:58.891Z,19.88
2023-05-11T16:47:22.742Z,19.73
2023-05-11T16:48:45.584Z,19.49
2023-05-11T16:50:08.996Z,19.36
2023-05-11T16:51:31.756Z,19.30
2023-05-11T16:52:55.080Z,19.65
2023-05-11T16:54:17.913Z,20.00
2023-05-11T16:55:40.693Z,20.28
2023-05-11T16:57:05.852Z,20.01
2023-05-11T16:58:30.837Z,19.46
2023-05-11T16:59:53.651Z,19.36
2023-05-11T17:01:16.811Z,19.30
2023-05-11T17:02:39.769Z,19.22
2023-05-11T17:04:02.789Z,19.52
2023-05-11T17:05:25.604Z,19.78
2023-05-11T17:06:48.388Z,19.61
2023-05-11T17:08:11.266Z,19.40
2023-05-11T17:09:34.054Z,19.51
2023-05-11T17:10:56.830Z,19.58
2023-05-11T17:12:20.944Z,19.50
2023-05-11T17:13:42.800Z,18.62
2023-05-11T17:15:11.919Z,18.84
2023-05-11T17:16:34.783Z,19.26
2023-05-11T17:17:57.740Z,19.61
2023-05-11T17:19:20.529Z,19.60
2023-05-11T17:20:43.323Z,19.50
2023-05-11T17:22:06.881Z,18.81
2023-05-11T17:23:29.843Z,18.94
2023-05-11T17:24:52.666Z,19.31
2023-05-11T17:26:15.975Z,19.12
2023-05-11T17:27:40.790Z,18.57
2023-05-11T17:29:03.581Z,18.80
2023-05-11T17:30:39.943Z,18.72
2023-05-11T17:32:09.362Z,18.01
2023-05-11T17:33:32.495Z,18.17
2023-05-11T17:34:55.292Z,18.49
2023-05-11T17:36:18.634Z,18.82
2023-05-11T17:37:41.505Z,18.69
2023-05-11T17:39:05.089Z,18.97
2023-05-11T17:40:28.358Z,19.11
2023-05-11T17:41:51.240Z,19.48
2023-05-11T17:43:15.463Z,19.65
2023-05-11T17:44:38.749Z,19.81
2023-05-11T17:46:03.978Z,19.59
2023-05-11T17:47:27.204Z,19.80
2023-05-11T17:48:50.049Z,20.14
2023-05-11T17:50:12.793Z,20.30
2023-05-11T17:51:35.665Z,20.34
2023-05-11T17:52:58.682Z,19.62
2023-05-11T17:54:21.506Z,19.65
2023-05-11T17:55:44.329Z,19.79
2023-05-11T17:57:07.437Z,19.84
2023-05-11T17:58:31.523Z,19.85
2023-05-11T17:59:54.577Z,19.91
2023-05-11T18:01:16.766Z,19.91
2023-05-11T18:02:39.701Z,20.08
2023-05-11T18:04:04.554Z,20.24
2023-05-11T18:05:40.447Z,20.09
2023-05-11T18:07:10.429Z,19.89
2023-05-11T18:08:33.515Z,20.06
2023-05-11T18:09:56.284Z,20.12
2023-05-11T18:11:19.355Z,20.17
2023-05-11T18:12:42.377Z,20.12