createdAt,value
2018-03-26T00:01:27.879Z,5.77
2018-03-26T00:03:53.684Z,5.76
2018-03-26T00:06:19.515Z,5.77
2018-03-26T00:08:45.308Z,5.74
2018-03-26T00:11:11.095Z,5.77
2018-03-26T00:13:36.895Z,5.72
2018-03-26T00:16:02.711Z,5.64
2018-03-26T00:18:28.503Z,5.61
2018-03-26T00:20:54.316Z,5.49
2018-03-26T00:23:20.111Z,5.58
2018-03-26T00:25:45.889Z,5.67
2018-03-26T00:28:11.742Z,5.56
2018-03-26T00:30:37.527Z,5.55
2018-03-26T00:33:03.339Z,5.44
2018-03-26T00:35:29.140Z,5.51
2018-03-26T00:37:54.943Z,5.55
2018-03-26T00:40:20.763Z,5.48
2018-03-26T00:42:46.542Z,5.45
2018-03-26T00:45:12.318Z,5.44
2018-03-26T00:47:38.140Z,5.42
2018-03-26T00:50:03.950Z,5.40
2018-03-26T00:52:29.745Z,5.38
2018-03-26T00:54:55.566Z,5.44
2018-03-26T00:57:21.348Z,5.38
2018-03-26T00:59:47.144Z,5.36
2018-03-26T01:02:12.979Z,5.33
2018-03-26T01:04:38.770Z,5.31
2018-03-26T01:07:04.574Z,5.35
2018-03-26T01:09:30.395Z,5.30
2018-03-26T01:11:56.183Z,5.22
2018-03-26T01:14:22.043Z,5.24
2018-03-26T01:16:47.835Z,5.14
2018-03-26T01:19:13.632Z,5.16
2018-03-26T01:21:39.450Z,5.14
2018-03-26T01:24:05.319Z,5.03
2018-03-26T01:26:31.112Z,4.98
2018-03-26T01:28:56.922Z,4.97
2018-03-26T01:31:22.723Z,4.95
2018-03-26T01:33:48.562Z,5.00
2018-03-26T01:36:14.375Z,4.87
2018-03-26T01:38:40.198Z,4.88
2018-03-26T01:41:05.984Z,4.87
2018-03-26T01:43:31.830Z,4.82
2018-03-26T01:45:57.620Z,4.84
2018-03-26T01:48:23.412Z,5.25
2018-03-26T01:53:21.715Z,5.79
2018-03-26T01:55:47.511Z,5.46
2018-03-26T01:58:13.406Z,5.36
2018-03-26T02:00:39.219Z,5.06
2018-03-26T02:03:05.014Z,5.01
2018-03-26T02:05:30.811Z,5.12
2018-03-26T02:07:56.595Z,4.93
2018-03-26T02:10:22.389Z,4.86
2018-03-26T02:12:48.162Z,4.85
2018-03-26T02:15:13.947Z,4.98
2018-03-26T02:17:40.002Z,4.88
2018-03-26T02:20:05.789Z,4.88
2018-03-26T02:22:31.575Z,4.97
2018-03-26T02:24:57.368Z,5.05
2018-03-26T02:27:23.147Z,5.09
2018-03-26T02:29:48.983Z,4.76
2018-03-26T02:32:14.813Z,4.84
2018-03-26T02:34:40.605Z,4.73
2018-03-26T02:37:06.419Z,4.70
2018-03-26T02:39:32.254Z,4.67
2018-03-26T02:41:58.068Z,4.65
2018-03-26T02:44:23.843Z,4.65
2018-03-26T02:46:49.641Z,4.72
2018-03-26T02:49:15.440Z,4.56
2018-03-26T02:51:41.250Z,4.65
2018-03-26T02:54:07.032Z,4.59
2018-03-26T02:56:32.851Z,4.58
2018-03-26T02:58:58.655Z,4.40
2018-03-26T03:01:24.472Z,4.24
2018-03-26T03:03:50.278Z,4.31
2018-03-26T03:06:16.097Z,4.23
2018-03-26T03:08:41.969Z,4.40
2018-03-26T03:11:07.733Z,4.43
2018-03-26T03:13:33.519Z,4.43
2018-03-26T03:15:59.299Z,4.34
2018-03-26T03:18:25.095Z,4.37
2018-03-26T03:20:50.892Z,4.34
2018-03-26T03:23:16.709Z,4.40
2018-03-26T03:25:42.494Z,4.38
2018-03-26T03:28:08.278Z,4.30
2018-03-26T03:30:34.068Z,4.23
2018-03-26T03:32:59.864Z,4.04
2018-03-26T03:35:25.655Z,4.09
2018-03-26T03:37:51.836Z,3.99
2018-03-26T03:40:17.623Z,3.94
2018-03-26T03:42:43.406Z,3.89
2018-03-26T03:45:09.208Z,3.89
2018-03-26T03:47:35.023Z,3.84
2018-03-26T03:50:00.854Z,3.69
2018-03-26T03:52:26.654Z,3.80
2018-03-26T03:54:52.461Z,3.73
2018-03-26T03:57:18.317Z,3.76
2018-03-26T03:59:44.133Z,3.81
2018-03-26T04:02:10.737Z,3.86
2018-03-26T04:04:37.463Z,3.90
2018-03-26T04:07:04.057Z,3.72
2018-03-26T04:12:03.629Z,3.57
2018-03-26T04:14:29.462Z,3.54
2018-03-26T04:16:55.284Z,3.47
2018-03-26T04:19:21.079Z,3.34
2018-03-26T04:21:46.868Z,3.39
2018-03-26T04:24:12.663Z,3.49
2018-03-26T04:26:38.456Z,3.41
2018-03-26T04:29:04.236Z,3.24
2018-03-26T04:31:30.034Z,3.33
2018-03-26T04:33:55.828Z,3.34
2018-03-26T04:36:21.625Z,3.22
2018-03-26T04:38:47.458Z,3.03
2018-03-26T04:41:13.263Z,3.08
2018-03-26T04:43:39.052Z,2.76
2018-03-26T04:46:04.849Z,2.75
2018-03-26T04:48:30.659Z,2.62
2018-03-26T04:50:56.557Z,2.52
2018-03-26T04:53:22.382Z,2.28
2018-03-26T04:55:48.241Z,2.33
2018-03-26T04:58:13.996Z,2.16
2018-03-26T05:00:39.800Z,2.25
2018-03-26T05:03:05.579Z,2.22
2018-03-26T05:05:31.364Z,2.10
2018-03-26T05:07:57.184Z,2.05
2018-03-26T05:10:22.982Z,1.98
2018-03-26T05:12:48.804Z,1.90
2018-03-26T05:15:14.617Z,1.91
2018-03-26T05:17:40.411Z,1.97
2018-03-26T05:20:06.220Z,1.91
2018-03-26T05:22:32.014Z,1.88
2018-03-26T05:24:57.825Z,1.80
2018-03-26T05:27:23.607Z,1.83
2018-03-26T05:29:49.402Z,1.77
2018-03-26T05:32:15.233Z,1.62
2018-03-26T05:34:41.054Z,1.59
2018-03-26T05:37:06.857Z,1.54
2018-03-26T05:39:32.651Z,1.40
2018-03-26T05:41:58.480Z,1.43
2018-03-26T05:44:24.285Z,1.41
2018-03-26T05:46:57.106Z,1.44
2018-03-26T05:49:22.936Z,1.40
2018-03-26T05:51:48.747Z,1.38
2018-03-26T05:54:14.532Z,1.24
2018-03-26T05:56:40.369Z,1.22
2018-03-26T05:59:06.164Z,1.08
2018-03-26T06:01:31.951Z,1.08
2018-03-26T06:03:57.772Z,1.15
2018-03-26T06:06:23.577Z,1.09
2018-03-26T06:08:49.374Z,1.02
2018-03-26T06:11:15.187Z,1.12
2018-03-26T06:13:40.999Z,1.16
2018-03-26T06:16:06.776Z,1.21
2018-03-26T06:18:32.619Z,1.22
2018-03-26T06:20:58.514Z,1.28
2018-03-26T06:23:24.318Z,1.28
2018-03-26T06:25:50.126Z,1.58
2018-03-26T06:28:15.940Z,1.50
2018-03-26T06:30:41.832Z,1.44
2018-03-26T06:33:07.615Z,1.10
2018-03-26T06:35:34.032Z,1.22
2018-03-26T06:40:57.119Z,1.33
2018-03-26T06:43:22.944Z,1.39
2018-03-26T06:45:48.738Z,1.19
2018-03-26T06:48:14.550Z,1.19
2018-03-26T06:50:40.349Z,1.06
2018-03-26T06:53:06.176Z,1.21
2018-03-26T06:55:32.003Z,1.24
2018-03-26T06:57:57.857Z,1.20
2018-03-26T07:00:23.690Z,1.14
2018-03-26T07:02:49.503Z,0.99
2018-03-26T07:05:15.296Z,1.03
2018-03-26T07:07:41.959Z,1.12
2018-03-26T07:10:07.831Z,1.04
2018-03-26T07:12:33.666Z,1.01
2018-03-26T07:14:59.482Z,1.11
2018-03-26T07:17:25.364Z,0.96
2018-03-26T07:19:51.156Z,0.94
2018-03-26T07:22:18.023Z,0.97
2018-03-26T07:24:43.843Z,1.09
2018-03-26T07:27:09.647Z,1.12
2018-03-26T07:29:35.489Z,1.27
2018-03-26T07:32:01.591Z,1.13
2018-03-26T07:34:27.375Z,1.19
2018-03-26T07:36:53.657Z,1.07
2018-03-26T07:39:19.460Z,1.12
2018-03-26T07:41:45.618Z,1.16
2018-03-26T07:44:12.456Z,1.27
2018-03-26T07:46:38.838Z,1.56
2018-03-26T07:49:04.638Z,1.69
2018-03-26T07:51:30.631Z,1.72
2018-03-26T07:53:56.438Z,1.65
2018-03-26T07:56:22.221Z,1.60
2018-03-26T07:58:48.111Z,1.76
2018-03-26T08:01:13.939Z,1.88
2018-03-26T08:03:39.736Z,1.63
2018-03-26T08:06:05.523Z,1.76
2018-03-26T08:08:31.669Z,1.74
2018-03-26T08:10:57.476Z,1.52
2018-03-26T08:13:23.258Z,1.54
2018-03-26T08:15:49.085Z,1.64
2018-03-26T08:18:14.872Z,1.60
2018-03-26T08:20:40.673Z,1.92
2018-03-26T08:23:06.473Z,1.82
2018-03-26T08:25:32.294Z,1.88
2018-03-26T08:27:58.082Z,1.85
2018-03-26T08:30:23.887Z,1.84
2018-03-26T08:32:49.676Z,2.21
2018-03-26T08:35:15.497Z,2.50
2018-03-26T08:37:41.313Z,2.28
2018-03-26T08:40:07.110Z,2.19
2018-03-26T08:42:32.975Z,2.01
2018-03-26T08:44:58.709Z,1.92
2018-03-26T08:47:24.509Z,1.76
2018-03-26T08:49:50.403Z,2.12
2018-03-26T08:52:16.143Z,2.26
2018-03-26T08:54:41.928Z,2.34
2018-03-26T08:57:07.713Z,2.40
2018-03-26T08:59:33.498Z,2.27
2018-03-26T09:01:59.311Z,2.37
2018-03-26T09:04:25.095Z,2.46
2018-03-26T09:06:50.889Z,2.42
2018-03-26T09:09:16.728Z,2.33
2018-03-26T09:11:42.530Z,2.18
2018-03-26T09:14:08.339Z,2.00
2018-03-26T09:16:34.138Z,1.98
2018-03-26T09:18:59.960Z,2.15
2018-03-26T09:21:25.751Z,2.26
2018-03-26T09:23:51.589Z,2.25
2018-03-26T09:26:17.355Z,2.18
2018-03-26T09:28:43.133Z,2.33
2018-03-26T09:31:08.932Z,2.35
2018-03-26T09:33:34.719Z,2.31
2018-03-26T09:36:00.503Z,2.12
2018-03-26T09:38:26.304Z,2.30
2018-03-26T09:40:52.091Z,2.47
2018-03-26T09:43:17.883Z,2.47
2018-03-26T09:45:43.700Z,2.54
2018-03-26T09:48:09.513Z,2.59
2018-03-26T09:50:35.307Z,2.58
2018-03-26T09:53:01.130Z,2.47
2018-03-26T09:55:26.927Z,2.59
2018-03-26T09:57:52.717Z,2.66
2018-03-26T10:00:18.606Z,2.59
2018-03-26T10:02:51.304Z,2.70
2018-03-26T10:05:17.110Z,2.78
2018-03-26T10:07:42.976Z,3.25
2018-03-26T10:10:08.773Z,3.13
2018-03-26T10:12:34.567Z,2.98
2018-03-26T10:15:00.374Z,3.17
2018-03-26T10:17:26.174Z,3.17
2018-03-26T10:19:51.995Z,3.39
2018-03-26T10:22:17.791Z,4.87
2018-03-26T10:24:43.572Z,3.99
2018-03-26T10:27:09.384Z,3.61
2018-03-26T10:29:35.177Z,3.10
2018-03-26T10:32:01.438Z,3.08
2018-03-26T10:34:27.456Z,3.12
2018-03-26T10:36:53.272Z,3.23
2018-03-26T10:39:19.066Z,3.19
2018-03-26T10:41:45.132Z,3.19
2018-03-26T10:44:10.963Z,3.08
2018-03-26T10:46:37.459Z,3.15
2018-03-26T10:49:03.273Z,3.21
2018-03-26T10:51:29.147Z,3.25
2018-03-26T10:53:54.968Z,3.17
2018-03-26T10:56:20.804Z,3.19
2018-03-26T10:58:46.614Z,3.27
2018-03-26T11:01:12.415Z,3.26
2018-03-26T11:03:38.236Z,3.37
2018-03-26T11:06:04.187Z,3.37
2018-03-26T11:08:30.037Z,3.59
2018-03-26T11:10:57.203Z,3.61
2018-03-26T11:13:23.012Z,3.83
2018-03-26T11:15:48.802Z,3.92
2018-03-26T11:18:14.943Z,3.83
2018-03-26T11:20:40.735Z,3.71
2018-03-26T11:23:06.698Z,3.72
2018-03-26T11:25:32.603Z,3.69
2018-03-26T11:27:58.639Z,3.73
2018-03-26T11:30:24.420Z,3.74
2018-03-26T11:32:50.289Z,4.80
2018-03-26T11:35:16.155Z,4.93
2018-03-26T11:37:42.025Z,4.52
2018-03-26T11:40:08.183Z,4.33
2018-03-26T11:42:33.994Z,4.24
2018-03-26T11:45:00.105Z,4.09
2018-03-26T11:47:25.924Z,5.72
2018-03-26T11:49:51.753Z,5.12
2018-03-26T11:52:17.584Z,4.73
2018-03-26T11:54:43.406Z,4.66
2018-03-26T11:57:09.760Z,4.32
2018-03-26T11:59:35.619Z,4.40
2018-03-26T12:02:01.439Z,4.57
2018-03-26T12:04:27.275Z,4.56
2018-03-26T12:06:53.887Z,4.57
2018-03-26T12:09:19.716Z,4.59
2018-03-26T12:11:45.674Z,4.71
2018-03-26T12:14:11.593Z,4.70
2018-03-26T12:16:37.399Z,4.91
2018-03-26T12:19:03.240Z,5.07
2018-03-26T12:21:29.045Z,5.22
2018-03-26T12:24:07.349Z,4.96
2018-03-26T12:26:33.144Z,5.17
2018-03-26T12:29:11.475Z,5.05
2018-03-26T12:31:37.288Z,4.79
2018-03-26T12:34:15.664Z,5.04
2018-03-26T12:36:41.428Z,5.07
2018-03-26T12:39:07.391Z,5.17
2018-03-26T12:41:33.216Z,5.25
2018-03-26T12:43:59.014Z,5.20
2018-03-26T12:46:37.039Z,5.32
2018-03-26T12:49:02.832Z,5.12
2018-03-26T12:51:41.023Z,5.18
2018-03-26T12:54:06.899Z,5.51
2018-03-26T12:56:32.682Z,6.13
2018-03-26T12:58:58.535Z,6.12
2018-03-26T13:01:36.766Z,6.34
2018-03-26T13:04:02.588Z,6.22
2018-03-26T13:06:28.397Z,6.53
2018-03-26T13:08:54.201Z,6.37
2018-03-26T13:11:20.000Z,6.23
2018-03-26T13:13:45.844Z,6.50
2018-03-26T13:16:11.605Z,6.54
2018-03-26T13:18:37.421Z,6.26
2018-03-26T13:21:03.218Z,6.33
2018-03-26T13:23:29.040Z,6.32
2018-03-26T13:25:54.837Z,6.42
2018-03-26T13:28:20.628Z,6.21
2018-03-26T13:30:46.447Z,6.07
2018-03-26T13:33:12.237Z,6.00
2018-03-26T13:35:38.037Z,5.97
2018-03-26T13:38:04.044Z,5.96
2018-03-26T13:40:29.855Z,6.01
2018-03-26T13:42:55.651Z,5.90
2018-03-26T13:45:21.469Z,5.90
2018-03-26T13:47:47.281Z,5.77
2018-03-26T13:50:13.086Z,5.66
2018-03-26T13:52:38.907Z,5.96
2018-03-26T13:55:04.703Z,5.88
2018-03-26T13:57:30.519Z,5.86
2018-03-26T13:59:56.327Z,5.88
2018-03-26T14:02:22.140Z,5.81
2018-03-26T14:04:48.060Z,5.78
2018-03-26T14:07:13.879Z,5.83
2018-03-26T14:09:52.191Z,5.79
2018-03-26T14:12:30.472Z,5.59
2018-03-26T14:15:08.615Z,5.66
2018-03-26T14:17:47.208Z,5.74
2018-03-26T14:20:13.002Z,5.81
2018-03-26T14:22:38.782Z,5.94
2018-03-26T14:25:04.621Z,6.05
2018-03-26T14:27:30.441Z,6.08
2018-03-26T14:29:56.228Z,6.16
2018-03-26T14:32:22.034Z,6.08
2018-03-26T14:35:00.291Z,6.16
2018-03-26T14:37:26.100Z,6.05
2018-03-26T14:39:51.905Z,6.24
2018-03-26T14:42:17.744Z,6.45
2018-03-26T14:44:43.533Z,6.61
2018-03-26T14:47:09.317Z,6.90
2018-03-26T14:49:35.114Z,6.81
2018-03-26T14:52:00.944Z,6.67
2018-03-26T14:54:26.752Z,6.49
2018-03-26T14:56:52.530Z,6.51
2018-03-26T14:59:18.356Z,6.65
2018-03-26T15:01:44.150Z,6.59
2018-03-26T15:04:09.953Z,6.47
2018-03-26T15:06:35.768Z,6.38
2018-03-26T15:09:01.582Z,6.66
2018-03-26T15:11:27.372Z,6.67
2018-03-26T15:13:53.205Z,6.60
2018-03-26T15:16:18.988Z,6.83
2018-03-26T15:18:44.787Z,6.69
2018-03-26T15:21:10.595Z,6.54
2018-03-26T15:23:36.436Z,6.65
2018-03-26T15:26:02.227Z,6.55
2018-03-26T15:28:28.044Z,6.46
2018-03-26T15:30:53.857Z,6.55
2018-03-26T15:33:19.907Z,6.53
2018-03-26T15:35:45.707Z,6.33
2018-03-26T15:38:11.506Z,6.19
2018-03-26T15:40:37.310Z,6.37
2018-03-26T15:43:03.138Z,6.18
2018-03-26T15:45:28.949Z,6.11
2018-03-26T15:47:54.765Z,6.12
2018-03-26T15:50:20.567Z,6.25
2018-03-26T15:52:46.344Z,6.29
2018-03-26T15:55:12.167Z,6.28
2018-03-26T15:57:37.955Z,6.18
2018-03-26T16:00:03.868Z,6.21
2018-03-26T16:02:35.921Z,6.20
2018-03-26T16:05:01.782Z,6.31
2018-03-26T16:07:27.589Z,6.32
2018-03-26T16:09:53.404Z,6.49
2018-03-26T16:12:19.190Z,6.50
2018-03-26T16:14:44.989Z,6.37
2018-03-26T16:17:10.798Z,6.33
2018-03-26T16:19:36.617Z,6.17
2018-03-26T16:22:02.430Z,6.41
2018-03-26T16:24:28.242Z,6.42
2018-03-26T16:26:54.048Z,6.43
2018-03-26T16:29:19.845Z,6.51
2018-03-26T16:31:45.951Z,6.33
2018-03-26T16:34:11.751Z,6.58
2018-03-26T16:36:37.562Z,6.28
2018-03-26T16:39:03.411Z,6.30
2018-03-26T16:41:42.598Z,6.35
2018-03-26T16:44:08.434Z,6.33
2018-03-26T16:46:34.235Z,6.15
2018-03-26T16:49:00.031Z,6.20
2018-03-26T16:51:25.865Z,6.15
2018-03-26T16:53:51.660Z,6.27
2018-03-26T16:56:17.468Z,6.27
2018-03-26T16:58:43.276Z,6.33
2018-03-26T17:01:09.078Z,6.31
2018-03-26T17:03:34.888Z,6.11
2018-03-26T17:06:00.723Z,6.29
2018-03-26T17:08:26.510Z,6.33
2018-03-26T17:10:52.335Z,6.25
2018-03-26T17:13:18.129Z,6.27
2018-03-26T17:15:43.936Z,6.13
2018-03-26T17:18:09.741Z,6.02
2018-03-26T17:20:35.550Z,6.02
2018-03-26T17:23:01.352Z,6.00
2018-03-26T17:25:27.151Z,5.97
2018-03-26T17:27:52.951Z,5.96
2018-03-26T17:30:18.745Z,5.91
2018-03-26T17:32:44.522Z,5.88
2018-03-26T17:35:10.636Z,5.83
2018-03-26T17:37:36.435Z,5.80
2018-03-26T17:40:02.283Z,5.72
2018-03-26T17:42:28.130Z,5.72
2018-03-26T17:44:53.923Z,5.68
2018-03-26T17:47:19.758Z,5.58
2018-03-26T17:49:45.551Z,5.57
2018-03-26T17:52:11.334Z,5.60
2018-03-26T17:54:37.131Z,5.44
2018-03-26T17:57:02.922Z,5.46
2018-03-26T17:59:28.832Z,5.48
2018-03-26T18:01:54.648Z,5.54
2018-03-26T18:04:20.454Z,5.37
2018-03-26T18:06:46.300Z,5.45
2018-03-26T18:09:12.115Z,5.47
2018-03-26T18:11:38.005Z,5.53
2018-03-26T18:14:03.827Z,5.54
2018-03-26T18:16:29.613Z,5.52
2018-03-26T18:18:55.430Z,5.48
2018-03-26T18:21:21.224Z,5.48
2018-03-26T18:23:47.016Z,5.29
2018-03-26T18:26:12.820Z,5.21
2018-03-26T18:28:38.628Z,5.14
2018-03-26T18:31:04.427Z,5.10
2018-03-26T18:33:30.242Z,4.98
2018-03-26T18:35:56.083Z,4.93
2018-03-26T18:38:21.887Z,4.76
2018-03-26T18:40:47.697Z,4.72
2018-03-26T18:43:13.494Z,4.55
2018-03-26T18:45:39.301Z,4.52
2018-03-26T18:48:05.107Z,4.52
2018-03-26T18:50:30.925Z,4.48
2018-03-26T18:52:56.707Z,4.43
2018-03-26T18:55:22.526Z,4.49
2018-03-26T18:57:48.327Z,4.42
2018-03-26T19:00:14.117Z,4.39
2018-03-26T19:02:40.188Z,4.43
2018-03-26T19:05:06.002Z,4.34
2018-03-26T19:07:31.809Z,4.32
2018-03-26T19:09:57.742Z,4.35
2018-03-26T19:12:23.702Z,4.28
2018-03-26T19:14:49.567Z,4.32
2018-03-26T19:17:15.384Z,4.23
2018-03-26T19:19:41.284Z,4.42
2018-03-26T19:22:07.259Z,4.26
2018-03-26T19:24:33.101Z,4.29
2018-03-26T19:26:58.954Z,4.25
2018-03-26T19:29:26.338Z,4.32
2018-03-26T19:31:52.135Z,4.32
2018-03-26T19:34:18.075Z,4.11
2018-03-26T19:36:43.933Z,4.14
2018-03-26T19:39:09.753Z,4.20
2018-03-26T19:41:35.554Z,4.17
2018-03-26T19:44:01.480Z,4.21
2018-03-26T19:46:27.335Z,4.10
2018-03-26T19:48:53.190Z,4.00
2018-03-26T19:51:19.047Z,4.03
2018-03-26T19:53:51.635Z,3.95
2018-03-26T19:56:17.510Z,4.11
2018-03-26T19:58:43.319Z,3.95
2018-03-26T20:01:09.116Z,3.90
2018-03-26T20:03:35.135Z,3.92
2018-03-26T20:06:02.573Z,4.02
2018-03-26T20:08:28.568Z,4.01
2018-03-26T20:10:54.491Z,3.81
2018-03-26T20:13:20.334Z,3.93
2018-03-26T20:15:46.162Z,3.87
2018-03-26T20:18:11.975Z,3.82
2018-03-26T20:20:37.796Z,3.88
2018-03-26T20:23:04.260Z,3.95
2018-03-26T20:25:30.063Z,3.89
2018-03-26T20:27:55.892Z,3.84
2018-03-26T20:30:21.726Z,3.61
2018-03-26T20:32:47.537Z,3.57
2018-03-26T20:35:13.664Z,3.48
2018-03-26T20:37:39.511Z,3.42
2018-03-26T20:40:05.382Z,3.59
2018-03-26T20:42:31.206Z,3.63
2018-03-26T20:44:57.051Z,3.66
2018-03-26T20:47:22.855Z,3.70
2018-03-26T20:49:48.655Z,3.66
2018-03-26T20:52:14.460Z,3.69
2018-03-26T20:54:40.852Z,3.72
2018-03-26T20:57:07.277Z,3.59
2018-03-26T20:59:33.170Z,3.69
2018-03-26T21:01:59.083Z,3.52
2018-03-26T21:04:24.968Z,3.57
2018-03-26T21:06:50.919Z,3.67
2018-03-26T21:09:17.803Z,3.61
2018-03-26T21:11:43.611Z,3.53
2018-03-26T21:14:09.403Z,3.56
2018-03-26T21:16:35.327Z,3.57
2018-03-26T21:19:01.136Z,3.46
2018-03-26T21:21:26.928Z,3.41
2018-03-26T21:23:52.739Z,3.57
2018-03-26T21:26:18.540Z,3.46
2018-03-26T21:28:44.343Z,3.54
2018-03-26T21:31:10.153Z,3.59
2018-03-26T21:33:35.951Z,3.52
2018-03-26T21:36:01.772Z,3.55
2018-03-26T21:38:27.746Z,3.39
2018-03-26T21:40:53.552Z,3.36
2018-03-26T21:43:19.364Z,3.34
2018-03-26T21:45:45.188Z,3.38
2018-03-26T21:48:11.007Z,3.36
2018-03-26T21:50:36.813Z,3.41
2018-03-26T21:53:02.625Z,3.25
2018-03-26T21:55:28.431Z,3.13
2018-03-26T21:57:54.240Z,3.26
2018-03-26T22:00:20.879Z,3.17
2018-03-26T22:02:46.703Z,3.18
2018-03-26T22:05:12.534Z,3.08
2018-03-26T22:07:38.333Z,3.04
2018-03-26T22:10:04.147Z,3.09
2018-03-26T22:12:30.200Z,3.31
2018-03-26T22:14:56.027Z,3.27
2018-03-26T22:17:21.846Z,3.23
2018-03-26T22:19:47.672Z,3.37
2018-03-26T22:22:13.485Z,3.07
2018-03-26T22:24:39.291Z,3.13
2018-03-26T22:27:05.095Z,3.05
2018-03-26T22:29:30.897Z,3.13
2018-03-26T22:31:56.684Z,2.96
2018-03-26T22:34:22.513Z,2.92
2018-03-26T22:36:48.320Z,2.99
2018-03-26T22:39:14.108Z,2.85
2018-03-26T22:41:39.911Z,2.88
2018-03-26T22:44:05.720Z,2.91
2018-03-26T22:46:31.524Z,2.88
2018-03-26T22:48:57.337Z,3.02
2018-03-26T22:51:23.387Z,3.07
2018-03-26T22:53:49.194Z,2.96
2018-03-26T22:56:14.988Z,2.89
2018-03-26T22:58:40.792Z,2.79
2018-03-26T23:01:06.589Z,2.93
2018-03-26T23:03:32.388Z,2.83
2018-03-26T23:05:58.210Z,2.75
2018-03-26T23:08:24.007Z,2.93
2018-03-26T23:10:49.799Z,2.93
2018-03-26T23:13:15.964Z,3.14
2018-03-26T23:15:41.771Z,3.03
2018-03-26T23:18:07.565Z,2.95
2018-03-26T23:20:33.359Z,2.74
2018-03-26T23:22:59.154Z,2.81
2018-03-26T23:25:24.980Z,2.98
2018-03-26T23:27:50.788Z,3.02
2018-03-26T23:30:16.573Z,2.79
2018-03-26T23:32:42.432Z,2.66
2018-03-26T23:35:08.228Z,2.94
2018-03-26T23:37:34.033Z,2.99
2018-03-26T23:39:59.850Z,2.67
2018-03-26T23:42:25.631Z,2.92
2018-03-26T23:44:51.427Z,2.76
2018-03-26T23:47:17.232Z,2.73
2018-03-26T23:49:43.036Z,2.80
2018-03-26T23:52:08.859Z,2.67
2018-03-26T23:54:34.660Z,2.68
2018-03-26T23:57:00.451Z,2.75
2018-03-26T23:59:26.274Z,2.71
