createdAt,value
2019-04-22T00:05:06.114Z,9.67
2019-04-22T00:15:16.361Z,9.53
2019-04-22T00:25:31.066Z,9.50
2019-04-22T00:35:25.607Z,8.70
2019-04-22T00:45:37.510Z,8.98
2019-04-22T00:56:05.698Z,9.55
2019-04-22T01:06:13.113Z,9.38
2019-04-22T01:16:20.421Z,9.60
2019-04-22T01:26:13.960Z,8.95
2019-04-22T01:36:19.426Z,9.70
2019-04-22T01:46:31.523Z,9.13
2019-04-22T01:56:39.343Z,9.83
2019-04-22T02:16:41.671Z,9.45
2019-04-22T02:26:46.998Z,8.30
2019-04-22T02:36:54.782Z,8.58
2019-04-22T02:47:09.849Z,8.75
2019-04-22T02:57:04.320Z,8.53
2019-04-22T03:06:59.388Z,9.88
2019-04-22T03:17:11.415Z,8.50
2019-04-22T03:47:27.285Z,8.15
2019-04-22T03:57:44.747Z,8.83
2019-04-22T04:17:37.263Z,9.10
2019-04-22T04:58:06.079Z,9.40
2019-04-22T05:07:55.361Z,8.53
2019-04-22T05:17:57.823Z,8.38
2019-04-22T05:28:12.181Z,7.83
2019-04-22T05:38:04.831Z,7.72
2019-04-22T05:48:00.972Z,7.67
2019-04-22T05:58:12.403Z,7.03
2019-04-22T06:08:10.625Z,7.03
2019-04-22T06:18:22.552Z,7.08
2019-04-22T06:28:31.950Z,6.47
2019-04-22T06:48:31.688Z,7.00
2019-04-22T06:58:36.822Z,7.05
2019-04-22T07:18:45.221Z,7.25
2019-04-22T07:28:47.020Z,6.03
2019-04-22T07:38:43.883Z,5.70
2019-04-22T07:48:53.097Z,6.60
2019-04-22T07:58:58.702Z,5.00
2019-04-22T08:09:01.798Z,5.05
2019-04-22T08:19:12.242Z,6.10
2019-04-22T08:29:14.849Z,4.78
2019-04-22T08:39:16.784Z,4.87
2019-04-22T08:49:10.222Z,4.22
2019-04-22T08:59:19.423Z,4.10
2019-04-22T09:09:27.176Z,3.83
2019-04-22T09:19:41.767Z,4.03
2019-04-22T09:29:34.022Z,3.52
2019-04-22T09:39:34.185Z,4.47
2019-04-22T09:49:44.743Z,5.05
2019-04-22T10:10:27.033Z,4.85
2019-04-22T10:20:36.258Z,3.27
2019-04-22T10:30:44.446Z,3.67
2019-04-22T10:40:15.821Z,4.47
2019-04-22T10:50:22.610Z,3.87
2019-04-22T11:00:25.026Z,3.42
2019-04-22T11:10:44.560Z,3.58
2019-04-22T11:20:31.422Z,3.55
2019-04-22T11:30:34.415Z,3.30
2019-04-22T11:40:40.594Z,3.40
2019-04-22T11:50:41.910Z,3.30
2019-04-22T12:00:45.111Z,2.85
2019-04-22T12:10:53.189Z,3.17
2019-04-22T12:20:51.017Z,3.00
2019-04-22T12:30:53.521Z,2.90
2019-04-22T12:41:00.448Z,3.95
2019-04-22T12:51:00.754Z,2.62
2019-04-22T13:01:03.494Z,2.45
2019-04-22T13:11:11.741Z,2.87
2019-04-22T13:21:10.745Z,2.70
2019-04-22T13:31:13.854Z,2.70
2019-04-22T13:41:28.218Z,2.30
2019-04-22T14:01:24.762Z,1.75
2019-04-22T14:11:36.632Z,2.20
2019-04-22T14:21:30.761Z,2.20
2019-04-22T14:31:32.889Z,1.65
2019-04-22T14:41:46.711Z,2.12
2019-04-22T14:52:05.057Z,1.67
2019-04-22T15:01:45.637Z,1.67
2019-04-22T15:11:58.496Z,1.60
2019-04-22T15:21:52.573Z,1.60
2019-04-22T15:31:55.730Z,1.82
2019-04-22T15:42:09.548Z,2.00
2019-04-22T15:52:03.910Z,2.30
2019-04-22T16:02:06.597Z,2.50
2019-04-22T16:12:16.350Z,2.37
2019-04-22T16:22:18.567Z,3.33
2019-04-22T16:32:17.302Z,2.67
2019-04-22T16:42:31.168Z,2.37
2019-04-22T16:52:23.795Z,2.12
2019-04-22T17:02:26.505Z,2.80
2019-04-22T17:12:43.248Z,2.08
2019-04-22T17:22:33.581Z,2.37
2019-04-22T17:32:35.736Z,2.27
2019-04-22T17:42:55.466Z,2.00
2019-04-22T17:53:08.283Z,2.10
2019-04-22T18:03:00.565Z,2.77
2019-04-22T18:13:20.357Z,2.20
2019-04-22T18:23:02.645Z,7.12
2019-04-22T18:33:21.123Z,5.33
2019-04-22T18:43:26.223Z,6.75
2019-04-22T18:53:29.807Z,4.15
2019-04-22T19:03:15.678Z,6.75
2019-04-22T19:23:41.174Z,6.20
2019-04-22T19:33:47.813Z,3.60
2019-04-22T19:43:46.893Z,2.40
2019-04-22T19:53:51.251Z,1.95
2019-04-22T20:04:08.052Z,2.00
2019-04-22T20:14:02.553Z,2.00
2019-04-22T20:23:51.753Z,1.70
2019-04-22T20:34:07.765Z,1.47
2019-04-22T20:44:13.303Z,1.50
2019-04-22T20:54:11.971Z,1.92
2019-04-22T21:04:01.576Z,1.70
2019-04-22T21:14:14.829Z,1.67
2019-04-22T21:24:23.666Z,2.02
2019-04-22T21:34:20.551Z,2.27
2019-04-22T21:44:30.684Z,1.92
2019-04-22T21:54:44.289Z,1.77
2019-04-22T22:04:36.572Z,2.02
2019-04-22T22:14:47.771Z,1.77
2019-04-22T22:24:55.098Z,1.92
2019-04-22T22:34:50.745Z,1.65
2019-04-22T22:44:40.365Z,1.75
2019-04-22T22:55:00.410Z,1.50
2019-04-22T23:05:05.825Z,1.17
2019-04-22T23:15:04.679Z,1.67
2019-04-22T23:25:07.754Z,1.52
2019-04-22T23:35:14.438Z,1.80
2019-04-22T23:45:15.987Z,1.42
2019-04-22T23:55:23.122Z,1.47
