createdAt,value
2022-10-23T00:01:19.686Z,7.53
2022-10-23T00:03:47.449Z,7.72
2022-10-23T00:06:15.246Z,7.53
2022-10-23T00:08:42.773Z,7.45
2022-10-23T00:11:11.543Z,8.13
2022-10-23T00:13:38.856Z,7.68
2022-10-23T00:16:06.061Z,7.43
2022-10-23T00:18:33.635Z,7.30
2022-10-23T00:21:00.920Z,7.20
2022-10-23T00:23:27.624Z,8.20
2022-10-23T00:25:54.282Z,8.32
2022-10-23T00:28:21.072Z,7.03
2022-10-23T00:30:47.778Z,7.63
2022-10-23T00:33:14.508Z,7.38
2022-10-23T00:35:41.882Z,6.72
2022-10-23T00:38:09.358Z,7.47
2022-10-23T00:40:36.706Z,6.90
2022-10-23T00:43:04.062Z,7.53
2022-10-23T00:45:33.451Z,7.43
2022-10-23T00:48:03.942Z,7.63
2022-10-23T00:50:33.161Z,7.45
2022-10-23T00:53:03.221Z,8.20
2022-10-23T00:55:32.198Z,7.57
2022-10-23T00:57:59.672Z,7.53
2022-10-23T01:00:40.555Z,7.82
2022-10-23T01:03:07.544Z,7.85
2022-10-23T01:05:44.405Z,7.22
2022-10-23T01:08:18.120Z,7.50
2022-10-23T01:10:49.998Z,7.20
2022-10-23T01:13:39.930Z,7.40
2022-10-23T01:16:16.706Z,7.72
2022-10-23T01:19:01.726Z,7.28
2022-10-23T01:21:44.889Z,7.57
2022-10-23T01:24:37.556Z,7.95
2022-10-23T01:27:21.324Z,7.55
2022-10-23T01:30:12.983Z,7.88
2022-10-23T01:32:48.228Z,7.57
2022-10-23T01:35:28.973Z,8.07
2022-10-23T01:38:07.587Z,7.97
2022-10-23T01:40:49.032Z,7.60
2022-10-23T01:43:20.324Z,7.53
2022-10-23T01:45:52.366Z,7.32
2022-10-23T01:48:24.923Z,7.57
2022-10-23T01:50:55.350Z,7.43
2022-10-23T01:55:50.345Z,7.20
2022-10-23T01:58:21.049Z,6.85
2022-10-23T02:00:49.210Z,7.63
2022-10-23T02:03:18.087Z,7.22
2022-10-23T02:05:45.521Z,7.65
2022-10-23T02:08:12.632Z,7.00
2022-10-23T02:10:42.329Z,7.50
2022-10-23T02:13:34.425Z,7.60
2022-10-23T02:16:13.129Z,6.78
2022-10-23T02:18:45.258Z,7.07
2022-10-23T02:21:20.579Z,7.25
2022-10-23T02:24:13.590Z,7.50
2022-10-23T02:26:51.993Z,7.00
2022-10-23T02:29:28.013Z,7.72
2022-10-23T02:31:54.684Z,7.13
2022-10-23T02:34:21.586Z,7.90
2022-10-23T02:36:48.345Z,7.40
2022-10-23T02:39:15.030Z,7.63
2022-10-23T02:41:58.844Z,7.35
2022-10-23T02:45:00.552Z,7.50
2022-10-23T02:48:04.609Z,7.60
2022-10-23T02:50:39.342Z,7.95
2022-10-23T02:53:33.368Z,7.30
2022-10-23T02:56:03.111Z,7.15
2022-10-23T02:58:44.468Z,7.38
2022-10-23T03:01:18.392Z,7.57
2022-10-23T03:03:52.519Z,7.60
2022-10-23T03:06:20.350Z,7.22
2022-10-23T03:08:54.848Z,7.10
2022-10-23T03:11:21.495Z,7.32
2022-10-23T03:13:48.145Z,7.78
2022-10-23T03:16:14.841Z,7.65
2022-10-23T03:18:41.612Z,7.15
2022-10-23T03:21:08.684Z,7.85
2022-10-23T03:23:35.473Z,7.63
2022-10-23T03:26:02.125Z,7.47
2022-10-23T03:28:28.811Z,7.80
2022-10-23T03:30:55.991Z,7.13
2022-10-23T03:33:23.209Z,7.00
2022-10-23T03:35:49.949Z,7.60
2022-10-23T03:38:17.030Z,7.25
2022-10-23T03:40:43.715Z,7.50
2022-10-23T03:43:10.380Z,7.05
2022-10-23T03:45:38.471Z,7.75
2022-10-23T03:48:08.224Z,7.32
2022-10-23T03:50:35.944Z,7.03
2022-10-23T03:53:02.682Z,6.88
2022-10-23T03:55:30.394Z,7.60
2022-10-23T03:57:57.047Z,6.70
2022-10-23T04:00:23.798Z,6.10
2022-10-23T04:02:50.577Z,6.43
2022-10-23T04:05:17.251Z,6.38
2022-10-23T04:07:44.000Z,6.93
2022-10-23T04:10:10.646Z,6.95
2022-10-23T04:12:37.364Z,6.22
2022-10-23T04:15:04.567Z,6.78
2022-10-23T04:17:31.266Z,5.80
2022-10-23T04:19:57.895Z,6.22
2022-10-23T04:22:27.504Z,6.95
2022-10-23T04:24:55.304Z,6.40
2022-10-23T04:27:22.370Z,5.85
2022-10-23T04:29:49.296Z,6.28
2022-10-23T04:32:16.078Z,6.57
2022-10-23T04:34:42.883Z,5.93
2022-10-23T04:37:09.722Z,6.10
2022-10-23T04:39:36.367Z,5.80
2022-10-23T04:42:03.107Z,7.05
2022-10-23T04:44:29.793Z,5.95
2022-10-23T04:46:56.444Z,5.32
2022-10-23T04:49:23.102Z,5.80
2022-10-23T04:51:49.790Z,5.30
2022-10-23T04:54:16.458Z,5.35
2022-10-23T04:56:43.136Z,5.50
2022-10-23T04:59:09.839Z,5.32
2022-10-23T05:01:36.676Z,5.30
2022-10-23T05:04:03.623Z,4.80
2022-10-23T05:06:30.313Z,5.53
2022-10-23T05:08:57.009Z,5.75
2022-10-23T05:11:24.375Z,5.00
2022-10-23T05:13:51.040Z,5.00
2022-10-23T05:16:27.966Z,5.22
2022-10-23T05:18:54.855Z,5.22
2022-10-23T05:21:26.950Z,4.80
2022-10-23T05:23:54.856Z,5.28
2022-10-23T05:26:22.442Z,4.68
2022-10-23T05:28:49.447Z,4.45
2022-10-23T05:31:17.797Z,4.57
2022-10-23T05:33:44.488Z,4.47
2022-10-23T05:36:12.574Z,4.50
2022-10-23T05:38:39.411Z,4.32
2022-10-23T05:41:06.354Z,4.90
2022-10-23T05:43:33.030Z,4.32
2022-10-23T05:45:59.839Z,4.50
2022-10-23T05:48:34.972Z,4.55
2022-10-23T05:51:06.462Z,4.60
2022-10-23T05:53:33.306Z,4.32
2022-10-23T05:56:06.756Z,4.40
2022-10-23T05:58:34.252Z,4.95
2022-10-23T06:01:06.076Z,4.10
2022-10-23T06:03:33.134Z,4.50
2022-10-23T06:05:59.823Z,4.28
2022-10-23T06:08:26.535Z,4.10
2022-10-23T06:10:53.471Z,4.32
2022-10-23T06:13:20.132Z,4.70
2022-10-23T06:15:46.840Z,4.53
2022-10-23T06:18:13.526Z,4.43
2022-10-23T06:20:41.314Z,4.53
2022-10-23T06:23:08.338Z,4.55
2022-10-23T06:25:35.008Z,4.35
2022-10-23T06:28:01.763Z,4.57
2022-10-23T06:30:28.521Z,5.10
2022-10-23T06:32:55.449Z,5.25
2022-10-23T06:35:22.120Z,5.13
2022-10-23T06:37:48.799Z,5.03
2022-10-23T06:40:15.569Z,4.97
2022-10-23T06:42:42.502Z,4.78
2022-10-23T06:45:09.374Z,5.15
2022-10-23T06:47:36.059Z,5.05
2022-10-23T06:50:02.814Z,5.15
2022-10-23T06:52:47.846Z,4.95
2022-10-23T06:55:14.932Z,4.80
2022-10-23T06:57:42.518Z,5.28
2022-10-23T07:00:10.282Z,4.57
2022-10-23T07:02:37.269Z,4.78
2022-10-23T07:05:04.475Z,4.78
2022-10-23T07:07:31.335Z,4.70
2022-10-23T07:09:58.092Z,4.95
2022-10-23T07:12:24.905Z,5.25
2022-10-23T07:14:51.577Z,4.85
2022-10-23T07:17:18.283Z,4.82
2022-10-23T07:19:46.969Z,5.32
2022-10-23T07:22:15.880Z,4.90
2022-10-23T07:24:43.075Z,4.93
2022-10-23T07:27:09.750Z,5.03
2022-10-23T07:29:37.018Z,4.78
2022-10-23T07:32:04.574Z,4.70
2022-10-23T07:34:32.170Z,5.05
2022-10-23T07:36:58.939Z,4.32
2022-10-23T07:39:25.800Z,5.28
2022-10-23T07:41:52.648Z,4.63
2022-10-23T07:44:21.056Z,4.93
2022-10-23T07:46:49.845Z,4.28
2022-10-23T07:49:16.575Z,4.63
2022-10-23T07:51:45.502Z,4.70
2022-10-23T07:54:15.571Z,4.88
2022-10-23T07:56:42.308Z,5.05
2022-10-23T07:59:14.190Z,4.53
2022-10-23T08:01:42.641Z,4.43
2022-10-23T08:04:10.526Z,4.70
2022-10-23T08:06:37.391Z,4.78
2022-10-23T08:09:06.559Z,4.13
2022-10-23T08:11:35.822Z,4.70
2022-10-23T08:14:04.877Z,4.53
2022-10-23T08:16:37.286Z,4.82
2022-10-23T08:19:05.612Z,4.40
2022-10-23T08:21:32.503Z,4.25
2022-10-23T08:24:00.088Z,4.40
2022-10-23T08:26:31.162Z,4.20
2022-10-23T08:29:01.045Z,4.72
2022-10-23T08:31:28.085Z,4.18
2022-10-23T08:33:54.765Z,4.47
2022-10-23T08:36:24.025Z,4.32
2022-10-23T08:38:55.307Z,4.03
2022-10-23T08:41:28.058Z,3.88
2022-10-23T08:44:20.872Z,4.28
2022-10-23T08:46:55.871Z,3.50
2022-10-23T08:49:51.827Z,4.10
2022-10-23T08:52:34.010Z,3.72
2022-10-23T08:55:23.365Z,4.32
2022-10-23T08:58:10.982Z,4.13
2022-10-23T09:00:37.657Z,3.42
2022-10-23T09:03:05.668Z,4.05
2022-10-23T09:05:46.141Z,3.80
2022-10-23T09:08:25.546Z,3.47
2022-10-23T09:11:47.308Z,4.55
2022-10-23T09:14:44.404Z,3.53
2022-10-23T09:17:24.236Z,3.90
2022-10-23T09:20:13.157Z,4.20
2022-10-23T09:22:41.259Z,3.65
2022-10-23T09:25:16.016Z,3.80
2022-10-23T09:27:54.711Z,3.42
2022-10-23T09:30:38.392Z,3.40
2022-10-23T09:33:37.296Z,3.45
2022-10-23T09:36:18.839Z,3.60
2022-10-23T09:38:45.464Z,3.70
2022-10-23T09:41:36.239Z,3.88
2022-10-23T09:44:17.380Z,3.47
2022-10-23T09:46:45.657Z,3.67
2022-10-23T09:49:24.008Z,3.63
2022-10-23T09:52:09.589Z,3.97
2022-10-23T09:54:44.395Z,3.72
2022-10-23T09:57:47.092Z,3.85
2022-10-23T10:00:19.487Z,3.80
2022-10-23T10:03:06.593Z,3.80
2022-10-23T10:05:36.166Z,3.25
2022-10-23T10:08:37.428Z,3.78
2022-10-23T10:11:35.356Z,3.67
2022-10-23T10:14:26.941Z,3.35
2022-10-23T10:17:12.125Z,3.60
2022-10-23T10:20:18.827Z,3.63
2022-10-23T10:23:12.604Z,3.25
2022-10-23T10:25:51.296Z,3.40
2022-10-23T10:28:40.588Z,2.92
2022-10-23T10:31:33.388Z,2.90
2022-10-23T10:34:07.046Z,3.08
2022-10-23T10:36:56.755Z,3.33
2022-10-23T10:39:43.106Z,2.65
2022-10-23T10:42:28.401Z,2.95
2022-10-23T10:44:58.901Z,3.08
2022-10-23T10:47:57.608Z,3.00
2022-10-23T10:50:41.822Z,3.00
2022-10-23T10:53:30.126Z,2.83
2022-10-23T10:56:01.997Z,2.90
2022-10-23T10:58:39.083Z,3.05
2022-10-23T11:01:26.503Z,2.58
2022-10-23T11:04:22.191Z,2.70
2022-10-23T11:06:53.890Z,3.17
2022-10-23T11:09:24.301Z,2.58
2022-10-23T11:11:51.086Z,2.78
2022-10-23T11:14:33.724Z,2.90
2022-10-23T11:17:15.068Z,2.88
2022-10-23T11:19:47.112Z,2.70
2022-10-23T11:22:42.011Z,2.63
2022-10-23T11:25:44.026Z,2.75
2022-10-23T11:28:13.560Z,2.25
2022-10-23T11:31:14.100Z,2.58
2022-10-23T11:34:27.172Z,3.17
2022-10-23T11:36:59.230Z,2.70
2022-10-23T11:39:33.733Z,3.03
2022-10-23T11:42:13.878Z,2.67
2022-10-23T11:44:50.827Z,2.75
2022-10-23T11:47:29.801Z,3.20
2022-10-23T11:50:08.459Z,2.80
2022-10-23T11:53:09.222Z,2.80
2022-10-23T11:55:39.324Z,2.88
2022-10-23T11:58:49.315Z,3.00
2022-10-23T12:01:39.979Z,2.83
2022-10-23T12:04:12.895Z,3.20
2022-10-23T12:06:44.302Z,2.80
2022-10-23T12:09:31.646Z,2.78
2022-10-23T12:12:05.383Z,2.80
2022-10-23T12:14:49.350Z,2.85
2022-10-23T12:17:27.942Z,2.70
2022-10-23T12:20:15.823Z,2.72
2022-10-23T12:23:00.674Z,2.90
2022-10-23T12:25:58.323Z,3.05
2022-10-23T12:28:33.176Z,3.08
2022-10-23T12:31:20.934Z,2.70
2022-10-23T12:33:53.430Z,2.65
2022-10-23T12:36:40.768Z,2.65
2022-10-23T12:39:27.272Z,2.58
2022-10-23T12:41:54.165Z,3.00
2022-10-23T12:44:22.723Z,2.85
2022-10-23T12:46:51.323Z,2.90
2022-10-23T12:49:20.963Z,3.13
2022-10-23T12:51:56.683Z,2.92
2022-10-23T12:54:23.789Z,2.60
2022-10-23T12:56:53.039Z,2.92
2022-10-23T12:59:26.933Z,2.72
2022-10-23T13:01:55.073Z,2.72
2022-10-23T13:04:33.362Z,2.70
2022-10-23T13:07:03.473Z,2.60
2022-10-23T13:09:38.484Z,2.45
2022-10-23T13:12:07.322Z,2.80
2022-10-23T13:14:39.471Z,2.80
2022-10-23T13:17:11.206Z,3.03
2022-10-23T13:19:38.299Z,2.60
2022-10-23T13:22:20.252Z,3.10
2022-10-23T13:24:47.390Z,2.83
2022-10-23T13:27:34.463Z,2.80
2022-10-23T13:30:01.174Z,2.85
2022-10-23T13:32:30.539Z,2.95
2022-10-23T13:35:10.367Z,3.07
2022-10-23T13:37:48.317Z,2.80
2022-10-23T13:40:27.481Z,2.95
2022-10-23T13:42:56.060Z,3.08
2022-10-23T13:45:25.245Z,3.20
2022-10-23T13:47:52.334Z,3.05
2022-10-23T13:50:19.622Z,3.45
2022-10-23T13:52:46.418Z,3.03
2022-10-23T13:55:23.710Z,3.70
2022-10-23T13:57:50.538Z,2.80
2022-10-23T14:00:18.179Z,2.92
2022-10-23T14:02:45.331Z,3.10
2022-10-23T14:05:12.600Z,2.80
2022-10-23T14:07:39.341Z,3.60
2022-10-23T14:10:06.496Z,3.42
2022-10-23T14:12:43.699Z,3.00
2022-10-23T14:15:11.475Z,3.25
2022-10-23T14:17:38.519Z,3.47
2022-10-23T14:20:06.367Z,3.00
2022-10-23T14:22:33.502Z,3.25
2022-10-23T14:25:00.246Z,3.60
2022-10-23T14:27:26.987Z,3.58
2022-10-23T14:29:53.695Z,2.97
2022-10-23T14:32:20.342Z,3.60
2022-10-23T14:34:51.302Z,3.78
2022-10-23T14:37:19.456Z,3.13
2022-10-23T14:39:49.998Z,3.35
2022-10-23T14:42:17.222Z,3.20
2022-10-23T14:44:44.829Z,3.25
2022-10-23T14:47:11.792Z,3.08
2022-10-23T14:49:40.185Z,3.00
2022-10-23T14:52:07.689Z,3.10
2022-10-23T14:54:36.301Z,3.13
2022-10-23T14:57:03.708Z,3.40
2022-10-23T14:59:30.525Z,3.38
2022-10-23T15:01:57.190Z,3.20
2022-10-23T15:04:23.983Z,3.08
2022-10-23T15:06:50.953Z,3.08
2022-10-23T15:09:20.036Z,3.33
2022-10-23T15:11:47.195Z,3.00
2022-10-23T15:14:14.022Z,3.20
2022-10-23T15:16:41.985Z,3.20
2022-10-23T15:19:17.170Z,3.10
2022-10-23T15:21:46.243Z,2.60
2022-10-23T15:24:13.120Z,3.13
2022-10-23T15:26:42.746Z,3.10
2022-10-23T15:29:11.156Z,3.22
2022-10-23T15:31:37.851Z,3.00
2022-10-23T15:34:05.933Z,3.10
2022-10-23T15:36:32.997Z,3.20
2022-10-23T15:38:59.807Z,3.22
2022-10-23T15:41:32.233Z,3.15
2022-10-23T15:43:59.957Z,3.35
2022-10-23T15:46:27.144Z,3.25
2022-10-23T15:48:54.175Z,3.20
2022-10-23T15:51:21.081Z,3.03
2022-10-23T15:53:47.864Z,3.45
2022-10-23T15:56:14.745Z,3.33
2022-10-23T15:58:41.490Z,3.28
2022-10-23T16:01:08.642Z,3.08
2022-10-23T16:03:38.182Z,3.13
2022-10-23T16:06:10.327Z,3.07
2022-10-23T16:08:38.039Z,4.05
2022-10-23T16:11:11.989Z,3.88
2022-10-23T16:13:38.644Z,3.08
2022-10-23T16:16:05.686Z,3.00
2022-10-23T16:18:32.380Z,2.80
2022-10-23T16:20:59.046Z,2.85
2022-10-23T16:23:28.139Z,3.38
2022-10-23T16:25:55.333Z,3.13
2022-10-23T16:28:22.062Z,3.53
2022-10-23T16:30:48.855Z,3.00
2022-10-23T16:33:15.533Z,3.30
2022-10-23T16:35:42.263Z,3.20
2022-10-23T16:38:08.997Z,3.13
2022-10-23T16:40:35.682Z,3.25
2022-10-23T16:43:02.393Z,3.80
2022-10-23T16:45:29.066Z,3.55
2022-10-23T16:47:55.918Z,3.30
2022-10-23T16:50:23.201Z,3.33
2022-10-23T16:52:52.091Z,3.50
2022-10-23T16:55:22.113Z,3.47
2022-10-23T16:57:48.806Z,3.72
2022-10-23T17:00:15.795Z,3.38
2022-10-23T17:02:42.805Z,3.38
2022-10-23T17:05:09.733Z,3.65
2022-10-23T17:07:37.181Z,3.50
2022-10-23T17:10:04.333Z,3.25
2022-10-23T17:12:31.091Z,3.38
2022-10-23T17:14:58.180Z,3.03
2022-10-23T17:17:26.669Z,3.53
2022-10-23T17:19:53.351Z,3.70
2022-10-23T17:22:20.133Z,3.33
2022-10-23T17:24:50.128Z,3.60
2022-10-23T17:27:20.555Z,3.40
2022-10-23T17:29:47.504Z,2.97
2022-10-23T17:32:14.302Z,3.70
2022-10-23T17:34:41.083Z,3.65
2022-10-23T17:37:07.996Z,3.10
2022-10-23T17:39:34.729Z,3.53
2022-10-23T17:42:01.416Z,3.78
2022-10-23T17:44:29.139Z,3.40
2022-10-23T17:46:55.847Z,3.70
2022-10-23T17:49:24.074Z,3.78
2022-10-23T17:51:53.955Z,3.72
2022-10-23T17:54:21.162Z,4.05
2022-10-23T17:56:47.846Z,3.97
2022-10-23T17:59:18.762Z,3.80
2022-10-23T18:01:49.039Z,3.80
2022-10-23T18:04:18.845Z,3.40
2022-10-23T18:06:48.556Z,3.92
2022-10-23T18:09:16.487Z,3.80
2022-10-23T18:11:48.202Z,3.67
2022-10-23T18:14:17.350Z,3.35
2022-10-23T18:16:45.563Z,4.28
2022-10-23T18:19:12.800Z,3.80
2022-10-23T18:21:40.227Z,3.80
2022-10-23T18:24:07.832Z,3.50
2022-10-23T18:26:35.315Z,3.55
2022-10-23T18:29:04.322Z,4.10
2022-10-23T18:31:31.059Z,3.75
2022-10-23T18:34:04.180Z,3.22
2022-10-23T18:36:33.618Z,3.40
2022-10-23T18:39:00.728Z,3.73
2022-10-23T18:41:31.875Z,3.75
2022-10-23T18:43:58.555Z,3.80
2022-10-23T18:46:25.271Z,3.10
2022-10-23T18:48:51.996Z,3.72
2022-10-23T18:51:28.111Z,3.78
2022-10-23T18:53:55.314Z,3.60
2022-10-23T18:56:24.476Z,3.53
2022-10-23T18:58:55.483Z,3.78
2022-10-23T19:01:23.677Z,3.50
2022-10-23T19:03:51.417Z,3.65
2022-10-23T19:06:18.683Z,3.97
2022-10-23T19:08:45.906Z,3.80
2022-10-23T19:11:14.332Z,3.83
2022-10-23T19:13:41.897Z,3.25
2022-10-23T19:16:14.590Z,3.85
2022-10-23T19:18:45.182Z,4.60
2022-10-23T19:21:12.647Z,3.50
2022-10-23T19:23:41.990Z,3.75
2022-10-23T19:26:11.970Z,4.50
2022-10-23T19:28:42.400Z,3.13
2022-10-23T19:31:10.053Z,3.22
2022-10-23T19:33:38.881Z,3.17
2022-10-23T19:36:08.855Z,2.60
2022-10-23T19:38:40.252Z,3.00
2022-10-23T19:41:07.226Z,3.30
2022-10-23T19:43:34.180Z,3.33
2022-10-23T19:46:04.962Z,3.38
2022-10-23T19:48:34.540Z,3.08
2022-10-23T19:51:01.711Z,3.20
2022-10-23T19:53:28.667Z,3.42
2022-10-23T19:56:03.524Z,3.55
2022-10-23T19:58:30.199Z,3.50
2022-10-23T20:00:57.006Z,3.08
2022-10-23T20:03:23.826Z,4.13
2022-10-23T20:05:50.607Z,4.15
2022-10-23T20:08:18.041Z,3.35
2022-10-23T20:10:46.525Z,3.08
2022-10-23T20:13:19.761Z,2.85
2022-10-23T20:15:46.798Z,2.85
2022-10-23T20:18:13.484Z,2.35
2022-10-23T20:20:41.635Z,2.42
2022-10-23T20:23:08.400Z,1.70
2022-10-23T20:25:35.334Z,1.65
2022-10-23T20:28:02.512Z,1.92
2022-10-23T20:30:29.273Z,1.77
2022-10-23T20:32:56.036Z,1.90
2022-10-23T20:35:22.771Z,1.67
2022-10-23T20:37:49.486Z,2.03
2022-10-23T20:40:16.223Z,1.60
2022-10-23T20:42:42.943Z,1.70
2022-10-23T20:45:10.309Z,1.92
2022-10-23T20:47:36.997Z,1.65
2022-10-23T20:50:03.976Z,1.58
2022-10-23T20:54:59.779Z,1.45
2022-10-23T20:57:26.464Z,1.60
2022-10-23T20:59:53.307Z,1.40
2022-10-23T21:02:20.071Z,1.60
2022-10-23T21:04:47.663Z,1.60
2022-10-23T21:07:14.405Z,1.33
2022-10-23T21:09:41.142Z,1.50
2022-10-23T21:12:08.597Z,1.38
2022-10-23T21:14:35.887Z,1.60
2022-10-23T21:17:02.886Z,1.67
2022-10-23T21:19:29.623Z,1.20
2022-10-23T21:21:56.842Z,1.30
2022-10-23T21:24:24.581Z,1.30
2022-10-23T21:26:51.340Z,1.35
2022-10-23T21:29:19.350Z,1.08
2022-10-23T21:31:57.675Z,1.30
2022-10-23T21:34:25.977Z,1.15
2022-10-23T21:39:39.777Z,1.40
2022-10-23T21:42:06.781Z,1.25
2022-10-23T21:44:33.575Z,1.55
2022-10-23T21:47:00.255Z,1.63
2022-10-23T21:49:27.030Z,1.70
2022-10-23T21:51:54.945Z,1.80
2022-10-23T21:54:21.957Z,1.50
2022-10-23T21:56:50.989Z,1.50
2022-10-23T21:59:20.677Z,1.40
2022-10-23T22:01:48.794Z,1.58
2022-10-23T22:04:19.501Z,1.38
2022-10-23T22:06:49.661Z,1.50
2022-10-23T22:09:19.520Z,1.50
2022-10-23T22:11:47.859Z,1.63
2022-10-23T22:14:14.536Z,1.80
2022-10-23T22:16:42.173Z,1.88
2022-10-23T22:19:11.675Z,1.45
2022-10-23T22:21:38.767Z,2.30
2022-10-23T22:24:06.093Z,1.60
2022-10-23T22:26:36.069Z,2.03
2022-10-23T22:29:06.193Z,1.77
2022-10-23T22:31:34.124Z,1.85
2022-10-23T22:34:13.093Z,2.05
2022-10-23T22:36:48.875Z,2.30
2022-10-23T22:39:15.704Z,2.00
2022-10-23T22:41:43.613Z,1.80
2022-10-23T22:44:11.978Z,1.83
2022-10-23T22:46:39.078Z,1.80
2022-10-23T22:51:38.261Z,2.00
2022-10-23T22:54:06.965Z,1.98
2022-10-23T22:56:34.336Z,1.70
2022-10-23T22:59:01.019Z,1.73
2022-10-23T23:01:35.510Z,1.90
2022-10-23T23:04:13.795Z,2.10
2022-10-23T23:06:49.074Z,1.80
2022-10-23T23:09:18.028Z,1.70
2022-10-23T23:11:51.650Z,1.58
2022-10-23T23:14:23.136Z,2.00
2022-10-23T23:16:52.177Z,1.70
2022-10-23T23:19:18.917Z,1.95
2022-10-23T23:21:45.623Z,2.10
2022-10-23T23:24:12.402Z,2.28
2022-10-23T23:26:39.420Z,2.20
2022-10-23T23:29:06.321Z,2.45
2022-10-23T23:31:33.151Z,1.98
2022-10-23T23:33:59.895Z,2.65
2022-10-23T23:36:27.749Z,2.33
2022-10-23T23:38:56.447Z,2.55
2022-10-23T23:41:24.301Z,2.60
2022-10-23T23:43:53.993Z,2.45
2022-10-23T23:46:20.660Z,2.40
2022-10-23T23:48:49.328Z,2.40
2022-10-23T23:51:23.293Z,2.50
2022-10-23T23:53:51.150Z,2.60
2022-10-23T23:56:18.500Z,2.42
2022-10-23T23:58:45.265Z,2.53
