createdAt,value
2018-07-28T00:02:25.763Z,7.03
2018-07-28T00:04:54.183Z,6.83
2018-07-28T00:07:22.977Z,6.37
2018-07-28T00:09:51.845Z,6.20
2018-07-28T00:12:20.625Z,6.47
2018-07-28T00:14:48.960Z,6.90
2018-07-28T00:17:17.679Z,6.60
2018-07-28T00:19:46.414Z,7.57
2018-07-28T00:22:15.173Z,6.83
2018-07-28T00:24:43.972Z,6.60
2018-07-28T00:27:12.653Z,6.60
2018-07-28T00:29:41.278Z,6.77
2018-07-28T00:32:10.078Z,6.33
2018-07-28T00:34:38.846Z,6.47
2018-07-28T00:37:07.577Z,6.77
2018-07-28T00:39:36.732Z,6.93
2018-07-28T00:42:05.490Z,6.23
2018-07-28T00:44:34.411Z,6.10
2018-07-28T00:47:03.213Z,6.70
2018-07-28T00:49:31.819Z,6.27
2018-07-28T00:52:00.595Z,6.33
2018-07-28T00:54:29.353Z,6.10
2018-07-28T00:56:58.057Z,7.00
2018-07-28T00:59:26.759Z,6.07
2018-07-28T01:01:55.796Z,6.67
2018-07-28T01:04:24.640Z,6.63
2018-07-28T01:06:53.422Z,6.47
2018-07-28T01:09:21.798Z,6.30
2018-07-28T01:11:51.068Z,6.40
2018-07-28T01:14:19.810Z,6.97
2018-07-28T01:16:48.158Z,6.50
2018-07-28T01:19:16.908Z,6.53
2018-07-28T01:21:45.626Z,6.33
2018-07-28T01:24:14.392Z,6.60
2018-07-28T01:26:43.107Z,6.70
2018-07-28T01:29:16.893Z,6.17
2018-07-28T01:31:46.883Z,6.30
2018-07-28T01:34:15.783Z,6.90
2018-07-28T01:36:44.645Z,6.30
2018-07-28T01:39:15.127Z,6.07
2018-07-28T01:41:44.521Z,6.40
2018-07-28T01:44:13.361Z,6.90
2018-07-28T01:46:42.138Z,6.80
2018-07-28T01:49:10.904Z,6.80
2018-07-28T01:51:39.304Z,6.80
2018-07-28T01:54:08.092Z,7.30
2018-07-28T01:56:36.825Z,7.10
2018-07-28T01:59:05.642Z,7.20
2018-07-28T02:01:34.470Z,6.63
2018-07-28T02:04:03.303Z,6.63
2018-07-28T02:06:32.083Z,7.23
2018-07-28T02:09:00.895Z,7.03
2018-07-28T02:11:29.677Z,7.17
2018-07-28T02:13:58.393Z,6.73
2018-07-28T02:16:27.253Z,7.17
2018-07-28T02:18:56.049Z,5.90
2018-07-28T02:21:24.853Z,6.03
2018-07-28T02:23:53.550Z,6.40
2018-07-28T02:26:22.434Z,6.93
2018-07-28T02:28:51.253Z,6.50
2018-07-28T02:31:19.966Z,7.40
2018-07-28T02:33:48.632Z,6.43
2018-07-28T02:36:17.020Z,6.83
2018-07-28T02:38:46.429Z,7.03
2018-07-28T02:41:15.272Z,6.30
2018-07-28T02:43:44.035Z,6.53
2018-07-28T02:46:12.804Z,6.40
2018-07-28T02:48:41.652Z,6.00
2018-07-28T02:51:10.402Z,5.60
2018-07-28T02:53:43.232Z,5.80
2018-07-28T02:56:12.376Z,5.43
2018-07-28T02:58:41.464Z,6.17
2018-07-28T03:01:10.666Z,6.07
2018-07-28T03:03:39.562Z,6.40
2018-07-28T03:06:08.257Z,6.53
2018-07-28T03:08:37.025Z,6.83
2018-07-28T03:11:05.728Z,6.97
2018-07-28T03:13:34.490Z,7.13
2018-07-28T03:16:07.579Z,6.97
2018-07-28T03:18:36.310Z,6.50
2018-07-28T03:21:05.203Z,6.53
2018-07-28T03:23:33.500Z,6.37
2018-07-28T03:26:02.442Z,6.80
2018-07-28T03:28:31.165Z,6.67
2018-07-28T03:30:59.477Z,7.70
2018-07-28T03:33:28.168Z,7.00
2018-07-28T03:35:56.985Z,6.90
2018-07-28T03:38:25.662Z,7.00
2018-07-28T03:40:54.293Z,7.80
2018-07-28T03:43:22.912Z,7.30
2018-07-28T03:45:51.639Z,7.10
2018-07-28T03:48:20.366Z,7.40
2018-07-28T03:50:49.065Z,7.73
2018-07-28T03:53:17.842Z,7.27
2018-07-28T03:55:46.588Z,6.93
2018-07-28T03:58:15.306Z,7.27
2018-07-28T04:00:44.062Z,6.73
2018-07-28T04:03:12.900Z,7.20
2018-07-28T04:05:41.597Z,6.63
2018-07-28T04:08:10.282Z,6.67
2018-07-28T04:10:38.952Z,7.90
2018-07-28T04:13:07.645Z,8.30
2018-07-28T04:15:36.373Z,8.23
2018-07-28T04:18:05.229Z,8.77
2018-07-28T04:20:33.939Z,7.80
2018-07-28T04:23:02.675Z,8.03
2018-07-28T04:25:31.411Z,8.27
2018-07-28T04:28:00.277Z,8.07
2018-07-28T04:30:28.979Z,7.90
2018-07-28T04:32:57.731Z,7.50
2018-07-28T04:35:26.477Z,7.67
2018-07-28T04:37:55.226Z,6.60
2018-07-28T04:40:24.026Z,6.60
2018-07-28T04:42:52.762Z,6.27
2018-07-28T04:45:21.546Z,6.50
2018-07-28T04:47:50.260Z,6.67
2018-07-28T04:50:19.060Z,7.30
2018-07-28T04:52:47.798Z,7.07
2018-07-28T04:55:16.560Z,7.07
2018-07-28T04:57:45.257Z,7.13
2018-07-28T05:00:14.202Z,6.93
2018-07-28T05:02:42.861Z,6.83
2018-07-28T05:05:11.622Z,6.70
2018-07-28T05:07:40.516Z,7.13
2018-07-28T05:10:09.258Z,6.40
2018-07-28T05:12:38.048Z,9.73
2018-07-28T05:15:07.315Z,7.93
2018-07-28T05:17:36.042Z,7.03
2018-07-28T05:20:04.846Z,6.80
2018-07-28T05:22:33.532Z,6.70
2018-07-28T05:25:02.289Z,6.70
2018-07-28T05:27:31.044Z,7.07
2018-07-28T05:29:59.786Z,6.07
2018-07-28T05:32:28.584Z,6.67
2018-07-28T05:34:57.394Z,6.77
2018-07-28T05:37:26.453Z,7.43
2018-07-28T05:39:55.247Z,7.77
2018-07-28T05:42:24.131Z,7.60
2018-07-28T05:44:52.862Z,6.60
2018-07-28T05:47:21.557Z,7.37
2018-07-28T05:49:50.318Z,7.27
2018-07-28T05:52:19.036Z,7.37
2018-07-28T05:54:47.803Z,6.83
2018-07-28T05:57:16.566Z,7.27
2018-07-28T05:59:45.224Z,6.90
2018-07-28T06:02:13.983Z,7.27
2018-07-28T06:04:42.735Z,7.20
2018-07-28T06:07:11.369Z,8.90
2018-07-28T06:09:40.178Z,8.57
2018-07-28T06:12:08.878Z,8.60
2018-07-28T06:14:37.587Z,8.70
2018-07-28T06:17:06.607Z,8.50
2018-07-28T06:19:35.284Z,9.37
2018-07-28T06:22:04.064Z,8.90
2018-07-28T06:24:32.842Z,9.20
2018-07-28T06:27:01.759Z,9.30
2018-07-28T06:29:30.415Z,8.90
2018-07-28T06:31:59.419Z,9.37
2018-07-28T06:34:28.095Z,9.37
2018-07-28T06:36:56.797Z,9.20
2018-07-28T06:39:25.463Z,8.93
2018-07-28T06:41:54.231Z,9.47
2018-07-28T06:44:22.908Z,8.60
2018-07-28T06:46:51.233Z,9.10
2018-07-28T06:49:19.894Z,8.77
2018-07-28T06:51:48.621Z,9.70
2018-07-28T06:54:17.391Z,8.83
2018-07-28T06:56:46.068Z,9.67
2018-07-28T06:59:14.788Z,9.50
2018-07-28T07:01:43.431Z,9.90
2018-07-28T07:04:12.172Z,9.83
2018-07-28T07:06:40.916Z,9.13
2018-07-28T07:09:11.267Z,10.07
2018-07-28T07:11:40.147Z,9.50
2018-07-28T07:14:08.764Z,11.00
2018-07-28T07:16:37.441Z,10.83
2018-07-28T07:19:06.297Z,10.73
2018-07-28T07:21:35.283Z,9.83
2018-07-28T07:24:03.977Z,10.40
2018-07-28T07:26:32.728Z,9.93
2018-07-28T07:29:01.390Z,10.17
2018-07-28T07:31:30.099Z,10.10
2018-07-28T07:33:58.793Z,14.00
2018-07-28T07:36:27.556Z,16.53
2018-07-28T07:38:56.185Z,12.77
2018-07-28T07:41:24.895Z,12.27
2018-07-28T07:43:53.564Z,11.67
2018-07-28T07:46:22.226Z,11.87
2018-07-28T07:48:50.906Z,11.23
2018-07-28T07:51:19.565Z,10.40
2018-07-28T07:53:48.210Z,11.43
2018-07-28T07:56:16.873Z,9.77
2018-07-28T07:58:45.578Z,10.80
2018-07-28T08:01:14.266Z,10.60
2018-07-28T08:03:42.953Z,10.63
2018-07-28T08:06:11.649Z,7.13
2018-07-28T08:08:40.362Z,7.17
2018-07-28T08:11:09.782Z,7.30
2018-07-28T08:13:38.599Z,7.03
2018-07-28T08:16:07.237Z,8.67
2018-07-28T08:18:35.906Z,8.37
2018-07-28T08:21:04.644Z,9.20
2018-07-28T08:23:33.334Z,8.73
2018-07-28T08:26:02.007Z,8.90
2018-07-28T08:28:30.624Z,9.20
2018-07-28T08:30:59.344Z,10.13
2018-07-28T08:33:28.092Z,10.17
2018-07-28T08:35:56.784Z,10.00
2018-07-28T08:38:25.819Z,10.07
2018-07-28T08:40:54.561Z,9.23
2018-07-28T08:43:23.621Z,9.30
2018-07-28T08:45:52.353Z,10.70
2018-07-28T08:48:21.019Z,9.80
2018-07-28T08:50:49.743Z,9.50
2018-07-28T08:53:18.479Z,10.80
2018-07-28T08:55:47.252Z,11.77
2018-07-28T08:58:15.935Z,12.00
2018-07-28T09:00:44.700Z,12.13
2018-07-28T09:03:13.526Z,12.97
2018-07-28T09:05:42.278Z,11.53
2018-07-28T09:08:11.078Z,14.13
2018-07-28T09:10:39.878Z,16.07
2018-07-28T09:13:09.563Z,15.80
2018-07-28T09:15:38.363Z,14.97
2018-07-28T09:18:07.057Z,15.03
2018-07-28T09:20:35.915Z,13.70
2018-07-28T09:23:04.595Z,12.40
2018-07-28T09:25:33.381Z,16.53
2018-07-28T09:28:02.074Z,10.60
2018-07-28T09:30:30.863Z,12.20
2018-07-28T09:33:00.245Z,13.90
2018-07-28T09:35:29.146Z,12.87
2018-07-28T09:37:57.969Z,14.80
2018-07-28T09:40:26.621Z,15.67
2018-07-28T09:42:55.349Z,15.87
2018-07-28T09:45:24.133Z,15.17
2018-07-28T09:47:52.822Z,16.33
2018-07-28T09:50:21.590Z,16.70
2018-07-28T09:52:50.370Z,13.50
2018-07-28T09:55:19.065Z,12.43
2018-07-28T09:57:47.844Z,12.60
2018-07-28T10:00:20.778Z,11.87
2018-07-28T10:02:49.625Z,13.10
2018-07-28T10:05:18.315Z,11.77
2018-07-28T10:07:46.949Z,12.17
2018-07-28T10:10:15.709Z,12.33
2018-07-28T10:12:44.617Z,12.17
2018-07-28T10:15:13.442Z,11.90
2018-07-28T10:17:42.279Z,12.37
2018-07-28T10:20:11.013Z,13.90
2018-07-28T10:22:39.878Z,14.77
2018-07-28T10:25:08.559Z,13.73
2018-07-28T10:27:37.298Z,12.83
2018-07-28T10:30:07.706Z,11.97
2018-07-28T10:32:37.009Z,12.43
2018-07-28T10:35:06.230Z,13.10
2018-07-28T10:37:35.274Z,13.07
2018-07-28T10:40:04.140Z,12.00
2018-07-28T10:42:32.998Z,12.33
2018-07-28T10:45:01.828Z,11.20
2018-07-28T10:47:30.638Z,11.90
2018-07-28T10:49:59.277Z,9.37
2018-07-28T10:52:27.946Z,10.60
2018-07-28T10:54:56.607Z,9.77
2018-07-28T10:57:26.097Z,9.93
2018-07-28T10:59:55.412Z,10.70
2018-07-28T11:02:24.135Z,9.97
2018-07-28T11:04:53.017Z,10.57
2018-07-28T11:07:21.768Z,10.23
2018-07-28T11:09:50.552Z,10.50
2018-07-28T11:12:19.243Z,11.13
2018-07-28T11:14:47.925Z,12.07
2018-07-28T11:17:16.608Z,12.20
2018-07-28T11:19:45.302Z,13.60
2018-07-28T11:22:14.024Z,15.50
2018-07-28T11:24:42.629Z,13.90
2018-07-28T11:27:11.356Z,13.53
2018-07-28T11:29:40.143Z,13.67
2018-07-28T11:32:19.751Z,13.37
2018-07-28T11:34:59.543Z,14.23
2018-07-28T11:37:48.330Z,12.57
2018-07-28T11:40:28.144Z,11.20
2018-07-28T11:43:08.177Z,12.13
2018-07-28T11:45:36.899Z,12.13
2018-07-28T11:48:05.818Z,10.80
2018-07-28T11:50:34.500Z,10.00
2018-07-28T11:53:03.191Z,8.53
2018-07-28T11:55:31.942Z,9.00
2018-07-28T11:58:00.672Z,9.10
2018-07-28T12:00:29.412Z,8.97
2018-07-28T12:02:58.094Z,9.10
2018-07-28T12:05:26.462Z,8.70
2018-07-28T12:07:55.110Z,8.07
2018-07-28T12:10:23.762Z,7.27
2018-07-28T12:12:52.483Z,6.40
2018-07-28T12:15:21.231Z,6.20
2018-07-28T12:17:49.904Z,5.80
2018-07-28T12:20:18.460Z,5.77
2018-07-28T12:22:47.110Z,5.37
2018-07-28T12:25:15.760Z,5.47
2018-07-28T12:27:44.114Z,6.03
2018-07-28T12:30:12.899Z,6.17
2018-07-28T12:32:41.779Z,6.00
2018-07-28T12:35:10.560Z,6.37
2018-07-28T12:37:38.848Z,5.87
2018-07-28T12:40:07.159Z,5.97
2018-07-28T12:42:35.849Z,6.80
2018-07-28T12:45:04.841Z,6.70
2018-07-28T12:47:33.495Z,8.40
2018-07-28T12:50:02.187Z,8.83
2018-07-28T12:52:30.477Z,10.67
2018-07-28T12:55:01.084Z,9.70
2018-07-28T12:57:30.568Z,10.57
2018-07-28T12:59:59.350Z,8.80
2018-07-28T13:02:28.022Z,9.20
2018-07-28T13:04:56.664Z,9.23
2018-07-28T13:07:25.398Z,9.23
2018-07-28T13:09:54.109Z,9.43
2018-07-28T13:12:22.868Z,9.13
2018-07-28T13:14:51.626Z,8.77
2018-07-28T13:17:19.921Z,9.03
2018-07-28T13:19:48.549Z,9.00
2018-07-28T13:22:17.217Z,7.60
2018-07-28T13:24:45.913Z,6.87
2018-07-28T13:27:14.547Z,6.97
2018-07-28T13:29:43.310Z,7.60
2018-07-28T13:32:11.945Z,8.10
2018-07-28T13:34:40.741Z,8.10
2018-07-28T13:37:09.478Z,8.23
2018-07-28T13:39:38.162Z,8.10
2018-07-28T13:42:06.997Z,7.33
2018-07-28T13:44:35.670Z,5.87
2018-07-28T13:47:04.458Z,6.20
2018-07-28T13:49:33.126Z,6.60
2018-07-28T13:52:01.849Z,5.90
2018-07-28T13:54:30.541Z,6.10
2018-07-28T13:56:59.299Z,5.67
2018-07-28T13:59:28.016Z,5.43
2018-07-28T14:01:56.711Z,5.20
2018-07-28T14:04:25.375Z,5.23
2018-07-28T14:06:54.070Z,4.70
2018-07-28T14:09:22.731Z,4.70
2018-07-28T14:11:51.449Z,5.13
2018-07-28T14:14:20.320Z,5.23
2018-07-28T14:16:49.039Z,4.80
2018-07-28T14:19:17.788Z,4.30
2018-07-28T14:21:46.603Z,4.87
2018-07-28T14:24:15.422Z,4.57
2018-07-28T14:26:44.110Z,4.13
2018-07-28T14:29:12.780Z,4.30
2018-07-28T14:31:41.487Z,3.83
2018-07-28T14:34:10.261Z,4.30
2018-07-28T14:36:38.939Z,4.07
2018-07-28T14:39:08.495Z,4.10
2018-07-28T14:41:37.273Z,3.83
2018-07-28T14:44:06.065Z,3.97
2018-07-28T14:46:34.707Z,3.90
2018-07-28T14:49:03.474Z,3.83
2018-07-28T14:51:32.167Z,3.70
2018-07-28T14:54:00.471Z,3.30
2018-07-28T14:56:29.162Z,3.40
2018-07-28T14:58:57.964Z,3.13
2018-07-28T15:01:26.843Z,3.70
2018-07-28T15:03:55.504Z,3.70
2018-07-28T15:06:24.188Z,3.40
2018-07-28T15:08:52.969Z,3.80
2018-07-28T15:11:21.661Z,4.10
2018-07-28T15:13:50.374Z,3.67
2018-07-28T15:16:19.090Z,3.50
2018-07-28T15:18:47.899Z,3.57
2018-07-28T15:21:16.703Z,3.90
2018-07-28T15:23:45.553Z,3.70
2018-07-28T15:26:14.396Z,3.90
2018-07-28T15:28:43.226Z,3.40
2018-07-28T15:31:11.963Z,3.77
2018-07-28T15:33:40.744Z,3.93
2018-07-28T15:36:09.911Z,3.80
2018-07-28T15:38:38.751Z,3.83
2018-07-28T15:41:07.425Z,4.30
2018-07-28T15:43:36.143Z,3.53
2018-07-28T15:46:04.836Z,3.60
2018-07-28T15:48:33.616Z,3.67
2018-07-28T15:51:02.258Z,3.57
2018-07-28T15:53:30.960Z,3.30
2018-07-28T15:56:00.089Z,3.53
2018-07-28T15:58:28.816Z,3.57
2018-07-28T16:00:57.528Z,3.50
2018-07-28T16:03:26.692Z,3.97
2018-07-28T16:05:55.344Z,3.40
2018-07-28T16:08:24.054Z,3.53
2018-07-28T16:10:53.118Z,3.43
2018-07-28T16:13:21.833Z,3.30
2018-07-28T16:15:50.545Z,3.83
2018-07-28T16:18:19.241Z,3.37
2018-07-28T16:20:47.903Z,3.70
2018-07-28T16:23:16.503Z,3.67
2018-07-28T16:25:45.145Z,3.33
2018-07-28T16:28:13.795Z,3.60
2018-07-28T16:30:42.463Z,4.03
2018-07-28T16:33:11.120Z,3.30
2018-07-28T16:35:39.371Z,3.20
2018-07-28T16:38:08.213Z,3.37
2018-07-28T16:40:36.932Z,3.57
2018-07-28T16:43:05.788Z,3.53
2018-07-28T16:45:34.504Z,3.70
2018-07-28T16:48:03.263Z,3.60
2018-07-28T16:50:31.888Z,3.50
2018-07-28T16:53:00.601Z,3.57
2018-07-28T16:55:29.314Z,3.33
2018-07-28T16:57:57.592Z,3.07
2018-07-28T17:00:26.239Z,3.13
2018-07-28T17:02:54.873Z,2.63
2018-07-28T17:05:23.589Z,2.93
2018-07-28T17:07:52.249Z,3.30
2018-07-28T17:10:20.903Z,3.20
2018-07-28T17:12:49.642Z,2.97
2018-07-28T17:15:18.336Z,3.30
2018-07-28T17:17:47.029Z,3.10
2018-07-28T17:20:15.738Z,3.20
2018-07-28T17:22:44.567Z,3.00
2018-07-28T17:25:13.139Z,3.17
2018-07-28T17:27:41.860Z,3.10
2018-07-28T17:30:10.591Z,2.80
2018-07-28T17:32:39.183Z,3.00
2018-07-28T17:35:07.861Z,3.70
2018-07-28T17:37:36.201Z,3.07
2018-07-28T17:40:04.945Z,2.97
2018-07-28T17:42:33.659Z,3.07
2018-07-28T17:45:02.395Z,3.10
2018-07-28T17:47:31.147Z,3.37
2018-07-28T17:49:59.825Z,3.10
2018-07-28T17:52:28.491Z,3.13
2018-07-28T17:54:57.131Z,3.30
2018-07-28T17:57:25.859Z,3.13
2018-07-28T17:59:54.587Z,3.33
2018-07-28T18:02:23.163Z,3.00
2018-07-28T18:04:51.786Z,3.00
2018-07-28T18:07:20.451Z,3.10
2018-07-28T18:09:49.182Z,3.00
2018-07-28T18:12:17.816Z,3.00
2018-07-28T18:14:46.544Z,3.20
2018-07-28T18:17:15.294Z,3.00
2018-07-28T18:19:43.967Z,2.80
2018-07-28T18:22:12.635Z,2.90
2018-07-28T18:24:41.317Z,2.40
2018-07-28T18:27:10.122Z,2.67
2018-07-28T18:29:38.757Z,2.23
2018-07-28T18:32:07.544Z,2.13
2018-07-28T18:34:36.329Z,2.40
2018-07-28T18:37:05.018Z,2.40
2018-07-28T18:39:33.744Z,2.20
2018-07-28T18:42:02.388Z,2.30
2018-07-28T18:44:31.054Z,2.70
2018-07-28T18:46:59.728Z,2.20
2018-07-28T18:49:28.414Z,2.07
2018-07-28T18:51:57.134Z,2.63
2018-07-28T18:54:25.836Z,2.30
2018-07-28T18:56:54.508Z,1.90
2018-07-28T18:59:22.790Z,2.00
2018-07-28T19:01:51.464Z,2.10
2018-07-28T19:04:20.075Z,2.00
2018-07-28T19:06:48.788Z,2.10
2018-07-28T19:09:22.770Z,1.90
2018-07-28T19:11:51.428Z,2.20
2018-07-28T19:14:25.335Z,1.83
2018-07-28T19:16:54.032Z,2.47
2018-07-28T19:19:22.628Z,1.80
2018-07-28T19:21:51.253Z,1.90
2018-07-28T19:24:19.927Z,2.10
2018-07-28T19:26:48.568Z,1.80
2018-07-28T19:29:22.520Z,1.60
2018-07-28T19:31:51.246Z,1.87
2018-07-28T19:34:19.970Z,1.60
2018-07-28T19:36:53.831Z,1.80
2018-07-28T19:39:22.505Z,1.90
2018-07-28T19:41:56.374Z,1.80
2018-07-28T19:44:25.062Z,2.17
2018-07-28T19:46:53.741Z,2.13
2018-07-28T19:49:22.369Z,1.70
2018-07-28T19:51:51.087Z,1.83
2018-07-28T19:54:19.819Z,2.10
2018-07-28T19:56:48.450Z,2.00
2018-07-28T19:59:17.157Z,2.23
2018-07-28T20:01:45.802Z,2.43
2018-07-28T20:04:14.462Z,2.10
2018-07-28T20:06:43.194Z,2.27
2018-07-28T20:09:11.866Z,2.30
2018-07-28T20:11:40.516Z,2.50
2018-07-28T20:14:09.306Z,2.10
2018-07-28T20:16:37.910Z,2.57
2018-07-28T20:19:07.043Z,2.23
2018-07-28T20:21:35.703Z,2.23
2018-07-28T20:24:04.431Z,2.30
2018-07-28T20:26:33.082Z,2.20
2018-07-28T20:29:01.719Z,1.93
2018-07-28T20:31:31.293Z,2.10
2018-07-28T20:33:59.965Z,2.13
2018-07-28T20:36:28.635Z,2.33
2018-07-28T20:38:57.359Z,2.27
2018-07-28T20:41:26.111Z,2.70
2018-07-28T20:43:54.704Z,2.00
2018-07-28T20:46:23.393Z,2.37
2018-07-28T20:48:52.077Z,2.40
2018-07-28T20:51:20.822Z,2.37
2018-07-28T20:53:49.430Z,2.50
2018-07-28T20:56:18.111Z,2.80
2018-07-28T20:58:46.831Z,2.67
2018-07-28T21:01:15.497Z,2.60
2018-07-28T21:03:44.172Z,2.63
2018-07-28T21:06:12.837Z,2.87
2018-07-28T21:08:41.526Z,2.80
2018-07-28T21:11:10.185Z,3.30
2018-07-28T21:13:38.814Z,3.17
2018-07-28T21:16:07.565Z,3.53
2018-07-28T21:18:35.889Z,3.30
2018-07-28T21:21:04.580Z,2.90
2018-07-28T21:23:33.234Z,2.90
2018-07-28T21:26:01.871Z,3.30
2018-07-28T21:28:30.598Z,2.90
2018-07-28T21:30:58.891Z,2.57
2018-07-28T21:33:27.567Z,2.80
2018-07-28T21:35:56.947Z,2.70
2018-07-28T21:38:25.628Z,2.93
2018-07-28T21:40:54.320Z,3.33
2018-07-28T21:43:22.962Z,2.90
2018-07-28T21:45:51.606Z,3.33
2018-07-28T21:48:20.252Z,3.33
2018-07-28T21:50:48.898Z,3.10
2018-07-28T21:53:17.612Z,2.73
2018-07-28T21:55:45.900Z,2.90
2018-07-28T21:58:14.654Z,2.57
2018-07-28T22:00:48.651Z,2.77
2018-07-28T22:03:17.285Z,2.77
2018-07-28T22:05:45.973Z,2.60
2018-07-28T22:08:14.599Z,2.80
2018-07-28T22:10:43.417Z,2.80
2018-07-28T22:13:12.069Z,2.80
2018-07-28T22:15:40.745Z,2.60
2018-07-28T22:18:09.520Z,3.10
2018-07-28T22:20:38.176Z,2.57
2018-07-28T22:23:06.820Z,2.70
2018-07-28T22:25:35.466Z,2.97
2018-07-28T22:28:04.127Z,2.50
2018-07-28T22:30:33.371Z,2.50
2018-07-28T22:33:02.076Z,2.50
2018-07-28T22:35:30.760Z,2.80
2018-07-28T22:37:59.392Z,2.60
2018-07-28T22:40:28.090Z,2.47
2018-07-28T22:42:56.701Z,2.97
2018-07-28T22:45:25.294Z,3.20
2018-07-28T22:47:53.937Z,2.80
2018-07-28T22:50:22.580Z,2.23
2018-07-28T22:52:51.303Z,3.00
2018-07-28T22:55:19.985Z,2.73
2018-07-28T22:57:48.674Z,2.90
2018-07-28T23:00:17.389Z,2.37
2018-07-28T23:02:46.051Z,2.70
2018-07-28T23:05:14.733Z,2.70
2018-07-28T23:07:43.323Z,2.40
2018-07-28T23:10:12.000Z,2.47
2018-07-28T23:12:40.719Z,2.67
2018-07-28T23:15:09.421Z,2.60
2018-07-28T23:17:38.100Z,2.17
2018-07-28T23:20:06.989Z,2.40
2018-07-28T23:22:35.751Z,2.47
2018-07-28T23:25:04.664Z,2.60
2018-07-28T23:27:33.302Z,2.30
2018-07-28T23:30:01.933Z,2.33
2018-07-28T23:32:30.602Z,2.20
2018-07-28T23:34:59.246Z,2.60
2018-07-28T23:37:27.870Z,2.67
2018-07-28T23:39:56.476Z,2.40
2018-07-28T23:42:25.109Z,2.43
2018-07-28T23:44:53.821Z,2.77
2018-07-28T23:47:22.525Z,2.47
2018-07-28T23:49:51.157Z,2.00
2018-07-28T23:52:19.849Z,2.67
2018-07-28T23:54:48.517Z,2.50
2018-07-28T23:57:17.125Z,2.40
2018-07-28T23:59:45.708Z,2.20
