createdAt,value
2023-02-13T00:00:02.828Z,7.4
2023-02-13T00:20:02.323Z,7.3
2023-02-13T00:40:02.422Z,7.4
2023-02-13T01:00:02.697Z,7.3
2023-02-13T01:20:02.193Z,7.3
2023-02-13T01:40:02.530Z,7.1
2023-02-13T02:00:02.862Z,7.1
2023-02-13T02:20:02.607Z,7
2023-02-13T02:40:02.927Z,7
2023-02-13T03:00:02.406Z,6.9
2023-02-13T03:20:02.456Z,6.7
2023-02-13T03:40:03.099Z,6.7
2023-02-13T04:00:02.556Z,6.5
2023-02-13T04:20:02.772Z,6.6
2023-02-13T04:40:02.237Z,6.4
2023-02-13T05:00:02.882Z,6.4
2023-02-13T05:20:02.919Z,6.4
2023-02-13T05:40:02.577Z,6.3
2023-02-13T06:00:03.185Z,6.3
2023-02-13T06:20:03.264Z,6.4
2023-02-13T06:40:02.903Z,6.4
2023-02-13T07:00:02.515Z,6.4
2023-02-13T07:20:02.586Z,6.5
2023-02-13T07:40:04.659Z,6.5
2023-02-13T08:00:03.477Z,6.4
2023-02-13T08:20:02.699Z,6.5
2023-02-13T08:40:03.417Z,6.5
2023-02-13T09:00:04.342Z,6.6
2023-02-13T09:20:02.853Z,6.7
2023-02-13T09:40:02.491Z,6.9
2023-02-13T10:00:03.397Z,7
2023-02-13T10:20:02.672Z,7.1
2023-02-13T10:40:03.245Z,7.2
2023-02-13T11:00:02.790Z,7.4
2023-02-13T11:20:02.635Z,7.6
2023-02-13T11:40:03.103Z,7.9
2023-02-13T12:00:03.300Z,8
2023-02-13T12:20:02.623Z,7.9
2023-02-13T12:40:03.217Z,7.9
2023-02-13T13:00:02.708Z,7.8
2023-02-13T13:20:02.723Z,7.8
2023-02-13T13:40:02.342Z,7.8
2023-02-13T14:00:02.814Z,7.8
2023-02-13T14:20:03.540Z,7.8
2023-02-13T14:40:03.085Z,7.7
2023-02-13T15:00:03.160Z,7.5
2023-02-13T15:20:02.958Z,7.5
2023-02-13T15:40:03.014Z,7.5
2023-02-13T16:00:02.680Z,7.4
2023-02-13T16:20:02.907Z,7.2
2023-02-13T16:40:02.760Z,7.1
2023-02-13T17:00:03.702Z,7
2023-02-13T17:20:02.876Z,7
2023-02-13T17:40:03.231Z,6.8
2023-02-13T18:00:03.044Z,6.8
2023-02-13T18:20:03.032Z,6.7
2023-02-13T18:40:02.971Z,6.8
2023-02-13T19:00:03.151Z,6.6
2023-02-13T19:20:02.312Z,6.5
2023-02-13T19:40:02.844Z,6.5
2023-02-13T20:00:02.644Z,6.4
2023-02-13T20:20:02.515Z,6.4
2023-02-13T20:40:02.928Z,6.3
2023-02-13T21:00:02.637Z,6.3
2023-02-13T21:20:02.308Z,6.2
2023-02-13T21:40:02.733Z,6.2
2023-02-13T22:00:03.013Z,6
2023-02-13T22:20:02.370Z,6.1
2023-02-13T22:40:02.763Z,5.9
2023-02-13T23:00:02.166Z,5.9
2023-02-13T23:20:02.626Z,5.9
2023-02-13T23:40:03.014Z,5.7
