createdAt,value
2023-03-04T00:00:36.704Z,100.00
2023-03-04T00:03:07.251Z,100.00
2023-03-04T00:05:37.312Z,100.00
2023-03-04T00:08:07.440Z,100.00
2023-03-04T00:10:37.409Z,100.00
2023-03-04T00:13:09.929Z,100.00
2023-03-04T00:15:39.891Z,100.00
2023-03-04T00:18:09.839Z,100.00
2023-03-04T00:20:39.750Z,100.00
2023-03-04T00:23:09.762Z,100.00
2023-03-04T00:25:40.486Z,100.00
2023-03-04T00:28:14.509Z,100.00
2023-03-04T00:30:44.469Z,100.00
2023-03-04T00:33:14.385Z,100.00
2023-03-04T00:35:44.868Z,100.00
2023-03-04T00:38:14.811Z,100.00
2023-03-04T00:40:45.924Z,100.00
2023-03-04T00:43:18.446Z,100.00
2023-03-04T00:45:48.625Z,100.00
2023-03-04T00:48:19.074Z,100.00
2023-03-04T00:50:49.096Z,100.00
2023-03-04T00:53:19.096Z,100.00
2023-03-04T00:55:49.144Z,100.00
2023-03-04T00:58:21.746Z,100.00
2023-03-04T01:00:51.850Z,100.00
2023-03-04T01:03:21.861Z,100.00
2023-03-04T01:05:52.426Z,100.00
2023-03-04T01:08:22.385Z,100.00
2023-03-04T01:10:52.479Z,100.00
2023-03-04T01:13:25.105Z,100.00
2023-03-04T01:15:56.081Z,100.00
2023-03-04T01:18:26.454Z,100.00
2023-03-04T01:20:56.885Z,100.00
2023-03-04T01:23:26.910Z,100.00
2023-03-04T01:25:56.926Z,100.00
2023-03-04T01:28:31.064Z,100.00
2023-03-04T01:31:01.574Z,100.00
2023-03-04T01:33:31.968Z,100.00
2023-03-04T01:36:01.925Z,100.00
2023-03-04T01:38:31.888Z,100.00
2023-03-04T01:41:01.961Z,100.00
2023-03-04T01:43:36.254Z,100.00
2023-03-04T01:46:07.823Z,100.00
2023-03-04T01:48:41.498Z,100.00
2023-03-04T01:51:18.835Z,100.00
2023-03-04T01:53:54.848Z,100.00
2023-03-04T01:56:30.998Z,100.00
2023-03-04T01:59:17.176Z,100.00
2023-03-04T02:01:50.333Z,100.00
2023-03-04T02:04:23.936Z,100.00
2023-03-04T02:06:55.230Z,100.00
2023-03-04T02:09:25.964Z,100.00
2023-03-04T02:11:57.180Z,100.00
2023-03-04T02:14:29.984Z,100.00
2023-03-04T02:17:00.163Z,100.00
2023-03-04T02:19:46.484Z,100.00
2023-03-04T02:22:16.839Z,100.00
2023-03-04T02:24:55.582Z,100.00
2023-03-04T02:27:28.925Z,100.00
2023-03-04T02:29:58.973Z,100.00
2023-03-04T02:32:30.306Z,100.00
2023-03-04T02:35:00.385Z,100.00
2023-03-04T02:37:30.394Z,100.00
2023-03-04T02:40:00.651Z,100.00
2023-03-04T02:42:33.190Z,100.00
2023-03-04T02:45:04.410Z,100.00
2023-03-04T02:47:34.372Z,100.00
2023-03-04T02:50:04.540Z,100.00
2023-03-04T02:52:34.559Z,100.00
2023-03-04T02:55:04.689Z,100.00
2023-03-04T02:57:37.453Z,100.00
2023-03-04T03:00:09.698Z,100.00
2023-03-04T03:02:39.792Z,100.00
2023-03-04T03:05:11.297Z,100.00
2023-03-04T03:07:41.566Z,100.00
2023-03-04T03:10:14.082Z,100.00
2023-03-04T03:12:46.788Z,100.00
2023-03-04T03:15:16.925Z,100.00
2023-03-04T03:17:48.043Z,100.00
2023-03-04T03:20:20.225Z,100.00
2023-03-04T03:22:51.048Z,100.00
2023-03-04T03:25:21.663Z,100.00
2023-03-04T03:27:54.264Z,100.00
2023-03-04T03:30:24.485Z,100.00
2023-03-04T03:32:54.853Z,100.00
2023-03-04T03:35:25.176Z,100.00
2023-03-04T03:37:55.277Z,100.00
2023-03-04T03:40:25.403Z,100.00
2023-03-04T03:42:58.435Z,100.00
2023-03-04T03:45:28.625Z,100.00
2023-03-04T03:47:58.742Z,100.00
2023-03-04T03:50:29.462Z,100.00
2023-03-04T03:52:59.667Z,100.00
2023-03-04T03:55:30.273Z,100.00
2023-03-04T03:58:02.864Z,100.00
2023-03-04T04:00:32.842Z,100.00
2023-03-04T04:03:03.910Z,100.00
2023-03-04T04:05:33.928Z,100.00
2023-03-04T04:08:03.904Z,100.00
2023-03-04T04:10:34.213Z,100.00
2023-03-04T04:13:06.752Z,100.00
2023-03-04T04:15:36.894Z,100.00
2023-03-04T04:18:07.281Z,100.00
2023-03-04T04:20:37.820Z,100.00
2023-03-04T04:23:08.017Z,100.00
2023-03-04T04:25:38.105Z,100.00
2023-03-04T04:28:10.709Z,100.00
2023-03-04T04:30:41.477Z,100.00
2023-03-04T04:33:13.176Z,100.00
2023-03-04T04:35:43.252Z,100.00
2023-03-04T04:38:14.038Z,100.00
2023-03-04T04:40:44.030Z,100.00
2023-03-04T04:43:16.644Z,100.00
2023-03-04T04:45:46.694Z,100.00
2023-03-04T04:48:16.764Z,100.00
2023-03-04T04:50:47.050Z,100.00
2023-03-04T04:53:17.066Z,100.00
2023-03-04T04:55:47.123Z,100.00
2023-03-04T04:58:19.683Z,100.00
2023-03-04T05:00:49.689Z,100.00
2023-03-04T05:03:22.093Z,100.00
2023-03-04T05:05:53.295Z,100.00
2023-03-04T05:08:23.286Z,100.00
2023-03-04T05:10:53.328Z,100.00
2023-03-04T05:13:26.014Z,100.00
2023-03-04T05:15:57.943Z,100.00
2023-03-04T05:18:30.183Z,100.00
2023-03-04T05:21:02.696Z,100.00
2023-03-04T05:23:36.077Z,100.00
2023-03-04T05:26:08.750Z,100.00
2023-03-04T05:28:41.412Z,100.00
2023-03-04T05:31:11.792Z,100.00
2023-03-04T05:33:42.242Z,100.00
2023-03-04T05:36:13.055Z,100.00
2023-03-04T05:38:43.171Z,100.00
2023-03-04T05:41:13.176Z,100.00
2023-03-04T05:43:45.755Z,100.00
2023-03-04T05:46:19.162Z,100.00
2023-03-04T05:48:49.654Z,100.00
2023-03-04T05:51:19.645Z,100.00
2023-03-04T05:53:49.915Z,100.00
2023-03-04T05:56:22.663Z,100.00
2023-03-04T05:58:55.194Z,100.00
2023-03-04T06:01:25.157Z,100.00
2023-03-04T06:03:55.216Z,100.00
2023-03-04T06:06:25.363Z,100.00
2023-03-04T06:08:55.404Z,100.00
2023-03-04T06:11:25.444Z,100.00
2023-03-04T06:13:58.175Z,100.00
2023-03-04T06:16:29.096Z,100.00
2023-03-04T06:19:01.906Z,100.00
2023-03-04T06:21:31.962Z,100.00
2023-03-04T06:24:01.946Z,100.00
2023-03-04T06:26:31.965Z,100.00
2023-03-04T06:29:04.607Z,100.00
2023-03-04T06:31:34.798Z,100.00
2023-03-04T06:34:04.793Z,100.00
2023-03-04T06:36:34.814Z,100.00
2023-03-04T06:39:06.061Z,100.00
2023-03-04T06:41:37.072Z,100.00
2023-03-04T06:44:09.848Z,100.00
2023-03-04T06:46:40.031Z,100.00
2023-03-04T06:49:10.130Z,100.00
2023-03-04T06:51:40.155Z,100.00
2023-03-04T06:54:10.322Z,100.00
2023-03-04T06:56:40.343Z,100.00
2023-03-04T06:59:13.048Z,100.00
2023-03-04T07:01:43.148Z,100.00
2023-03-04T07:04:14.350Z,100.00
2023-03-04T07:06:44.554Z,100.00
2023-03-04T07:09:14.623Z,100.00
2023-03-04T07:11:44.744Z,100.00
2023-03-04T07:14:17.693Z,100.00
2023-03-04T07:16:47.746Z,100.00
2023-03-04T07:19:17.880Z,100.00
2023-03-04T07:21:47.897Z,100.00
2023-03-04T07:24:18.046Z,100.00
2023-03-04T07:26:48.071Z,100.00
2023-03-04T07:29:20.867Z,100.00
2023-03-04T07:31:53.453Z,100.00
2023-03-04T07:34:23.904Z,100.00
2023-03-04T07:36:53.868Z,100.00
2023-03-04T07:39:24.072Z,100.00
2023-03-04T07:41:54.178Z,100.00
2023-03-04T07:44:26.920Z,100.00
2023-03-04T07:46:56.901Z,100.00
2023-03-04T07:49:27.217Z,100.00
2023-03-04T07:51:57.196Z,100.00
2023-03-04T07:54:27.224Z,100.00
2023-03-04T07:56:57.211Z,100.00
2023-03-04T07:59:29.803Z,100.00
2023-03-04T08:01:59.941Z,100.00
2023-03-04T08:04:30.567Z,100.00
2023-03-04T08:07:00.564Z,100.00
2023-03-04T08:09:31.458Z,100.00
2023-03-04T08:12:01.598Z,100.00
2023-03-04T08:14:34.488Z,100.00
2023-03-04T08:17:04.546Z,100.00
2023-03-04T08:19:34.664Z,100.00
2023-03-04T08:22:05.005Z,100.00
2023-03-04T08:24:35.482Z,100.00
2023-03-04T08:27:05.743Z,100.00
2023-03-04T08:29:38.337Z,100.00
2023-03-04T08:32:09.054Z,100.00
2023-03-04T08:34:42.183Z,100.00
2023-03-04T08:37:12.256Z,100.00
2023-03-04T08:39:42.303Z,100.00
2023-03-04T08:42:12.476Z,100.00
2023-03-04T08:44:45.185Z,100.00
2023-03-04T08:47:15.721Z,100.00
2023-03-04T08:49:45.692Z,100.00
2023-03-04T08:52:15.670Z,100.00
2023-03-04T08:54:45.667Z,100.00
2023-03-04T08:57:15.652Z,100.00
2023-03-04T08:59:48.226Z,100.00
2023-03-04T09:02:18.359Z,100.00
2023-03-04T09:04:48.704Z,100.00
2023-03-04T09:07:18.747Z,100.00
2023-03-04T09:09:48.753Z,100.00
2023-03-04T09:12:18.737Z,100.00
2023-03-04T09:15:01.270Z,100.00
2023-03-04T09:17:38.592Z,100.00
2023-03-04T09:20:11.023Z,100.00
2023-03-04T09:22:41.712Z,100.00
2023-03-04T09:25:16.481Z,100.00
2023-03-04T09:27:46.602Z,100.00
2023-03-04T09:30:20.115Z,100.00
2023-03-04T09:32:50.465Z,100.00
2023-03-04T09:35:20.773Z,100.00
2023-03-04T09:37:50.802Z,100.00
2023-03-04T09:40:25.805Z,100.00
2023-03-04T09:43:00.782Z,100.00
2023-03-04T09:45:40.678Z,100.00
2023-03-04T09:48:17.684Z,100.00
2023-03-04T09:51:08.114Z,100.00
2023-03-04T09:53:50.707Z,100.00
2023-03-04T09:56:20.742Z,100.00
2023-03-04T09:59:06.787Z,100.00
2023-03-04T10:01:49.951Z,100.00
2023-03-04T10:04:37.291Z,100.00
2023-03-04T10:07:10.139Z,100.00
2023-03-04T10:09:52.236Z,100.00
2023-03-04T10:12:27.473Z,100.00
2023-03-04T10:15:05.070Z,100.00
2023-03-04T10:17:42.792Z,100.00
2023-03-04T10:20:22.312Z,100.00
2023-03-04T10:22:55.062Z,100.00
2023-03-04T10:25:28.389Z,100.00
2023-03-04T10:28:03.041Z,100.00
2023-03-04T10:30:47.953Z,100.00
2023-03-04T10:33:24.536Z,100.00
2023-03-04T10:36:04.297Z,100.00
2023-03-04T10:38:37.839Z,100.00
2023-03-04T10:41:16.506Z,100.00
2023-03-04T10:43:53.066Z,100.00
2023-03-04T10:46:25.415Z,100.00
2023-03-04T10:48:58.746Z,100.00
2023-03-04T10:51:31.796Z,100.00
2023-03-04T10:54:10.524Z,87.52
2023-03-04T10:56:45.799Z,87.30
2023-03-04T10:59:56.083Z,81.55
2023-03-04T11:02:29.603Z,80.15
2023-03-04T11:05:20.364Z,83.85
2023-03-04T11:07:56.680Z,83.54
2023-03-04T11:10:33.328Z,83.74
2023-03-04T11:13:14.976Z,81.82
2023-03-04T11:15:58.381Z,84.16
2023-03-04T11:18:43.734Z,93.99
2023-03-04T11:21:22.462Z,85.83
2023-03-04T11:23:58.511Z,90.93
2023-03-04T11:26:36.773Z,93.06
2023-03-04T11:29:17.542Z,86.45
2023-03-04T11:31:54.948Z,86.70
2023-03-04T11:34:40.410Z,90.01
2023-03-04T11:37:23.843Z,88.03
2023-03-04T11:39:59.611Z,85.75
2023-03-04T11:42:40.841Z,88.33
2023-03-04T11:45:28.099Z,85.89
2023-03-04T11:48:11.643Z,84.97
2023-03-04T11:50:54.137Z,88.49
2023-03-04T11:53:43.234Z,87.52
2023-03-04T11:56:34.438Z,88.77
2023-03-04T11:59:43.452Z,88.57
2023-03-04T12:02:23.841Z,87.50
2023-03-04T12:05:30.366Z,87.26
2023-03-04T12:08:41.977Z,88.88
2023-03-04T12:11:23.692Z,87.27
2023-03-04T12:14:21.058Z,84.63
2023-03-04T12:17:26.262Z,82.90
2023-03-04T12:20:17.096Z,82.79
2023-03-04T12:22:49.828Z,83.34
2023-03-04T12:25:42.194Z,84.63
2023-03-04T12:28:52.470Z,84.27
2023-03-04T12:31:37.128Z,85.41
2023-03-04T12:34:33.241Z,82.71
2023-03-04T12:37:42.160Z,82.17
2023-03-04T12:40:41.050Z,78.12
2023-03-04T12:43:30.249Z,75.58
2023-03-04T12:46:14.374Z,74.77
2023-03-04T12:48:54.597Z,78.46
2023-03-04T12:51:37.297Z,82.35
2023-03-04T12:54:28.067Z,83.30
2023-03-04T12:57:05.414Z,84.93
2023-03-04T12:59:40.659Z,85.70
2023-03-04T13:02:39.569Z,82.96
2023-03-04T13:05:32.052Z,86.73
2023-03-04T13:08:16.415Z,86.92
2023-03-04T13:10:46.420Z,84.85
2023-03-04T13:13:43.193Z,81.73
2023-03-04T13:16:35.019Z,80.71
2023-03-04T13:19:05.165Z,86.10
2023-03-04T13:21:46.994Z,87.68
2023-03-04T13:24:50.733Z,90.32
2023-03-04T13:27:51.226Z,88.57
2023-03-04T13:31:02.109Z,87.04
2023-03-04T13:33:52.583Z,87.40
2023-03-04T13:36:59.719Z,87.01
2023-03-04T13:39:47.492Z,87.79
2023-03-04T13:42:43.964Z,91.62
2023-03-04T13:45:35.526Z,90.08
2023-03-04T13:48:27.922Z,90.57
2023-03-04T13:50:59.282Z,92.62
2023-03-04T13:53:45.709Z,93.57
2023-03-04T13:56:28.884Z,94.58
2023-03-04T13:59:35.131Z,96.18
2023-03-04T14:02:17.119Z,94.16
2023-03-04T14:05:00.634Z,94.25
2023-03-04T14:07:35.831Z,95.25
2023-03-04T14:10:10.635Z,96.11
2023-03-04T14:12:47.228Z,96.37
2023-03-04T14:15:27.408Z,97.38
2023-03-04T14:18:00.413Z,92.28
2023-03-04T14:20:35.685Z,92.44
2023-03-04T14:23:26.696Z,89.17
2023-03-04T14:26:08.552Z,91.26
2023-03-04T14:28:48.010Z,93.08
2023-03-04T14:31:24.635Z,95.57
2023-03-04T14:34:01.995Z,94.76
2023-03-04T14:36:38.980Z,95.27
2023-03-04T14:39:10.309Z,95.99
2023-03-04T14:41:44.127Z,95.23
2023-03-04T14:44:26.935Z,96.23
2023-03-04T14:47:07.986Z,97.64
2023-03-04T14:49:40.580Z,97.65
2023-03-04T14:52:40.381Z,98.34
2023-03-04T14:55:25.238Z,97.09
2023-03-04T14:58:00.825Z,95.95
2023-03-04T15:00:35.262Z,94.72
2023-03-04T15:03:10.369Z,96.54
2023-03-04T15:05:40.440Z,96.55
2023-03-04T15:08:25.930Z,98.44
2023-03-04T15:11:03.509Z,100.00
2023-03-04T15:13:46.315Z,100.00
2023-03-04T15:16:19.012Z,100.00
2023-03-04T15:19:05.983Z,100.00
2023-03-04T15:21:40.849Z,100.00
2023-03-04T15:24:15.413Z,100.00
2023-03-04T15:26:47.007Z,100.00
2023-03-04T15:29:19.949Z,100.00
2023-03-04T15:31:51.859Z,100.00
2023-03-04T15:34:23.567Z,100.00
2023-03-04T15:36:55.035Z,100.00
2023-03-04T15:39:27.914Z,100.00
2023-03-04T15:41:58.778Z,100.00
2023-03-04T15:44:29.607Z,100.00
2023-03-04T15:46:59.816Z,100.00
2023-03-04T15:49:29.903Z,100.00
2023-03-04T15:52:00.114Z,100.00
2023-03-04T15:54:33.127Z,100.00
2023-03-04T15:57:03.341Z,100.00
2023-03-04T15:59:33.530Z,100.00
2023-03-04T16:02:03.742Z,100.00
2023-03-04T16:04:33.813Z,100.00
2023-03-04T16:07:03.866Z,100.00
2023-03-04T16:09:36.577Z,100.00
2023-03-04T16:12:07.067Z,100.00
2023-03-04T16:14:37.107Z,100.00
2023-03-04T16:17:08.290Z,100.00
2023-03-04T16:19:38.294Z,100.00
2023-03-04T16:22:09.445Z,100.00
2023-03-04T16:24:43.029Z,100.00
2023-03-04T16:27:14.792Z,100.00
2023-03-04T16:29:45.286Z,100.00
2023-03-04T16:32:15.598Z,100.00
2023-03-04T16:34:46.161Z,100.00
2023-03-04T16:37:21.730Z,100.00
2023-03-04T16:39:54.490Z,100.00
2023-03-04T16:42:26.311Z,100.00
2023-03-04T16:44:57.806Z,100.00
2023-03-04T16:47:28.023Z,100.00
2023-03-04T16:49:58.893Z,100.00
2023-03-04T16:52:33.771Z,100.00
2023-03-04T16:55:07.000Z,100.00
2023-03-04T16:57:37.004Z,100.00
2023-03-04T17:00:08.979Z,100.00
2023-03-04T17:02:39.102Z,100.00
2023-03-04T17:05:10.787Z,100.00
2023-03-04T17:07:40.794Z,100.00
2023-03-04T17:10:15.678Z,100.00
2023-03-04T17:12:45.983Z,100.00
2023-03-04T17:15:17.613Z,100.00
2023-03-04T17:17:48.196Z,100.00
2023-03-04T17:20:20.828Z,100.00
2023-03-04T17:22:50.884Z,100.00
2023-03-04T17:25:23.613Z,100.00
2023-03-04T17:27:54.170Z,100.00
2023-03-04T17:30:24.389Z,100.00
2023-03-04T17:32:54.478Z,100.00
2023-03-04T17:35:25.729Z,100.00
2023-03-04T17:37:55.862Z,100.00
2023-03-04T17:40:28.557Z,100.00
2023-03-04T17:42:58.565Z,100.00
2023-03-04T17:45:28.946Z,100.00
2023-03-04T17:47:58.917Z,100.00
2023-03-04T17:50:30.050Z,100.00
2023-03-04T17:53:00.027Z,100.00
2023-03-04T17:55:32.725Z,100.00
2023-03-04T17:58:02.813Z,100.00
2023-03-04T18:00:32.857Z,100.00
2023-03-04T18:03:02.897Z,100.00
2023-03-04T18:05:32.879Z,100.00
2023-03-04T18:08:02.865Z,100.00
2023-03-04T18:10:36.389Z,100.00
2023-03-04T18:13:06.674Z,100.00
2023-03-04T18:15:36.988Z,100.00
2023-03-04T18:18:07.222Z,100.00
2023-03-04T18:20:37.213Z,100.00
2023-03-04T18:23:07.458Z,100.00
2023-03-04T18:25:40.167Z,100.00
2023-03-04T18:28:10.288Z,100.00
2023-03-04T18:30:41.277Z,100.00
2023-03-04T18:33:11.706Z,100.00
2023-03-04T18:35:41.906Z,100.00
2023-03-04T18:38:12.011Z,100.00
2023-03-04T18:40:45.897Z,100.00
2023-03-04T18:43:15.897Z,100.00
2023-03-04T18:45:47.480Z,100.00
2023-03-04T18:48:17.803Z,100.00
2023-03-04T18:50:47.775Z,100.00
2023-03-04T18:53:18.264Z,100.00
2023-03-04T18:55:52.979Z,100.00
2023-03-04T18:58:23.081Z,100.00
2023-03-04T19:00:54.906Z,100.00
2023-03-04T19:03:25.192Z,100.00
2023-03-04T19:05:56.947Z,100.00
2023-03-04T19:08:27.156Z,100.00
2023-03-04T19:11:00.652Z,100.00
2023-03-04T19:13:31.252Z,100.00
2023-03-04T19:16:01.830Z,100.00
2023-03-04T19:18:33.237Z,100.00
2023-03-04T19:21:05.327Z,100.00
2023-03-04T19:23:35.946Z,100.00
2023-03-04T19:26:09.331Z,100.00
2023-03-04T19:28:40.257Z,100.00
2023-03-04T19:31:11.888Z,100.00
2023-03-04T19:33:43.188Z,100.00
2023-03-04T19:36:13.572Z,100.00
2023-03-04T19:38:44.153Z,100.00
2023-03-04T19:41:19.636Z,100.00
2023-03-04T19:43:49.755Z,100.00
2023-03-04T19:46:20.452Z,100.00
2023-03-04T19:48:51.369Z,100.00
2023-03-04T19:51:23.928Z,100.00
2023-03-04T19:53:54.552Z,100.00
2023-03-04T19:56:28.192Z,100.00
2023-03-04T19:58:58.923Z,100.00
2023-03-04T20:01:32.091Z,100.00
2023-03-04T20:04:04.734Z,100.00
2023-03-04T20:06:37.624Z,100.00
2023-03-04T20:09:08.371Z,100.00
2023-03-04T20:11:54.961Z,100.00
2023-03-04T20:14:28.055Z,100.00
2023-03-04T20:17:01.039Z,100.00
2023-03-04T20:19:33.603Z,100.00
2023-03-04T20:22:05.749Z,100.00
2023-03-04T20:24:35.966Z,100.00
2023-03-04T20:27:08.686Z,100.00
2023-03-04T20:29:39.351Z,100.00
2023-03-04T20:32:09.925Z,100.00
2023-03-04T20:34:41.367Z,100.00
2023-03-04T20:37:11.418Z,100.00
2023-03-04T20:39:41.485Z,100.00
2023-03-04T20:42:14.179Z,100.00
2023-03-04T20:44:44.448Z,100.00
2023-03-04T20:47:14.486Z,100.00
2023-03-04T20:49:44.716Z,100.00
2023-03-04T20:52:14.930Z,100.00
2023-03-04T20:54:44.985Z,100.00
2023-03-04T20:57:17.809Z,100.00
2023-03-04T20:59:48.215Z,100.00
2023-03-04T21:02:20.791Z,100.00
2023-03-04T21:04:50.944Z,100.00
2023-03-04T21:07:21.144Z,100.00
2023-03-04T21:09:51.181Z,100.00
2023-03-04T21:12:24.730Z,100.00
2023-03-04T21:14:54.777Z,100.00
2023-03-04T21:17:24.968Z,100.00
2023-03-04T21:19:55.217Z,100.00
2023-03-04T21:22:26.955Z,100.00
2023-03-04T21:24:56.990Z,100.00
2023-03-04T21:27:29.776Z,100.00
2023-03-04T21:29:59.987Z,100.00
2023-03-04T21:32:31.447Z,100.00
2023-03-04T21:35:01.616Z,100.00
2023-03-04T21:37:31.741Z,100.00
2023-03-04T21:40:02.334Z,100.00
2023-03-04T21:42:35.161Z,100.00
2023-03-04T21:45:05.690Z,100.00
2023-03-04T21:47:37.251Z,100.00
2023-03-04T21:50:08.564Z,100.00
2023-03-04T21:52:38.614Z,100.00
2023-03-04T21:55:09.743Z,100.00
2023-03-04T21:57:42.355Z,100.00
2023-03-04T22:00:15.684Z,100.00
2023-03-04T22:02:45.701Z,100.00
2023-03-04T22:05:17.868Z,100.00
2023-03-04T22:07:49.044Z,100.00
2023-03-04T22:10:19.804Z,100.00
2023-03-04T22:12:53.043Z,100.00
2023-03-04T22:15:23.032Z,100.00
2023-03-04T22:17:53.117Z,100.00
2023-03-04T22:20:25.102Z,100.00
2023-03-04T22:22:55.086Z,100.00
2023-03-04T22:25:25.101Z,100.00
2023-03-04T22:27:58.587Z,100.00
2023-03-04T22:30:28.640Z,100.00
2023-03-04T22:32:58.716Z,100.00
2023-03-04T22:35:28.863Z,100.00
2023-03-04T22:37:58.998Z,100.00
2023-03-04T22:40:29.060Z,100.00
2023-03-04T22:43:01.859Z,100.00
2023-03-04T22:45:34.134Z,100.00
2023-03-04T22:48:04.338Z,100.00
2023-03-04T22:50:34.591Z,100.00
2023-03-04T22:53:06.744Z,100.00
2023-03-04T22:55:38.057Z,100.00
2023-03-04T22:58:10.622Z,100.00
2023-03-04T23:00:41.746Z,100.00
2023-03-04T23:03:11.816Z,100.00
2023-03-04T23:05:41.811Z,100.00
2023-03-04T23:08:12.012Z,100.00
2023-03-04T23:10:45.010Z,100.00
2023-03-04T23:13:17.581Z,100.00
2023-03-04T23:15:47.730Z,100.00
2023-03-04T23:18:17.751Z,100.00
2023-03-04T23:20:47.852Z,100.00
2023-03-04T23:23:17.882Z,100.00
2023-03-04T23:25:49.349Z,100.00
2023-03-04T23:28:21.992Z,100.00
2023-03-04T23:30:52.224Z,100.00
2023-03-04T23:33:22.354Z,100.00
2023-03-04T23:35:52.473Z,100.00
2023-03-04T23:38:22.544Z,100.00
2023-03-04T23:40:52.569Z,100.00
2023-03-04T23:43:27.196Z,100.00
2023-03-04T23:45:57.275Z,100.00
2023-03-04T23:48:27.390Z,100.00
2023-03-04T23:50:59.293Z,100.00
2023-03-04T23:53:29.570Z,100.00
2023-03-04T23:55:59.906Z,100.00
2023-03-04T23:58:32.493Z,100.00
