createdAt,value
2023-03-26T00:05:28.928Z,93.71
2023-03-26T00:15:50.925Z,94.35
2023-03-26T00:26:12.855Z,95.01
2023-03-26T00:36:36.031Z,94.24
2023-03-26T00:46:57.700Z,94.47
2023-03-26T00:57:34.574Z,94.31
2023-03-26T01:07:57.534Z,93.98
2023-03-26T01:18:22.066Z,92.58
2023-03-26T01:28:43.593Z,91.25
2023-03-26T01:39:18.624Z,90.69
2023-03-26T01:49:40.342Z,90.52
2023-03-26T02:00:12.043Z,90.48
2023-03-26T02:10:41.394Z,89.44
2023-03-26T02:21:05.402Z,90.22
2023-03-26T02:31:27.330Z,90.57
2023-03-26T02:41:48.918Z,88.04
2023-03-26T02:52:10.887Z,88.16
2023-03-26T03:02:32.427Z,87.18
2023-03-26T03:12:54.281Z,86.95
2023-03-26T03:23:16.078Z,86.56
2023-03-26T03:33:37.605Z,85.76
2023-03-26T03:44:01.467Z,85.26
2023-03-26T03:54:23.081Z,83.75
2023-03-26T04:04:46.314Z,82.44
2023-03-26T04:15:07.994Z,83.88
2023-03-26T04:25:30.430Z,84.55
2023-03-26T04:35:52.085Z,83.69
2023-03-26T04:46:14.273Z,84.61
2023-03-26T04:56:51.339Z,84.51
2023-03-26T05:07:17.565Z,85.48
2023-03-26T05:17:41.656Z,84.85
2023-03-26T05:28:03.881Z,85.15
2023-03-26T05:38:25.496Z,83.65
2023-03-26T05:48:47.196Z,84.47
2023-03-26T05:59:08.858Z,85.08
2023-03-26T06:09:30.345Z,85.72
2023-03-26T06:19:51.826Z,85.69
2023-03-26T06:30:13.578Z,86.31
2023-03-26T06:40:35.308Z,81.05
2023-03-26T06:50:56.841Z,81.99
2023-03-26T07:01:18.393Z,84.45
2023-03-26T07:11:39.922Z,81.86
2023-03-26T07:22:01.992Z,81.62
2023-03-26T07:32:29.140Z,80.21
2023-03-26T07:43:08.869Z,79.73
2023-03-26T07:53:30.566Z,79.70
2023-03-26T08:04:29.717Z,76.96
2023-03-26T08:15:32.459Z,78.73
2023-03-26T08:25:56.970Z,79.58
2023-03-26T08:36:18.476Z,77.62
2023-03-26T08:46:58.193Z,77.03
2023-03-26T08:57:44.459Z,73.21
2023-03-26T09:08:08.910Z,75.97
2023-03-26T09:18:48.726Z,71.88
2023-03-26T09:29:33.041Z,74.27
2023-03-26T09:40:20.250Z,72.50
2023-03-26T09:51:11.117Z,74.62
2023-03-26T10:01:52.397Z,72.47
2023-03-26T10:12:24.474Z,74.43
2023-03-26T10:23:18.580Z,70.64
2023-03-26T10:34:00.181Z,71.51
2023-03-26T10:44:59.446Z,66.99
2023-03-26T10:55:35.205Z,69.77
2023-03-26T11:06:33.661Z,69.09
2023-03-26T11:17:14.552Z,69.51
2023-03-26T11:28:25.701Z,72.06
2023-03-26T11:38:50.490Z,70.25
2023-03-26T11:49:17.760Z,71.62
2023-03-26T11:59:57.650Z,68.00
2023-03-26T12:10:24.639Z,68.38
2023-03-26T12:20:46.180Z,70.13
2023-03-26T12:31:18.014Z,63.69
2023-03-26T12:44:42.702Z,69.48
2023-03-26T12:52:52.973Z,65.82
2023-03-26T13:03:31.165Z,64.53
2023-03-26T13:14:11.085Z,66.00
2023-03-26T13:24:32.555Z,68.42
2023-03-26T13:35:07.985Z,67.98
2023-03-26T13:46:06.484Z,63.42
2023-03-26T13:56:36.955Z,65.06
2023-03-26T14:07:09.797Z,64.64
2023-03-26T14:17:50.262Z,67.60
2023-03-26T14:28:46.851Z,67.00
2023-03-26T14:39:43.905Z,64.17
2023-03-26T14:50:46.532Z,62.17
2023-03-26T15:01:40.280Z,60.38
2023-03-26T15:12:33.199Z,58.88
2023-03-26T15:23:03.577Z,60.70
2023-03-26T15:34:12.667Z,56.04
2023-03-26T15:44:53.195Z,63.67
2023-03-26T15:55:15.703Z,64.04
2023-03-26T16:06:11.582Z,61.96
2023-03-26T16:16:52.879Z,57.67
2023-03-26T16:27:14.289Z,64.01
2023-03-26T16:37:38.031Z,64.97
2023-03-26T16:48:16.420Z,60.62
2023-03-26T16:58:37.893Z,63.68
2023-03-26T17:09:13.157Z,65.30
2023-03-26T17:19:39.427Z,66.68
2023-03-26T17:30:21.062Z,67.15
2023-03-26T17:41:02.958Z,67.48
2023-03-26T17:51:24.292Z,67.24
2023-03-26T18:01:47.743Z,66.29
2023-03-26T18:12:12.129Z,67.93
2023-03-26T18:22:33.546Z,67.44
2023-03-26T18:33:02.444Z,68.22
2023-03-26T18:43:34.453Z,68.47
2023-03-26T18:53:58.332Z,67.63
2023-03-26T19:04:19.810Z,68.86
2023-03-26T19:14:53.499Z,67.87
2023-03-26T19:25:22.676Z,68.71
2023-03-26T19:35:46.058Z,70.07
2023-03-26T19:46:12.862Z,68.95
2023-03-26T19:56:34.367Z,69.66
2023-03-26T20:06:55.930Z,67.88
2023-03-26T20:17:19.181Z,68.80
2023-03-26T20:27:40.542Z,69.94
2023-03-26T20:38:01.900Z,70.28
2023-03-26T20:48:25.267Z,68.94
2023-03-26T20:59:09.726Z,69.75
2023-03-26T21:09:34.133Z,69.35
2023-03-26T21:19:55.715Z,68.46
2023-03-26T21:30:17.600Z,71.04
2023-03-26T21:40:44.489Z,69.45
2023-03-26T21:51:10.325Z,68.58
2023-03-26T22:01:57.989Z,70.66
2023-03-26T22:12:19.353Z,70.60
2023-03-26T22:22:48.755Z,71.55
2023-03-26T22:33:12.022Z,71.31
2023-03-26T22:43:33.393Z,71.48
2023-03-26T22:53:54.732Z,71.70
2023-03-26T23:04:31.646Z,73.27
2023-03-26T23:14:53.687Z,73.00
2023-03-26T23:25:15.708Z,73.79
2023-03-26T23:35:37.086Z,71.06
2023-03-26T23:45:59.435Z,73.76
2023-03-26T23:56:21.215Z,73.23
