createdAt,value
2018-12-21T00:09:39.031Z,6.9
2018-12-21T00:24:44.483Z,6.9
2018-12-21T00:40:05.403Z,7
2018-12-21T00:55:18.371Z,7.1
2018-12-21T01:10:31.411Z,7.3
2018-12-21T01:25:44.299Z,7.3
2018-12-21T01:40:56.859Z,7.3
2018-12-21T01:56:11.638Z,7.4
2018-12-21T02:11:23.943Z,7.4
2018-12-21T02:26:37.299Z,7.4
2018-12-21T02:41:45.531Z,7.4
2018-12-21T02:57:03.310Z,7.2
2018-12-21T03:12:16.561Z,7.1
2018-12-21T03:27:29.706Z,7
2018-12-21T03:42:42.554Z,7
2018-12-21T03:57:55.228Z,6.9
2018-12-21T04:13:08.585Z,6.9
2018-12-21T04:28:21.777Z,6.9
2018-12-21T04:43:34.687Z,7
2018-12-21T04:58:40.934Z,7
2018-12-21T05:14:00.725Z,7.1
2018-12-21T05:29:13.788Z,7.2
2018-12-21T05:44:27.081Z,7.2
2018-12-21T05:59:39.977Z,7.1
2018-12-21T06:14:56.303Z,7
2018-12-21T06:30:05.940Z,6.5
2018-12-21T06:45:18.644Z,6.3
2018-12-21T07:00:31.399Z,6.2
2018-12-21T07:15:38.437Z,6.2
2018-12-21T07:30:56.996Z,6.4
2018-12-21T07:46:09.928Z,7.1
2018-12-21T08:01:23.241Z,7.4
2018-12-21T08:16:36.414Z,7.6
2018-12-21T08:31:49.588Z,7.7
2018-12-21T08:47:02.934Z,7.6
2018-12-21T09:02:16.021Z,7.5
2018-12-21T09:17:29.495Z,7.7
2018-12-21T09:32:37.432Z,7.7
2018-12-21T09:47:55.875Z,7.6
2018-12-21T10:03:10.055Z,7.7
2018-12-21T10:18:22.549Z,7.7
2018-12-21T10:33:35.810Z,7.8
2018-12-21T10:48:49.389Z,8.2
2018-12-21T11:04:02.770Z,7.6
2018-12-21T11:19:15.941Z,7.4
2018-12-21T11:34:29.203Z,7.2
2018-12-21T11:49:36.465Z,7
2018-12-21T12:04:55.242Z,7
2018-12-21T12:20:08.213Z,7.1
2018-12-21T12:35:21.301Z,7.3
2018-12-21T12:50:34.546Z,7.4
2018-12-21T13:05:48.196Z,7.4
2018-12-21T13:21:00.925Z,7.3
2018-12-21T13:36:14.124Z,7.4
2018-12-21T13:51:27.255Z,7.3
2018-12-21T14:06:35.478Z,7.1
2018-12-21T14:21:53.588Z,6.7
2018-12-21T14:37:06.197Z,6.6
2018-12-21T14:52:19.133Z,6.5
2018-12-21T15:07:32.051Z,6.5
2018-12-21T15:22:45.025Z,6.6
2018-12-21T15:37:57.937Z,6.8
2018-12-21T15:53:10.830Z,7
2018-12-21T16:08:23.940Z,7.2
2018-12-21T16:23:33.523Z,7.5
2018-12-21T16:38:50.406Z,8.1
2018-12-21T16:54:05.135Z,8.4
2018-12-21T17:09:17.602Z,9.3
2018-12-21T17:24:21.193Z,9.9
2018-12-21T17:39:46.283Z,10.4
2018-12-21T17:55:00.708Z,11
2018-12-21T18:10:15.467Z,11.4
2018-12-21T18:25:30.323Z,11.7
2018-12-21T18:40:40.123Z,11.9
2018-12-21T18:56:00.165Z,12
2018-12-21T19:11:17.163Z,12
2018-12-21T19:26:29.997Z,11.8
2018-12-21T19:41:45.315Z,11.8
2018-12-21T19:57:04.400Z,11.9
2018-12-21T20:12:14.804Z,12
2018-12-21T20:27:29.888Z,12.3
2018-12-21T20:42:45.034Z,12.4
2018-12-21T20:57:51.373Z,12.4
2018-12-21T21:13:19.309Z,12.5
2018-12-21T21:28:30.629Z,12.2
2018-12-21T21:43:45.711Z,12
2018-12-21T21:59:00.455Z,11.8
2018-12-21T22:14:11.463Z,11.7
2018-12-21T22:29:30.102Z,11.8
2018-12-21T22:44:44.807Z,11.8
2018-12-21T22:59:59.688Z,11.8
2018-12-21T23:15:02.546Z,11.8
2018-12-21T23:30:29.358Z,11.8
2018-12-21T23:45:44.219Z,11.8
