createdAt,value
2018-02-09T00:00:56.386Z,78.86
2018-02-09T00:03:59.661Z,78.95
2018-02-09T00:07:03.704Z,78.88
2018-02-09T00:10:06.980Z,78.72
2018-02-09T00:13:11.018Z,78.92
2018-02-09T00:16:14.503Z,78.92
2018-02-09T00:19:17.824Z,79.03
2018-02-09T00:22:21.096Z,78.87
2018-02-09T00:25:24.404Z,78.57
2018-02-09T00:28:27.680Z,78.80
2018-02-09T00:31:31.714Z,78.57
2018-02-09T00:34:36.136Z,78.14
2018-02-09T00:37:39.436Z,78.15
2018-02-09T00:40:42.706Z,78.19
2018-02-09T00:43:46.747Z,78.68
2018-02-09T00:46:50.035Z,78.83
2018-02-09T00:49:54.074Z,78.49
2018-02-09T00:52:58.075Z,78.91
2018-02-09T00:56:01.366Z,79.11
2018-02-09T00:59:04.679Z,79.30
2018-02-09T01:02:07.956Z,79.34
2018-02-09T01:05:11.337Z,79.13
2018-02-09T01:08:14.962Z,79.14
2018-02-09T01:11:18.281Z,80.26
2018-02-09T01:14:21.996Z,80.29
2018-02-09T01:17:25.276Z,79.99
2018-02-09T01:20:28.671Z,79.77
2018-02-09T01:23:32.004Z,79.23
2018-02-09T01:26:35.282Z,79.65
2018-02-09T01:29:38.562Z,79.83
2018-02-09T01:32:41.821Z,79.83
2018-02-09T01:35:45.112Z,79.68
2018-02-09T01:38:48.406Z,79.43
2018-02-09T01:41:51.668Z,79.20
2018-02-09T01:44:54.956Z,79.05
2018-02-09T01:47:58.252Z,78.88
2018-02-09T01:51:01.553Z,78.84
2018-02-09T01:54:04.851Z,78.76
2018-02-09T01:57:08.972Z,78.91
2018-02-09T02:00:12.252Z,78.82
2018-02-09T02:03:16.289Z,78.83
2018-02-09T02:06:19.590Z,79.20
2018-02-09T02:09:22.866Z,78.94
2018-02-09T02:12:26.184Z,78.79
2018-02-09T02:15:29.468Z,78.77
2018-02-09T02:18:32.735Z,78.81
2018-02-09T02:21:36.013Z,78.36
2018-02-09T02:24:40.600Z,78.46
2018-02-09T02:27:43.881Z,78.33
2018-02-09T02:30:47.924Z,78.62
2018-02-09T02:33:51.206Z,78.79
2018-02-09T02:36:54.513Z,78.93
2018-02-09T02:39:57.793Z,79.65
2018-02-09T02:43:01.836Z,79.83
2018-02-09T02:46:05.211Z,79.37
2018-02-09T02:49:09.290Z,78.93
2018-02-09T02:52:12.696Z,79.40
2018-02-09T02:55:15.956Z,78.77
2018-02-09T02:58:19.252Z,79.15
2018-02-09T03:01:22.781Z,78.92
2018-02-09T03:04:26.132Z,78.88
2018-02-09T03:07:29.419Z,78.70
2018-02-09T03:10:33.452Z,78.82
2018-02-09T03:13:36.737Z,78.68
2018-02-09T03:16:40.029Z,78.72
2018-02-09T03:19:43.338Z,78.77
2018-02-09T03:22:46.645Z,78.39
2018-02-09T03:25:49.927Z,78.44
2018-02-09T03:28:53.230Z,78.19
2018-02-09T03:31:56.543Z,78.43
2018-02-09T03:34:59.822Z,78.51
2018-02-09T03:38:03.866Z,78.58
2018-02-09T03:41:07.145Z,78.48
2018-02-09T03:44:10.421Z,78.19
2018-02-09T03:47:14.467Z,78.07
2018-02-09T03:50:17.768Z,77.93
2018-02-09T03:53:21.057Z,78.37
2018-02-09T03:56:24.401Z,78.72
2018-02-09T03:59:27.806Z,78.59
2018-02-09T04:02:31.104Z,78.18
2018-02-09T04:05:34.435Z,78.38
2018-02-09T04:08:38.497Z,79.16
2018-02-09T04:11:41.776Z,79.55
2018-02-09T04:14:45.058Z,79.40
2018-02-09T04:17:48.381Z,78.79
2018-02-09T04:20:51.660Z,79.27
2018-02-09T04:23:54.951Z,79.26
2018-02-09T04:26:58.238Z,79.28
2018-02-09T04:30:02.283Z,79.14
2018-02-09T04:33:05.560Z,78.73
2018-02-09T04:36:08.877Z,79.03
2018-02-09T04:39:12.278Z,79.12
2018-02-09T04:42:15.564Z,78.98
2018-02-09T04:45:18.925Z,78.80
2018-02-09T04:48:23.808Z,78.65
2018-02-09T04:51:27.134Z,78.73
2018-02-09T04:54:30.464Z,78.85
2018-02-09T04:57:33.743Z,78.61
2018-02-09T05:00:37.102Z,78.50
2018-02-09T05:03:40.589Z,78.39
2018-02-09T05:06:44.599Z,79.07
2018-02-09T05:09:47.893Z,78.98
2018-02-09T05:12:51.255Z,79.28
2018-02-09T05:15:56.033Z,79.28
2018-02-09T05:18:59.327Z,79.21
2018-02-09T05:22:02.661Z,78.95
2018-02-09T05:25:05.940Z,78.44
2018-02-09T05:28:09.222Z,78.32
2018-02-09T05:31:12.509Z,79.18
2018-02-09T05:34:15.861Z,79.38
2018-02-09T05:37:19.138Z,79.06
2018-02-09T05:40:22.416Z,79.81
2018-02-09T05:43:25.724Z,80.76
2018-02-09T05:46:29.533Z,80.24
2018-02-09T05:49:32.818Z,79.54
2018-02-09T05:52:36.265Z,79.40
2018-02-09T05:55:39.691Z,79.43
2018-02-09T05:58:43.766Z,79.80
2018-02-09T06:01:47.337Z,80.32
2018-02-09T06:04:50.632Z,79.76
2018-02-09T06:07:53.937Z,79.79
2018-02-09T06:10:57.236Z,80.03
2018-02-09T06:14:00.534Z,79.75
2018-02-09T06:17:03.976Z,79.85
2018-02-09T06:20:07.260Z,79.24
2018-02-09T06:23:11.321Z,79.46
2018-02-09T06:26:15.441Z,79.15
2018-02-09T06:29:19.960Z,79.10
2018-02-09T06:32:24.032Z,79.14
2018-02-09T06:35:27.316Z,79.40
2018-02-09T06:38:30.610Z,79.75
2018-02-09T06:41:33.901Z,80.16
2018-02-09T06:44:37.210Z,81.11
2018-02-09T06:47:40.524Z,80.62
2018-02-09T06:50:43.800Z,80.20
2018-02-09T06:53:47.110Z,79.61
2018-02-09T06:56:51.175Z,79.33
2018-02-09T06:59:55.236Z,80.06
2018-02-09T07:02:58.598Z,79.60
2018-02-09T07:06:02.727Z,79.75
2018-02-09T07:09:06.001Z,79.70
2018-02-09T07:12:09.327Z,80.16
2018-02-09T07:15:12.652Z,79.99
2018-02-09T07:18:15.934Z,79.64
2018-02-09T07:21:19.247Z,79.43
2018-02-09T07:24:22.579Z,79.38
2018-02-09T07:27:26.741Z,79.09
2018-02-09T07:30:30.048Z,78.71
2018-02-09T07:33:33.333Z,78.97
2018-02-09T07:36:36.626Z,79.75
2018-02-09T07:39:39.898Z,78.71
2018-02-09T07:42:43.297Z,78.97
2018-02-09T07:45:46.592Z,79.11
2018-02-09T07:48:50.641Z,79.00
2018-02-09T07:51:53.904Z,78.72
2018-02-09T07:54:57.968Z,78.61
2018-02-09T07:58:01.362Z,78.04
2018-02-09T08:01:04.760Z,78.24
2018-02-09T08:04:08.043Z,77.81
2018-02-09T08:07:11.314Z,75.93
2018-02-09T08:10:15.352Z,76.30
2018-02-09T08:13:18.769Z,76.44
2018-02-09T08:16:22.049Z,75.15
2018-02-09T08:19:26.187Z,73.71
2018-02-09T08:22:29.552Z,73.61
2018-02-09T08:25:33.595Z,71.58
2018-02-09T08:28:36.860Z,70.35
2018-02-09T08:31:40.996Z,70.98
2018-02-09T08:34:44.336Z,71.29
2018-02-09T08:37:47.629Z,70.76
2018-02-09T08:40:50.909Z,70.00
2018-02-09T08:43:55.418Z,71.01
2018-02-09T08:46:58.697Z,72.05
2018-02-09T08:50:02.744Z,71.31
2018-02-09T08:53:06.094Z,70.93
2018-02-09T08:56:09.578Z,68.66
2018-02-09T08:59:12.919Z,69.97
2018-02-09T09:02:16.976Z,69.12
2018-02-09T09:05:20.244Z,68.88
2018-02-09T09:08:23.532Z,68.98
2018-02-09T09:11:27.592Z,68.68
2018-02-09T09:14:30.895Z,68.24
2018-02-09T09:17:34.165Z,67.82
2018-02-09T09:20:37.464Z,65.68
2018-02-09T09:23:40.732Z,65.29
2018-02-09T09:26:44.776Z,64.89
2018-02-09T09:29:48.062Z,68.58
2018-02-09T09:32:51.333Z,67.73
2018-02-09T09:35:55.393Z,68.12
2018-02-09T09:38:58.692Z,67.54
2018-02-09T09:42:01.970Z,65.81
2018-02-09T09:45:05.248Z,65.86
2018-02-09T09:48:09.300Z,66.54
2018-02-09T09:51:12.572Z,65.68
2018-02-09T09:54:15.857Z,66.04
2018-02-09T09:57:19.902Z,66.90
2018-02-09T10:00:23.164Z,66.27
2018-02-09T10:03:28.341Z,65.09
2018-02-09T10:06:31.680Z,62.44
2018-02-09T10:09:34.940Z,63.38
2018-02-09T10:12:38.238Z,62.96
2018-02-09T10:15:41.882Z,63.72
2018-02-09T10:18:45.153Z,63.45
2018-02-09T10:21:48.449Z,66.08
2018-02-09T10:24:51.731Z,65.36
2018-02-09T10:27:55.013Z,65.49
2018-02-09T10:30:58.312Z,63.97
2018-02-09T10:34:01.585Z,65.86
2018-02-09T10:37:04.860Z,64.05
2018-02-09T10:40:08.170Z,64.47
2018-02-09T10:43:12.225Z,63.83
2018-02-09T10:46:15.738Z,64.02
2018-02-09T10:49:19.060Z,63.01
2018-02-09T10:52:22.348Z,62.39
2018-02-09T10:55:25.646Z,62.06
2018-02-09T10:58:29.740Z,62.88
2018-02-09T11:01:36.805Z,63.41
2018-02-09T11:04:40.851Z,64.41
2018-02-09T11:07:44.155Z,65.36
2018-02-09T11:10:49.357Z,68.20
2018-02-09T11:13:53.430Z,65.46
2018-02-09T11:16:56.736Z,63.72
2018-02-09T11:20:00.033Z,65.55
2018-02-09T11:23:03.353Z,64.48
2018-02-09T11:26:06.644Z,65.05
2018-02-09T11:29:10.681Z,65.61
2018-02-09T11:32:13.952Z,65.06
2018-02-09T11:35:17.245Z,65.82
2018-02-09T11:38:20.544Z,65.41
2018-02-09T11:41:23.829Z,65.38
2018-02-09T11:44:27.196Z,66.66
2018-02-09T11:47:30.492Z,65.55
2018-02-09T11:50:33.790Z,64.79
2018-02-09T11:53:37.058Z,64.70
2018-02-09T11:56:41.134Z,64.88
2018-02-09T11:59:44.417Z,65.91
2018-02-09T12:02:47.730Z,64.69
2018-02-09T12:05:51.544Z,64.25
2018-02-09T12:08:54.828Z,64.33
2018-02-09T12:11:58.111Z,66.35
2018-02-09T12:15:01.393Z,64.35
2018-02-09T12:18:04.671Z,65.27
2018-02-09T12:21:08.704Z,64.34
2018-02-09T12:24:11.993Z,63.50
2018-02-09T12:27:15.289Z,67.36
2018-02-09T12:30:18.556Z,65.60
2018-02-09T12:33:21.996Z,65.87
2018-02-09T12:36:25.300Z,65.36
2018-02-09T12:39:29.450Z,65.57
2018-02-09T12:42:32.732Z,65.25
2018-02-09T12:45:36.008Z,68.76
2018-02-09T12:48:39.279Z,63.96
2018-02-09T12:51:43.335Z,63.73
2018-02-09T12:54:46.623Z,63.60
2018-02-09T12:57:49.910Z,65.44
2018-02-09T13:00:53.205Z,66.83
2018-02-09T13:03:56.470Z,66.49
2018-02-09T13:06:59.742Z,65.12
2018-02-09T13:10:03.439Z,66.01
2018-02-09T13:13:11.475Z,64.00
2018-02-09T13:16:14.754Z,68.60
2018-02-09T13:19:18.024Z,66.45
2018-02-09T13:22:39.368Z,66.05
2018-02-09T13:25:42.768Z,66.04
2018-02-09T13:28:58.745Z,68.40
2018-02-09T13:32:03.776Z,68.10
2018-02-09T13:35:07.076Z,67.87
2018-02-09T13:38:10.375Z,67.08
2018-02-09T13:41:13.649Z,66.81
2018-02-09T13:44:17.688Z,67.10
2018-02-09T13:47:21.006Z,67.40
2018-02-09T13:50:24.284Z,66.56
2018-02-09T13:53:27.579Z,66.68
2018-02-09T13:56:31.824Z,66.09
2018-02-09T13:59:35.084Z,67.80
2018-02-09T14:02:38.365Z,71.21
2018-02-09T14:05:42.411Z,70.15
2018-02-09T14:08:45.696Z,68.83
2018-02-09T14:11:48.989Z,69.27
2018-02-09T14:14:52.256Z,68.18
2018-02-09T14:17:56.315Z,68.51
2018-02-09T14:20:59.600Z,69.72
2018-02-09T14:24:02.861Z,69.64
2018-02-09T14:27:06.908Z,71.09
2018-02-09T14:30:10.164Z,70.85
2018-02-09T14:33:13.469Z,70.69
2018-02-09T14:36:16.741Z,69.80
2018-02-09T14:39:20.814Z,69.46
2018-02-09T14:42:24.090Z,69.29
2018-02-09T14:45:28.141Z,69.36
2018-02-09T14:48:31.429Z,69.29
2018-02-09T14:51:35.213Z,69.53
2018-02-09T14:54:39.258Z,71.37
2018-02-09T14:57:42.632Z,71.12
2018-02-09T15:00:47.190Z,71.52
2018-02-09T15:03:50.484Z,71.54
2018-02-09T15:06:53.846Z,70.78
2018-02-09T15:09:57.902Z,71.33
2018-02-09T15:13:01.214Z,72.08
2018-02-09T15:16:04.489Z,71.47
2018-02-09T15:19:07.772Z,72.04
2018-02-09T15:22:11.052Z,70.92
2018-02-09T15:25:15.102Z,70.33
2018-02-09T15:28:18.489Z,70.41
2018-02-09T15:31:21.800Z,70.50
2018-02-09T15:34:25.098Z,71.71
2018-02-09T15:37:28.431Z,71.39
2018-02-09T15:40:31.708Z,71.13
2018-02-09T15:43:35.306Z,71.02
2018-02-09T15:46:38.964Z,71.58
2018-02-09T15:50:13.302Z,70.76
2018-02-09T15:53:18.616Z,70.16
2018-02-09T15:56:22.846Z,70.15
2018-02-09T15:59:26.343Z,71.67
2018-02-09T16:02:30.659Z,73.08
2018-02-09T16:05:34.164Z,73.69
2018-02-09T16:08:37.668Z,74.15
2018-02-09T16:11:41.412Z,74.13
2018-02-09T16:14:44.911Z,72.99
2018-02-09T16:17:48.606Z,72.70
2018-02-09T16:20:52.059Z,73.17
2018-02-09T16:23:56.360Z,72.69
2018-02-09T16:26:59.923Z,73.40
2018-02-09T16:30:03.552Z,73.95
2018-02-09T16:33:06.994Z,73.24
2018-02-09T16:36:10.359Z,73.01
2018-02-09T16:39:13.817Z,72.88
2018-02-09T16:42:17.249Z,72.56
2018-02-09T16:45:20.705Z,72.11
2018-02-09T16:48:24.067Z,72.29
2018-02-09T16:51:27.406Z,72.38
2018-02-09T16:54:30.704Z,73.60
2018-02-09T16:57:34.015Z,72.99
2018-02-09T17:00:37.285Z,73.09
2018-02-09T17:03:40.581Z,73.81
2018-02-09T17:06:43.863Z,73.62
2018-02-09T17:09:47.152Z,73.22
2018-02-09T17:12:50.575Z,73.38
2018-02-09T17:15:53.952Z,73.25
2018-02-09T17:18:57.318Z,73.54
2018-02-09T17:22:00.585Z,73.47
2018-02-09T17:25:03.912Z,73.54
2018-02-09T17:28:07.960Z,73.89
2018-02-09T17:31:11.248Z,73.64
2018-02-09T17:34:14.585Z,73.23
2018-02-09T17:37:17.905Z,73.57
2018-02-09T17:40:21.241Z,73.19
2018-02-09T17:43:24.558Z,73.27
2018-02-09T17:46:27.844Z,73.45
2018-02-09T17:49:31.197Z,73.63
2018-02-09T17:52:34.516Z,74.39
2018-02-09T17:55:37.939Z,74.03
2018-02-09T17:58:41.211Z,73.78
2018-02-09T18:01:45.536Z,73.59
2018-02-09T18:04:49.564Z,73.37
2018-02-09T18:07:53.620Z,73.08
2018-02-09T18:10:56.899Z,73.52
2018-02-09T18:14:00.225Z,73.80
2018-02-09T18:17:03.519Z,73.64
2018-02-09T18:20:06.836Z,73.95
2018-02-09T18:23:10.104Z,73.66
2018-02-09T18:26:13.587Z,73.15
2018-02-09T18:29:16.855Z,72.70
2018-02-09T18:32:21.420Z,72.67
2018-02-09T18:35:24.693Z,72.43
2018-02-09T18:38:29.669Z,72.71
2018-02-09T18:41:33.089Z,73.51
2018-02-09T18:44:36.383Z,73.04
2018-02-09T18:47:40.013Z,73.39
2018-02-09T18:50:43.323Z,74.28
2018-02-09T18:53:47.640Z,73.62
2018-02-09T18:56:51.676Z,73.09
2018-02-09T18:59:54.961Z,74.21
2018-02-09T19:02:59.011Z,74.44
2018-02-09T19:06:02.284Z,74.77
2018-02-09T19:09:06.460Z,75.11
2018-02-09T19:12:09.756Z,74.30
2018-02-09T19:15:13.049Z,73.46
2018-02-09T19:18:16.320Z,72.85
2018-02-09T19:21:19.605Z,72.85
2018-02-09T19:24:22.882Z,73.44
2018-02-09T19:27:27.047Z,73.03
2018-02-09T19:30:30.305Z,72.74
2018-02-09T19:33:33.617Z,72.36
2018-02-09T19:36:36.903Z,72.30
2018-02-09T19:39:40.192Z,72.26
2018-02-09T19:42:44.237Z,72.23
2018-02-09T19:45:47.545Z,71.98
2018-02-09T19:48:50.816Z,73.49
2018-02-09T19:51:54.149Z,74.12
2018-02-09T19:54:57.428Z,74.17
2018-02-09T19:58:00.880Z,74.93
2018-02-09T20:01:04.181Z,74.56
2018-02-09T20:04:07.482Z,74.07
2018-02-09T20:07:11.562Z,73.68
2018-02-09T20:10:14.912Z,73.38
2018-02-09T20:13:18.261Z,73.33
2018-02-09T20:16:21.597Z,72.79
2018-02-09T20:19:25.684Z,72.71
2018-02-09T20:22:29.000Z,73.69
2018-02-09T20:25:32.252Z,73.87
2018-02-09T20:28:35.541Z,73.69
2018-02-09T20:31:38.974Z,73.96
2018-02-09T20:34:42.307Z,73.24
2018-02-09T20:37:46.422Z,75.06
2018-02-09T20:40:50.484Z,76.06
2018-02-09T20:43:53.854Z,76.06
2018-02-09T20:46:57.263Z,76.03
2018-02-09T20:50:00.654Z,77.00
2018-02-09T20:53:03.945Z,76.08
2018-02-09T20:56:08.065Z,76.63
2018-02-09T20:59:12.109Z,76.03
2018-02-09T21:02:15.400Z,76.32
2018-02-09T21:05:18.837Z,76.39
2018-02-09T21:08:22.181Z,76.34
2018-02-09T21:11:25.489Z,76.69
2018-02-09T21:14:28.794Z,76.55
2018-02-09T21:17:32.090Z,76.44
2018-02-09T21:21:02.379Z,76.72
2018-02-09T21:24:08.702Z,76.97
2018-02-09T21:27:12.141Z,76.54
2018-02-09T21:30:15.477Z,76.79
2018-02-09T21:33:19.594Z,77.19
2018-02-09T21:36:22.896Z,77.68
2018-02-09T21:39:26.200Z,78.12
2018-02-09T21:42:29.493Z,77.94
2018-02-09T21:45:32.791Z,77.75
2018-02-09T21:48:36.085Z,77.69
2018-02-09T21:51:39.380Z,78.11
2018-02-09T21:54:42.670Z,78.32
2018-02-09T21:57:46.724Z,78.09
2018-02-09T22:00:50.004Z,78.22
2018-02-09T22:03:53.283Z,77.75
2018-02-09T22:06:56.583Z,77.73
2018-02-09T22:09:59.876Z,77.61
2018-02-09T22:13:03.165Z,77.08
2018-02-09T22:16:07.192Z,76.68
2018-02-09T22:19:10.527Z,76.58
2018-02-09T22:22:13.940Z,76.53
2018-02-09T22:25:17.212Z,76.61
2018-02-09T22:28:20.530Z,77.19
2018-02-09T22:31:23.795Z,77.31
2018-02-09T22:34:27.181Z,77.35
2018-02-09T22:37:31.453Z,77.43
2018-02-09T22:40:35.616Z,77.85
2018-02-09T22:43:39.017Z,78.00
2018-02-09T22:46:42.456Z,78.18
2018-02-09T22:49:45.787Z,78.42
2018-02-09T22:52:49.949Z,78.04
2018-02-09T22:55:53.224Z,78.06
2018-02-09T22:58:57.249Z,78.11
2018-02-09T23:02:01.288Z,77.90
2018-02-09T23:05:04.601Z,77.86
2018-02-09T23:08:07.878Z,77.86
2018-02-09T23:11:11.153Z,77.65
2018-02-09T23:14:15.194Z,77.79
2018-02-09T23:17:18.467Z,77.88
2018-02-09T23:20:22.512Z,77.79
2018-02-09T23:23:25.870Z,78.54
2018-02-09T23:26:29.985Z,78.52
2018-02-09T23:29:33.299Z,78.50
2018-02-09T23:32:37.396Z,78.61
2018-02-09T23:35:40.677Z,78.50
2018-02-09T23:38:43.977Z,78.07
2018-02-09T23:41:47.267Z,77.66
2018-02-09T23:44:50.628Z,77.61
2018-02-09T23:47:53.925Z,77.59
2018-02-09T23:50:58.454Z,77.34
2018-02-09T23:54:01.748Z,77.35
2018-02-09T23:57:05.063Z,78.16
