createdAt,value
2023-02-03T00:01:47.617Z,100.00
2023-02-03T00:04:18.090Z,100.00
2023-02-03T00:06:49.406Z,100.00
2023-02-03T00:09:22.319Z,100.00
2023-02-03T00:11:52.682Z,100.00
2023-02-03T00:14:23.007Z,100.00
2023-02-03T00:16:53.502Z,100.00
2023-02-03T00:19:23.934Z,100.00
2023-02-03T00:21:54.312Z,100.00
2023-02-03T00:24:27.429Z,100.00
2023-02-03T00:26:57.861Z,100.00
2023-02-03T00:29:28.484Z,100.00
2023-02-03T00:31:59.235Z,100.00
2023-02-03T00:34:32.799Z,100.00
2023-02-03T00:37:04.650Z,100.00
2023-02-03T00:39:39.904Z,100.00
2023-02-03T00:42:10.503Z,100.00
2023-02-03T00:44:42.900Z,100.00
2023-02-03T00:47:13.224Z,100.00
2023-02-03T00:49:43.622Z,100.00
2023-02-03T00:52:13.916Z,100.00
2023-02-03T00:54:47.108Z,100.00
2023-02-03T00:57:17.751Z,100.00
2023-02-03T00:59:48.147Z,100.00
2023-02-03T01:02:18.748Z,100.00
2023-02-03T01:04:49.461Z,100.00
2023-02-03T01:07:19.970Z,100.00
2023-02-03T01:09:52.920Z,100.00
2023-02-03T01:12:23.246Z,100.00
2023-02-03T01:14:53.572Z,100.00
2023-02-03T01:17:23.978Z,100.00
2023-02-03T01:19:55.601Z,100.00
2023-02-03T01:22:26.062Z,100.00
2023-02-03T01:24:58.963Z,100.00
2023-02-03T01:27:29.275Z,100.00
2023-02-03T01:29:59.987Z,100.00
2023-02-03T01:32:30.679Z,100.00
2023-02-03T01:35:01.151Z,100.00
2023-02-03T01:37:31.468Z,100.00
2023-02-03T01:40:04.441Z,100.00
2023-02-03T01:42:36.627Z,100.00
2023-02-03T01:45:08.096Z,100.00
2023-02-03T01:47:44.307Z,100.00
2023-02-03T01:50:20.813Z,100.00
2023-02-03T01:52:55.273Z,100.00
2023-02-03T01:55:34.574Z,100.00
2023-02-03T01:58:10.709Z,100.00
2023-02-03T02:00:41.079Z,100.00
2023-02-03T02:03:13.209Z,100.00
2023-02-03T02:05:50.307Z,100.00
2023-02-03T02:08:23.304Z,100.00
2023-02-03T02:10:57.518Z,100.00
2023-02-03T02:13:28.867Z,100.00
2023-02-03T02:16:09.919Z,100.00
2023-02-03T02:19:00.065Z,100.00
2023-02-03T02:21:54.335Z,100.00
2023-02-03T02:25:01.585Z,100.00
2023-02-03T02:28:19.697Z,100.00
2023-02-03T02:31:19.929Z,100.00
2023-02-03T02:34:03.663Z,100.00
2023-02-03T02:36:46.459Z,100.00
2023-02-03T02:39:23.507Z,100.00
2023-02-03T02:42:01.382Z,100.00
2023-02-03T02:44:38.214Z,100.00
2023-02-03T02:47:19.189Z,100.00
2023-02-03T02:50:02.154Z,100.00
2023-02-03T02:52:35.797Z,100.00
2023-02-03T02:55:14.957Z,100.00
2023-02-03T02:57:47.188Z,100.00
2023-02-03T03:00:18.549Z,100.00
2023-02-03T03:02:49.100Z,100.00
2023-02-03T03:05:25.211Z,100.00
2023-02-03T03:08:02.893Z,100.00
2023-02-03T03:10:36.070Z,100.00
2023-02-03T03:13:11.555Z,100.00
2023-02-03T03:15:43.759Z,100.00
2023-02-03T03:18:21.296Z,100.00
2023-02-03T03:20:56.747Z,100.00
2023-02-03T03:23:33.622Z,100.00
2023-02-03T03:26:12.887Z,100.00
2023-02-03T03:28:50.095Z,100.00
2023-02-03T03:31:21.663Z,100.00
2023-02-03T03:33:52.565Z,100.00
2023-02-03T03:36:31.522Z,100.00
2023-02-03T03:39:11.747Z,100.00
2023-02-03T03:41:52.538Z,100.00
2023-02-03T03:44:33.921Z,100.00
2023-02-03T03:47:11.746Z,100.00
2023-02-03T03:49:45.235Z,100.00
2023-02-03T03:52:23.990Z,100.00
2023-02-03T03:54:57.010Z,100.00
2023-02-03T03:57:31.754Z,100.00
2023-02-03T04:00:05.134Z,100.00
2023-02-03T04:02:46.527Z,100.00
2023-02-03T04:05:17.594Z,100.00
2023-02-03T04:07:51.267Z,100.00
2023-02-03T04:10:34.126Z,100.00
2023-02-03T04:13:04.756Z,100.00
2023-02-03T04:15:36.427Z,100.00
2023-02-03T04:18:07.817Z,100.00
2023-02-03T04:20:38.105Z,100.00
2023-02-03T04:23:11.633Z,100.00
2023-02-03T04:25:41.912Z,100.00
2023-02-03T04:28:12.346Z,100.00
2023-02-03T04:30:42.841Z,100.00
2023-02-03T04:33:15.998Z,100.00
2023-02-03T04:35:46.348Z,100.00
2023-02-03T04:38:19.304Z,100.00
2023-02-03T04:40:52.263Z,100.00
2023-02-03T04:43:22.572Z,100.00
2023-02-03T04:45:52.894Z,100.00
2023-02-03T04:48:24.028Z,100.00
2023-02-03T04:50:56.350Z,100.00
2023-02-03T04:53:29.322Z,100.00
2023-02-03T04:55:59.711Z,100.00
2023-02-03T04:58:30.460Z,100.00
2023-02-03T05:01:00.898Z,100.00
2023-02-03T05:03:31.279Z,100.00
2023-02-03T05:06:03.298Z,100.00
2023-02-03T05:08:36.248Z,100.00
2023-02-03T05:11:06.812Z,100.00
2023-02-03T05:13:37.294Z,100.00
2023-02-03T05:16:09.088Z,100.00
2023-02-03T05:18:39.514Z,100.00
2023-02-03T05:21:09.965Z,100.00
2023-02-03T05:23:43.048Z,100.00
2023-02-03T05:26:13.665Z,100.00
2023-02-03T05:28:44.149Z,100.00
2023-02-03T05:31:14.696Z,100.00
2023-02-03T05:33:45.080Z,100.00
2023-02-03T05:36:15.346Z,100.00
2023-02-03T05:38:48.320Z,100.00
2023-02-03T05:41:30.962Z,100.00
2023-02-03T05:44:02.034Z,100.00
2023-02-03T05:46:33.490Z,100.00
2023-02-03T05:49:04.475Z,100.00
2023-02-03T05:51:34.912Z,100.00
2023-02-03T05:54:08.391Z,100.00
2023-02-03T05:56:38.808Z,100.00
2023-02-03T05:59:09.454Z,100.00
2023-02-03T06:01:40.147Z,100.00
2023-02-03T06:04:10.845Z,100.00
2023-02-03T06:06:41.389Z,100.00
2023-02-03T06:09:14.342Z,100.00
2023-02-03T06:11:44.664Z,100.00
2023-02-03T06:14:15.000Z,100.00
2023-02-03T06:16:45.450Z,100.00
2023-02-03T06:19:16.470Z,100.00
2023-02-03T06:21:46.950Z,100.00
2023-02-03T06:24:20.328Z,100.00
2023-02-03T06:26:50.676Z,100.00
2023-02-03T06:29:21.240Z,100.00
2023-02-03T06:31:51.807Z,100.00
2023-02-03T06:34:22.258Z,100.00
2023-02-03T06:36:52.757Z,100.00
2023-02-03T06:39:25.886Z,100.00
2023-02-03T06:41:56.486Z,100.00
2023-02-03T06:44:27.309Z,100.00
2023-02-03T06:46:58.851Z,100.00
2023-02-03T06:49:29.199Z,100.00
2023-02-03T06:51:59.554Z,100.00
2023-02-03T06:54:32.415Z,100.00
2023-02-03T06:57:02.695Z,100.00
2023-02-03T06:59:33.224Z,100.00
2023-02-03T07:02:03.659Z,100.00
2023-02-03T07:04:34.027Z,100.00
2023-02-03T07:07:04.317Z,100.00
2023-02-03T07:09:37.369Z,100.00
2023-02-03T07:12:08.412Z,100.00
2023-02-03T07:14:39.557Z,100.00
2023-02-03T07:17:09.943Z,100.00
2023-02-03T07:19:40.269Z,100.00
2023-02-03T07:22:10.596Z,100.00
2023-02-03T07:24:43.546Z,100.00
2023-02-03T07:27:13.877Z,100.00
2023-02-03T07:29:44.245Z,100.00
2023-02-03T07:32:14.655Z,100.00
2023-02-03T07:34:45.075Z,100.00
2023-02-03T07:37:15.420Z,100.00
2023-02-03T07:39:48.738Z,100.00
2023-02-03T07:42:19.037Z,100.00
2023-02-03T07:44:53.175Z,100.00
2023-02-03T07:47:23.471Z,100.00
2023-02-03T07:49:53.797Z,100.00
2023-02-03T07:52:24.197Z,100.00
2023-02-03T07:54:57.133Z,100.00
2023-02-03T07:57:27.618Z,100.00
2023-02-03T07:59:57.969Z,100.00
2023-02-03T08:02:28.605Z,100.00
2023-02-03T08:04:59.532Z,100.00
2023-02-03T08:07:30.054Z,100.00
2023-02-03T08:10:03.097Z,100.00
2023-02-03T08:12:33.532Z,100.00
2023-02-03T08:15:04.074Z,100.00
2023-02-03T08:17:34.493Z,100.00
2023-02-03T08:20:04.889Z,100.00
2023-02-03T08:22:35.255Z,100.00
2023-02-03T08:25:09.615Z,100.00
2023-02-03T08:27:40.232Z,100.00
2023-02-03T08:30:16.408Z,100.00
2023-02-03T08:32:46.848Z,100.00
2023-02-03T08:35:17.424Z,100.00
2023-02-03T08:37:47.877Z,100.00
2023-02-03T08:40:21.461Z,100.00
2023-02-03T08:42:51.811Z,100.00
2023-02-03T08:45:22.484Z,100.00
2023-02-03T08:47:52.921Z,100.00
2023-02-03T08:50:23.631Z,100.00
2023-02-03T08:52:54.069Z,100.00
2023-02-03T08:55:27.090Z,100.00
2023-02-03T08:57:57.402Z,100.00
2023-02-03T09:00:28.485Z,100.00
2023-02-03T09:02:59.041Z,100.00
2023-02-03T09:05:29.375Z,100.00
2023-02-03T09:07:59.745Z,100.00
2023-02-03T09:10:32.726Z,100.00
2023-02-03T09:13:03.121Z,100.00
2023-02-03T09:15:33.383Z,100.00
2023-02-03T09:18:03.790Z,100.00
2023-02-03T09:20:34.154Z,100.00
2023-02-03T09:23:04.826Z,100.00
2023-02-03T09:25:37.832Z,100.00
2023-02-03T09:28:08.279Z,100.00
2023-02-03T09:30:38.641Z,100.00
2023-02-03T09:33:08.966Z,100.00
2023-02-03T09:35:39.428Z,100.00
2023-02-03T09:38:09.721Z,100.00
2023-02-03T09:40:43.227Z,100.00
2023-02-03T09:43:31.938Z,100.00
2023-02-03T09:46:09.474Z,100.00
2023-02-03T09:48:44.580Z,100.00
2023-02-03T09:51:23.629Z,100.00
2023-02-03T09:54:00.209Z,100.00
2023-02-03T09:56:36.874Z,100.00
2023-02-03T09:59:07.341Z,100.00
2023-02-03T10:01:48.289Z,100.00
2023-02-03T10:04:33.551Z,100.00
2023-02-03T10:07:20.316Z,100.00
2023-02-03T10:10:03.884Z,100.00
2023-02-03T10:12:53.806Z,100.00
2023-02-03T10:15:52.252Z,100.00
2023-02-03T10:18:28.755Z,100.00
2023-02-03T10:21:04.346Z,100.00
2023-02-03T10:23:39.874Z,100.00
2023-02-03T10:26:15.912Z,100.00
2023-02-03T10:28:56.826Z,100.00
2023-02-03T10:31:30.547Z,100.00
2023-02-03T10:34:04.955Z,100.00
2023-02-03T10:36:54.394Z,100.00
2023-02-03T10:39:35.930Z,100.00
2023-02-03T10:42:08.559Z,100.00
2023-02-03T10:44:46.038Z,100.00
2023-02-03T10:47:28.080Z,100.00
2023-02-03T10:50:01.328Z,100.00
2023-02-03T10:52:34.721Z,100.00
2023-02-03T10:55:13.720Z,100.00
2023-02-03T10:57:44.124Z,100.00
2023-02-03T11:00:31.498Z,100.00
2023-02-03T11:03:08.849Z,100.00
2023-02-03T11:05:40.420Z,100.00
2023-02-03T11:08:18.523Z,100.00
2023-02-03T11:10:48.928Z,100.00
2023-02-03T11:13:26.096Z,100.00
2023-02-03T11:16:05.571Z,100.00
2023-02-03T11:18:43.384Z,100.00
2023-02-03T11:21:17.676Z,100.00
2023-02-03T11:24:00.773Z,100.00
2023-02-03T11:26:35.512Z,100.00
2023-02-03T11:29:09.178Z,100.00
2023-02-03T11:31:42.356Z,100.00
2023-02-03T11:34:20.864Z,100.00
2023-02-03T11:36:51.203Z,100.00
2023-02-03T11:39:35.613Z,100.00
2023-02-03T11:42:06.395Z,100.00
2023-02-03T11:44:36.759Z,100.00
2023-02-03T11:47:16.879Z,100.00
2023-02-03T11:50:06.713Z,100.00
2023-02-03T11:53:02.153Z,100.00
2023-02-03T11:55:55.768Z,100.00
2023-02-03T11:59:10.298Z,100.00
2023-02-03T12:02:16.498Z,100.00
2023-02-03T12:05:05.639Z,100.00
2023-02-03T12:07:56.510Z,100.00
2023-02-03T12:10:46.045Z,100.00
2023-02-03T12:13:53.370Z,100.00
2023-02-03T12:16:44.723Z,100.00
2023-02-03T12:19:22.631Z,100.00
2023-02-03T12:22:05.686Z,100.00
2023-02-03T12:24:48.343Z,100.00
2023-02-03T12:27:36.706Z,100.00
2023-02-03T12:30:14.205Z,100.00
2023-02-03T12:32:51.197Z,100.00
2023-02-03T12:35:30.476Z,100.00
2023-02-03T12:38:11.357Z,100.00
2023-02-03T12:40:49.365Z,100.00
2023-02-03T12:43:27.478Z,100.00
2023-02-03T12:46:03.716Z,100.00
2023-02-03T12:48:49.886Z,100.00
2023-02-03T12:51:32.628Z,100.00
2023-02-03T12:54:14.265Z,100.00
2023-02-03T12:56:51.284Z,100.00
2023-02-03T12:59:26.673Z,100.00
2023-02-03T13:02:02.673Z,100.00
2023-02-03T13:04:41.537Z,100.00
2023-02-03T13:07:21.678Z,100.00
2023-02-03T13:10:03.840Z,100.00
2023-02-03T13:12:39.103Z,100.00
2023-02-03T13:15:23.910Z,100.00
2023-02-03T13:18:00.390Z,100.00
2023-02-03T13:20:36.156Z,100.00
2023-02-03T13:23:11.259Z,100.00
2023-02-03T13:25:57.883Z,100.00
2023-02-03T13:28:50.889Z,100.00
2023-02-03T13:31:36.667Z,100.00
2023-02-03T13:34:41.809Z,100.00
2023-02-03T13:38:01.462Z,100.00
2023-02-03T13:40:53.407Z,100.00
2023-02-03T13:43:38.595Z,100.00
2023-02-03T13:46:14.221Z,100.00
2023-02-03T13:48:49.304Z,100.00
2023-02-03T13:51:24.337Z,100.00
2023-02-03T13:54:03.043Z,100.00
2023-02-03T13:56:37.147Z,100.00
2023-02-03T13:59:18.189Z,100.00
2023-02-03T14:01:49.195Z,100.00
2023-02-03T14:04:55.589Z,100.00
2023-02-03T14:07:36.739Z,100.00
2023-02-03T14:10:25.936Z,100.00
2023-02-03T14:13:03.859Z,100.00
2023-02-03T14:15:37.219Z,100.00
2023-02-03T14:18:42.279Z,100.00
2023-02-03T14:21:19.604Z,100.00
2023-02-03T14:24:08.964Z,100.00
2023-02-03T14:26:44.136Z,100.00
2023-02-03T14:29:30.046Z,100.00
2023-02-03T14:32:05.389Z,100.00
2023-02-03T14:34:41.721Z,100.00
2023-02-03T14:37:17.954Z,100.00
2023-02-03T14:40:17.915Z,100.00
2023-02-03T14:43:11.956Z,97.93
2023-02-03T14:46:24.094Z,95.75
2023-02-03T14:49:27.232Z,98.19
2023-02-03T14:52:17.200Z,100.00
2023-02-03T14:55:08.934Z,100.00
2023-02-03T14:57:44.465Z,100.00
2023-02-03T15:00:33.274Z,100.00
2023-02-03T15:03:25.718Z,100.00
2023-02-03T15:05:59.725Z,97.91
2023-02-03T15:08:44.338Z,95.72
2023-02-03T15:11:36.924Z,95.20
2023-02-03T15:14:27.508Z,93.90
2023-02-03T15:17:01.652Z,93.29
2023-02-03T15:19:42.427Z,93.33
2023-02-03T15:22:24.116Z,93.67
2023-02-03T15:25:05.279Z,92.66
2023-02-03T15:27:36.353Z,93.19
2023-02-03T15:30:27.693Z,93.53
2023-02-03T15:33:05.166Z,91.58
2023-02-03T15:35:49.137Z,90.01
2023-02-03T15:38:26.572Z,89.15
2023-02-03T15:41:01.352Z,87.65
2023-02-03T15:43:38.267Z,87.53
2023-02-03T15:46:20.869Z,87.74
2023-02-03T15:48:58.103Z,86.75
2023-02-03T15:51:45.507Z,86.57
2023-02-03T15:54:32.827Z,85.28
2023-02-03T15:57:10.890Z,84.36
2023-02-03T15:59:51.718Z,82.84
2023-02-03T16:02:44.809Z,82.14
2023-02-03T16:05:30.380Z,81.50
2023-02-03T16:08:46.408Z,81.46
2023-02-03T16:11:35.581Z,81.26
2023-02-03T16:14:09.465Z,82.04
2023-02-03T16:17:04.554Z,82.76
2023-02-03T16:19:44.357Z,83.46
2023-02-03T16:22:34.952Z,83.35
2023-02-03T16:25:23.169Z,83.29
2023-02-03T16:28:12.984Z,83.00
2023-02-03T16:31:08.353Z,82.06
2023-02-03T16:33:56.427Z,81.66
2023-02-03T16:36:49.503Z,80.98
2023-02-03T16:39:32.637Z,79.77
2023-02-03T16:42:29.660Z,79.37
2023-02-03T16:45:12.328Z,79.28
2023-02-03T16:47:55.269Z,79.57
2023-02-03T16:50:40.065Z,80.09
2023-02-03T16:53:17.234Z,80.06
2023-02-03T16:55:51.360Z,79.86
2023-02-03T16:58:24.894Z,80.01
2023-02-03T17:00:57.280Z,79.38
2023-02-03T17:03:30.468Z,79.38
2023-02-03T17:06:01.162Z,79.13
2023-02-03T17:08:31.561Z,79.22
2023-02-03T17:11:08.252Z,78.03
2023-02-03T17:13:42.383Z,77.17
2023-02-03T17:16:16.734Z,76.99
2023-02-03T17:18:47.818Z,77.20
2023-02-03T17:21:21.799Z,77.61
2023-02-03T17:23:52.245Z,78.15
2023-02-03T17:26:22.683Z,78.57
2023-02-03T17:29:03.186Z,77.41
2023-02-03T17:31:35.172Z,76.42
2023-02-03T17:34:05.528Z,75.21
2023-02-03T17:36:38.133Z,75.47
2023-02-03T17:55:36.833Z,72.96
2023-02-03T17:58:09.419Z,74.08
2023-02-03T18:00:42.868Z,73.66
2023-02-03T18:03:13.253Z,74.10
2023-02-03T18:05:53.065Z,74.46
2023-02-03T18:08:25.244Z,74.77
2023-02-03T18:10:55.938Z,75.38
2023-02-03T18:13:27.044Z,75.07
2023-02-03T18:16:01.617Z,74.33
2023-02-03T18:18:32.132Z,74.21
2023-02-03T18:21:02.582Z,72.61
2023-02-03T18:23:33.234Z,72.48
2023-02-03T18:26:03.861Z,72.12
2023-02-03T18:28:34.874Z,72.54
2023-02-03T18:31:11.545Z,71.83
2023-02-03T18:33:42.711Z,72.93
2023-02-03T18:36:14.620Z,73.30
2023-02-03T18:38:47.391Z,72.44
2023-02-03T18:41:21.241Z,70.36
2023-02-03T18:43:51.993Z,69.76
2023-02-03T18:46:28.671Z,69.42
2023-02-03T18:48:59.213Z,69.48
2023-02-03T18:51:30.517Z,69.03
2023-02-03T18:54:03.623Z,68.83
2023-02-03T18:56:35.667Z,68.02
2023-02-03T18:59:11.841Z,68.72
2023-02-03T19:01:46.868Z,70.34
2023-02-03T19:04:17.398Z,71.72
2023-02-03T19:06:51.262Z,72.98
2023-02-03T19:09:23.782Z,74.20
2023-02-03T19:11:54.720Z,74.44
2023-02-03T19:14:25.460Z,75.38
2023-02-03T19:16:59.078Z,74.94
2023-02-03T19:19:29.796Z,74.20
2023-02-03T19:22:03.359Z,74.23
2023-02-03T19:24:33.681Z,70.98
2023-02-03T19:27:04.103Z,71.24
2023-02-03T19:29:34.640Z,70.38
2023-02-03T19:32:09.848Z,69.45
2023-02-03T19:34:42.093Z,69.59
2023-02-03T19:37:12.529Z,69.85
2023-02-03T19:39:45.100Z,69.66
2023-02-03T19:42:15.497Z,70.23
2023-02-03T19:44:46.107Z,70.73
2023-02-03T19:47:19.243Z,70.47
2023-02-03T19:49:49.950Z,69.84
2023-02-03T19:52:20.563Z,69.25
2023-02-03T19:54:52.255Z,69.01
2023-02-03T19:57:22.803Z,68.16
2023-02-03T19:59:53.233Z,67.96
2023-02-03T20:02:31.549Z,67.87
2023-02-03T20:05:23.153Z,67.33
2023-02-03T20:07:53.704Z,68.80
2023-02-03T20:10:30.776Z,69.54
2023-02-03T20:13:04.793Z,69.24
2023-02-03T20:15:35.760Z,70.58
2023-02-03T20:18:18.616Z,71.83
2023-02-03T20:20:59.717Z,72.13
2023-02-03T20:23:45.948Z,74.00
2023-02-03T20:26:16.896Z,74.01
2023-02-03T20:28:54.888Z,74.31
2023-02-03T20:31:37.152Z,74.08
2023-02-03T20:34:12.626Z,75.59
2023-02-03T20:36:49.788Z,77.67
2023-02-03T20:39:22.910Z,78.55
2023-02-03T20:41:53.230Z,79.26
2023-02-03T20:44:23.592Z,80.76
2023-02-03T20:46:56.113Z,82.23
2023-02-03T20:49:29.260Z,83.71
2023-02-03T20:51:59.495Z,85.31
2023-02-03T20:54:29.973Z,87.42
2023-02-03T20:57:00.480Z,88.98
2023-02-03T20:59:33.921Z,91.22
2023-02-03T21:02:10.930Z,93.31
2023-02-03T21:04:56.403Z,95.41
2023-02-03T21:07:27.612Z,97.08
2023-02-03T21:09:58.432Z,99.29
2023-02-03T21:12:30.884Z,99.87
2023-02-03T21:15:01.470Z,100.00
2023-02-03T21:17:31.905Z,100.00
2023-02-03T21:20:05.503Z,100.00
2023-02-03T21:22:36.104Z,100.00
2023-02-03T21:25:06.854Z,100.00
2023-02-03T21:27:38.103Z,100.00
2023-02-03T21:30:30.890Z,100.00
2023-02-03T21:33:02.253Z,100.00
2023-02-03T21:35:38.884Z,100.00
2023-02-03T21:38:31.526Z,100.00
2023-02-03T21:41:02.487Z,100.00
2023-02-03T21:43:33.178Z,100.00
2023-02-03T21:46:03.615Z,100.00
2023-02-03T21:48:35.658Z,100.00
2023-02-03T21:51:19.123Z,100.00
2023-02-03T21:53:57.001Z,100.00
2023-02-03T21:56:31.414Z,100.00
2023-02-03T21:59:01.777Z,100.00
2023-02-03T22:01:39.692Z,100.00
2023-02-03T22:04:10.025Z,100.00
2023-02-03T22:06:49.201Z,100.00
2023-02-03T22:09:22.510Z,100.00
2023-02-03T22:11:53.388Z,100.00
2023-02-03T22:14:23.909Z,100.00
2023-02-03T22:16:54.409Z,100.00
2023-02-03T22:19:24.755Z,100.00
2023-02-03T22:21:57.790Z,100.00
2023-02-03T22:24:28.847Z,100.00
2023-02-03T22:27:00.290Z,100.00
2023-02-03T22:29:30.591Z,100.00
2023-02-03T22:32:00.961Z,100.00
2023-02-03T22:34:31.517Z,100.00
2023-02-03T22:37:04.506Z,100.00
2023-02-03T22:39:34.868Z,100.00
2023-02-03T22:42:05.178Z,100.00
2023-02-03T22:44:35.584Z,100.00
2023-02-03T22:47:06.038Z,100.00
2023-02-03T22:49:36.456Z,100.00
2023-02-03T22:52:09.359Z,100.00
2023-02-03T22:54:39.758Z,100.00
2023-02-03T22:57:10.056Z,100.00
2023-02-03T22:59:40.457Z,100.00
2023-02-03T23:02:10.781Z,100.00
2023-02-03T23:04:41.089Z,100.00
2023-02-03T23:07:14.711Z,100.00
2023-02-03T23:09:45.139Z,100.00
2023-02-03T23:12:15.409Z,100.00
2023-02-03T23:14:45.717Z,100.00
2023-02-03T23:17:16.059Z,100.00
2023-02-03T23:19:46.759Z,100.00
2023-02-03T23:22:19.934Z,100.00
2023-02-03T23:24:50.245Z,100.00
2023-02-03T23:27:20.505Z,100.00
2023-02-03T23:29:50.799Z,100.00
2023-02-03T23:32:21.076Z,100.00
2023-02-03T23:35:03.796Z,100.00
2023-02-03T23:37:36.731Z,100.00
2023-02-03T23:40:09.810Z,100.00
2023-02-03T23:42:40.152Z,100.00
2023-02-03T23:45:12.442Z,100.00
2023-02-03T23:47:43.607Z,100.00
2023-02-03T23:50:19.049Z,100.00
2023-02-03T23:52:52.327Z,100.00
2023-02-03T23:55:23.966Z,100.00
2023-02-03T23:57:54.292Z,100.00
