createdAt,value
2024-03-08T00:00:44.295Z,1.50
2024-03-08T00:03:11.492Z,1.50
2024-03-08T00:05:39.827Z,1.50
2024-03-08T00:08:10.804Z,1.50
2024-03-08T00:10:37.551Z,1.50
2024-03-08T00:13:05.382Z,1.50
2024-03-08T00:15:33.523Z,1.50
2024-03-08T00:18:00.393Z,1.50
2024-03-08T00:20:27.306Z,1.50
2024-03-08T00:22:54.245Z,1.50
2024-03-08T00:25:21.252Z,1.40
2024-03-08T00:27:50.692Z,1.40
2024-03-08T00:30:17.896Z,1.40
2024-03-08T00:32:44.783Z,1.40
2024-03-08T00:35:13.392Z,1.40
2024-03-08T00:37:40.391Z,1.40
2024-03-08T00:40:10.191Z,1.30
2024-03-08T00:42:37.160Z,1.40
2024-03-08T00:45:04.266Z,1.40
2024-03-08T00:47:31.205Z,1.30
2024-03-08T00:49:58.599Z,1.30
2024-03-08T00:52:25.432Z,1.30
2024-03-08T00:54:52.250Z,1.30
2024-03-08T00:57:19.008Z,1.20
2024-03-08T00:59:45.855Z,1.20
2024-03-08T01:02:12.607Z,1.20
2024-03-08T01:04:39.377Z,1.20
2024-03-08T01:07:06.787Z,1.10
2024-03-08T01:09:33.545Z,1.10
2024-03-08T01:12:00.475Z,1.10
2024-03-08T01:14:27.552Z,1.10
2024-03-08T01:16:54.299Z,1.20
2024-03-08T01:19:21.087Z,1.20
2024-03-08T01:21:47.822Z,1.10
2024-03-08T01:24:14.672Z,1.10
2024-03-08T01:26:41.504Z,1.10
2024-03-08T01:29:09.203Z,1.10
2024-03-08T01:31:37.801Z,1.10
2024-03-08T01:34:04.814Z,1.00
2024-03-08T01:36:31.679Z,1.00
2024-03-08T01:38:58.857Z,1.00
2024-03-08T01:41:25.754Z,1.00
2024-03-08T01:43:54.107Z,1.00
2024-03-08T01:46:23.340Z,1.00
2024-03-08T01:48:52.627Z,1.00
2024-03-08T01:51:20.960Z,1.00
2024-03-08T01:53:49.098Z,0.90
2024-03-08T01:56:16.297Z,0.90
2024-03-08T01:58:48.411Z,0.90
2024-03-08T02:01:16.583Z,0.90
2024-03-08T02:03:45.681Z,0.90
2024-03-08T02:06:15.469Z,0.90
2024-03-08T02:08:44.935Z,0.90
2024-03-08T02:11:12.323Z,0.90
2024-03-08T02:13:39.130Z,0.90
2024-03-08T02:16:09.038Z,0.80
2024-03-08T02:18:36.400Z,0.90
2024-03-08T02:21:05.676Z,0.90
2024-03-08T02:23:33.869Z,0.90
2024-03-08T02:26:00.703Z,0.80
2024-03-08T02:28:27.627Z,0.80
2024-03-08T02:30:57.571Z,0.80
2024-03-08T02:33:25.922Z,0.80
2024-03-08T02:35:53.017Z,0.80
2024-03-08T02:38:21.849Z,0.80
2024-03-08T02:40:50.902Z,0.80
2024-03-08T02:43:19.456Z,0.80
2024-03-08T02:45:46.769Z,0.80
2024-03-08T02:48:15.328Z,0.80
2024-03-08T02:50:43.754Z,0.70
2024-03-08T02:53:11.237Z,0.70
2024-03-08T02:55:40.317Z,0.70
2024-03-08T02:58:09.737Z,0.70
2024-03-08T03:00:36.814Z,0.70
2024-03-08T03:03:04.363Z,0.70
2024-03-08T03:05:31.512Z,0.70
2024-03-08T03:07:59.342Z,0.70
2024-03-08T03:10:26.925Z,0.70
2024-03-08T03:12:53.930Z,0.60
2024-03-08T03:15:21.222Z,0.60
2024-03-08T03:17:49.186Z,0.60
2024-03-08T03:20:23.697Z,0.60
2024-03-08T03:22:54.217Z,0.60
2024-03-08T03:25:24.690Z,0.60
2024-03-08T03:27:51.709Z,0.60
2024-03-08T03:30:24.647Z,0.60
2024-03-08T03:32:52.434Z,0.50
2024-03-08T03:35:21.601Z,0.50
2024-03-08T03:38:07.151Z,0.50
2024-03-08T03:40:38.022Z,0.50
2024-03-08T03:43:04.788Z,0.50
2024-03-08T03:45:36.908Z,0.50
2024-03-08T03:48:07.875Z,0.50
2024-03-08T03:50:36.193Z,0.50
2024-03-08T03:53:09.303Z,0.50
2024-03-08T03:55:38.079Z,0.40
2024-03-08T03:58:05.127Z,0.40
2024-03-08T04:00:31.891Z,0.50
2024-03-08T04:03:01.577Z,0.50
2024-03-08T04:05:28.702Z,0.50
2024-03-08T04:07:56.573Z,0.50
2024-03-08T04:10:23.557Z,0.40
2024-03-08T04:12:50.339Z,0.50
2024-03-08T04:15:17.283Z,0.50
2024-03-08T04:17:44.244Z,0.50
2024-03-08T04:20:11.738Z,0.50
2024-03-08T04:22:39.091Z,0.60
2024-03-08T04:25:06.882Z,0.50
2024-03-08T04:27:34.332Z,0.50
2024-03-08T04:30:02.802Z,0.60
2024-03-08T04:32:33.475Z,0.60
2024-03-08T04:35:02.663Z,0.60
2024-03-08T04:37:30.926Z,0.60
2024-03-08T04:39:58.214Z,0.60
2024-03-08T04:42:26.246Z,0.60
2024-03-08T04:44:54.811Z,0.60
2024-03-08T04:47:21.658Z,0.60
2024-03-08T04:49:48.468Z,0.60
2024-03-08T04:52:15.226Z,0.60
2024-03-08T04:54:41.954Z,0.70
2024-03-08T04:57:09.848Z,0.70
2024-03-08T04:59:37.383Z,0.70
2024-03-08T05:02:05.095Z,0.70
2024-03-08T05:04:31.801Z,0.70
2024-03-08T05:06:58.702Z,0.70
2024-03-08T05:09:25.439Z,0.60
2024-03-08T05:11:52.408Z,0.70
2024-03-08T05:14:21.385Z,0.70
2024-03-08T05:16:51.332Z,0.70
2024-03-08T05:19:19.500Z,0.70
2024-03-08T05:21:50.485Z,0.70
2024-03-08T05:24:19.113Z,0.70
2024-03-08T05:26:47.465Z,0.70
2024-03-08T05:29:15.411Z,0.70
2024-03-08T05:31:49.495Z,0.70
2024-03-08T05:34:20.557Z,0.70
2024-03-08T05:36:47.849Z,0.70
2024-03-08T05:39:15.482Z,0.70
2024-03-08T05:41:45.225Z,0.70
2024-03-08T05:44:12.554Z,0.70
2024-03-08T05:46:39.627Z,0.70
2024-03-08T05:49:07.582Z,0.70
2024-03-08T05:51:38.073Z,0.80
2024-03-08T05:54:14.607Z,0.90
2024-03-08T05:56:44.428Z,0.90
2024-03-08T05:59:12.049Z,0.90
2024-03-08T06:01:39.096Z,0.90
2024-03-08T06:04:05.981Z,0.90
2024-03-08T06:06:32.781Z,0.90
2024-03-08T06:09:00.309Z,0.90
2024-03-08T06:11:31.715Z,0.80
2024-03-08T06:14:00.995Z,0.90
2024-03-08T06:16:31.257Z,0.90
2024-03-08T06:18:58.650Z,0.90
2024-03-08T06:21:28.236Z,0.90
2024-03-08T06:24:02.015Z,0.90
2024-03-08T06:26:30.777Z,0.90
2024-03-08T06:28:58.494Z,0.90
2024-03-08T06:31:25.519Z,0.90
2024-03-08T06:33:52.446Z,0.90
2024-03-08T06:36:26.010Z,0.90
2024-03-08T06:38:53.128Z,1.00
2024-03-08T06:41:20.116Z,1.00
2024-03-08T06:43:48.052Z,1.00
2024-03-08T06:46:16.515Z,1.00
2024-03-08T06:48:43.599Z,1.00
2024-03-08T06:51:12.143Z,1.00
2024-03-08T06:53:39.940Z,1.00
2024-03-08T06:56:08.818Z,1.00
2024-03-08T06:58:35.541Z,1.00
2024-03-08T07:01:05.181Z,1.10
2024-03-08T07:03:33.430Z,1.10
2024-03-08T07:06:00.598Z,1.10
2024-03-08T07:08:31.196Z,1.10
2024-03-08T07:10:59.705Z,1.20
2024-03-08T07:13:28.430Z,1.10
2024-03-08T07:15:56.255Z,1.10
2024-03-08T07:18:23.375Z,1.10
2024-03-08T07:20:50.517Z,1.10
2024-03-08T07:23:36.013Z,1.10
2024-03-08T07:26:02.943Z,1.10
2024-03-08T07:28:31.569Z,1.10
2024-03-08T07:31:14.180Z,1.20
2024-03-08T07:33:41.451Z,1.20
2024-03-08T07:36:09.548Z,1.10
2024-03-08T07:38:36.439Z,1.10
2024-03-08T07:41:05.425Z,1.20
2024-03-08T07:43:33.797Z,1.20
2024-03-08T07:46:00.643Z,1.20
2024-03-08T07:48:28.193Z,1.20
2024-03-08T07:50:55.134Z,1.20
2024-03-08T07:53:21.958Z,1.30
2024-03-08T07:55:48.769Z,1.30
2024-03-08T07:58:15.698Z,1.30
2024-03-08T08:00:44.079Z,1.30
2024-03-08T08:03:11.198Z,1.30
2024-03-08T08:05:39.910Z,1.40
2024-03-08T08:08:08.692Z,1.40
2024-03-08T08:10:35.604Z,1.40
2024-03-08T08:13:04.045Z,1.40
2024-03-08T08:15:32.070Z,1.40
2024-03-08T08:17:59.176Z,1.40
2024-03-08T08:20:27.201Z,1.50
2024-03-08T08:22:55.637Z,1.40
2024-03-08T08:25:25.408Z,1.50
2024-03-08T08:27:52.240Z,1.50
2024-03-08T08:30:19.063Z,1.60
2024-03-08T08:32:45.942Z,1.70
2024-03-08T08:35:13.687Z,1.70
2024-03-08T08:37:40.959Z,1.60
2024-03-08T08:40:11.794Z,1.70
2024-03-08T08:42:39.019Z,1.70
2024-03-08T08:45:15.937Z,1.70
2024-03-08T08:47:46.339Z,1.90
2024-03-08T08:50:13.798Z,1.90
2024-03-08T08:52:41.563Z,2.10
2024-03-08T08:55:08.853Z,2.10
2024-03-08T08:57:36.449Z,2.10
2024-03-08T09:00:09.212Z,2.20
2024-03-08T09:02:36.221Z,2.00
2024-03-08T09:05:03.518Z,2.00
2024-03-08T09:07:31.173Z,2.20
2024-03-08T09:09:59.866Z,2.30
2024-03-08T09:12:27.184Z,2.30
2024-03-08T09:14:54.008Z,2.30
2024-03-08T09:17:23.709Z,2.40
2024-03-08T09:19:51.121Z,2.50
2024-03-08T09:22:19.540Z,2.60
2024-03-08T09:24:47.036Z,2.50
2024-03-08T09:27:14.931Z,2.70
2024-03-08T09:29:41.742Z,2.90
2024-03-08T09:32:08.683Z,2.90
2024-03-08T09:34:37.794Z,3.00
2024-03-08T09:37:05.654Z,3.20
2024-03-08T09:39:34.770Z,3.10
2024-03-08T09:42:02.930Z,3.20
2024-03-08T09:44:32.876Z,3.50
2024-03-08T09:47:00.880Z,3.70
2024-03-08T09:49:27.818Z,3.70
2024-03-08T09:51:54.829Z,4.00
2024-03-08T09:54:25.726Z,3.90
2024-03-08T09:56:53.093Z,3.80
2024-03-08T09:59:28.622Z,3.50
2024-03-08T10:02:00.018Z,3.60
2024-03-08T10:04:29.520Z,3.40
2024-03-08T10:06:57.999Z,3.40
2024-03-08T10:09:27.114Z,3.30
2024-03-08T10:12:00.569Z,3.60
2024-03-08T10:14:27.937Z,3.90
2024-03-08T10:16:55.161Z,4.20
2024-03-08T10:19:24.752Z,4.20
2024-03-08T10:21:57.344Z,4.10
2024-03-08T10:24:25.116Z,4.30
2024-03-08T10:27:05.731Z,4.10
2024-03-08T10:29:33.755Z,4.30
2024-03-08T10:32:01.244Z,4.60
2024-03-08T10:34:28.287Z,5.00
2024-03-08T10:37:00.591Z,5.20
2024-03-08T10:39:28.686Z,5.20
2024-03-08T10:42:02.764Z,5.20
2024-03-08T10:44:45.017Z,4.70
2024-03-08T10:47:26.357Z,4.70
2024-03-08T10:50:05.268Z,4.80
2024-03-08T10:52:33.847Z,5.10
2024-03-08T10:55:03.131Z,4.80
2024-03-08T10:57:29.925Z,4.90
2024-03-08T10:59:59.851Z,4.80
2024-03-08T11:02:28.536Z,5.00
2024-03-08T11:04:57.725Z,5.40
2024-03-08T11:07:28.705Z,5.80
2024-03-08T11:09:57.421Z,5.60
2024-03-08T11:12:30.837Z,5.60
2024-03-08T11:15:02.278Z,5.60
2024-03-08T11:17:33.053Z,5.70
2024-03-08T11:20:03.176Z,5.70
2024-03-08T11:22:33.869Z,5.80
2024-03-08T11:25:04.121Z,5.80
2024-03-08T11:27:32.281Z,5.90
2024-03-08T11:30:14.087Z,5.90
2024-03-08T11:32:47.329Z,6.00
2024-03-08T11:35:22.150Z,6.20
2024-03-08T11:37:49.414Z,6.10
2024-03-08T11:40:21.164Z,6.00
2024-03-08T11:42:49.655Z,6.20
2024-03-08T11:45:18.483Z,6.30
2024-03-08T11:47:48.790Z,6.30
2024-03-08T11:50:16.334Z,6.30
2024-03-08T11:52:44.566Z,6.40
2024-03-08T11:55:13.932Z,6.40
2024-03-08T11:57:40.952Z,6.50
2024-03-08T12:00:22.518Z,6.70
2024-03-08T12:03:05.085Z,6.90
2024-03-08T12:05:32.492Z,6.80
2024-03-08T12:08:02.819Z,6.90
2024-03-08T12:10:30.107Z,7.00
2024-03-08T12:13:00.688Z,6.80
2024-03-08T12:15:29.460Z,6.80
2024-03-08T12:17:57.200Z,6.80
2024-03-08T12:20:32.410Z,6.80
2024-03-08T12:23:00.099Z,6.80
2024-03-08T12:25:37.606Z,6.90
2024-03-08T12:28:19.737Z,7.20
2024-03-08T12:30:55.712Z,7.20
2024-03-08T12:33:23.446Z,7.10
2024-03-08T12:35:55.584Z,7.20
2024-03-08T12:38:27.148Z,7.30
2024-03-08T12:41:00.453Z,7.30
2024-03-08T12:43:31.358Z,7.40
2024-03-08T12:45:58.971Z,7.50
2024-03-08T12:48:26.054Z,7.40
2024-03-08T12:50:53.318Z,7.40
2024-03-08T12:53:20.433Z,7.50
2024-03-08T12:55:47.269Z,7.50
2024-03-08T12:58:14.208Z,7.60
2024-03-08T13:00:44.219Z,7.70
2024-03-08T13:03:12.160Z,7.80
2024-03-08T13:05:41.134Z,7.80
2024-03-08T13:08:14.330Z,7.90
2024-03-08T13:10:44.566Z,7.80
2024-03-08T13:13:13.210Z,7.80
2024-03-08T13:15:42.120Z,7.90
2024-03-08T13:18:10.334Z,8.00
2024-03-08T13:20:43.491Z,8.10
2024-03-08T13:23:14.717Z,8.10
2024-03-08T13:25:42.422Z,8.10
2024-03-08T13:28:10.029Z,8.20
2024-03-08T13:30:37.026Z,8.30
2024-03-08T13:33:06.339Z,8.30
2024-03-08T13:35:33.831Z,8.20
2024-03-08T13:38:02.093Z,8.20
2024-03-08T13:40:28.922Z,8.20
2024-03-08T13:42:55.694Z,8.20
2024-03-08T13:45:25.242Z,8.10
2024-03-08T13:47:52.741Z,8.20
2024-03-08T13:50:22.697Z,8.30
2024-03-08T13:52:55.541Z,8.40
2024-03-08T13:55:23.660Z,8.40
2024-03-08T13:57:52.600Z,8.40
2024-03-08T14:00:23.620Z,8.40
2024-03-08T14:02:50.322Z,8.40
2024-03-08T14:05:17.518Z,8.40
2024-03-08T14:07:47.538Z,8.50
2024-03-08T14:10:14.600Z,8.40
2024-03-08T14:12:41.391Z,8.40
2024-03-08T14:15:08.515Z,8.40
2024-03-08T14:17:35.279Z,8.30
2024-03-08T14:20:02.145Z,8.40
2024-03-08T14:22:28.943Z,8.50
2024-03-08T14:24:57.097Z,8.50
2024-03-08T14:27:24.223Z,8.50
2024-03-08T14:29:51.033Z,8.60
2024-03-08T14:32:20.811Z,8.50
2024-03-08T14:34:48.795Z,8.40
2024-03-08T14:37:15.964Z,8.50
2024-03-08T14:39:42.740Z,8.40
2024-03-08T14:42:14.279Z,8.40
2024-03-08T14:44:41.029Z,8.50
2024-03-08T14:47:07.909Z,8.40
2024-03-08T14:49:37.436Z,8.50
2024-03-08T14:52:15.711Z,8.50
2024-03-08T14:54:42.527Z,8.50
2024-03-08T14:57:09.298Z,8.40
2024-03-08T14:59:39.153Z,8.40
2024-03-08T15:02:08.493Z,8.40
2024-03-08T15:04:36.833Z,8.30
2024-03-08T15:07:06.732Z,8.30
2024-03-08T15:09:40.536Z,8.30
2024-03-08T15:12:10.559Z,8.30
2024-03-08T15:14:41.386Z,8.30
2024-03-08T15:17:11.916Z,8.20
2024-03-08T15:19:39.133Z,8.20
2024-03-08T15:22:05.866Z,8.20
2024-03-08T15:24:32.588Z,8.20
2024-03-08T15:27:00.588Z,8.20
2024-03-08T15:29:27.692Z,8.20
2024-03-08T15:31:55.398Z,8.20
2024-03-08T15:34:26.334Z,8.10
2024-03-08T15:36:54.236Z,8.10
2024-03-08T15:39:25.378Z,8.10
2024-03-08T15:41:52.493Z,8.10
2024-03-08T15:44:19.269Z,8.10
2024-03-08T15:46:47.198Z,8.10
2024-03-08T15:49:15.264Z,8.20
2024-03-08T15:51:42.277Z,8.20
2024-03-08T15:54:09.041Z,8.10
2024-03-08T15:56:35.816Z,8.10
2024-03-08T15:59:07.602Z,8.10
2024-03-08T16:01:34.908Z,8.00
2024-03-08T16:04:01.875Z,7.90
2024-03-08T16:06:29.089Z,7.90
2024-03-08T16:08:55.770Z,7.90
2024-03-08T16:11:23.575Z,7.90
2024-03-08T16:13:50.653Z,7.80
2024-03-08T16:16:18.131Z,7.80
2024-03-08T16:18:45.080Z,7.80
2024-03-08T16:21:13.211Z,7.80
2024-03-08T16:23:40.048Z,7.70
2024-03-08T16:26:07.704Z,7.70
2024-03-08T16:28:41.184Z,7.70
2024-03-08T16:31:09.118Z,7.60
2024-03-08T16:33:36.205Z,7.60
2024-03-08T16:36:04.290Z,7.60
2024-03-08T16:38:33.139Z,7.70
2024-03-08T16:41:02.193Z,7.60
2024-03-08T16:43:29.269Z,7.50
2024-03-08T16:45:57.273Z,7.50
2024-03-08T16:48:25.414Z,7.50
2024-03-08T16:50:55.486Z,7.40
2024-03-08T16:53:22.395Z,7.40
2024-03-08T16:55:51.386Z,7.40
2024-03-08T16:58:19.210Z,7.30
2024-03-08T17:00:46.394Z,7.20
2024-03-08T17:03:13.693Z,7.10
2024-03-08T17:05:45.887Z,7.10
2024-03-08T17:08:12.886Z,7.00
2024-03-08T17:10:41.459Z,7.00
2024-03-08T17:13:09.170Z,6.90
2024-03-08T17:15:37.054Z,6.80
2024-03-08T17:18:09.367Z,6.80
2024-03-08T17:20:37.924Z,6.70
2024-03-08T17:23:09.215Z,6.70
2024-03-08T17:25:39.439Z,6.70
2024-03-08T17:28:08.172Z,6.70
2024-03-08T17:30:39.034Z,6.60
2024-03-08T17:33:10.084Z,6.60
2024-03-08T17:35:39.689Z,6.50
2024-03-08T17:38:11.253Z,6.40
2024-03-08T17:40:43.994Z,6.30
2024-03-08T17:43:12.598Z,6.30
2024-03-08T17:45:43.510Z,6.30
2024-03-08T17:48:14.487Z,6.20
2024-03-08T17:50:45.113Z,6.20
2024-03-08T17:53:12.960Z,6.20
2024-03-08T17:55:42.779Z,6.20
2024-03-08T17:58:11.508Z,6.10
2024-03-08T18:00:40.579Z,6.00
2024-03-08T18:03:09.812Z,6.00
2024-03-08T18:05:42.775Z,6.00
2024-03-08T18:08:10.221Z,6.00
2024-03-08T18:10:37.315Z,5.90
2024-03-08T18:13:15.105Z,5.90
2024-03-08T18:15:46.966Z,5.90
2024-03-08T18:18:14.073Z,5.80
2024-03-08T18:20:51.593Z,5.90
2024-03-08T18:23:22.711Z,5.80
2024-03-08T18:25:51.613Z,5.80
2024-03-08T18:28:19.378Z,5.80
2024-03-08T18:30:49.736Z,5.70
2024-03-08T18:33:16.970Z,5.70
2024-03-08T18:35:45.186Z,5.60
2024-03-08T18:38:12.577Z,5.60
2024-03-08T18:40:46.290Z,5.60
2024-03-08T18:43:13.998Z,5.60
2024-03-08T18:45:42.793Z,5.50
2024-03-08T18:48:12.378Z,5.50
2024-03-08T18:50:39.991Z,5.50
2024-03-08T18:53:08.135Z,5.40
2024-03-08T18:55:36.126Z,5.30
2024-03-08T18:58:03.446Z,5.40
2024-03-08T19:00:31.464Z,5.30
2024-03-08T19:03:01.031Z,5.40
2024-03-08T19:05:29.186Z,5.30
2024-03-08T19:07:57.084Z,5.20
2024-03-08T19:10:26.012Z,5.10
2024-03-08T19:12:54.327Z,5.20
2024-03-08T19:15:22.851Z,5.10
2024-03-08T19:17:51.999Z,5.10
2024-03-08T19:20:24.786Z,5.10
2024-03-08T19:22:54.901Z,5.10
2024-03-08T19:25:28.416Z,5.10
2024-03-08T19:28:06.295Z,5.10
2024-03-08T19:30:37.296Z,5.00
2024-03-08T19:33:09.346Z,5.00
2024-03-08T19:35:36.843Z,5.00
2024-03-08T19:38:04.825Z,4.90
2024-03-08T19:40:36.284Z,4.90
2024-03-08T19:43:06.377Z,4.90
2024-03-08T19:45:33.847Z,4.90
2024-03-08T19:48:02.261Z,4.90
2024-03-08T19:50:30.445Z,4.90
2024-03-08T19:53:05.298Z,4.90
2024-03-08T19:55:36.258Z,4.80
2024-03-08T19:58:04.440Z,4.80
2024-03-08T20:00:32.813Z,4.80
2024-03-08T20:03:03.892Z,4.80
2024-03-08T20:05:32.380Z,4.70
2024-03-08T20:08:05.340Z,4.70
2024-03-08T20:10:33.251Z,4.70
2024-03-08T20:13:00.168Z,4.70
2024-03-08T20:15:27.051Z,4.60
2024-03-08T20:17:55.589Z,4.60
2024-03-08T20:20:23.293Z,4.60
2024-03-08T20:22:53.805Z,4.60
2024-03-08T20:25:22.666Z,4.60
2024-03-08T20:27:57.353Z,4.60
2024-03-08T20:30:30.798Z,4.50
2024-03-08T20:33:04.960Z,4.50
2024-03-08T20:35:35.097Z,4.50
2024-03-08T20:38:06.975Z,4.40
2024-03-08T20:40:45.498Z,4.30
2024-03-08T20:43:15.403Z,4.30
2024-03-08T20:45:43.054Z,4.30
2024-03-08T20:48:10.246Z,4.30
2024-03-08T20:50:41.364Z,4.30
2024-03-08T20:53:09.957Z,4.30
2024-03-08T20:55:39.631Z,4.30
2024-03-08T20:58:07.023Z,4.30
2024-03-08T21:00:39.722Z,4.20
2024-03-08T21:03:14.705Z,4.20
2024-03-08T21:05:42.996Z,4.20
2024-03-08T21:08:13.543Z,4.20
2024-03-08T21:10:42.052Z,4.10
2024-03-08T21:13:12.882Z,4.10
2024-03-08T21:15:41.138Z,4.00
2024-03-08T21:18:11.811Z,4.10
2024-03-08T21:20:38.737Z,4.00
2024-03-08T21:23:06.052Z,4.00
2024-03-08T21:25:33.293Z,3.90
2024-03-08T21:28:07.621Z,4.00
2024-03-08T21:30:35.877Z,3.90
2024-03-08T21:33:04.392Z,3.90
2024-03-08T21:35:34.192Z,3.80
2024-03-08T21:38:02.384Z,3.80
2024-03-08T21:40:35.835Z,3.80
2024-03-08T21:43:06.973Z,3.70
2024-03-08T21:45:37.590Z,3.70
2024-03-08T21:48:05.419Z,3.70
2024-03-08T21:50:35.281Z,3.70
2024-03-08T21:53:02.794Z,3.60
2024-03-08T21:55:31.366Z,3.60
2024-03-08T21:58:01.123Z,3.60
2024-03-08T22:00:33.723Z,3.60
2024-03-08T22:03:04.179Z,3.60
2024-03-08T22:05:31.983Z,3.50
2024-03-08T22:07:58.978Z,3.50
2024-03-08T22:10:27.955Z,3.40
2024-03-08T22:12:58.825Z,3.50
2024-03-08T22:15:26.076Z,3.40
2024-03-08T22:17:55.152Z,3.40
2024-03-08T22:20:22.833Z,3.40
2024-03-08T22:22:52.592Z,3.40
2024-03-08T22:25:20.798Z,3.30
2024-03-08T22:27:48.295Z,3.30
2024-03-08T22:30:22.012Z,3.30
2024-03-08T22:32:49.831Z,3.30
2024-03-08T22:35:17.474Z,3.30
2024-03-08T22:37:44.658Z,3.10
2024-03-08T22:40:12.302Z,3.10
2024-03-08T22:42:39.700Z,3.10
2024-03-08T22:45:07.963Z,3.20
2024-03-08T22:47:34.707Z,3.10
2024-03-08T22:50:01.564Z,3.10
2024-03-08T22:52:28.404Z,3.10
2024-03-08T22:54:55.170Z,3.10
2024-03-08T22:57:21.904Z,3.10
2024-03-08T22:59:50.581Z,3.00
2024-03-08T23:02:19.256Z,3.10
2024-03-08T23:04:48.136Z,3.00
2024-03-08T23:07:15.011Z,3.00
2024-03-08T23:09:43.952Z,3.00
2024-03-08T23:12:11.486Z,3.00
2024-03-08T23:14:39.314Z,2.90
2024-03-08T23:17:08.045Z,2.80
2024-03-08T23:19:39.093Z,2.80
2024-03-08T23:22:10.596Z,2.80
2024-03-08T23:24:37.960Z,2.80
2024-03-08T23:27:05.080Z,2.80
2024-03-08T23:29:32.091Z,2.80
2024-03-08T23:31:58.964Z,2.80
2024-03-08T23:34:25.969Z,2.80
2024-03-08T23:36:53.864Z,2.80
2024-03-08T23:39:23.392Z,2.70
2024-03-08T23:41:51.151Z,2.70
2024-03-08T23:44:20.894Z,2.70
2024-03-08T23:46:47.965Z,2.60
2024-03-08T23:49:18.401Z,2.60
2024-03-08T23:51:46.682Z,2.70
2024-03-08T23:54:14.115Z,2.70
2024-03-08T23:56:42.205Z,2.70
2024-03-08T23:59:09.304Z,2.70
