createdAt,value
2023-05-08T06:42:57.135Z,77.75
2023-05-08T06:45:24.136Z,80.63
2023-05-08T06:47:51.040Z,83.25
2023-05-08T06:50:18.101Z,82.28
2023-05-08T06:52:45.278Z,70.22
2023-05-08T06:55:12.477Z,70.00
2023-05-08T06:57:39.549Z,73.97
2023-05-08T07:00:07.362Z,72.70
2023-05-08T07:02:34.316Z,64.63
2023-05-08T07:05:01.701Z,70.85
2023-05-08T07:07:28.679Z,72.82
2023-05-08T07:09:55.603Z,74.70
2023-05-08T07:12:22.570Z,67.22
2023-05-08T07:14:49.579Z,62.67
2023-05-08T07:17:16.864Z,64.13
2023-05-08T07:19:43.834Z,61.55
2023-05-08T07:22:11.167Z,66.22
2023-05-08T07:24:38.236Z,54.45
2023-05-08T07:27:05.180Z,69.72
2023-05-08T07:29:32.174Z,68.53
2023-05-08T07:31:59.412Z,68.95
2023-05-08T07:34:26.445Z,72.25
2023-05-08T07:36:53.387Z,73.47
2023-05-08T07:39:20.505Z,75.63
2023-05-08T07:41:49.745Z,78.45
2023-05-08T07:44:16.994Z,76.00
2023-05-08T07:46:44.062Z,78.75
2023-05-08T07:49:11.080Z,68.25
2023-05-08T07:51:38.374Z,80.93
2023-05-08T07:54:05.348Z,75.85
2023-05-08T07:56:32.733Z,73.57
2023-05-08T07:59:00.233Z,73.35
2023-05-08T08:01:27.417Z,72.93
2023-05-08T08:03:54.608Z,77.55
2023-05-08T08:06:21.670Z,76.82
2023-05-08T08:08:48.592Z,75.75
2023-05-08T08:11:15.655Z,80.90
2023-05-08T08:13:42.642Z,75.65
2023-05-08T08:16:09.716Z,81.72
2023-05-08T08:18:36.913Z,84.55
2023-05-08T08:21:07.586Z,83.53
2023-05-08T08:23:34.767Z,91.78
2023-05-08T08:26:01.681Z,79.82
2023-05-08T08:28:28.741Z,85.97
2023-05-08T08:30:55.946Z,94.68
2023-05-08T08:33:23.047Z,87.85
2023-05-08T08:35:50.178Z,39.70
2023-05-08T08:38:17.231Z,50.80
2023-05-08T08:40:44.354Z,84.05
2023-05-08T08:43:11.458Z,71.40
2023-05-08T08:45:38.697Z,86.60
2023-05-08T08:48:12.095Z,86.30
2023-05-08T08:50:46.266Z,77.63
2023-05-08T08:53:35.092Z,80.63
2023-05-08T08:56:04.620Z,74.65
2023-05-08T08:58:43.786Z,76.43
2023-05-08T09:01:16.535Z,71.40
2023-05-08T09:03:44.022Z,67.63
2023-05-08T09:06:12.476Z,72.20
2023-05-08T09:08:41.132Z,69.85
2023-05-08T09:11:08.139Z,62.80
2023-05-08T09:13:35.250Z,66.88
2023-05-08T09:16:02.632Z,71.85
2023-05-08T09:18:29.608Z,63.35
2023-05-08T09:20:57.354Z,64.35
2023-05-08T09:23:24.331Z,68.05
2023-05-08T09:25:51.442Z,54.67
2023-05-08T09:28:25.091Z,66.20
2023-05-08T09:30:54.619Z,64.20
2023-05-08T09:33:23.495Z,60.72
2023-05-08T09:35:50.501Z,60.58
2023-05-08T09:38:46.929Z,54.50
2023-05-08T09:41:16.062Z,59.83
2023-05-08T09:43:44.864Z,49.88
2023-05-08T09:46:24.600Z,51.30
2023-05-08T09:48:56.314Z,62.97
2023-05-08T09:51:25.097Z,56.35
2023-05-08T09:53:53.820Z,50.38
2023-05-08T09:56:33.822Z,54.78
2023-05-08T09:59:02.190Z,52.20
2023-05-08T10:01:35.439Z,48.80
2023-05-08T10:04:04.180Z,49.70
2023-05-08T10:06:31.340Z,50.83
2023-05-08T10:09:13.846Z,51.78
2023-05-08T10:11:54.754Z,40.78
2023-05-08T10:14:23.342Z,40.17
2023-05-08T10:16:53.000Z,41.38
2023-05-08T10:19:22.763Z,42.15
2023-05-08T10:21:54.300Z,34.22
2023-05-08T10:24:42.398Z,42.40
2023-05-08T10:27:17.522Z,41.80
2023-05-08T10:29:53.926Z,37.03
2023-05-08T10:32:23.098Z,35.80
2023-05-08T10:34:54.191Z,36.10
2023-05-08T10:37:21.607Z,33.03
2023-05-08T10:39:49.214Z,31.13
2023-05-08T10:42:16.882Z,31.42
2023-05-08T10:44:44.284Z,36.63
2023-05-08T10:47:27.946Z,33.75
2023-05-08T10:49:57.945Z,37.80
2023-05-08T10:52:35.276Z,32.75
2023-05-08T10:55:21.989Z,33.78
2023-05-08T10:58:12.601Z,27.10
2023-05-08T11:00:59.652Z,30.00
2023-05-08T11:03:32.611Z,27.58
2023-05-08T11:06:02.048Z,22.63
2023-05-08T11:08:30.329Z,24.70
2023-05-08T11:11:00.421Z,28.17
2023-05-08T11:13:37.012Z,30.67
2023-05-08T11:16:08.584Z,26.88
2023-05-08T11:18:48.408Z,31.73
2023-05-08T11:21:22.145Z,15.57
2023-05-08T11:23:56.859Z,26.88
2023-05-08T11:26:40.479Z,29.60
2023-05-08T11:29:17.344Z,31.70
2023-05-08T11:31:52.106Z,30.08
2023-05-08T11:34:46.074Z,31.65
2023-05-08T11:37:21.269Z,33.80
2023-05-08T11:39:48.735Z,30.88
2023-05-08T11:42:24.963Z,46.13
2023-05-08T11:45:07.106Z,21.75
2023-05-08T11:47:44.831Z,31.50
2023-05-08T11:50:13.991Z,35.95
2023-05-08T11:52:42.288Z,36.58
2023-05-08T11:55:13.112Z,26.52
2023-05-08T11:57:40.317Z,33.95
2023-05-08T12:00:08.473Z,33.80
2023-05-08T12:02:39.899Z,27.23
2023-05-08T12:05:08.467Z,31.50
2023-05-08T12:07:46.772Z,36.55
2023-05-08T12:10:15.879Z,35.08
2023-05-08T12:12:45.163Z,35.92
2023-05-08T12:15:14.782Z,35.30
2023-05-08T12:17:42.586Z,43.08
2023-05-08T12:20:19.523Z,47.25
2023-05-08T12:22:53.706Z,45.85
2023-05-08T12:25:21.739Z,61.75
2023-05-08T12:27:48.870Z,51.05
2023-05-08T12:30:16.791Z,46.20
2023-05-08T12:32:44.542Z,41.42
2023-05-08T12:35:13.263Z,42.05
2023-05-08T12:37:40.901Z,40.40
2023-05-08T12:40:11.782Z,44.30
2023-05-08T12:42:50.054Z,44.55
2023-05-08T12:45:21.580Z,46.05
2023-05-08T12:47:50.247Z,44.60
2023-05-08T12:50:21.114Z,48.55
2023-05-08T12:52:51.362Z,44.47
2023-05-08T12:55:29.727Z,42.75
2023-05-08T12:58:15.563Z,35.38
2023-05-08T13:00:48.058Z,34.05
2023-05-08T13:03:29.253Z,35.38
2023-05-08T13:05:58.844Z,34.03
2023-05-08T13:08:37.278Z,33.92
2023-05-08T13:11:06.508Z,40.35
2023-05-08T13:13:35.794Z,33.85
2023-05-08T13:16:05.175Z,37.38
2023-05-08T13:18:32.932Z,33.53
2023-05-08T13:21:01.438Z,34.00
2023-05-08T13:23:28.444Z,34.40
2023-05-08T13:25:56.034Z,38.60
2023-05-08T13:28:23.037Z,31.23
2023-05-08T13:30:50.037Z,38.42
2023-05-08T13:33:17.004Z,31.73
2023-05-08T13:35:44.042Z,35.10
2023-05-08T13:38:11.143Z,31.90
2023-05-08T13:40:38.129Z,30.05
2023-05-08T13:43:05.103Z,33.90
2023-05-08T13:45:33.099Z,31.23
2023-05-08T13:48:00.523Z,31.63
2023-05-08T13:50:27.720Z,25.40
2023-05-08T13:52:55.324Z,24.25
2023-05-08T13:55:23.416Z,26.48
2023-05-08T13:57:51.313Z,22.30
2023-05-08T14:00:18.695Z,27.85
2023-05-08T14:02:46.061Z,24.40
2023-05-08T14:05:13.728Z,27.02
2023-05-08T14:07:40.975Z,24.45
2023-05-08T14:10:08.490Z,22.02
2023-05-08T14:12:36.443Z,22.27
2023-05-08T14:15:06.942Z,21.73
2023-05-08T14:17:33.997Z,22.92
2023-05-08T14:20:01.168Z,25.90
2023-05-08T14:22:28.188Z,33.28
2023-05-08T14:24:55.494Z,27.80
2023-05-08T14:27:22.576Z,30.05
2023-05-08T14:29:49.628Z,26.42
2023-05-08T14:32:16.615Z,31.83
2023-05-08T14:34:43.641Z,25.65
2023-05-08T14:37:11.435Z,24.27
2023-05-08T14:39:38.845Z,24.88
2023-05-08T14:42:22.246Z,22.75
2023-05-08T14:44:50.604Z,21.83
2023-05-08T14:47:17.580Z,28.88
2023-05-08T14:49:44.709Z,20.58
2023-05-08T14:52:11.783Z,21.40
2023-05-08T14:54:39.062Z,20.67
2023-05-08T14:57:06.236Z,21.20
2023-05-08T14:59:33.259Z,22.48
2023-05-08T15:02:00.780Z,23.77
2023-05-08T15:04:27.846Z,21.60
2023-05-08T15:06:54.837Z,21.60
2023-05-08T15:09:22.097Z,17.75
2023-05-08T15:11:49.156Z,20.15
2023-05-08T15:14:16.163Z,18.13
2023-05-08T15:16:43.148Z,17.02
2023-05-08T15:19:10.168Z,21.33
2023-05-08T15:21:37.192Z,17.45
2023-05-08T15:24:04.439Z,17.17
2023-05-08T15:26:31.552Z,16.90
2023-05-08T15:28:58.529Z,17.77
2023-05-08T15:31:25.637Z,16.67
2023-05-08T15:33:52.836Z,15.70
2023-05-08T15:36:19.886Z,15.40
2023-05-08T15:38:49.199Z,12.73
2023-05-08T15:41:16.192Z,12.45
2023-05-08T15:43:45.436Z,12.45
2023-05-08T15:46:12.559Z,12.35
2023-05-08T15:48:39.649Z,14.38
2023-05-08T15:51:06.772Z,11.50
2023-05-08T15:53:34.556Z,10.73
2023-05-08T15:56:01.511Z,11.15
2023-05-08T15:58:28.636Z,11.05
2023-05-08T16:00:56.930Z,11.73
2023-05-08T16:03:24.486Z,12.75
2023-05-08T16:05:51.724Z,9.13
2023-05-08T16:08:18.800Z,11.63
2023-05-08T16:10:46.042Z,11.13
2023-05-08T16:13:13.130Z,11.45
2023-05-08T16:15:40.372Z,10.00
2023-05-08T16:18:07.596Z,11.45
2023-05-08T16:20:35.902Z,10.10
2023-05-08T16:23:03.234Z,12.50
2023-05-08T16:25:30.205Z,12.80
2023-05-08T16:27:57.248Z,10.00
2023-05-08T16:30:24.204Z,11.70
2023-05-08T16:32:53.610Z,12.25
2023-05-08T16:35:20.763Z,13.50
2023-05-08T16:37:47.736Z,12.43
2023-05-08T16:40:15.105Z,11.25
2023-05-08T16:42:42.296Z,13.25
2023-05-08T16:45:09.841Z,11.40
2023-05-08T16:47:37.002Z,10.60
2023-05-08T16:50:05.451Z,12.65
2023-05-08T16:52:35.334Z,10.00
2023-05-08T16:55:02.438Z,13.55
2023-05-08T16:57:30.664Z,10.93
2023-05-08T16:59:57.687Z,8.75
2023-05-08T17:02:24.935Z,10.77
2023-05-08T17:04:52.228Z,10.70
2023-05-08T17:07:19.418Z,9.93
2023-05-08T17:09:49.172Z,10.57
2023-05-08T17:12:16.263Z,12.63
2023-05-08T17:14:43.349Z,10.55
2023-05-08T17:17:11.264Z,11.02
2023-05-08T17:19:38.180Z,13.02
2023-05-08T17:22:05.178Z,8.63
2023-05-08T17:24:32.813Z,16.05
2023-05-08T17:27:00.012Z,11.20
2023-05-08T17:29:27.053Z,11.52
2023-05-08T17:31:54.308Z,12.13
2023-05-08T17:34:22.815Z,10.20
2023-05-08T17:36:54.510Z,12.70
2023-05-08T17:39:22.389Z,14.40
2023-05-08T17:41:50.029Z,12.50
2023-05-08T17:44:17.798Z,11.70
2023-05-08T17:46:46.211Z,10.82
2023-05-08T17:49:14.738Z,14.88
2023-05-08T17:51:42.856Z,8.32
2023-05-08T17:54:09.899Z,9.10
2023-05-08T17:56:36.936Z,12.27
2023-05-08T17:59:03.983Z,10.40
2023-05-08T18:01:30.905Z,11.63
2023-05-08T18:03:57.978Z,8.27
2023-05-08T18:06:25.057Z,9.27
2023-05-08T18:08:52.052Z,10.45
2023-05-08T18:11:24.661Z,9.95
2023-05-08T18:13:53.275Z,13.40
2023-05-08T18:16:21.456Z,10.65
2023-05-08T18:18:49.824Z,11.55
2023-05-08T18:21:16.765Z,14.52
2023-05-08T18:23:43.923Z,13.93
2023-05-08T18:26:17.078Z,15.15
2023-05-08T18:28:44.915Z,16.63
2023-05-08T18:31:12.290Z,14.00
2023-05-08T18:33:39.611Z,16.38
2023-05-08T18:36:07.347Z,15.20
2023-05-08T18:38:34.778Z,15.80
2023-05-08T18:41:06.244Z,13.88
2023-05-08T18:43:33.824Z,14.70
2023-05-08T18:46:07.353Z,10.02
2023-05-08T18:48:34.518Z,11.88
2023-05-08T18:51:01.790Z,13.90
2023-05-08T18:53:30.617Z,9.07
2023-05-08T18:55:57.568Z,10.10
2023-05-08T18:58:25.018Z,10.10
2023-05-08T19:00:56.042Z,9.80
2023-05-08T19:03:24.074Z,8.70
2023-05-08T19:05:54.463Z,13.10
2023-05-08T19:08:21.644Z,11.30
2023-05-08T19:10:50.168Z,13.63
2023-05-08T19:13:19.799Z,14.77
2023-05-08T19:15:47.157Z,13.95
2023-05-08T19:18:14.876Z,14.70
2023-05-08T19:20:42.094Z,9.68
2023-05-08T19:23:09.366Z,14.73
2023-05-08T19:25:36.431Z,10.43
2023-05-08T19:28:04.648Z,12.70
2023-05-08T19:30:31.680Z,13.05
2023-05-08T19:32:58.600Z,12.75
2023-05-08T19:35:25.802Z,11.48
2023-05-08T19:37:52.871Z,13.40
2023-05-08T19:40:19.995Z,13.57
2023-05-08T19:42:47.014Z,8.18
2023-05-08T19:45:16.172Z,14.05
2023-05-08T19:47:43.281Z,11.70
2023-05-08T19:50:13.040Z,10.35
2023-05-08T19:52:40.062Z,10.43
2023-05-08T19:55:07.749Z,11.30
2023-05-08T19:57:34.837Z,7.80
2023-05-08T20:00:01.840Z,9.27
2023-05-08T20:02:31.395Z,14.85
2023-05-08T20:07:28.607Z,17.77
2023-05-08T20:09:55.574Z,12.02
2023-05-08T20:12:22.548Z,14.95
2023-05-08T20:14:49.667Z,16.45
2023-05-08T20:17:16.618Z,12.07
2023-05-08T20:19:43.675Z,21.13
2023-05-08T20:22:11.083Z,15.45
2023-05-08T20:24:38.049Z,14.02
2023-05-08T20:27:05.300Z,20.05
2023-05-08T20:29:32.340Z,18.08
2023-05-08T20:31:59.377Z,17.77
2023-05-08T20:34:26.536Z,18.73
2023-05-08T20:36:53.508Z,23.00
2023-05-08T20:39:20.599Z,20.15
2023-05-08T20:41:47.524Z,21.92
2023-05-08T20:44:17.175Z,20.90
2023-05-08T20:46:44.100Z,22.55
2023-05-08T20:49:11.168Z,24.02
2023-05-08T20:51:38.187Z,22.85
2023-05-08T20:54:05.274Z,19.33
2023-05-08T20:56:32.603Z,21.98
2023-05-08T20:58:59.536Z,19.05
2023-05-08T21:01:26.571Z,20.30
2023-05-08T21:03:53.576Z,19.83
2023-05-08T21:06:20.600Z,18.00
2023-05-08T21:08:47.614Z,16.88
2023-05-08T21:11:14.796Z,15.55
2023-05-08T21:13:44.284Z,16.80
2023-05-08T21:16:11.754Z,13.50
2023-05-08T21:18:38.752Z,18.27
2023-05-08T21:21:15.182Z,15.75
2023-05-08T21:23:42.212Z,12.32
2023-05-08T21:26:09.288Z,10.95
2023-05-08T21:28:36.291Z,13.35
2023-05-08T21:31:03.362Z,13.57
2023-05-08T21:33:30.492Z,12.18
2023-05-08T21:35:57.446Z,11.80
2023-05-08T21:38:24.409Z,11.85
2023-05-08T21:40:51.376Z,12.95
2023-05-08T21:43:18.371Z,11.55
2023-05-08T21:45:45.296Z,10.63
2023-05-08T21:48:12.237Z,9.07
2023-05-08T21:50:39.236Z,18.85
2023-05-08T21:53:06.329Z,12.20
2023-05-08T21:55:33.317Z,12.27
2023-05-08T21:58:00.243Z,12.40
2023-05-08T22:00:27.398Z,10.90
2023-05-08T22:02:54.399Z,10.27
2023-05-08T22:05:22.832Z,9.63
2023-05-08T22:07:49.988Z,10.00
2023-05-08T22:10:17.079Z,12.38
2023-05-08T22:12:44.252Z,8.98
2023-05-08T22:15:25.529Z,12.27
2023-05-08T22:17:56.525Z,7.95
2023-05-08T22:20:23.570Z,7.80
2023-05-08T22:22:50.765Z,9.70
2023-05-08T22:25:17.746Z,8.55
2023-05-08T22:27:45.049Z,10.00
2023-05-08T22:30:12.050Z,9.13
2023-05-08T22:32:39.282Z,9.23
2023-05-08T22:35:07.787Z,10.98
2023-05-08T22:37:34.867Z,10.63
2023-05-08T22:40:01.846Z,9.88
2023-05-08T22:42:29.575Z,7.07
2023-05-08T22:44:57.105Z,12.65
2023-05-08T22:47:24.169Z,9.73
2023-05-08T22:49:51.425Z,9.65
2023-05-08T22:52:18.395Z,9.57
2023-05-08T22:54:45.381Z,7.72
2023-05-08T22:57:14.174Z,7.43
2023-05-08T22:59:41.229Z,10.05
2023-05-08T23:02:08.162Z,8.85
2023-05-08T23:04:35.181Z,9.30
2023-05-08T23:07:02.498Z,6.57
2023-05-08T23:09:31.044Z,7.45
2023-05-08T23:11:58.079Z,6.40
2023-05-08T23:14:25.008Z,6.55
2023-05-08T23:16:52.011Z,6.78
2023-05-08T23:19:18.959Z,5.88
2023-05-08T23:21:45.971Z,9.63
2023-05-08T23:24:13.049Z,8.15
2023-05-08T23:26:42.137Z,7.80
2023-05-08T23:29:09.315Z,8.68
2023-05-08T23:31:36.378Z,10.07
2023-05-08T23:34:03.317Z,7.57
2023-05-08T23:36:30.386Z,8.07
2023-05-08T23:38:57.642Z,9.48
2023-05-08T23:41:26.147Z,5.68
2023-05-08T23:43:53.042Z,5.93
2023-05-08T23:46:20.280Z,6.88
2023-05-08T23:48:47.203Z,6.30
2023-05-08T23:51:14.150Z,6.70
2023-05-08T23:53:42.221Z,6.22
2023-05-08T23:56:09.303Z,6.00
2023-05-08T23:58:36.338Z,7.05
