createdAt,value
2018-07-15T00:04:40.107Z,5.80
2018-07-15T00:09:42.747Z,5.90
2018-07-15T00:14:45.409Z,5.93
2018-07-15T00:19:48.055Z,6.77
2018-07-15T00:24:50.706Z,6.60
2018-07-15T00:29:53.235Z,5.83
2018-07-15T00:34:55.860Z,6.20
2018-07-15T00:39:58.491Z,5.97
2018-07-15T00:45:01.173Z,6.13
2018-07-15T00:50:03.825Z,6.77
2018-07-15T00:55:06.474Z,6.47
2018-07-15T01:00:09.154Z,6.30
2018-07-15T01:05:11.830Z,6.70
2018-07-15T01:10:14.458Z,6.77
2018-07-15T01:15:17.130Z,6.33
2018-07-15T01:20:19.834Z,6.23
2018-07-15T01:25:22.455Z,5.80
2018-07-15T01:30:25.122Z,5.93
2018-07-15T01:35:27.657Z,7.00
2018-07-15T01:40:30.348Z,6.73
2018-07-15T01:45:32.982Z,6.00
2018-07-15T01:50:35.616Z,6.43
2018-07-15T01:55:38.311Z,6.50
2018-07-15T02:00:40.938Z,6.67
2018-07-15T02:05:43.604Z,6.30
2018-07-15T02:10:46.236Z,6.60
2018-07-15T02:15:49.087Z,6.07
2018-07-15T02:20:51.720Z,6.40
2018-07-15T02:25:54.338Z,6.07
2018-07-15T02:30:56.946Z,6.63
2018-07-15T02:35:59.550Z,6.10
2018-07-15T02:41:02.452Z,5.83
2018-07-15T02:46:05.111Z,5.77
2018-07-15T02:51:07.782Z,5.73
2018-07-15T02:56:10.314Z,6.00
2018-07-15T03:01:12.972Z,6.10
2018-07-15T03:06:15.620Z,6.10
2018-07-15T03:11:18.231Z,6.77
2018-07-15T03:16:20.853Z,6.83
2018-07-15T03:21:23.478Z,7.23
2018-07-15T03:26:26.104Z,7.23
2018-07-15T03:31:28.736Z,7.00
2018-07-15T03:36:31.362Z,7.23
2018-07-15T03:41:34.006Z,7.73
2018-07-15T03:46:36.731Z,7.20
2018-07-15T03:51:39.364Z,6.70
2018-07-15T03:56:42.087Z,6.97
2018-07-15T04:01:45.389Z,7.00
2018-07-15T04:06:48.070Z,7.17
2018-07-15T04:11:50.770Z,7.37
2018-07-15T04:16:53.391Z,6.70
2018-07-15T04:21:56.009Z,7.47
2018-07-15T04:26:58.565Z,7.07
2018-07-15T04:32:01.309Z,7.23
2018-07-15T04:37:04.354Z,7.07
2018-07-15T04:42:07.011Z,7.93
2018-07-15T04:47:09.542Z,7.57
2018-07-15T04:52:12.144Z,7.93
2018-07-15T04:57:14.751Z,7.40
2018-07-15T05:02:17.358Z,7.20
2018-07-15T05:07:20.015Z,6.53
2018-07-15T05:12:22.658Z,6.40
2018-07-15T05:17:25.239Z,5.97
2018-07-15T05:22:27.859Z,5.57
2018-07-15T05:27:30.475Z,6.17
2018-07-15T05:32:33.130Z,6.50
2018-07-15T05:37:35.827Z,6.80
2018-07-15T05:42:38.491Z,6.00
2018-07-15T05:47:41.063Z,6.30
2018-07-15T05:52:43.658Z,6.33
2018-07-15T05:57:46.367Z,8.23
2018-07-15T06:02:48.978Z,5.63
2018-07-15T06:07:51.674Z,5.70
2018-07-15T06:12:54.389Z,5.40
2018-07-15T06:17:56.987Z,5.93
2018-07-15T06:22:59.590Z,6.93
2018-07-15T06:28:02.228Z,5.57
2018-07-15T06:33:04.958Z,6.30
2018-07-15T06:38:08.142Z,5.30
2018-07-15T06:43:10.803Z,5.27
2018-07-15T06:48:13.434Z,4.87
2018-07-15T06:53:16.474Z,5.40
2018-07-15T06:58:19.127Z,4.70
2018-07-15T07:03:21.742Z,5.20
2018-07-15T07:08:24.367Z,4.80
2018-07-15T07:13:26.979Z,5.00
2018-07-15T07:18:29.599Z,5.00
2018-07-15T07:23:32.203Z,5.30
2018-07-15T07:28:35.558Z,4.77
2018-07-15T07:33:38.287Z,5.40
2018-07-15T07:38:40.949Z,5.47
2018-07-15T07:43:43.540Z,4.63
2018-07-15T07:48:46.163Z,4.93
2018-07-15T07:53:48.779Z,4.77
2018-07-15T07:58:51.383Z,5.10
2018-07-15T08:03:53.988Z,5.80
2018-07-15T08:08:56.655Z,4.67
2018-07-15T08:13:59.287Z,5.03
2018-07-15T08:19:01.913Z,5.33
2018-07-15T08:24:04.826Z,5.57
2018-07-15T08:29:07.487Z,5.20
2018-07-15T08:34:10.125Z,5.07
2018-07-15T08:39:12.779Z,4.70
2018-07-15T08:44:15.475Z,5.00
2018-07-15T08:49:18.146Z,4.20
2018-07-15T08:54:20.848Z,4.57
2018-07-15T08:59:23.499Z,4.57
2018-07-15T09:04:26.133Z,3.80
2018-07-15T09:09:28.740Z,4.23
2018-07-15T09:14:31.384Z,4.47
2018-07-15T09:19:34.380Z,4.30
2018-07-15T09:24:37.125Z,4.33
2018-07-15T09:29:40.038Z,4.43
2018-07-15T09:34:42.653Z,4.43
2018-07-15T09:39:48.129Z,4.10
2018-07-15T09:44:50.916Z,4.47
2018-07-15T09:49:53.610Z,4.80
2018-07-15T09:54:56.247Z,4.03
2018-07-15T09:59:58.857Z,4.10
2018-07-15T10:05:01.520Z,3.93
2018-07-15T10:10:04.382Z,3.60
2018-07-15T10:15:07.095Z,4.17
2018-07-15T10:20:10.468Z,3.67
2018-07-15T10:25:13.899Z,4.10
2018-07-15T10:30:16.466Z,3.83
2018-07-15T10:35:42.220Z,3.63
2018-07-15T10:41:22.541Z,3.77
2018-07-15T10:47:02.796Z,3.97
2018-07-15T10:52:43.009Z,3.77
2018-07-15T10:57:53.321Z,4.05
2018-07-15T11:02:56.014Z,3.77
2018-07-15T11:07:58.686Z,3.95
2018-07-15T11:13:01.321Z,3.37
2018-07-15T11:18:04.273Z,3.58
2018-07-15T11:23:06.911Z,4.07
2018-07-15T11:28:09.549Z,3.70
2018-07-15T11:33:12.190Z,3.80
2018-07-15T11:38:15.271Z,3.40
2018-07-15T11:43:17.930Z,3.50
2018-07-15T11:48:20.627Z,3.40
2018-07-15T11:53:23.266Z,3.30
2018-07-15T11:58:25.954Z,3.30
2018-07-15T12:03:28.567Z,3.40
2018-07-15T12:08:31.176Z,4.17
2018-07-15T12:13:33.795Z,3.30
2018-07-15T12:18:36.499Z,3.33
2018-07-15T12:23:39.059Z,3.97
2018-07-15T12:28:41.667Z,5.33
2018-07-15T12:33:44.740Z,4.90
2018-07-15T12:38:47.413Z,7.50
2018-07-15T12:43:49.989Z,6.33
2018-07-15T12:48:52.627Z,6.40
2018-07-15T12:53:55.433Z,6.53
2018-07-15T12:58:58.598Z,5.70
2018-07-15T13:04:01.534Z,6.60
2018-07-15T13:09:05.082Z,8.63
2018-07-15T13:14:07.711Z,5.73
2018-07-15T13:19:10.444Z,5.30
2018-07-15T13:24:13.070Z,5.97
2018-07-15T13:29:15.732Z,5.50
2018-07-15T13:34:18.410Z,5.30
2018-07-15T13:39:21.248Z,4.47
2018-07-15T13:44:23.949Z,3.80
2018-07-15T13:49:26.694Z,4.27
2018-07-15T13:54:29.347Z,3.87
2018-07-15T13:59:31.994Z,3.80
2018-07-15T14:04:34.703Z,4.30
2018-07-15T14:09:37.313Z,4.23
2018-07-15T14:14:39.888Z,3.80
2018-07-15T14:19:42.573Z,3.70
2018-07-15T14:24:45.241Z,3.40
2018-07-15T14:29:48.106Z,3.40
2018-07-15T14:34:50.822Z,3.10
2018-07-15T14:39:53.533Z,4.47
2018-07-15T14:44:56.103Z,2.90
2018-07-15T14:49:58.788Z,2.33
2018-07-15T14:55:01.377Z,2.17
2018-07-15T15:00:04.120Z,2.30
2018-07-15T15:05:07.508Z,2.30
2018-07-15T15:10:10.141Z,2.77
2018-07-15T15:15:12.740Z,2.80
2018-07-15T15:20:15.353Z,2.13
2018-07-15T15:25:18.087Z,2.23
2018-07-15T15:30:20.979Z,2.30
2018-07-15T15:35:23.622Z,2.40
2018-07-15T15:40:26.204Z,2.40
2018-07-15T15:45:28.784Z,2.40
2018-07-15T15:50:31.359Z,2.10
2018-07-15T15:55:33.958Z,2.80
2018-07-15T16:00:36.523Z,2.80
2018-07-15T16:05:40.534Z,2.77
2018-07-15T16:10:43.342Z,2.70
2018-07-15T16:15:45.955Z,1.90
2018-07-15T16:20:48.566Z,1.80
2018-07-15T16:25:51.350Z,1.60
2018-07-15T16:30:53.980Z,1.53
2018-07-15T16:35:56.580Z,1.60
2018-07-15T16:40:59.294Z,1.70
2018-07-15T16:46:01.919Z,2.10
2018-07-15T16:51:04.630Z,2.13
2018-07-15T16:56:07.300Z,2.27
2018-07-15T17:01:09.907Z,2.40
2018-07-15T17:06:12.563Z,2.67
2018-07-15T17:11:15.223Z,2.30
2018-07-15T17:16:17.848Z,2.67
2018-07-15T17:21:20.463Z,2.53
2018-07-15T17:26:23.089Z,1.90
2018-07-15T17:31:25.695Z,2.17
2018-07-15T17:36:28.319Z,4.50
2018-07-15T17:41:30.947Z,2.33
2018-07-15T17:46:33.541Z,2.70
2018-07-15T17:51:36.154Z,2.87
2018-07-15T17:56:38.802Z,2.47
2018-07-15T18:01:41.370Z,2.73
2018-07-15T18:06:44.830Z,2.70
2018-07-15T18:11:47.327Z,3.03
2018-07-15T18:16:49.944Z,2.77
2018-07-15T18:21:52.525Z,3.03
2018-07-15T18:26:55.206Z,3.10
2018-07-15T18:31:57.847Z,2.73
2018-07-15T18:37:00.832Z,3.00
2018-07-15T18:42:03.479Z,2.90
2018-07-15T18:47:06.063Z,3.07
2018-07-15T18:52:08.687Z,3.10
2018-07-15T18:57:11.396Z,3.37
2018-07-15T19:02:14.024Z,3.10
2018-07-15T19:07:16.703Z,3.43
2018-07-15T19:12:19.230Z,3.50
2018-07-15T19:17:21.856Z,3.20
2018-07-15T19:22:24.618Z,3.27
2018-07-15T19:27:27.228Z,3.70
2018-07-15T19:32:29.819Z,3.50
2018-07-15T19:37:32.566Z,3.47
2018-07-15T19:42:35.187Z,3.47
2018-07-15T19:47:37.797Z,3.60
2018-07-15T19:52:40.501Z,3.53
2018-07-15T19:57:43.247Z,3.47
2018-07-15T20:02:45.867Z,3.80
2018-07-15T20:07:48.560Z,3.63
2018-07-15T20:12:51.235Z,3.50
2018-07-15T20:17:53.878Z,3.67
2018-07-15T20:22:56.571Z,3.93
2018-07-15T20:27:59.169Z,3.97
2018-07-15T20:33:01.824Z,4.13
2018-07-15T20:38:04.472Z,4.00
2018-07-15T20:43:07.120Z,3.90
2018-07-15T20:48:09.671Z,3.40
2018-07-15T20:53:12.243Z,3.20
2018-07-15T20:58:14.830Z,3.67
2018-07-15T21:03:17.459Z,3.07
2018-07-15T21:08:20.020Z,3.70
2018-07-15T21:13:22.664Z,3.80
2018-07-15T21:18:25.227Z,3.97
2018-07-15T21:23:27.796Z,3.70
2018-07-15T21:28:30.535Z,3.50
2018-07-15T21:33:33.128Z,3.60
