createdAt,value
2023-02-19T23:02:05.760Z,85.36
2023-02-19T23:02:36.329Z,85.58
2023-02-19T23:03:07.072Z,85.44
2023-02-19T23:03:37.644Z,85.47
2023-02-19T23:04:08.154Z,85.41
2023-02-19T23:04:38.657Z,85.47
2023-02-19T23:05:09.899Z,85.60
2023-02-19T23:05:40.170Z,85.17
2023-02-19T23:06:11.609Z,85.27
2023-02-19T23:07:23.939Z,85.19
2023-02-19T23:07:54.936Z,84.99
2023-02-19T23:08:25.899Z,84.92
2023-02-19T23:08:57.111Z,84.81
2023-02-19T23:09:27.621Z,85.33
2023-02-19T23:09:58.296Z,85.10
2023-02-19T23:10:28.898Z,84.99
2023-02-19T23:10:59.577Z,85.15
2023-02-19T23:11:30.250Z,84.64
2023-02-19T23:12:01.161Z,84.51
2023-02-19T23:12:31.686Z,84.72
2023-02-19T23:13:02.131Z,84.27
2023-02-19T23:13:33.073Z,84.27
2023-02-19T23:14:04.299Z,84.33
2023-02-19T23:14:34.838Z,84.27
2023-02-19T23:15:05.649Z,84.36
2023-02-19T23:15:36.220Z,84.13
2023-02-19T23:16:06.721Z,84.30
2023-02-19T23:16:37.264Z,84.41
2023-02-19T23:17:07.749Z,84.36
2023-02-19T23:17:38.750Z,84.30
2023-02-19T23:18:10.068Z,84.12
2023-02-19T23:18:40.438Z,84.16
2023-02-19T23:19:11.117Z,84.09
2023-02-19T23:19:41.812Z,84.16
2023-02-19T23:20:12.552Z,84.23
2023-02-19T23:20:43.084Z,83.99
2023-02-19T23:21:13.793Z,84.16
2023-02-19T23:21:44.341Z,84.16
2023-02-19T23:22:14.846Z,84.12
2023-02-19T23:22:45.375Z,84.33
2023-02-19T23:23:15.840Z,83.75
2023-02-19T23:23:46.816Z,83.73
2023-02-19T23:24:17.977Z,83.95
2023-02-19T23:24:48.505Z,83.91
2023-02-19T23:25:19.052Z,83.64
2023-02-19T23:25:49.581Z,83.61
2023-02-19T23:26:20.226Z,83.64
2023-02-19T23:26:50.913Z,83.61
2023-02-19T23:27:21.996Z,83.75
2023-02-19T23:27:52.159Z,83.71
2023-02-19T23:28:22.675Z,83.40
2023-02-19T23:28:53.251Z,83.75
2023-02-19T23:29:25.267Z,84.03
2023-02-19T23:29:54.671Z,83.85
2023-02-19T23:30:25.690Z,83.75
2023-02-19T23:30:56.037Z,83.83
2023-02-19T23:31:26.942Z,83.86
2023-02-19T23:31:57.536Z,83.71
2023-02-19T23:32:28.173Z,84.06
2023-02-19T23:32:58.683Z,83.95
2023-02-19T23:33:29.818Z,84.06
2023-02-19T23:34:41.401Z,84.06
2023-02-19T23:35:11.856Z,84.53
2023-02-19T23:35:42.848Z,84.74
2023-02-19T23:36:14.211Z,84.33
2023-02-19T23:36:44.633Z,84.30
2023-02-19T23:37:15.281Z,84.33
2023-02-19T23:37:45.746Z,84.36
2023-02-19T23:38:16.788Z,84.34
2023-02-19T23:38:47.269Z,84.27
2023-02-19T23:39:18.220Z,84.16
2023-02-19T23:39:49.364Z,84.36
2023-02-19T23:40:19.968Z,84.30
2023-02-19T23:40:50.662Z,84.75
2023-02-19T23:41:21.127Z,84.61
2023-02-19T23:41:52.075Z,84.86
2023-02-19T23:42:23.017Z,84.72
2023-02-19T23:42:54.164Z,84.67
2023-02-19T23:43:24.685Z,84.47
2023-02-19T23:43:55.143Z,84.36
2023-02-19T23:44:26.111Z,84.41
2023-02-19T23:44:57.060Z,84.61
2023-02-19T23:45:28.014Z,84.65
2023-02-19T23:45:59.522Z,84.47
2023-02-19T23:46:29.587Z,84.38
2023-02-19T23:47:00.152Z,84.41
2023-02-19T23:47:31.256Z,84.57
2023-02-19T23:48:01.947Z,84.41
2023-02-19T23:48:32.677Z,84.47
2023-02-19T23:49:03.575Z,84.27
2023-02-19T23:49:34.225Z,84.34
2023-02-19T23:50:04.898Z,84.20
2023-02-19T23:50:35.569Z,84.47
2023-02-19T23:51:06.055Z,84.41
2023-02-19T23:51:36.977Z,84.09
2023-02-19T23:52:08.142Z,84.20
2023-02-19T23:52:38.660Z,84.06
2023-02-19T23:53:09.301Z,83.98
2023-02-19T23:53:39.833Z,84.16
2023-02-19T23:54:10.337Z,84.30
2023-02-19T23:54:40.788Z,84.09
2023-02-19T23:55:11.988Z,84.20
2023-02-19T23:55:42.532Z,84.30
2023-02-19T23:56:13.357Z,84.44
2023-02-19T23:56:43.644Z,84.07
2023-02-19T23:57:14.157Z,83.68
2023-02-19T23:58:25.676Z,83.95
2023-02-19T23:58:56.204Z,83.81
2023-02-19T23:59:26.759Z,83.64
2023-02-19T23:59:57.212Z,83.64
