createdAt,value
2022-10-02T00:00:34.271Z,902.89
2022-10-02T00:01:34.327Z,902.28
2022-10-02T00:02:34.255Z,901.38
2022-10-02T00:03:34.226Z,901.63
2022-10-02T00:04:34.563Z,900.68
2022-10-02T00:05:34.215Z,899.74
2022-10-02T00:06:34.557Z,898.64
2022-10-02T00:07:34.216Z,897.53
2022-10-02T00:08:34.184Z,896.47
2022-10-02T00:09:34.156Z,895.15
2022-10-02T00:10:34.165Z,894.17
2022-10-02T00:11:34.166Z,892.55
2022-10-02T00:12:34.157Z,889.94
2022-10-02T00:13:34.118Z,888.56
2022-10-02T00:14:34.127Z,886.91
2022-10-02T00:15:34.127Z,885.38
2022-10-02T00:16:35.615Z,883.83
2022-10-02T00:17:34.096Z,881.14
2022-10-02T00:18:34.450Z,876.17
2022-10-02T00:19:34.048Z,872.58
2022-10-02T00:20:34.047Z,868.49
2022-10-02T00:21:34.038Z,866.35
2022-10-02T00:22:34.312Z,865.18
2022-10-02T00:23:34.008Z,863.62
2022-10-02T00:24:34.019Z,862.16
2022-10-02T00:25:33.990Z,860.55
2022-10-02T00:26:34.263Z,858.29
2022-10-02T00:27:33.948Z,855.29
2022-10-02T00:28:33.969Z,851.70
2022-10-02T00:29:33.962Z,848.43
2022-10-02T00:30:33.928Z,846.19
2022-10-02T00:31:33.992Z,843.83
2022-10-02T00:32:34.209Z,841.69
2022-10-02T00:33:33.901Z,838.86
2022-10-02T00:34:33.901Z,836.72
2022-10-02T00:35:34.159Z,836.42
2022-10-02T00:36:34.409Z,836.13
2022-10-02T00:37:33.848Z,835.59
2022-10-02T00:38:33.850Z,835.40
2022-10-02T00:39:33.851Z,835.57
2022-10-02T00:40:33.811Z,835.81
2022-10-02T00:41:33.799Z,835.25
2022-10-02T00:42:33.810Z,832.85
2022-10-02T00:43:33.784Z,831.33
2022-10-02T00:44:33.752Z,830.66
2022-10-02T00:45:33.814Z,830.70
2022-10-02T00:46:34.394Z,831.24
2022-10-02T00:47:34.871Z,831.75
2022-10-02T00:48:33.939Z,831.62
2022-10-02T00:49:33.717Z,830.34
2022-10-02T00:50:33.693Z,827.82
2022-10-02T00:51:33.681Z,826.56
2022-10-02T00:52:33.973Z,826.21
2022-10-02T00:53:33.674Z,826.01
2022-10-02T00:54:33.645Z,825.63
2022-10-02T00:55:33.644Z,824.86
2022-10-02T00:56:34.268Z,824.50
2022-10-02T00:57:33.638Z,824.47
2022-10-02T00:58:33.594Z,824.40
2022-10-02T00:59:33.603Z,822.76
2022-10-02T01:00:33.587Z,821.17
2022-10-02T01:01:33.561Z,818.69
2022-10-02T01:02:33.574Z,817.19
2022-10-02T01:03:33.801Z,816.49
2022-10-02T01:04:33.524Z,815.46
2022-10-02T01:05:33.525Z,815.18
2022-10-02T01:06:33.827Z,814.98
2022-10-02T01:07:34.486Z,814.98
2022-10-02T01:08:33.475Z,815.30
2022-10-02T01:09:33.495Z,815.53
2022-10-02T01:10:33.456Z,815.39
2022-10-02T01:11:33.435Z,815.26
2022-10-02T01:12:33.466Z,815.59
2022-10-02T01:13:33.415Z,815.93
2022-10-02T01:14:33.408Z,816.42
2022-10-02T01:15:33.401Z,816.74
2022-10-02T01:16:33.870Z,816.68
2022-10-02T01:17:33.388Z,816.82
2022-10-02T01:18:33.366Z,816.62
2022-10-02T01:19:33.377Z,815.90
2022-10-02T01:20:33.346Z,814.68
2022-10-02T01:21:33.329Z,814.31
2022-10-02T01:22:33.328Z,813.56
2022-10-02T01:23:33.566Z,813.35
2022-10-02T01:24:33.308Z,813.00
2022-10-02T01:25:33.296Z,812.89
2022-10-02T01:26:33.625Z,813.02
2022-10-02T01:27:38.021Z,813.29
2022-10-02T01:28:34.241Z,813.63
2022-10-02T01:29:33.265Z,813.75
2022-10-02T01:30:33.228Z,813.81
2022-10-02T01:31:34.236Z,814.28
2022-10-02T01:32:33.949Z,815.13
2022-10-02T01:33:33.190Z,814.92
2022-10-02T01:34:33.192Z,814.87
2022-10-02T01:35:33.169Z,814.46
2022-10-02T01:36:33.399Z,814.62
2022-10-02T01:37:33.155Z,814.28
2022-10-02T01:38:33.135Z,813.38
2022-10-02T01:39:33.167Z,813.00
2022-10-02T01:40:33.139Z,812.58
2022-10-02T01:41:33.091Z,811.86
2022-10-02T01:42:33.093Z,810.96
2022-10-02T01:43:33.071Z,810.58
2022-10-02T01:44:33.071Z,810.38
2022-10-02T01:45:33.110Z,810.19
2022-10-02T01:46:33.199Z,810.20
2022-10-02T01:47:33.021Z,810.54
2022-10-02T01:48:33.012Z,810.29
2022-10-02T01:49:33.012Z,810.11
2022-10-02T01:50:33.297Z,810.12
2022-10-02T01:51:32.984Z,809.94
2022-10-02T01:52:32.974Z,810.27
2022-10-02T01:53:32.981Z,810.29
2022-10-02T01:54:32.963Z,810.70
2022-10-02T01:55:32.926Z,810.94
2022-10-02T01:56:32.931Z,811.38
2022-10-02T01:57:32.916Z,811.65
2022-10-02T01:58:32.894Z,812.39
2022-10-02T01:59:32.903Z,812.54
2022-10-02T02:00:32.872Z,813.05
2022-10-02T02:01:32.901Z,813.64
2022-10-02T02:02:32.878Z,813.45
2022-10-02T02:03:32.854Z,813.71
2022-10-02T02:04:33.106Z,813.83
2022-10-02T02:05:32.814Z,813.47
2022-10-02T02:06:32.880Z,813.24
2022-10-02T02:07:32.795Z,813.89
2022-10-02T02:08:32.783Z,814.00
2022-10-02T02:09:32.797Z,814.41
2022-10-02T02:10:32.763Z,814.59
2022-10-02T02:11:32.736Z,814.68
2022-10-02T02:12:32.727Z,815.28
2022-10-02T02:13:33.015Z,815.54
2022-10-02T02:14:32.739Z,814.86
2022-10-02T02:15:32.685Z,814.23
2022-10-02T02:16:32.751Z,813.75
2022-10-02T02:17:32.684Z,812.73
2022-10-02T02:18:32.663Z,812.24
2022-10-02T02:19:32.656Z,812.19
2022-10-02T02:20:32.645Z,812.38
2022-10-02T02:21:32.627Z,811.73
2022-10-02T02:22:32.617Z,811.44
2022-10-02T02:23:32.617Z,811.41
2022-10-02T02:24:32.859Z,811.14
2022-10-02T02:25:32.576Z,811.04
2022-10-02T02:26:32.558Z,810.41
2022-10-02T02:27:32.564Z,810.67
2022-10-02T02:28:32.543Z,810.97
2022-10-02T02:29:32.538Z,811.05
2022-10-02T02:30:32.528Z,811.47
2022-10-02T02:31:32.551Z,811.98
2022-10-02T02:32:32.491Z,812.60
2022-10-02T02:33:32.488Z,813.57
2022-10-02T02:34:32.769Z,813.32
2022-10-02T02:35:33.262Z,813.33
2022-10-02T02:36:32.439Z,813.74
2022-10-02T02:37:32.711Z,813.81
2022-10-02T02:38:32.430Z,814.27
2022-10-02T02:39:32.410Z,814.75
2022-10-02T02:40:32.419Z,815.34
2022-10-02T02:41:32.402Z,815.40
2022-10-02T02:42:32.399Z,815.94
2022-10-02T02:43:32.354Z,816.30
2022-10-02T02:44:32.390Z,816.94
2022-10-02T02:45:32.357Z,817.69
2022-10-02T02:46:32.331Z,818.22
2022-10-02T02:47:32.604Z,817.98
2022-10-02T02:48:32.561Z,817.99
2022-10-02T02:49:32.304Z,818.30
2022-10-02T02:50:32.282Z,818.42
2022-10-02T02:51:32.274Z,818.30
2022-10-02T02:52:32.262Z,818.53
2022-10-02T02:53:32.251Z,818.89
2022-10-02T02:54:32.242Z,818.98
2022-10-02T02:55:32.240Z,819.18
2022-10-02T02:56:32.202Z,819.77
2022-10-02T02:57:33.136Z,819.94
2022-10-02T02:58:32.203Z,819.29
2022-10-02T02:59:32.164Z,819.40
2022-10-02T03:00:32.166Z,819.31
2022-10-02T03:01:32.250Z,819.21
2022-10-02T03:02:32.515Z,818.77
2022-10-02T03:03:32.124Z,817.94
2022-10-02T03:04:32.118Z,817.65
2022-10-02T03:05:32.374Z,817.16
2022-10-02T03:06:32.094Z,817.08
2022-10-02T03:07:32.085Z,816.71
2022-10-02T03:08:32.088Z,816.26
2022-10-02T03:09:32.045Z,815.20
2022-10-02T03:10:32.037Z,814.56
2022-10-02T03:11:32.305Z,814.19
2022-10-02T03:12:32.024Z,813.56
2022-10-02T03:13:32.034Z,812.92
2022-10-02T03:14:31.996Z,812.55
2022-10-02T03:15:32.055Z,812.16
2022-10-02T03:16:31.965Z,811.00
2022-10-02T03:17:31.966Z,810.08
2022-10-02T03:18:31.976Z,808.81
2022-10-02T03:19:31.947Z,808.12
2022-10-02T03:20:31.915Z,807.94
2022-10-02T03:21:31.927Z,807.37
2022-10-02T03:22:31.907Z,807.45
2022-10-02T03:23:31.900Z,807.59
2022-10-02T03:24:31.879Z,806.98
2022-10-02T03:25:32.148Z,806.95
2022-10-02T03:26:31.848Z,807.00
2022-10-02T03:27:34.965Z,806.12
2022-10-02T03:28:54.387Z,805.10
2022-10-02T03:29:32.829Z,805.06
2022-10-02T03:30:31.805Z,804.66
2022-10-02T03:31:33.026Z,804.72
2022-10-02T03:32:31.789Z,804.98
2022-10-02T03:33:31.799Z,805.11
2022-10-02T03:34:31.759Z,805.18
2022-10-02T03:35:31.770Z,805.61
2022-10-02T03:36:31.740Z,805.95
2022-10-02T03:37:31.714Z,806.68
2022-10-02T03:38:31.740Z,807.40
2022-10-02T03:39:31.703Z,807.70
2022-10-02T03:40:31.699Z,808.01
2022-10-02T03:41:31.673Z,808.51
2022-10-02T03:42:31.678Z,809.14
2022-10-02T03:43:31.662Z,810.02
2022-10-02T03:44:31.649Z,809.88
2022-10-02T03:45:50.544Z,810.44
2022-10-02T03:46:34.036Z,810.82
2022-10-02T03:47:31.611Z,810.90
2022-10-02T03:48:32.093Z,810.88
2022-10-02T03:49:31.585Z,811.16
2022-10-02T03:50:36.095Z,810.91
2022-10-02T03:51:31.551Z,811.22
2022-10-02T03:52:31.550Z,811.06
2022-10-02T03:53:31.554Z,810.83
2022-10-02T03:54:31.533Z,810.99
2022-10-02T03:55:31.532Z,810.91
2022-10-02T03:56:31.783Z,810.82
2022-10-02T03:57:31.486Z,810.66
2022-10-02T03:58:31.480Z,811.00
2022-10-02T03:59:31.748Z,810.87
2022-10-02T04:00:31.446Z,810.89
2022-10-02T04:01:31.491Z,811.20
2022-10-02T04:02:31.454Z,810.95
2022-10-02T04:03:31.502Z,810.93
2022-10-02T04:04:31.406Z,811.07
2022-10-02T04:05:31.395Z,811.23
2022-10-02T04:06:31.384Z,811.66
2022-10-02T04:07:31.366Z,812.00
2022-10-02T04:08:31.365Z,812.31
2022-10-02T04:09:31.370Z,812.38
2022-10-02T04:10:31.346Z,812.14
2022-10-02T04:11:31.332Z,812.75
2022-10-02T04:12:31.325Z,812.86
2022-10-02T04:13:31.606Z,813.39
2022-10-02T04:14:31.284Z,814.06
2022-10-02T04:15:31.276Z,814.66
2022-10-02T04:16:31.314Z,815.56
2022-10-02T04:17:31.527Z,815.92
2022-10-02T04:18:31.254Z,816.84
2022-10-02T04:19:31.276Z,817.46
2022-10-02T04:20:31.248Z,818.66
2022-10-02T04:21:31.209Z,818.92
2022-10-02T04:22:31.198Z,819.43
2022-10-02T04:23:31.228Z,820.39
2022-10-02T04:24:31.203Z,821.24
2022-10-02T04:25:31.164Z,821.94
2022-10-02T04:26:31.179Z,822.35
2022-10-02T04:27:31.159Z,823.16
2022-10-02T04:28:31.187Z,823.89
2022-10-02T04:29:31.108Z,824.43
2022-10-02T04:30:31.107Z,825.51
2022-10-02T04:31:31.111Z,826.03
2022-10-02T04:32:31.070Z,826.55
2022-10-02T04:33:33.278Z,827.02
2022-10-02T04:34:32.080Z,827.19
2022-10-02T04:35:31.039Z,827.58
2022-10-02T04:36:31.335Z,827.35
2022-10-02T04:37:31.030Z,828.21
2022-10-02T04:38:31.010Z,827.67
2022-10-02T04:39:30.998Z,827.67
2022-10-02T04:40:31.042Z,827.61
2022-10-02T04:41:31.255Z,827.53
2022-10-02T04:42:30.951Z,827.36
2022-10-02T04:43:30.970Z,827.32
2022-10-02T04:44:31.221Z,828.09
2022-10-02T04:45:30.949Z,828.08
2022-10-02T04:46:30.911Z,828.30
2022-10-02T04:47:30.939Z,828.37
2022-10-02T04:48:31.901Z,828.10
2022-10-02T04:49:30.873Z,828.11
2022-10-02T04:50:31.141Z,828.15
2022-10-02T04:51:31.141Z,827.77
2022-10-02T04:52:30.844Z,827.54
2022-10-02T04:53:30.841Z,827.40
2022-10-02T04:54:30.825Z,828.00
2022-10-02T04:55:30.831Z,827.35
2022-10-02T04:56:30.795Z,827.08
2022-10-02T04:57:30.799Z,826.90
2022-10-02T04:58:31.078Z,826.47
2022-10-02T04:59:30.764Z,826.22
2022-10-02T05:00:31.063Z,825.71
2022-10-02T05:01:30.795Z,825.60
2022-10-02T05:02:30.749Z,825.16
2022-10-02T05:03:30.723Z,825.42
2022-10-02T05:04:30.716Z,825.42
2022-10-02T05:05:30.690Z,825.32
2022-10-02T05:06:30.682Z,825.22
2022-10-02T05:07:30.689Z,824.70
2022-10-02T05:08:30.696Z,824.14
2022-10-02T05:09:30.657Z,823.54
2022-10-02T05:10:30.617Z,823.10
2022-10-02T05:11:30.659Z,822.68
2022-10-02T05:12:30.596Z,822.44
2022-10-02T05:13:30.597Z,822.33
2022-10-02T05:14:30.627Z,822.13
2022-10-02T05:15:30.574Z,822.10
2022-10-02T05:16:30.614Z,822.92
2022-10-02T05:17:30.547Z,823.85
2022-10-02T05:18:30.555Z,824.63
2022-10-02T05:19:30.517Z,825.44
2022-10-02T05:20:30.507Z,826.15
2022-10-02T05:21:30.527Z,826.77
2022-10-02T05:22:30.495Z,827.11
2022-10-02T05:23:30.507Z,827.66
2022-10-02T05:24:30.477Z,827.99
2022-10-02T05:25:30.735Z,828.67
2022-10-02T05:26:30.437Z,829.47
2022-10-02T05:27:30.427Z,829.97
2022-10-02T05:28:30.496Z,830.72
2022-10-02T05:29:30.443Z,831.57
2022-10-02T05:30:30.388Z,832.02
2022-10-02T05:31:30.765Z,832.96
2022-10-02T05:32:30.381Z,833.02
2022-10-02T05:33:30.379Z,833.42
2022-10-02T05:34:30.358Z,834.06
2022-10-02T05:35:30.349Z,834.52
2022-10-02T05:36:30.320Z,835.26
2022-10-02T05:37:30.318Z,835.67
2022-10-02T05:38:31.390Z,835.88
2022-10-02T05:39:30.317Z,835.88
2022-10-02T05:40:30.297Z,835.60
2022-10-02T05:41:30.267Z,835.46
2022-10-02T05:42:30.260Z,835.12
2022-10-02T05:43:30.262Z,835.13
2022-10-02T05:44:30.517Z,835.94
2022-10-02T05:45:30.221Z,836.48
2022-10-02T05:46:30.231Z,836.86
2022-10-02T05:47:30.196Z,837.41
2022-10-02T05:48:30.211Z,837.92
2022-10-02T05:49:30.980Z,838.61
2022-10-02T05:50:30.156Z,839.18
2022-10-02T05:51:30.459Z,839.78
2022-10-02T05:52:30.402Z,840.94
2022-10-02T05:53:30.132Z,841.75
2022-10-02T05:54:30.109Z,842.25
2022-10-02T05:55:30.141Z,843.21
2022-10-02T05:56:30.092Z,843.01
2022-10-02T05:57:30.063Z,843.56
2022-10-02T05:58:30.356Z,845.14
2022-10-02T05:59:30.366Z,846.49
2022-10-02T06:00:30.063Z,848.21
2022-10-02T06:01:30.621Z,849.66
2022-10-02T06:02:38.981Z,850.09
2022-10-02T06:03:30.024Z,850.49
2022-10-02T06:04:29.995Z,851.66
2022-10-02T06:05:30.528Z,853.24
2022-10-02T06:06:30.615Z,854.45
2022-10-02T06:07:30.003Z,855.11
2022-10-02T06:08:29.975Z,855.07
2022-10-02T06:09:29.959Z,854.47
2022-10-02T06:10:29.924Z,853.77
2022-10-02T06:11:29.919Z,853.71
2022-10-02T06:12:29.966Z,853.03
2022-10-02T06:13:29.924Z,852.54
2022-10-02T06:14:29.874Z,851.91
2022-10-02T06:15:31.045Z,852.36
2022-10-02T06:16:30.812Z,852.91
2022-10-02T06:17:29.844Z,854.43
2022-10-02T06:18:30.756Z,855.43
2022-10-02T06:19:30.657Z,856.34
2022-10-02T06:20:29.804Z,857.74
2022-10-02T06:21:29.796Z,858.84
2022-10-02T06:22:29.809Z,858.44
2022-10-02T06:23:29.778Z,857.14
2022-10-02T06:24:29.761Z,855.41
2022-10-02T06:25:30.049Z,853.64
2022-10-02T06:26:29.746Z,852.37
2022-10-02T06:27:29.720Z,852.03
2022-10-02T06:28:29.772Z,852.99
2022-10-02T06:29:29.885Z,854.54
2022-10-02T06:30:29.836Z,855.27
2022-10-02T06:31:29.726Z,854.11
2022-10-02T06:32:29.689Z,852.03
2022-10-02T06:33:29.675Z,850.31
2022-10-02T06:34:29.672Z,849.40
2022-10-02T06:35:29.694Z,849.16
2022-10-02T06:36:29.640Z,848.67
2022-10-02T06:37:29.608Z,848.79
2022-10-02T06:38:29.883Z,849.42
2022-10-02T06:39:29.618Z,851.83
2022-10-02T06:40:29.810Z,854.28
2022-10-02T06:41:29.607Z,855.61
2022-10-02T06:42:29.840Z,855.47
2022-10-02T06:43:29.608Z,854.55
2022-10-02T06:44:29.535Z,855.22
2022-10-02T06:45:29.880Z,857.14
2022-10-02T06:46:29.502Z,859.61
2022-10-02T06:47:29.502Z,859.84
2022-10-02T06:48:29.502Z,858.88
2022-10-02T06:49:29.776Z,857.80
2022-10-02T06:50:29.452Z,857.09
2022-10-02T06:51:30.550Z,856.56
2022-10-02T06:52:32.187Z,856.35
2022-10-02T06:53:30.438Z,856.48
2022-10-02T06:54:30.371Z,859.37
2022-10-02T06:55:29.422Z,863.68
2022-10-02T06:56:29.383Z,865.33
2022-10-02T06:57:29.405Z,864.04
2022-10-02T06:58:29.396Z,860.86
2022-10-02T06:59:29.362Z,857.77
2022-10-02T07:00:29.417Z,855.79
2022-10-02T07:01:29.634Z,855.37
2022-10-02T07:02:29.390Z,856.38
2022-10-02T07:03:29.314Z,857.44
2022-10-02T07:04:30.402Z,859.59
2022-10-02T07:05:29.295Z,861.34
2022-10-02T07:06:30.234Z,860.73
2022-10-02T07:07:29.265Z,859.15
2022-10-02T07:08:30.047Z,857.72
2022-10-02T07:09:29.234Z,857.41
2022-10-02T07:10:29.285Z,857.63
2022-10-02T07:11:29.216Z,857.58
2022-10-02T07:12:29.215Z,859.20
2022-10-02T07:13:29.214Z,862.63
2022-10-02T07:14:29.205Z,867.33
2022-10-02T07:15:30.395Z,870.10
2022-10-02T07:16:29.181Z,872.56
2022-10-02T07:17:29.173Z,874.05
2022-10-02T07:18:29.364Z,876.78
2022-10-02T07:19:29.133Z,880.55
2022-10-02T07:20:29.117Z,884.48
2022-10-02T07:21:29.386Z,888.82
2022-10-02T07:22:45.581Z,892.28
2022-10-02T07:23:30.105Z,893.12
2022-10-02T07:24:29.337Z,893.75
2022-10-02T07:25:29.318Z,896.97
2022-10-02T07:26:29.048Z,904.40
2022-10-02T07:27:29.047Z,912.15
2022-10-02T07:28:30.264Z,916.26
2022-10-02T07:29:29.008Z,917.11
2022-10-02T07:30:29.000Z,916.49
2022-10-02T07:31:29.137Z,915.28
2022-10-02T07:32:28.968Z,912.93
2022-10-02T07:33:30.092Z,908.97
2022-10-02T07:34:29.245Z,906.74
2022-10-02T07:35:28.940Z,905.72
2022-10-02T07:36:28.921Z,907.58
2022-10-02T07:37:29.219Z,912.90
2022-10-02T07:38:29.189Z,917.67
2022-10-02T07:39:28.887Z,920.85
2022-10-02T07:40:28.914Z,924.20
2022-10-02T07:41:28.892Z,927.60
2022-10-02T07:42:28.849Z,934.23
2022-10-02T07:43:28.870Z,942.70
2022-10-02T07:44:29.114Z,951.62
2022-10-02T07:45:28.868Z,956.03
2022-10-02T07:46:28.799Z,957.20
2022-10-02T07:47:28.813Z,958.38
2022-10-02T07:48:29.811Z,958.00
2022-10-02T07:49:28.789Z,958.83
2022-10-02T07:50:28.771Z,960.51
2022-10-02T07:51:30.002Z,962.46
2022-10-02T07:52:29.914Z,963.65
2022-10-02T07:53:29.762Z,964.97
2022-10-02T07:54:28.992Z,965.87
2022-10-02T07:55:28.702Z,964.90
2022-10-02T07:56:28.692Z,959.22
2022-10-02T07:57:29.006Z,950.05
2022-10-02T07:58:28.709Z,939.79
2022-10-02T07:59:28.673Z,930.23
2022-10-02T08:00:28.666Z,919.62
2022-10-02T08:01:28.647Z,908.79
2022-10-02T08:02:28.693Z,898.70
2022-10-02T08:03:28.741Z,890.08
2022-10-02T08:04:29.320Z,882.47
2022-10-02T08:05:28.595Z,875.67
2022-10-02T08:06:28.891Z,872.57
2022-10-02T08:07:28.574Z,875.34
2022-10-02T08:08:28.574Z,881.00
2022-10-02T08:09:28.576Z,885.22
2022-10-02T08:10:28.557Z,887.07
2022-10-02T08:11:29.135Z,889.14
2022-10-02T08:12:28.515Z,892.94
2022-10-02T08:13:28.824Z,897.07
2022-10-02T08:14:28.515Z,900.70
2022-10-02T08:15:28.484Z,904.90
2022-10-02T08:16:29.717Z,910.20
2022-10-02T08:17:28.769Z,915.96
2022-10-02T08:18:34.625Z,922.93
2022-10-02T08:19:30.407Z,929.21
2022-10-02T08:20:29.554Z,934.91
2022-10-02T08:21:28.407Z,941.71
2022-10-02T08:22:28.407Z,952.70
2022-10-02T08:23:28.448Z,965.04
2022-10-02T08:24:28.378Z,974.25
2022-10-02T08:25:28.358Z,974.20
2022-10-02T08:26:35.219Z,971.60
2022-10-02T08:27:29.356Z,971.16
2022-10-02T08:28:28.414Z,968.16
2022-10-02T08:29:29.349Z,962.23
2022-10-02T08:30:28.470Z,954.17
2022-10-02T08:31:28.378Z,942.36
2022-10-02T08:32:32.443Z,928.32
2022-10-02T08:33:29.299Z,915.47
2022-10-02T08:34:28.259Z,908.19
2022-10-02T08:35:28.259Z,904.35
2022-10-02T08:36:28.271Z,900.82
2022-10-02T08:37:28.233Z,898.45
2022-10-02T08:38:28.252Z,895.55
2022-10-02T08:39:29.681Z,892.90
2022-10-02T08:40:28.202Z,890.08
2022-10-02T08:41:29.243Z,892.35
2022-10-02T08:42:28.181Z,896.21
2022-10-02T08:43:28.180Z,902.43
2022-10-02T08:44:28.188Z,909.01
2022-10-02T08:45:28.174Z,911.80
2022-10-02T08:46:28.151Z,912.53
2022-10-02T08:47:28.123Z,914.39
2022-10-02T08:48:28.150Z,916.51
2022-10-02T08:49:28.123Z,918.28
2022-10-02T08:50:28.955Z,921.36
2022-10-02T08:51:28.085Z,926.43
2022-10-02T08:52:28.073Z,932.38
2022-10-02T08:53:28.115Z,935.78
2022-10-02T08:54:29.083Z,936.28
2022-10-02T08:55:28.052Z,936.10
2022-10-02T08:56:28.015Z,938.12
2022-10-02T08:57:28.022Z,941.55
2022-10-02T08:58:28.018Z,945.90
2022-10-02T08:59:28.294Z,947.29
2022-10-02T09:00:29.014Z,946.95
2022-10-02T09:01:27.982Z,946.65
2022-10-02T09:02:28.034Z,946.27
2022-10-02T09:03:27.986Z,944.83
2022-10-02T09:04:27.943Z,943.98
2022-10-02T09:05:29.055Z,947.26
2022-10-02T09:06:27.937Z,952.61
2022-10-02T09:07:28.373Z,957.60
2022-10-02T09:08:27.907Z,959.70
2022-10-02T09:09:30.359Z,960.39
2022-10-02T09:10:28.586Z,966.56
2022-10-02T09:11:27.857Z,975.69
2022-10-02T09:12:27.877Z,981.89
2022-10-02T09:13:27.850Z,984.92
2022-10-02T09:14:27.835Z,984.55
2022-10-02T09:15:27.837Z,980.99
2022-10-02T09:16:27.859Z,972.65
2022-10-02T09:17:27.788Z,966.33
2022-10-02T09:18:27.788Z,961.09
2022-10-02T09:19:27.778Z,951.62
2022-10-02T09:20:27.758Z,932.19
2022-10-02T09:21:27.749Z,911.92
2022-10-02T09:22:27.739Z,908.26
2022-10-02T09:23:27.768Z,907.25
2022-10-02T09:24:27.717Z,887.24
2022-10-02T09:25:28.669Z,868.04
2022-10-02T09:26:28.581Z,875.29
2022-10-02T09:27:28.478Z,913.78
2022-10-02T09:28:28.460Z,941.77
2022-10-02T09:29:28.802Z,955.09
2022-10-02T09:30:27.701Z,958.57
2022-10-02T09:31:27.665Z,955.86
2022-10-02T09:32:28.509Z,966.02
2022-10-02T09:33:27.812Z,976.78
2022-10-02T09:34:27.614Z,985.93
2022-10-02T09:35:28.053Z,990.74
2022-10-02T09:36:28.631Z,990.78
2022-10-02T09:37:27.571Z,992.00
2022-10-02T09:38:28.442Z,992.79
2022-10-02T09:39:28.362Z,993.72
2022-10-02T09:40:29.753Z,993.09
2022-10-02T09:41:28.708Z,991.62
2022-10-02T09:42:27.703Z,987.63
2022-10-02T09:43:27.523Z,979.63
2022-10-02T09:44:28.381Z,968.41
2022-10-02T09:45:27.521Z,959.62
2022-10-02T09:46:28.741Z,954.66
2022-10-02T09:47:27.463Z,951.71
2022-10-02T09:48:27.474Z,954.61
2022-10-02T09:49:27.434Z,949.19
2022-10-02T09:50:27.464Z,943.14
2022-10-02T09:51:28.232Z,951.07
2022-10-02T09:52:27.386Z,966.42
2022-10-02T09:53:27.403Z,979.29
2022-10-02T09:54:27.462Z,987.59
2022-10-02T09:55:27.387Z,995.74
2022-10-02T09:56:28.331Z,1000.05
2022-10-02T09:57:27.618Z,1005.06
2022-10-02T09:58:27.688Z,1017.20
2022-10-02T09:59:27.305Z,1025.03
2022-10-02T10:00:27.310Z,1026.28
2022-10-02T10:01:27.381Z,1023.58
2022-10-02T10:02:27.293Z,1020.65
2022-10-02T10:03:28.107Z,1016.36
2022-10-02T10:04:37.960Z,1009.96
2022-10-02T10:05:29.477Z,1000.60
2022-10-02T10:06:27.258Z,996.27
2022-10-02T10:07:27.227Z,992.56
2022-10-02T10:08:27.221Z,987.43
2022-10-02T10:09:27.499Z,980.67
2022-10-02T10:10:27.460Z,975.92
2022-10-02T10:11:27.163Z,971.28
2022-10-02T10:12:27.170Z,968.22
2022-10-02T10:13:28.159Z,969.30
2022-10-02T10:14:27.144Z,977.79
2022-10-02T10:15:27.109Z,985.70
2022-10-02T10:16:27.153Z,992.94
2022-10-02T10:17:27.090Z,999.62
2022-10-02T10:18:27.099Z,1005.98
2022-10-02T10:19:27.150Z,1012.44
2022-10-02T10:20:28.000Z,1016.52
2022-10-02T10:21:30.176Z,1018.29
2022-10-02T10:22:27.052Z,1018.77
2022-10-02T10:23:27.051Z,1018.60
2022-10-02T10:24:27.008Z,1018.57
2022-10-02T10:25:54.751Z,1018.96
2022-10-02T10:26:27.002Z,1017.77
2022-10-02T10:27:26.962Z,1014.73
2022-10-02T10:28:27.024Z,1008.92
2022-10-02T10:29:27.841Z,1002.60
2022-10-02T10:30:26.936Z,999.17
2022-10-02T10:31:27.296Z,997.19
2022-10-02T10:32:26.923Z,999.12
2022-10-02T10:33:26.925Z,1002.34
2022-10-02T10:34:26.874Z,1002.38
2022-10-02T10:35:26.885Z,1001.46
2022-10-02T10:36:26.862Z,1000.35
2022-10-02T10:37:26.842Z,1001.03
2022-10-02T10:38:27.115Z,996.18
2022-10-02T10:39:26.844Z,984.09
2022-10-02T10:40:27.805Z,975.74
2022-10-02T10:41:27.707Z,976.04
2022-10-02T10:42:27.625Z,968.11
2022-10-02T10:43:26.805Z,963.63
2022-10-02T10:44:26.768Z,962.84
2022-10-02T10:45:26.840Z,968.94
2022-10-02T10:46:26.726Z,973.69
2022-10-02T10:47:26.736Z,972.71
2022-10-02T10:48:27.025Z,970.38
2022-10-02T10:49:26.697Z,969.33
2022-10-02T10:50:26.684Z,969.28
2022-10-02T10:51:26.710Z,974.68
2022-10-02T10:52:26.955Z,976.44
2022-10-02T10:53:26.668Z,978.68
2022-10-02T10:54:27.488Z,979.25
2022-10-02T10:55:26.915Z,976.96
2022-10-02T10:56:26.611Z,973.39
2022-10-02T10:57:26.951Z,968.60
2022-10-02T10:58:26.638Z,957.68
2022-10-02T10:59:26.848Z,936.94
2022-10-02T11:00:26.571Z,912.52
2022-10-02T11:01:26.910Z,889.53
2022-10-02T11:02:26.562Z,846.79
2022-10-02T11:03:26.731Z,822.85
2022-10-02T11:04:28.571Z,795.24
2022-10-02T11:05:26.504Z,787.61
2022-10-02T11:06:26.499Z,795.85
2022-10-02T11:07:26.765Z,818.99
2022-10-02T11:08:26.709Z,819.84
2022-10-02T11:09:26.452Z,806.52
2022-10-02T11:10:26.460Z,797.07
2022-10-02T11:11:26.443Z,808.68
2022-10-02T11:12:26.430Z,877.94
2022-10-02T11:13:26.443Z,958.66
2022-10-02T11:14:26.420Z,970.17
2022-10-02T11:15:26.382Z,941.20
2022-10-02T11:16:27.459Z,901.18
2022-10-02T11:17:26.395Z,878.89
2022-10-02T11:18:26.369Z,894.81
2022-10-02T11:19:26.464Z,940.84
2022-10-02T11:20:27.553Z,949.81
2022-10-02T11:21:26.319Z,926.32
2022-10-02T11:22:27.304Z,925.93
2022-10-02T11:23:26.574Z,961.67
2022-10-02T11:24:26.296Z,984.91
2022-10-02T11:25:26.263Z,984.14
2022-10-02T11:26:26.535Z,983.90
2022-10-02T11:27:26.249Z,993.00
2022-10-02T11:28:26.339Z,997.68
2022-10-02T11:29:27.204Z,1002.36
2022-10-02T11:30:26.955Z,1006.73
2022-10-02T11:31:26.685Z,1010.01
2022-10-02T11:32:26.195Z,1006.67
2022-10-02T11:33:26.616Z,993.37
2022-10-02T11:34:26.156Z,980.07
2022-10-02T11:35:26.186Z,977.05
2022-10-02T11:36:26.416Z,988.31
2022-10-02T11:37:26.124Z,989.24
2022-10-02T11:38:26.149Z,987.52
2022-10-02T11:39:26.407Z,979.36
2022-10-02T11:40:26.086Z,968.97
2022-10-02T11:41:26.070Z,935.10
2022-10-02T11:42:26.978Z,956.95
2022-10-02T11:43:26.066Z,963.04
2022-10-02T11:44:26.028Z,946.77
2022-10-02T11:45:26.371Z,948.25
2022-10-02T11:46:26.014Z,970.31
2022-10-02T11:47:26.001Z,980.13
2022-10-02T11:48:26.277Z,978.87
2022-10-02T11:49:25.988Z,986.18
2022-10-02T11:50:25.970Z,984.00
2022-10-02T11:51:25.980Z,976.62
2022-10-02T11:52:27.040Z,972.36
2022-10-02T11:53:25.942Z,968.54
2022-10-02T11:54:25.913Z,968.01
2022-10-02T11:55:26.190Z,963.67
2022-10-02T11:56:25.881Z,970.73
2022-10-02T11:57:25.882Z,975.15
2022-10-02T11:58:26.170Z,974.55
2022-10-02T11:59:25.853Z,981.91
2022-10-02T12:00:25.841Z,990.28
2022-10-02T12:01:25.853Z,995.41
2022-10-02T12:02:25.899Z,995.12
2022-10-02T12:03:25.883Z,995.74
2022-10-02T12:04:26.773Z,996.75
2022-10-02T12:05:26.432Z,996.74
2022-10-02T12:06:25.963Z,997.42
2022-10-02T12:07:25.754Z,997.34
2022-10-02T12:08:25.943Z,997.60
2022-10-02T12:09:25.736Z,998.93
2022-10-02T12:10:25.715Z,997.82
2022-10-02T12:11:25.734Z,998.83
2022-10-02T12:12:27.874Z,998.59
2022-10-02T12:13:25.696Z,999.21
2022-10-02T12:14:25.714Z,999.04
2022-10-02T12:15:25.658Z,994.55
2022-10-02T12:16:25.720Z,986.67
2022-10-02T12:17:26.115Z,980.19
2022-10-02T12:18:25.665Z,974.61
2022-10-02T12:19:25.616Z,969.70
2022-10-02T12:20:25.597Z,959.06
2022-10-02T12:21:25.616Z,938.89
2022-10-02T12:22:25.591Z,930.84
2022-10-02T12:23:25.577Z,931.00
2022-10-02T12:24:25.578Z,930.62
2022-10-02T12:25:25.548Z,930.16
2022-10-02T12:26:26.337Z,937.83
2022-10-02T12:27:26.188Z,950.06