createdAt,value
2023-04-18T00:01:39.869Z,8.32
2023-04-18T00:04:09.087Z,10.18
2023-04-18T00:06:36.998Z,9.00
2023-04-18T00:09:06.478Z,7.95
2023-04-18T00:11:35.138Z,8.90
2023-04-18T00:14:03.538Z,8.93
2023-04-18T00:16:34.745Z,8.05
2023-04-18T00:19:05.033Z,9.07
2023-04-18T00:21:33.330Z,7.25
2023-04-18T00:24:01.314Z,7.97
2023-04-18T00:26:29.154Z,11.95
2023-04-18T00:29:02.625Z,6.70
2023-04-18T00:31:30.997Z,7.07
2023-04-18T00:33:58.900Z,7.38
2023-04-18T00:36:28.126Z,5.00
2023-04-18T00:38:55.824Z,7.97
2023-04-18T00:41:27.771Z,5.60
2023-04-18T00:43:55.722Z,6.82
2023-04-18T00:46:23.776Z,7.80
2023-04-18T00:48:51.708Z,8.65
2023-04-18T00:51:19.808Z,7.45
2023-04-18T00:53:47.559Z,10.60
2023-04-18T00:56:15.376Z,10.20
2023-04-18T00:58:43.144Z,13.77
2023-04-18T01:01:11.203Z,6.00
2023-04-18T01:03:40.048Z,6.93
2023-04-18T01:06:07.844Z,8.13
2023-04-18T01:08:36.919Z,4.15
2023-04-18T01:11:04.966Z,6.55
2023-04-18T01:13:32.872Z,5.88
2023-04-18T01:16:01.034Z,5.20
2023-04-18T01:18:31.842Z,4.38
2023-04-18T01:21:00.943Z,5.65
2023-04-18T01:23:29.476Z,4.45
2023-04-18T01:25:57.756Z,6.80
2023-04-18T01:28:27.981Z,4.57
2023-04-18T01:30:57.079Z,4.82
2023-04-18T01:33:24.715Z,5.28
2023-04-18T01:35:52.463Z,6.07
2023-04-18T01:38:20.172Z,3.67
2023-04-18T01:40:49.728Z,5.07
2023-04-18T01:43:17.677Z,5.53
2023-04-18T01:45:45.446Z,3.70
2023-04-18T01:48:13.653Z,3.88
2023-04-18T01:50:43.032Z,5.68
2023-04-18T01:53:12.117Z,5.50
2023-04-18T01:55:40.118Z,4.32
2023-04-18T01:58:08.410Z,7.03
2023-04-18T02:00:37.734Z,4.90
2023-04-18T02:03:06.637Z,4.70
2023-04-18T02:05:36.868Z,3.80
2023-04-18T02:08:05.000Z,3.50
2023-04-18T02:10:32.790Z,4.03
2023-04-18T02:13:00.240Z,3.70
2023-04-18T02:15:29.233Z,2.50
2023-04-18T02:17:57.344Z,3.47
2023-04-18T02:20:26.595Z,4.15
2023-04-18T02:22:54.678Z,3.78
2023-04-18T02:25:24.374Z,3.10
2023-04-18T02:27:52.079Z,3.40
2023-04-18T02:30:20.208Z,3.42
2023-04-18T02:32:52.287Z,3.83
2023-04-18T02:35:21.607Z,3.40
2023-04-18T02:37:49.935Z,3.47
2023-04-18T02:40:19.296Z,3.20
2023-04-18T02:42:47.060Z,3.97
2023-04-18T02:45:16.220Z,3.50
2023-04-18T02:47:54.277Z,3.90
2023-04-18T02:50:24.290Z,3.20
2023-04-18T02:52:53.296Z,9.98
2023-04-18T02:55:23.011Z,3.00
2023-04-18T02:57:53.309Z,3.72
2023-04-18T03:00:56.927Z,3.47
2023-04-18T03:03:50.716Z,3.50
2023-04-18T03:06:34.332Z,2.75
2023-04-18T03:09:04.686Z,6.47
2023-04-18T03:11:35.801Z,6.50
2023-04-18T03:14:04.048Z,3.30
2023-04-18T03:16:41.252Z,2.33
2023-04-18T03:19:12.202Z,6.65
2023-04-18T03:21:40.116Z,7.05
2023-04-18T03:24:09.663Z,5.80
2023-04-18T03:26:38.676Z,8.07
2023-04-18T03:29:06.737Z,7.70
2023-04-18T03:31:34.591Z,4.05
2023-04-18T03:34:02.416Z,5.25
2023-04-18T03:36:31.616Z,5.82
2023-04-18T03:39:00.414Z,5.97
2023-04-18T03:41:28.678Z,12.45
2023-04-18T03:43:58.180Z,4.32
2023-04-18T03:46:26.300Z,3.70
2023-04-18T03:48:56.969Z,3.60
2023-04-18T03:51:24.878Z,4.20
2023-04-18T03:53:53.614Z,4.18
2023-04-18T03:56:21.705Z,5.35
2023-04-18T03:58:56.968Z,6.53
2023-04-18T04:05:06.113Z,3.60
2023-04-18T04:07:35.255Z,11.77
2023-04-18T04:10:03.012Z,5.40
2023-04-18T04:12:31.161Z,5.40
2023-04-18T04:14:59.312Z,5.40
2023-04-18T04:17:27.607Z,3.88
2023-04-18T04:19:55.334Z,3.97
2023-04-18T04:22:23.605Z,3.70
2023-04-18T04:24:52.932Z,3.40
2023-04-18T04:27:27.696Z,4.20
2023-04-18T04:29:57.101Z,3.17
2023-04-18T04:32:25.551Z,3.90
2023-04-18T04:34:56.914Z,5.28
2023-04-18T04:37:27.234Z,3.50
2023-04-18T04:40:09.460Z,4.40
2023-04-18T04:43:00.162Z,4.50
2023-04-18T04:45:37.257Z,4.18
2023-04-18T04:48:06.151Z,5.45
2023-04-18T04:50:39.199Z,8.30
2023-04-18T04:53:09.812Z,4.57
2023-04-18T04:55:38.809Z,6.75
2023-04-18T04:58:06.598Z,5.95
2023-04-18T05:00:56.827Z,6.03
2023-04-18T05:03:25.050Z,6.45
2023-04-18T05:05:53.978Z,7.97
2023-04-18T05:08:21.677Z,6.25
2023-04-18T05:10:50.344Z,6.85
2023-04-18T05:13:20.617Z,7.65
2023-04-18T05:15:48.724Z,6.15
2023-04-18T05:18:19.143Z,7.40
2023-04-18T05:20:49.695Z,4.85
2023-04-18T05:23:17.723Z,8.70
2023-04-18T05:25:45.755Z,3.92
2023-04-18T05:28:13.794Z,5.25
2023-04-18T05:30:42.473Z,5.25
2023-04-18T05:33:10.159Z,8.32
2023-04-18T05:35:42.521Z,11.55
2023-04-18T05:38:11.084Z,6.43
2023-04-18T05:40:39.277Z,6.68
2023-04-18T05:43:06.970Z,10.57
2023-04-18T05:45:34.880Z,8.88
2023-04-18T05:48:02.909Z,10.25
2023-04-18T05:50:34.047Z,11.90
2023-04-18T05:53:02.190Z,9.05
2023-04-18T05:55:30.087Z,5.32
2023-04-18T05:57:58.032Z,9.15
2023-04-18T06:00:26.092Z,7.47
2023-04-18T06:02:56.715Z,8.57
2023-04-18T06:05:26.865Z,8.75
2023-04-18T06:07:55.117Z,7.75
2023-04-18T06:10:22.969Z,4.03
2023-04-18T06:12:50.957Z,7.88
2023-04-18T06:15:18.842Z,7.95
2023-04-18T06:17:46.627Z,11.10
2023-04-18T06:20:14.544Z,7.43
2023-04-18T06:22:42.425Z,8.23
2023-04-18T06:25:10.632Z,6.90
2023-04-18T06:27:39.101Z,5.85
2023-04-18T06:30:08.442Z,5.68
2023-04-18T06:32:36.301Z,8.57
2023-04-18T06:35:04.260Z,19.40
2023-04-18T06:37:32.100Z,11.18
2023-04-18T06:40:00.131Z,9.48
2023-04-18T06:42:27.983Z,10.85
2023-04-18T06:44:56.149Z,9.77
2023-04-18T06:47:23.933Z,9.27
2023-04-18T06:49:51.604Z,10.80
2023-04-18T06:52:19.446Z,14.32
2023-04-18T06:54:47.235Z,9.02
2023-04-18T06:57:15.377Z,11.13
2023-04-18T06:59:43.186Z,8.02
2023-04-18T07:02:11.377Z,5.53
2023-04-18T07:04:39.189Z,5.95
2023-04-18T07:07:06.877Z,5.50
2023-04-18T07:09:34.681Z,5.57
2023-04-18T07:12:03.659Z,8.82
2023-04-18T07:14:33.568Z,4.03
2023-04-18T07:17:02.704Z,6.38
2023-04-18T07:19:30.887Z,5.38
2023-04-18T07:21:59.171Z,7.20
2023-04-18T07:24:27.073Z,5.70
2023-04-18T07:26:55.264Z,7.07
2023-04-18T07:29:23.148Z,9.23
2023-04-18T07:31:52.014Z,9.50
2023-04-18T07:34:19.606Z,7.30
2023-04-18T07:36:47.437Z,5.80
2023-04-18T07:39:15.474Z,3.95
2023-04-18T07:41:46.930Z,5.20
2023-04-18T07:44:14.994Z,4.47
2023-04-18T07:46:42.868Z,5.60
2023-04-18T07:49:14.039Z,6.88
2023-04-18T07:51:41.990Z,4.32
2023-04-18T07:54:11.458Z,4.90
2023-04-18T07:56:39.484Z,5.38
2023-04-18T07:59:07.254Z,8.93
2023-04-18T08:01:35.109Z,5.90
2023-04-18T08:04:03.077Z,7.57
2023-04-18T08:06:31.084Z,11.55
2023-04-18T08:08:59.350Z,9.07
2023-04-18T08:11:28.123Z,9.07
2023-04-18T08:13:56.047Z,7.25
2023-04-18T08:16:23.830Z,9.05
2023-04-18T08:18:51.420Z,10.20
2023-04-18T08:21:25.251Z,7.20
2023-04-18T08:23:52.803Z,6.22
2023-04-18T08:26:20.538Z,7.35
2023-04-18T08:28:48.451Z,5.25
2023-04-18T08:31:17.239Z,7.60
2023-04-18T08:33:47.981Z,9.40
2023-04-18T08:36:16.306Z,8.05
2023-04-18T08:38:44.169Z,7.85
2023-04-18T08:41:11.863Z,4.15
2023-04-18T08:43:39.582Z,4.97
2023-04-18T08:46:08.145Z,5.20
2023-04-18T08:48:38.708Z,6.38
2023-04-18T08:51:06.451Z,6.07
2023-04-18T08:53:35.531Z,6.45
2023-04-18T08:56:05.709Z,4.60
2023-04-18T08:58:35.104Z,7.35
2023-04-18T09:01:02.925Z,4.18
2023-04-18T09:03:44.497Z,5.95
2023-04-18T09:06:19.491Z,5.75
2023-04-18T09:09:01.683Z,6.43
2023-04-18T09:11:31.930Z,5.20
2023-04-18T09:13:59.809Z,4.53
2023-04-18T09:16:29.590Z,8.20
2023-04-18T09:19:19.208Z,6.63
2023-04-18T09:21:51.502Z,3.75
2023-04-18T09:24:25.330Z,4.28
2023-04-18T09:26:56.179Z,7.47
2023-04-18T09:29:47.400Z,3.90
2023-04-18T09:32:27.438Z,5.07
2023-04-18T09:35:05.761Z,6.10
2023-04-18T09:37:33.860Z,4.50
2023-04-18T09:40:01.579Z,3.42
2023-04-18T09:42:37.451Z,4.50
2023-04-18T09:45:08.651Z,5.40
2023-04-18T09:47:37.777Z,3.72
2023-04-18T09:50:11.143Z,5.05
2023-04-18T09:52:42.399Z,3.42
2023-04-18T09:55:18.081Z,3.03
2023-04-18T09:57:48.408Z,3.20
2023-04-18T10:00:26.833Z,4.57
2023-04-18T10:03:19.378Z,3.28
2023-04-18T10:05:50.804Z,6.30
2023-04-18T10:08:19.053Z,5.80
2023-04-18T10:10:47.456Z,3.67
2023-04-18T10:13:15.751Z,4.85
2023-04-18T10:15:45.605Z,3.67
2023-04-18T10:18:17.083Z,4.90
2023-04-18T10:20:47.307Z,3.15
2023-04-18T10:23:36.552Z,2.60
2023-04-18T10:26:11.817Z,3.08
2023-04-18T10:28:59.348Z,3.90
2023-04-18T10:31:39.388Z,4.45
2023-04-18T10:34:08.282Z,3.03
2023-04-18T10:36:36.407Z,4.03
2023-04-18T10:39:22.867Z,4.63
2023-04-18T10:41:51.845Z,4.43
2023-04-18T10:44:25.228Z,3.10
2023-04-18T10:46:56.047Z,7.10
2023-04-18T10:49:27.810Z,4.38
2023-04-18T10:52:00.132Z,2.70
2023-04-18T10:54:47.333Z,7.53
2023-04-18T10:57:15.807Z,3.25
2023-04-18T10:59:49.215Z,5.05
2023-04-18T11:02:32.596Z,3.40
2023-04-18T11:05:06.537Z,4.50
2023-04-18T11:07:46.455Z,5.32
2023-04-18T11:10:18.109Z,3.25
2023-04-18T11:12:49.189Z,13.27
2023-04-18T11:15:23.417Z,3.00
2023-04-18T11:18:06.363Z,3.65
2023-04-18T11:20:49.561Z,3.33
2023-04-18T11:23:21.616Z,3.05
2023-04-18T11:25:54.743Z,4.50
2023-04-18T11:28:26.931Z,3.22
2023-04-18T11:31:00.407Z,2.72
2023-04-18T11:33:33.692Z,2.80
2023-04-18T11:36:01.958Z,2.40
2023-04-18T11:38:31.675Z,2.88
2023-04-18T11:41:00.611Z,5.93
2023-04-18T11:43:31.014Z,2.50
2023-04-18T11:46:01.984Z,3.60
2023-04-18T11:48:38.189Z,3.83
2023-04-18T11:51:36.605Z,2.30
2023-04-18T11:54:05.045Z,2.67
2023-04-18T11:56:36.795Z,2.78
2023-04-18T11:59:10.899Z,2.75
2023-04-18T12:01:38.701Z,3.22
2023-04-18T12:04:09.190Z,2.75
2023-04-18T12:06:56.913Z,5.72
2023-04-18T12:09:27.250Z,5.55
2023-04-18T12:12:03.121Z,12.57
2023-04-18T12:14:31.453Z,4.63
2023-04-18T12:16:59.283Z,2.95
2023-04-18T12:19:28.720Z,2.35
2023-04-18T12:22:03.336Z,4.15
2023-04-18T12:24:32.362Z,3.28
2023-04-18T12:27:00.846Z,4.70
2023-04-18T12:29:37.251Z,3.55
2023-04-18T12:32:05.200Z,6.88
2023-04-18T12:34:32.825Z,4.45
2023-04-18T12:37:00.717Z,4.75
2023-04-18T12:39:28.454Z,3.45
2023-04-18T12:41:56.584Z,5.03
2023-04-18T12:44:27.657Z,4.40
2023-04-18T12:46:55.572Z,4.40
2023-04-18T12:49:23.195Z,5.20
2023-04-18T12:51:53.619Z,3.03
2023-04-18T12:54:21.326Z,3.05
2023-04-18T12:56:48.905Z,2.75
2023-04-18T12:59:16.556Z,3.60
2023-04-18T13:01:44.393Z,7.68
2023-04-18T13:04:13.305Z,3.63
2023-04-18T13:06:41.226Z,3.03
2023-04-18T13:09:09.672Z,7.47
2023-04-18T13:11:37.303Z,2.28
2023-04-18T13:14:07.286Z,2.80
2023-04-18T13:16:35.039Z,4.10
2023-04-18T13:19:02.678Z,3.67
2023-04-18T13:21:31.527Z,3.13
2023-04-18T13:23:59.212Z,4.03
2023-04-18T13:26:27.660Z,2.70
2023-04-18T13:28:55.905Z,4.13
2023-04-18T13:31:24.099Z,7.65
2023-04-18T13:33:52.048Z,6.03
2023-04-18T13:36:19.692Z,4.75
2023-04-18T13:38:48.123Z,9.35
2023-04-18T13:41:15.798Z,5.50
2023-04-18T13:43:45.228Z,10.52
2023-04-18T13:46:13.301Z,5.85
2023-04-18T13:48:42.170Z,6.95
2023-04-18T13:51:10.084Z,4.32
2023-04-18T13:53:37.926Z,4.30
2023-04-18T13:56:06.196Z,3.47
2023-04-18T13:58:33.823Z,5.35
2023-04-18T14:01:01.947Z,7.72
2023-04-18T14:03:30.316Z,8.25
2023-04-18T14:05:59.892Z,7.43
2023-04-18T14:08:27.543Z,9.38
2023-04-18T14:10:55.482Z,9.00
2023-04-18T14:13:23.717Z,7.32
2023-04-18T14:15:54.039Z,6.00
2023-04-18T14:18:22.068Z,8.35
2023-04-18T14:20:49.700Z,7.32
2023-04-18T14:23:17.608Z,4.72
2023-04-18T14:25:45.310Z,11.88
2023-04-18T14:28:15.007Z,9.40
2023-04-18T14:30:42.934Z,8.50
2023-04-18T14:33:11.508Z,12.73
2023-04-18T14:35:39.515Z,8.82
2023-04-18T14:38:07.269Z,12.55
2023-04-18T14:40:37.696Z,11.07
2023-04-18T14:43:06.468Z,15.55
2023-04-18T14:45:35.078Z,12.52
2023-04-18T14:48:02.989Z,8.15
2023-04-18T14:50:34.618Z,6.43
2023-04-18T14:53:03.597Z,12.93
2023-04-18T14:55:32.195Z,17.40
2023-04-18T14:57:59.834Z,13.60
2023-04-18T15:00:27.720Z,14.82
2023-04-18T15:02:58.302Z,16.77
2023-04-18T15:05:26.762Z,9.23
2023-04-18T15:07:54.516Z,12.50
2023-04-18T15:10:22.847Z,5.97
2023-04-18T15:12:51.465Z,8.52
2023-04-18T15:15:20.289Z,10.88
2023-04-18T15:17:48.080Z,8.35
2023-04-18T15:20:16.623Z,14.20
2023-04-18T15:22:44.733Z,5.05
2023-04-18T15:25:16.581Z,7.05
2023-04-18T15:27:44.361Z,9.70
2023-04-18T15:30:12.552Z,10.93
2023-04-18T15:32:42.421Z,8.32
2023-04-18T15:35:11.355Z,11.90
2023-04-18T15:37:39.183Z,9.80
2023-04-18T15:40:10.678Z,12.80
2023-04-18T15:42:39.881Z,13.07
2023-04-18T15:45:08.213Z,6.95
2023-04-18T15:47:35.870Z,13.05
2023-04-18T15:50:03.958Z,9.63
2023-04-18T15:52:31.658Z,6.13
2023-04-18T15:54:59.441Z,8.13
2023-04-18T15:57:29.804Z,11.07
2023-04-18T15:59:58.761Z,9.90
2023-04-18T16:02:30.020Z,6.38
2023-04-18T16:05:00.312Z,10.57
2023-04-18T16:07:29.507Z,15.95
2023-04-18T16:09:59.635Z,17.15
2023-04-18T16:12:27.412Z,18.63
2023-04-18T16:14:55.254Z,27.85
2023-04-18T16:17:25.299Z,14.23
2023-04-18T16:19:52.971Z,13.93
2023-04-18T16:22:21.072Z,24.60
2023-04-18T16:24:51.706Z,13.98
2023-04-18T16:27:19.260Z,20.60
2023-04-18T16:29:49.958Z,23.30
2023-04-18T16:32:17.860Z,19.75
2023-04-18T16:34:45.796Z,22.83
2023-04-18T16:37:13.603Z,17.40
2023-04-18T16:39:44.058Z,12.27
2023-04-18T16:42:13.317Z,13.48
2023-04-18T16:44:45.606Z,19.15
2023-04-18T16:47:13.360Z,23.80
2023-04-18T16:49:41.930Z,32.53
2023-04-18T16:52:09.665Z,34.25
2023-04-18T16:54:39.752Z,21.88
2023-04-18T16:57:08.088Z,28.52
2023-04-18T16:59:35.905Z,27.30
2023-04-18T17:02:03.755Z,17.33
2023-04-18T17:04:32.179Z,20.95
2023-04-18T17:07:00.987Z,21.00
2023-04-18T17:09:28.744Z,11.43
2023-04-18T17:11:58.264Z,16.65
2023-04-18T17:14:26.578Z,15.35
2023-04-18T17:16:54.374Z,19.52
2023-04-18T17:19:23.369Z,16.08
2023-04-18T17:21:51.353Z,16.90
2023-04-18T17:24:22.706Z,13.70
2023-04-18T17:26:53.629Z,13.48
2023-04-18T17:29:23.049Z,23.65
2023-04-18T17:31:51.991Z,22.02
2023-04-18T17:34:19.922Z,23.05
2023-04-18T17:36:47.998Z,22.88
2023-04-18T17:39:17.281Z,24.33
2023-04-18T17:41:46.306Z,20.08
2023-04-18T17:44:14.179Z,22.02
2023-04-18T17:46:41.710Z,17.48
2023-04-18T17:49:12.960Z,16.67
2023-04-18T17:51:41.047Z,16.90
2023-04-18T17:54:13.884Z,10.55
2023-04-18T17:56:41.598Z,19.80
2023-04-18T17:59:10.119Z,13.52
2023-04-18T18:01:38.760Z,22.58
2023-04-18T18:04:06.671Z,26.13
2023-04-18T18:06:34.821Z,17.10
2023-04-18T18:09:05.657Z,24.85
2023-04-18T18:11:33.529Z,16.60
2023-04-18T18:14:01.217Z,10.23
2023-04-18T18:16:29.098Z,12.07
2023-04-18T18:18:59.817Z,11.48
2023-04-18T18:21:28.894Z,12.85
2023-04-18T18:23:58.936Z,10.32
2023-04-18T18:26:26.830Z,18.05
2023-04-18T18:28:56.021Z,17.05
2023-04-18T18:31:26.918Z,20.52
2023-04-18T18:33:54.724Z,17.85
2023-04-18T18:36:22.390Z,17.08
2023-04-18T18:38:50.163Z,21.02
2023-04-18T18:41:17.783Z,32.05
2023-04-18T18:43:45.927Z,23.13
2023-04-18T18:46:18.722Z,21.58
2023-04-18T18:48:49.752Z,29.30
2023-04-18T18:51:19.447Z,18.25
2023-04-18T18:53:47.433Z,32.53
2023-04-18T18:56:15.106Z,27.83
2023-04-18T18:58:45.623Z,28.05
2023-04-18T19:01:13.413Z,19.23
2023-04-18T19:03:41.384Z,18.95
2023-04-18T19:06:09.117Z,17.20
2023-04-18T19:08:39.460Z,19.85
2023-04-18T19:11:07.364Z,14.60
2023-04-18T19:13:37.972Z,22.60
2023-04-18T19:16:06.181Z,20.80
2023-04-18T19:18:34.095Z,18.60
2023-04-18T19:21:03.326Z,21.13
2023-04-18T19:23:31.371Z,16.63
2023-04-18T19:26:02.242Z,26.55
2023-04-18T19:28:30.162Z,22.52
2023-04-18T19:30:58.215Z,18.48
2023-04-18T19:33:26.838Z,20.60
2023-04-18T19:35:55.142Z,19.10
2023-04-18T19:38:22.828Z,22.25
2023-04-18T19:40:50.956Z,29.52
2023-04-18T19:43:21.099Z,22.63
2023-04-18T19:45:50.118Z,26.25
2023-04-18T19:48:19.909Z,25.83
2023-04-18T19:50:50.034Z,33.63
2023-04-18T19:53:19.354Z,23.80
2023-04-18T19:55:50.319Z,15.85
2023-04-18T19:58:45.445Z,17.95
2023-04-18T20:01:21.457Z,22.73
2023-04-18T20:03:49.359Z,21.45
2023-04-18T20:06:18.233Z,24.02
2023-04-18T20:08:46.464Z,33.50
2023-04-18T20:11:18.594Z,31.45
2023-04-18T20:13:46.452Z,18.60
2023-04-18T20:16:16.637Z,17.80
2023-04-18T20:18:47.596Z,22.75
2023-04-18T20:21:15.753Z,24.50
2023-04-18T20:23:45.467Z,29.40
2023-04-18T20:26:14.061Z,15.15
2023-04-18T20:28:44.620Z,18.60
2023-04-18T20:31:12.951Z,14.35
2023-04-18T20:33:40.661Z,21.50
2023-04-18T20:36:09.595Z,20.17
2023-04-18T20:38:38.238Z,16.33
2023-04-18T20:41:06.660Z,18.27
2023-04-18T20:43:37.567Z,19.35
2023-04-18T20:46:05.985Z,21.70
2023-04-18T20:48:34.382Z,18.70
2023-04-18T20:51:02.431Z,24.02
2023-04-18T20:53:30.912Z,27.17
2023-04-18T20:56:01.930Z,22.65
2023-04-18T20:58:30.595Z,18.02
2023-04-18T21:01:01.233Z,22.92
2023-04-18T21:03:32.535Z,18.60
2023-04-18T21:06:00.845Z,22.65
2023-04-18T21:08:28.715Z,26.02
2023-04-18T21:10:56.765Z,19.40
2023-04-18T21:13:24.706Z,15.85
2023-04-18T21:15:52.700Z,27.65
2023-04-18T21:18:20.354Z,21.92
2023-04-18T21:20:50.671Z,13.52
2023-04-18T21:23:18.306Z,17.35
2023-04-18T21:25:46.008Z,22.88
2023-04-18T21:28:13.643Z,27.27
2023-04-18T21:30:41.368Z,30.30
2023-04-18T21:33:09.391Z,19.65
2023-04-18T21:35:37.837Z,20.73
2023-04-18T21:38:05.985Z,14.25
2023-04-18T21:40:33.925Z,18.40
2023-04-18T21:43:01.736Z,14.40
2023-04-18T21:45:29.864Z,21.73
2023-04-18T21:47:57.863Z,20.30
2023-04-18T21:50:25.934Z,14.63
2023-04-18T21:52:53.937Z,17.25
2023-04-18T21:55:21.752Z,11.52
2023-04-18T21:57:50.652Z,12.23
2023-04-18T22:00:19.344Z,11.48
2023-04-18T22:02:50.609Z,13.18
2023-04-18T22:05:18.509Z,15.27
2023-04-18T22:07:57.610Z,8.13
2023-04-18T22:10:26.393Z,11.40
2023-04-18T22:12:54.724Z,18.70
2023-04-18T22:15:24.208Z,14.05
2023-04-18T22:17:52.074Z,9.30
2023-04-18T22:20:19.828Z,11.93
2023-04-18T22:22:47.932Z,8.95
2023-04-18T22:25:15.888Z,10.45
2023-04-18T22:27:45.726Z,16.42
2023-04-18T22:30:14.324Z,9.68
2023-04-18T22:32:42.253Z,13.55
2023-04-18T22:35:10.553Z,9.60
2023-04-18T22:37:38.651Z,9.45
2023-04-18T22:40:07.396Z,8.38
2023-04-18T22:42:37.271Z,7.80
2023-04-18T22:45:07.683Z,9.95
2023-04-18T22:47:35.450Z,7.22
2023-04-18T22:50:03.220Z,6.95
2023-04-18T22:52:31.067Z,6.03
2023-04-18T22:54:58.743Z,9.25
2023-04-18T22:57:29.469Z,12.02
2023-04-18T22:59:57.960Z,6.25
2023-04-18T23:02:25.826Z,4.05
2023-04-18T23:04:53.477Z,7.30
2023-04-18T23:07:21.318Z,7.30
2023-04-18T23:09:49.164Z,5.78
2023-04-18T23:12:16.793Z,8.00
2023-04-18T23:14:44.465Z,9.25
2023-04-18T23:17:12.191Z,9.80
2023-04-18T23:19:42.702Z,5.72
2023-04-18T23:22:10.806Z,7.53
2023-04-18T23:24:38.410Z,4.93
2023-04-18T23:27:06.342Z,11.82
2023-04-18T23:29:39.417Z,8.52
2023-04-18T23:32:07.138Z,3.97
2023-04-18T23:34:35.087Z,4.45
2023-04-18T23:37:02.668Z,5.40
2023-04-18T23:39:30.572Z,4.68
2023-04-18T23:41:58.823Z,6.25
2023-04-18T23:44:26.502Z,8.52
2023-04-18T23:46:54.245Z,5.10
2023-04-18T23:49:22.088Z,7.63
2023-04-18T23:51:49.804Z,6.13
2023-04-18T23:54:18.633Z,5.53
2023-04-18T23:56:46.137Z,6.60
2023-04-18T23:59:14.074Z,6.10
