createdAt,value
2018-02-05T00:00:18.063Z,84.67
2018-02-05T00:02:45.671Z,102.57
2018-02-05T00:05:13.195Z,83.43
2018-02-05T00:07:41.461Z,78.73
2018-02-05T00:10:09.058Z,90.33
2018-02-05T00:12:36.570Z,110.13
2018-02-05T00:15:04.174Z,87.43
2018-02-05T00:17:31.681Z,96.83
2018-02-05T00:19:59.207Z,93.07
2018-02-05T00:22:26.714Z,87.00
2018-02-05T00:24:54.234Z,88.30
2018-02-05T00:27:21.742Z,100.83
2018-02-05T00:29:50.033Z,98.50
2018-02-05T00:32:18.304Z,84.77
2018-02-05T00:34:46.569Z,84.33
2018-02-05T00:37:14.870Z,79.83
2018-02-05T00:39:42.426Z,85.13
2018-02-05T00:42:09.950Z,69.77
2018-02-05T00:44:37.458Z,84.77
2018-02-05T00:47:04.982Z,71.90
2018-02-05T00:49:33.258Z,75.30
2018-02-05T00:52:01.546Z,78.20
2018-02-05T00:54:29.054Z,76.47
2018-02-05T00:56:56.574Z,78.63
2018-02-05T00:59:24.138Z,83.60
2018-02-05T01:01:51.662Z,74.13
2018-02-05T01:04:19.263Z,70.63
2018-02-05T01:06:46.791Z,77.07
2018-02-05T01:09:15.082Z,76.73
2018-02-05T01:11:42.602Z,65.27
2018-02-05T01:14:10.111Z,70.10
2018-02-05T01:16:37.634Z,80.30
2018-02-05T01:19:05.920Z,74.10
2018-02-05T01:21:34.333Z,70.90
2018-02-05T01:24:01.850Z,72.10
2018-02-05T01:26:30.134Z,72.87
2018-02-05T01:28:58.401Z,71.37
2018-02-05T01:31:26.710Z,100.17
2018-02-05T01:33:54.246Z,80.23
2018-02-05T01:36:22.530Z,85.23
2018-02-05T01:38:50.795Z,89.57
2018-02-05T01:41:19.086Z,93.53
2018-02-05T01:43:46.600Z,94.77
2018-02-05T01:46:14.122Z,84.23
2018-02-05T01:48:41.672Z,78.93
2018-02-05T01:51:09.190Z,85.67
2018-02-05T01:53:36.698Z,77.97
2018-02-05T01:56:04.222Z,90.63
2018-02-05T01:58:32.489Z,75.60
2018-02-05T02:01:00.019Z,82.50
2018-02-05T02:03:27.530Z,85.83
2018-02-05T02:05:55.056Z,91.47
2018-02-05T02:08:22.813Z,89.63
2018-02-05T02:10:50.421Z,86.80
2018-02-05T02:13:18.027Z,91.70
2018-02-05T02:15:45.518Z,92.20
2018-02-05T02:18:13.781Z,84.77
2018-02-05T02:20:42.071Z,97.07
2018-02-05T02:23:10.342Z,85.17
2018-02-05T02:25:38.625Z,79.03
2018-02-05T02:28:06.899Z,75.43
2018-02-05T02:30:35.184Z,81.90
2018-02-05T02:33:02.698Z,78.30
2018-02-05T02:35:30.315Z,80.73
2018-02-05T02:37:57.823Z,63.90
2018-02-05T02:40:25.331Z,55.77
2018-02-05T02:42:52.882Z,64.40
2018-02-05T02:45:20.389Z,65.10
2018-02-05T02:47:47.911Z,54.27
2018-02-05T02:50:15.416Z,64.53
2018-02-05T02:52:44.443Z,56.83
2018-02-05T02:55:12.712Z,65.93
2018-02-05T02:57:41.104Z,57.93
2018-02-05T03:00:08.675Z,58.70
2018-02-05T03:02:36.236Z,63.53
2018-02-05T03:05:03.742Z,66.13
2018-02-05T03:07:31.261Z,66.53
2018-02-05T03:09:59.066Z,65.93
2018-02-05T03:12:26.598Z,63.33
2018-02-05T03:14:54.124Z,76.27
2018-02-05T03:17:21.646Z,65.93
2018-02-05T03:19:49.166Z,54.93
2018-02-05T03:22:16.687Z,72.20
2018-02-05T03:24:44.983Z,56.47
2018-02-05T03:27:12.505Z,55.53
2018-02-05T03:29:40.782Z,61.97
2018-02-05T03:32:09.098Z,53.87
2018-02-05T03:34:36.626Z,55.97
2018-02-05T03:37:04.912Z,57.30
2018-02-05T03:39:33.178Z,56.97
2018-02-05T03:42:01.471Z,57.00
2018-02-05T03:44:28.974Z,62.37
2018-02-05T03:46:56.494Z,65.37
2018-02-05T03:49:24.005Z,70.40
2018-02-05T03:51:51.524Z,70.17
2018-02-05T03:54:19.028Z,70.00
2018-02-05T03:56:46.888Z,67.80
2018-02-05T03:59:14.398Z,71.80
2018-02-05T04:01:41.937Z,60.53
2018-02-05T04:04:10.210Z,59.13
2018-02-05T04:06:44.122Z,64.50
2018-02-05T04:09:12.391Z,63.17
2018-02-05T04:11:40.677Z,61.50
2018-02-05T04:14:08.182Z,67.90
2018-02-05T04:16:35.706Z,71.97
2018-02-05T04:19:03.209Z,72.63
2018-02-05T04:21:30.729Z,63.03
2018-02-05T04:23:58.490Z,57.03
2018-02-05T04:26:26.043Z,57.03
2018-02-05T04:28:53.563Z,58.70
2018-02-05T04:31:21.086Z,61.80
2018-02-05T04:33:48.589Z,54.53
2018-02-05T04:36:16.881Z,63.00
2018-02-05T04:38:45.145Z,63.70
2018-02-05T04:41:13.430Z,66.73
2018-02-05T04:43:41.700Z,64.73
2018-02-05T04:46:09.998Z,62.43
2018-02-05T04:48:37.502Z,62.10
2018-02-05T04:51:04.997Z,62.90
2018-02-05T04:53:33.291Z,65.30
2018-02-05T04:56:00.809Z,65.70
2018-02-05T04:58:28.326Z,63.43
2018-02-05T05:00:55.826Z,61.07
2018-02-05T05:03:23.424Z,68.10
2018-02-05T05:05:50.926Z,66.67
2018-02-05T05:08:18.447Z,68.90
2018-02-05T05:10:45.954Z,70.23
2018-02-05T05:13:13.557Z,60.17
2018-02-05T05:15:41.062Z,68.90
2018-02-05T05:18:08.582Z,67.67
2018-02-05T05:20:36.089Z,64.87
2018-02-05T05:23:03.609Z,61.93
2018-02-05T05:25:31.110Z,66.97
2018-02-05T05:27:58.626Z,63.23
2018-02-05T05:30:26.134Z,62.33
2018-02-05T05:32:54.443Z,63.03
2018-02-05T05:35:21.946Z,65.03
2018-02-05T05:37:49.476Z,70.20
2018-02-05T05:40:16.981Z,73.93
2018-02-05T05:42:44.502Z,63.80
2018-02-05T05:45:12.009Z,61.70
2018-02-05T05:47:40.293Z,76.33
2018-02-05T05:50:08.553Z,74.07
2018-02-05T05:52:36.841Z,62.87
2018-02-05T05:55:05.169Z,71.80
2018-02-05T05:57:32.662Z,62.70
2018-02-05T06:00:00.966Z,65.97
2018-02-05T06:02:28.495Z,62.97
2018-02-05T06:04:56.767Z,64.20
2018-02-05T06:07:24.290Z,53.63
2018-02-05T06:09:51.819Z,68.03
2018-02-05T06:12:19.378Z,66.87
2018-02-05T06:14:46.881Z,72.43
2018-02-05T06:17:14.399Z,67.53
2018-02-05T06:19:41.911Z,63.20
2018-02-05T06:22:09.438Z,62.53
2018-02-05T06:24:36.942Z,72.80
2018-02-05T06:27:05.231Z,66.67
2018-02-05T06:29:33.503Z,67.63
2018-02-05T06:32:01.786Z,66.87
2018-02-05T06:34:30.055Z,83.50
2018-02-05T06:36:58.350Z,72.60
2018-02-05T06:39:25.854Z,71.00
2018-02-05T06:41:53.370Z,74.73
2018-02-05T06:44:20.874Z,73.33
2018-02-05T06:46:48.379Z,75.70
2018-02-05T06:49:15.897Z,73.47
2018-02-05T06:51:55.171Z,61.33
2018-02-05T06:54:34.534Z,71.23
2018-02-05T06:57:02.089Z,72.50
2018-02-05T06:59:29.594Z,68.30
2018-02-05T07:01:58.621Z,64.03
2018-02-05T07:04:26.142Z,65.10
2018-02-05T07:06:53.743Z,68.70
2018-02-05T07:09:21.405Z,69.43
2018-02-05T07:11:48.910Z,65.07
2018-02-05T07:14:16.442Z,68.27
2018-02-05T07:16:43.946Z,68.23
2018-02-05T07:19:11.473Z,66.77
2018-02-05T07:21:38.983Z,64.43
2018-02-05T07:24:06.507Z,67.17
2018-02-05T07:26:34.782Z,60.73
2018-02-05T07:29:02.314Z,64.53
2018-02-05T07:31:29.823Z,60.20
2018-02-05T07:33:58.109Z,65.40
2018-02-05T07:36:26.378Z,52.43
2018-02-05T07:38:54.666Z,49.97
2018-02-05T07:41:22.170Z,57.17
2018-02-05T07:43:49.685Z,50.93
2018-02-05T07:46:17.198Z,49.17
2018-02-05T07:48:44.801Z,46.70
2018-02-05T07:51:12.302Z,45.80
2018-02-05T07:53:39.822Z,52.80
2018-02-05T07:56:07.383Z,47.93
2018-02-05T07:58:34.907Z,44.53
2018-02-05T08:01:02.499Z,41.63
2018-02-05T08:03:30.374Z,54.97
2018-02-05T08:05:57.874Z,44.47
2018-02-05T08:08:25.393Z,39.63
2018-02-05T08:10:52.894Z,40.47
2018-02-05T08:13:20.418Z,48.37
2018-02-05T08:15:47.954Z,42.63
2018-02-05T08:18:15.890Z,43.43
2018-02-05T08:20:44.202Z,43.90
2018-02-05T08:23:11.730Z,39.67
2018-02-05T08:25:39.998Z,39.77
2018-02-05T08:28:07.609Z,39.30
2018-02-05T08:30:35.114Z,52.73
2018-02-05T08:33:02.641Z,42.23
2018-02-05T08:35:30.146Z,45.90
2018-02-05T08:37:58.422Z,46.33
2018-02-05T08:40:26.722Z,42.63
2018-02-05T08:42:54.230Z,46.10
2018-02-05T08:45:21.750Z,46.30
2018-02-05T08:47:49.293Z,42.30
2018-02-05T08:50:16.810Z,42.73
2018-02-05T08:52:44.314Z,46.30
2018-02-05T08:55:11.838Z,41.77
2018-02-05T08:57:39.345Z,36.57
2018-02-05T09:00:06.862Z,46.03
2018-02-05T09:02:35.138Z,44.00
2018-02-05T09:05:03.427Z,47.57
2018-02-05T09:07:31.695Z,36.10
2018-02-05T09:09:59.982Z,34.60
2018-02-05T09:12:28.253Z,40.73
2018-02-05T09:14:56.542Z,41.20
2018-02-05T09:17:24.054Z,34.43
2018-02-05T09:19:51.574Z,33.50
2018-02-05T09:22:19.437Z,37.50
2018-02-05T09:24:46.962Z,46.17
2018-02-05T09:27:15.238Z,41.10
2018-02-05T09:29:43.530Z,38.10
2018-02-05T09:32:11.802Z,43.13
2018-02-05T09:34:40.102Z,37.40
2018-02-05T09:37:07.607Z,41.00
2018-02-05T09:39:35.893Z,41.67
2018-02-05T09:42:03.905Z,45.57
2018-02-05T09:44:31.430Z,61.07
2018-02-05T09:46:59.705Z,53.30
2018-02-05T09:49:27.995Z,36.57
2018-02-05T09:51:56.267Z,38.47
2018-02-05T09:54:24.659Z,41.97
2018-02-05T09:56:52.171Z,39.70
2018-02-05T09:59:19.694Z,35.33
2018-02-05T10:01:47.234Z,35.87
2018-02-05T10:04:14.756Z,42.27
2018-02-05T10:06:42.264Z,38.67
2018-02-05T10:09:09.790Z,46.33
2018-02-05T10:11:38.060Z,34.63
2018-02-05T10:14:06.350Z,36.17
2018-02-05T10:16:34.619Z,38.87
2018-02-05T10:19:02.906Z,37.20
2018-02-05T10:21:30.415Z,39.27
2018-02-05T10:23:58.034Z,33.67
2018-02-05T10:26:25.547Z,43.97
2018-02-05T10:28:53.065Z,32.33
2018-02-05T10:31:20.566Z,34.30
2018-02-05T10:33:48.099Z,33.23
2018-02-05T10:36:15.618Z,70.23
2018-02-05T10:38:43.121Z,54.20
2018-02-05T10:41:10.638Z,33.73
2018-02-05T10:43:38.143Z,35.30
2018-02-05T10:46:05.666Z,34.97
2018-02-05T10:48:33.169Z,34.17
2018-02-05T10:51:00.687Z,28.77
2018-02-05T10:53:28.198Z,29.40
2018-02-05T10:55:55.718Z,26.20
2018-02-05T10:58:23.991Z,20.07
2018-02-05T11:00:51.505Z,27.23
2018-02-05T11:03:19.770Z,26.27
2018-02-05T11:05:48.058Z,26.57
2018-02-05T11:08:16.329Z,24.70
2018-02-05T11:10:44.610Z,22.33
2018-02-05T11:13:12.874Z,28.70
2018-02-05T11:15:41.191Z,27.80
2018-02-05T11:18:08.694Z,30.20
2018-02-05T11:20:36.219Z,28.63
2018-02-05T11:23:03.753Z,29.07
2018-02-05T11:25:32.033Z,28.40
2018-02-05T11:27:59.533Z,27.00
2018-02-05T11:30:27.052Z,32.37
2018-02-05T11:32:54.557Z,28.50
2018-02-05T11:35:22.078Z,35.57
2018-02-05T11:37:49.587Z,33.47
2018-02-05T11:40:17.109Z,29.60
2018-02-05T11:42:44.610Z,33.30
2018-02-05T11:45:13.179Z,30.63
2018-02-05T11:47:40.683Z,30.10
2018-02-05T11:50:08.208Z,34.90
2018-02-05T11:52:36.474Z,29.90
2018-02-05T11:55:03.994Z,29.63
2018-02-05T11:57:31.489Z,27.43
2018-02-05T11:59:59.009Z,30.57
2018-02-05T12:02:26.513Z,30.33
2018-02-05T12:04:54.038Z,27.03
2018-02-05T12:07:21.542Z,30.47
2018-02-05T12:09:49.838Z,30.63
2018-02-05T12:12:17.358Z,29.00
2018-02-05T12:14:44.878Z,27.77
2018-02-05T12:17:12.390Z,27.40
2018-02-05T12:19:40.678Z,28.33
2018-02-05T12:22:08.943Z,26.37
2018-02-05T12:24:37.230Z,24.60
2018-02-05T12:27:05.498Z,29.23
2018-02-05T12:29:33.782Z,24.60
2018-02-05T12:32:02.051Z,50.17
2018-02-05T12:34:30.334Z,23.70
2018-02-05T12:36:58.618Z,20.80
2018-02-05T12:39:26.445Z,24.57
2018-02-05T12:41:55.565Z,28.30
2018-02-05T12:44:23.838Z,34.20
2018-02-05T12:46:52.127Z,28.03
2018-02-05T12:49:19.634Z,30.47
2018-02-05T12:51:47.157Z,30.07
2018-02-05T12:54:14.658Z,27.17
2018-02-05T12:56:42.184Z,30.50
2018-02-05T12:59:09.689Z,30.03
2018-02-05T13:01:41.205Z,28.90
2018-02-05T13:04:11.370Z,26.40
2018-02-05T13:06:41.627Z,25.27
2018-02-05T13:09:09.138Z,29.60
2018-02-05T13:11:37.444Z,30.90
2018-02-05T13:14:04.976Z,33.90
2018-02-05T13:16:32.490Z,30.67
2018-02-05T13:18:59.998Z,36.93
2018-02-05T13:21:28.311Z,30.57
2018-02-05T13:23:55.822Z,33.40
2018-02-05T13:26:23.346Z,38.27
2018-02-05T13:28:50.854Z,32.60
2018-02-05T13:31:19.138Z,38.90
2018-02-05T13:33:47.410Z,43.90
2018-02-05T13:36:15.971Z,45.47
2018-02-05T13:38:43.470Z,43.57
2018-02-05T13:41:10.993Z,41.13
2018-02-05T13:43:38.499Z,42.03
2018-02-05T13:46:06.023Z,39.23
2018-02-05T13:48:34.295Z,43.77
2018-02-05T13:51:02.582Z,44.17
2018-02-05T13:53:30.849Z,48.90
2018-02-05T13:55:59.135Z,45.43
2018-02-05T13:58:27.402Z,45.77
2018-02-05T14:00:55.685Z,50.87
2018-02-05T14:03:23.959Z,50.33
2018-02-05T14:05:52.258Z,46.03
2018-02-05T14:08:19.770Z,46.17
2018-02-05T14:10:47.289Z,47.10
2018-02-05T14:13:14.790Z,43.07
2018-02-05T14:15:42.310Z,46.87
2018-02-05T14:18:10.211Z,47.27
2018-02-05T14:20:37.731Z,51.97
2018-02-05T14:23:05.251Z,50.50
2018-02-05T14:25:33.518Z,46.50
2018-02-05T14:28:02.358Z,50.13
2018-02-05T14:30:30.427Z,48.87
2018-02-05T14:32:58.730Z,48.10
2018-02-05T14:35:26.230Z,56.80
2018-02-05T14:37:54.513Z,49.87
2018-02-05T14:40:22.019Z,54.20
2018-02-05T14:42:49.533Z,47.43
2018-02-05T14:45:17.034Z,50.20
2018-02-05T14:47:44.550Z,49.13
2018-02-05T14:50:12.055Z,51.00
2018-02-05T14:52:39.569Z,51.37
2018-02-05T14:55:07.082Z,50.97
2018-02-05T14:57:34.602Z,51.30
2018-02-05T15:00:02.102Z,47.47
2018-02-05T15:02:29.622Z,45.47
2018-02-05T15:04:57.130Z,45.10
2018-02-05T15:07:25.427Z,48.40
2018-02-05T15:09:52.930Z,48.70
2018-02-05T15:12:20.446Z,55.70
2018-02-05T15:14:47.956Z,46.60
2018-02-05T15:17:15.475Z,45.67
2018-02-05T15:19:42.982Z,51.20
2018-02-05T15:22:10.506Z,50.30
2018-02-05T15:24:38.018Z,51.53
2018-02-05T15:27:06.307Z,45.90
2018-02-05T15:29:33.813Z,51.23
2018-02-05T15:32:02.097Z,50.80
2018-02-05T15:34:29.593Z,47.83
2018-02-05T15:36:57.924Z,51.97
2018-02-05T15:39:25.411Z,58.17
2018-02-05T15:41:53.701Z,53.30
2018-02-05T15:44:21.970Z,51.93
2018-02-05T15:46:50.262Z,46.67
2018-02-05T15:49:18.530Z,55.10
2018-02-05T15:51:46.823Z,52.27
2018-02-05T15:54:14.326Z,54.93
2018-02-05T15:56:41.838Z,44.67
2018-02-05T15:59:09.351Z,47.30
2018-02-05T16:01:36.857Z,49.63
2018-02-05T16:04:04.373Z,49.33
2018-02-05T16:06:31.878Z,60.20
2018-02-05T16:08:59.398Z,50.63
2018-02-05T16:11:26.899Z,60.03
2018-02-05T16:13:54.414Z,52.40
2018-02-05T16:16:21.919Z,50.37
2018-02-05T16:18:49.437Z,47.70
2018-02-05T16:21:17.697Z,54.20
2018-02-05T16:23:45.215Z,56.67
2018-02-05T16:26:12.713Z,62.67
2018-02-05T16:28:40.310Z,59.63
2018-02-05T16:31:07.819Z,48.90
2018-02-05T16:33:35.333Z,58.80
2018-02-05T16:36:02.838Z,57.00
2018-02-05T16:38:30.359Z,55.10
2018-02-05T16:40:57.862Z,53.60
2018-02-05T16:43:25.382Z,52.83
2018-02-05T16:45:52.885Z,60.43
2018-02-05T16:48:21.195Z,58.10
2018-02-05T16:50:48.698Z,50.00
2018-02-05T16:53:16.213Z,60.77
2018-02-05T16:55:43.714Z,55.27
2018-02-05T16:58:11.239Z,56.83
2018-02-05T17:00:38.744Z,59.83
2018-02-05T17:03:06.294Z,65.40
2018-02-05T17:05:33.802Z,59.40
2018-02-05T17:08:01.330Z,54.87
2018-02-05T17:10:28.845Z,53.67
2018-02-05T17:12:56.407Z,59.00
2018-02-05T17:15:23.910Z,60.27
2018-02-05T17:17:52.184Z,58.20
2018-02-05T17:20:19.702Z,52.90
2018-02-05T17:22:47.213Z,55.00
2018-02-05T17:25:15.508Z,59.67
2018-02-05T17:27:43.010Z,64.03
2018-02-05T17:30:10.536Z,61.53
2018-02-05T17:32:38.038Z,58.20
2018-02-05T17:35:05.570Z,59.40
2018-02-05T17:37:33.086Z,58.70
2018-02-05T17:40:01.379Z,59.20
2018-02-05T17:42:28.944Z,56.93
2018-02-05T17:44:57.197Z,60.77
2018-02-05T17:47:25.467Z,71.77
2018-02-05T17:49:53.758Z,63.27
2018-02-05T17:52:21.271Z,52.90
2018-02-05T17:54:48.773Z,61.67
2018-02-05T17:57:16.301Z,64.33
2018-02-05T17:59:43.806Z,57.97
2018-02-05T18:02:11.332Z,75.33
2018-02-05T18:04:39.606Z,62.60
2018-02-05T18:07:07.897Z,58.77
2018-02-05T18:09:35.398Z,63.80
2018-02-05T18:12:02.919Z,56.83
2018-02-05T18:14:30.428Z,63.70
2018-02-05T18:16:57.951Z,66.00
2018-02-05T18:19:25.462Z,62.00
2018-02-05T18:21:53.755Z,70.67
2018-02-05T18:24:22.030Z,62.97
2018-02-05T18:26:50.322Z,71.63
2018-02-05T18:29:17.826Z,64.50
2018-02-05T18:31:45.350Z,69.07
2018-02-05T18:34:12.859Z,75.63
2018-02-05T18:36:40.457Z,72.83
2018-02-05T18:39:08.718Z,68.23
2018-02-05T18:41:36.989Z,61.00
2018-02-05T18:44:05.276Z,61.80
2018-02-05T18:46:33.552Z,62.20
2018-02-05T18:49:01.839Z,65.50
2018-02-05T18:51:29.346Z,63.60
2018-02-05T18:53:56.886Z,54.13
2018-02-05T18:56:37.015Z,57.23
2018-02-05T18:59:05.278Z,55.43
2018-02-05T19:01:32.782Z,55.00
2018-02-05T19:04:00.303Z,59.10
2018-02-05T19:06:27.806Z,50.13
2018-02-05T19:08:55.325Z,51.83
2018-02-05T19:11:22.830Z,59.80
2018-02-05T19:13:50.350Z,57.37
2018-02-05T19:16:17.850Z,52.37
2018-02-05T19:18:45.370Z,49.87
2018-02-05T19:21:12.878Z,55.70
2018-02-05T19:23:41.181Z,59.93
2018-02-05T19:26:08.695Z,56.40
2018-02-05T19:28:36.201Z,55.93
2018-02-05T19:31:03.723Z,56.90
2018-02-05T19:33:31.230Z,53.40
2018-02-05T19:35:58.746Z,53.90
2018-02-05T19:38:26.248Z,55.77
2018-02-05T19:40:53.769Z,61.67
2018-02-05T19:43:22.041Z,59.53
2018-02-05T19:45:50.326Z,45.20
2018-02-05T19:48:18.598Z,53.67
2018-02-05T19:50:46.890Z,54.20
2018-02-05T19:53:14.442Z,54.53
2018-02-05T19:55:42.730Z,61.83
2018-02-05T19:58:10.237Z,49.47
2018-02-05T20:00:37.758Z,54.10
2018-02-05T20:03:05.282Z,57.20
2018-02-05T20:05:33.570Z,62.50
2018-02-05T20:08:01.843Z,50.67
2018-02-05T20:10:30.127Z,50.07
2018-02-05T20:12:57.638Z,51.90
2018-02-05T20:15:25.195Z,57.43
2018-02-05T20:17:52.703Z,47.00
2018-02-05T20:20:20.210Z,55.57
2018-02-05T20:22:47.731Z,47.20
2018-02-05T20:25:15.294Z,47.43
2018-02-05T20:27:42.853Z,49.50
2018-02-05T20:30:10.401Z,54.23
2018-02-05T20:32:37.918Z,48.63
2018-02-05T20:35:05.481Z,52.67
2018-02-05T20:37:33.007Z,55.53
2018-02-05T20:40:00.527Z,56.50
2018-02-05T20:42:28.816Z,53.07
2018-02-05T20:44:56.326Z,53.03
2018-02-05T20:47:23.846Z,51.50
2018-02-05T20:49:51.354Z,57.00
2018-02-05T20:52:18.879Z,49.67
2018-02-05T20:54:46.386Z,50.07
2018-02-05T20:57:14.659Z,80.37
2018-02-05T20:59:42.945Z,56.60
2018-02-05T21:02:11.219Z,55.87
2018-02-05T21:04:39.506Z,54.93
2018-02-05T21:07:07.010Z,53.53
2018-02-05T21:09:35.306Z,51.27
2018-02-05T21:12:02.845Z,52.80
2018-02-05T21:14:30.362Z,52.40
2018-02-05T21:16:57.873Z,54.80
2018-02-05T21:19:25.437Z,52.40
2018-02-05T21:21:52.949Z,52.40
2018-02-05T21:24:20.519Z,49.00
2018-02-05T21:26:47.998Z,50.30
2018-02-05T21:29:16.290Z,43.80
2018-02-05T21:31:43.796Z,49.43
2018-02-05T21:34:11.370Z,52.30
2018-02-05T21:36:38.874Z,58.57
2018-02-05T21:39:07.209Z,46.63
2018-02-05T21:41:34.747Z,52.40
2018-02-05T21:44:02.312Z,49.93
2018-02-05T21:46:29.819Z,50.00
2018-02-05T21:48:57.369Z,53.03
2018-02-05T21:51:24.870Z,45.70
2018-02-05T21:53:52.374Z,49.70
2018-02-05T21:56:19.934Z,52.50
2018-02-05T21:58:47.424Z,45.33
2018-02-05T22:01:15.853Z,47.77
2018-02-05T22:03:43.448Z,55.43
2018-02-05T22:06:11.112Z,54.53
2018-02-05T22:08:38.704Z,51.13
2018-02-05T22:11:06.309Z,47.53
2018-02-05T22:13:33.906Z,48.63
2018-02-05T22:16:02.334Z,54.80
2018-02-05T22:18:29.940Z,51.77
2018-02-05T22:20:58.305Z,43.90
2018-02-05T22:23:25.885Z,47.30
2018-02-05T22:25:54.296Z,51.60
2018-02-05T22:28:21.932Z,56.37
2018-02-05T22:30:49.543Z,47.13
2018-02-05T22:33:17.144Z,50.40
2018-02-05T22:35:44.643Z,51.63
2018-02-05T22:38:12.149Z,57.50
2018-02-05T22:40:39.670Z,49.27
2018-02-05T22:43:07.174Z,49.97
2018-02-05T22:45:35.462Z,65.20
2018-02-05T22:48:03.731Z,57.20
2018-02-05T22:50:32.074Z,49.40
2018-02-05T22:53:00.354Z,54.63
2018-02-05T22:55:27.884Z,56.67
2018-02-05T22:57:55.387Z,54.83
2018-02-05T23:00:22.934Z,52.20
2018-02-05T23:02:50.468Z,52.40
2018-02-05T23:05:18.082Z,47.77
2018-02-05T23:07:46.394Z,53.53
2018-02-05T23:10:13.924Z,59.73
2018-02-05T23:12:42.234Z,58.07
2018-02-05T23:15:09.844Z,53.73
2018-02-05T23:17:38.152Z,57.33
2018-02-05T23:20:05.801Z,59.30
2018-02-05T23:22:33.373Z,60.57
2018-02-05T23:25:01.005Z,57.17
2018-02-05T23:27:29.369Z,53.83
2018-02-05T23:29:56.882Z,62.20
2018-02-05T23:32:24.410Z,52.70
2018-02-05T23:34:52.970Z,62.97
2018-02-05T23:37:20.505Z,61.43
2018-02-05T23:39:48.010Z,58.00
2018-02-05T23:42:16.301Z,65.40
2018-02-05T23:44:43.806Z,67.13
2018-02-05T23:47:11.335Z,56.93
2018-02-05T23:49:38.838Z,58.23
2018-02-05T23:52:06.373Z,61.70
2018-02-05T23:54:33.882Z,59.83
2018-02-05T23:57:02.170Z,58.40
2018-02-05T23:59:29.678Z,58.90
