createdAt,value
2018-06-22T00:00:12.251Z,998.21
2018-06-22T00:01:22.382Z,998.2
2018-06-22T00:02:32.462Z,998.2
2018-06-22T00:03:42.537Z,998.22
2018-06-22T00:04:52.351Z,998.22
2018-06-22T00:06:02.446Z,998.17
2018-06-22T00:07:12.279Z,998.15
2018-06-22T00:08:22.354Z,998.12
2018-06-22T00:09:32.446Z,998.09
2018-06-22T00:10:42.534Z,998.14
2018-06-22T00:11:52.610Z,998.17
2018-06-22T00:13:02.688Z,998.22
2018-06-22T00:14:12.762Z,998.22
2018-06-22T00:15:22.850Z,998.2
2018-06-22T00:16:32.935Z,998.27
2018-06-22T00:17:42.732Z,998.23
2018-06-22T00:18:52.825Z,998.17
2018-06-22T00:20:02.901Z,998.24
2018-06-22T00:21:16.169Z,998.26
2018-06-22T00:22:25.716Z,998.26
2018-06-22T00:23:35.781Z,998.22
2018-06-22T00:24:45.847Z,998.18
2018-06-22T00:25:55.930Z,998.16
2018-06-22T00:27:05.988Z,998.11
2018-06-22T00:28:15.839Z,998.05
2018-06-22T00:29:25.915Z,998.04
2018-06-22T00:30:35.993Z,998.03
2018-06-22T00:31:46.075Z,998.09
2018-06-22T00:32:55.887Z,998.16
2018-06-22T00:34:05.986Z,998.17
2018-06-22T00:35:16.050Z,998.16
2018-06-22T00:36:26.173Z,998.17
2018-06-22T00:37:36.268Z,998.16
2018-06-22T00:38:46.341Z,998.16
2018-06-22T00:39:56.231Z,998.2
2018-06-22T00:41:06.310Z,998.3
2018-06-22T00:42:16.444Z,998.34
2018-06-22T00:43:26.525Z,998.34
2018-06-22T00:44:36.595Z,998.37
2018-06-22T00:45:46.654Z,998.33
2018-06-22T00:46:56.473Z,998.42
2018-06-22T00:48:06.539Z,998.35
2018-06-22T00:49:16.361Z,998.41
2018-06-22T00:50:26.185Z,998.37
2018-06-22T00:51:36.303Z,998.4
2018-06-22T00:52:46.367Z,998.4
2018-06-22T00:53:56.441Z,998.43
2018-06-22T00:55:06.508Z,998.41
2018-06-22T00:56:16.316Z,998.43
2018-06-22T00:57:27.382Z,998.46
2018-06-22T00:58:37.435Z,998.52
2018-06-22T00:59:47.519Z,998.47
2018-06-22T01:00:57.633Z,998.51
2018-06-22T01:02:07.716Z,998.55
2018-06-22T01:03:17.537Z,998.51
2018-06-22T01:04:27.616Z,998.53
2018-06-22T01:05:37.421Z,998.62
2018-06-22T01:06:47.501Z,998.63
2018-06-22T01:07:57.582Z,998.58
2018-06-22T01:09:07.710Z,998.53
2018-06-22T01:10:17.782Z,998.56
2018-06-22T01:11:27.594Z,998.62
2018-06-22T01:12:37.670Z,998.68
2018-06-22T01:13:47.732Z,998.68
2018-06-22T01:14:57.880Z,998.78
2018-06-22T01:16:07.951Z,998.74
2018-06-22T01:17:17.772Z,998.73
2018-06-22T01:18:27.876Z,998.73
2018-06-22T01:19:37.939Z,998.73
2018-06-22T01:20:48.041Z,998.7
2018-06-22T01:21:58.133Z,998.72
2018-06-22T01:23:07.942Z,998.68
2018-06-22T01:24:18.017Z,998.74
2018-06-22T01:25:27.836Z,998.73
2018-06-22T01:26:37.921Z,998.76
2018-06-22T01:27:47.732Z,998.7
2018-06-22T01:28:57.818Z,998.71
2018-06-22T01:30:07.641Z,998.71
2018-06-22T01:31:17.497Z,998.65
2018-06-22T01:32:27.566Z,998.61
2018-06-22T01:33:37.394Z,998.59
2018-06-22T01:34:47.192Z,998.59
2018-06-22T01:35:57.260Z,998.58
2018-06-22T01:37:07.320Z,998.59
2018-06-22T01:38:17.429Z,998.63
2018-06-22T01:39:27.507Z,998.56
2018-06-22T01:40:37.342Z,998.63
2018-06-22T01:41:47.150Z,998.69
2018-06-22T01:42:56.942Z,998.52
2018-06-22T01:44:07.121Z,998.54
2018-06-22T01:45:17.201Z,998.53
2018-06-22T01:46:27.269Z,998.51
2018-06-22T01:47:37.352Z,998.56
2018-06-22T01:48:46.907Z,998.54
2018-06-22T01:49:56.981Z,998.49
2018-06-22T01:51:07.065Z,998.5
2018-06-22T01:52:16.880Z,998.49
2018-06-22T01:53:26.953Z,998.59
2018-06-22T01:54:37.027Z,998.44
2018-06-22T01:55:46.902Z,998.58
2018-06-22T01:56:56.973Z,998.59
2018-06-22T01:58:07.032Z,998.61
2018-06-22T01:59:17.096Z,998.67
2018-06-22T02:00:27.169Z,998.58
2018-06-22T02:01:37.298Z,998.59
2018-06-22T02:02:47.390Z,998.71
2018-06-22T02:03:57.473Z,998.61
2018-06-22T02:05:07.557Z,998.66
2018-06-22T02:06:17.655Z,998.66
2018-06-22T02:07:27.777Z,998.63
2018-06-22T02:08:37.594Z,998.66
2018-06-22T02:09:47.661Z,998.56
2018-06-22T02:10:57.744Z,998.66
2018-06-22T02:12:07.816Z,998.65
2018-06-22T02:13:17.989Z,998.71
2018-06-22T02:14:27.819Z,998.8
2018-06-22T02:15:37.909Z,998.85
2018-06-22T02:16:47.716Z,998.81
2018-06-22T02:17:57.798Z,998.77
2018-06-22T02:19:07.879Z,998.73
2018-06-22T02:20:17.693Z,998.76
2018-06-22T02:21:27.778Z,998.71
2018-06-22T02:22:37.866Z,998.76
2018-06-22T02:23:47.980Z,998.86
2018-06-22T02:24:58.042Z,998.94
2018-06-22T02:26:07.845Z,998.85
2018-06-22T02:27:17.911Z,998.85
2018-06-22T02:28:28.037Z,998.82
2018-06-22T02:29:38.160Z,998.87
2018-06-22T02:30:48.034Z,998.91
2018-06-22T02:31:57.590Z,998.88
2018-06-22T02:33:07.675Z,998.99
2018-06-22T02:34:17.736Z,999.01
2018-06-22T02:35:27.563Z,999.08
2018-06-22T02:36:37.742Z,999
2018-06-22T02:37:47.831Z,999.07
2018-06-22T02:38:57.903Z,999.1
2018-06-22T02:40:08.011Z,999.09
2018-06-22T02:41:18.082Z,999.17
2018-06-22T02:42:28.178Z,999.22
2018-06-22T02:43:38.294Z,999.14
2018-06-22T02:44:48.432Z,999.23
2018-06-22T02:45:58.509Z,999.22
2018-06-22T02:47:08.332Z,999.26
2018-06-22T02:48:18.406Z,999.27
2018-06-22T02:49:28.506Z,999.25
2018-06-22T02:50:38.302Z,999.19
2018-06-22T02:51:48.397Z,999.21
2018-06-22T02:52:58.793Z,999.19
2018-06-22T02:54:08.911Z,999.26
2018-06-22T02:55:18.764Z,999.26
2018-06-22T02:56:28.578Z,999.22
2018-06-22T02:57:38.658Z,999.32
2018-06-22T02:58:48.737Z,999.3
2018-06-22T02:59:58.708Z,999.24
2018-06-22T03:01:08.640Z,999.25
2018-06-22T03:02:18.717Z,999.27
2018-06-22T03:34:32.990Z,999.87
2018-06-22T03:35:43.052Z,999.94
2018-06-22T03:36:53.115Z,999.9
2018-06-22T03:38:03.185Z,999.88
2018-06-22T03:39:13.250Z,999.85
2018-06-22T03:40:23.143Z,999.81
2018-06-22T03:41:32.962Z,999.85
2018-06-22T03:42:43.091Z,999.83
2018-06-22T03:43:53.159Z,999.92
2018-06-22T03:45:03.254Z,999.87
2018-06-22T03:46:13.393Z,999.95
2018-06-22T03:47:23.216Z,999.97
2018-06-22T03:48:32.772Z,1000.04
2018-06-22T03:49:42.872Z,1000.03
2018-06-22T03:50:52.950Z,1000.06
2018-06-22T03:52:03.007Z,1000.12
2018-06-22T03:53:12.820Z,1000.13
2018-06-22T03:54:22.368Z,1000.18
2018-06-22T03:55:32.177Z,1000.12
2018-06-22T03:56:42.028Z,1000.14
2018-06-22T03:57:52.373Z,1000.11
2018-06-22T03:59:02.451Z,1000.12
2018-06-22T04:00:12.258Z,1000.14
2018-06-22T04:01:22.369Z,1000.14
2018-06-22T04:02:32.148Z,1000.21
2018-06-22T04:03:42.235Z,1000.22
2018-06-22T04:04:52.316Z,1000.26
2018-06-22T04:06:02.162Z,1000.22
2018-06-22T04:07:11.993Z,1000.23
2018-06-22T04:08:22.062Z,1000.22
2018-06-22T04:09:32.142Z,1000.2
2018-06-22T04:10:42.215Z,1000.22
2018-06-22T04:11:52.295Z,1000.21
2018-06-22T04:13:01.852Z,1000.27
2018-06-22T04:14:11.676Z,1000.29
2018-06-22T04:15:21.741Z,1000.27
2018-06-22T04:16:31.826Z,1000.31
2018-06-22T04:17:41.642Z,1000.32
2018-06-22T04:18:51.197Z,1000.37
2018-06-22T04:20:01.010Z,1000.39
2018-06-22T04:21:11.099Z,1000.37
2018-06-22T04:22:21.171Z,1000.36
2018-06-22T04:23:30.993Z,1000.37
2018-06-22T04:24:40.796Z,1000.37
2018-06-22T04:25:50.866Z,1000.36
2018-06-22T04:27:00.971Z,1000.37
2018-06-22T04:28:11.057Z,1000.32
2018-06-22T04:29:21.136Z,1000.37
2018-06-22T04:30:31.233Z,1000.35
2018-06-22T04:31:41.305Z,1000.31
2018-06-22T04:32:51.170Z,1000.34
2018-06-22T04:34:01.239Z,1000.36
2018-06-22T04:35:11.302Z,1000.32
2018-06-22T04:36:21.375Z,1000.37
2018-06-22T04:37:31.188Z,1000.37
2018-06-22T04:38:41.320Z,1000.4
2018-06-22T04:39:51.696Z,1000.48
2018-06-22T04:41:01.761Z,1000.5
2018-06-22T04:42:11.584Z,1000.51
2018-06-22T04:43:21.404Z,1000.51
2018-06-22T04:44:31.529Z,1000.51
2018-06-22T04:45:41.600Z,1000.51
2018-06-22T04:46:51.663Z,1000.5
2018-06-22T04:48:01.738Z,1000.46
2018-06-22T04:49:11.826Z,1000.39
2018-06-22T04:50:21.653Z,1000.37
2018-06-22T04:51:31.736Z,1000.34
2018-06-22T04:52:41.808Z,1000.3
2018-06-22T04:53:51.629Z,1000.34
2018-06-22T04:55:01.719Z,1000.35
2018-06-22T04:56:11.586Z,1000.36
2018-06-22T04:57:21.724Z,1000.35
2018-06-22T04:58:31.801Z,1000.43
2018-06-22T04:59:41.864Z,1000.37
2018-06-22T05:00:51.924Z,1000.38
2018-06-22T05:02:01.996Z,1000.4
2018-06-22T05:03:12.084Z,1000.37
2018-06-22T05:04:22.164Z,1000.35
2018-06-22T05:05:32.218Z,1000.35
2018-06-22T05:06:42.304Z,1000.35
2018-06-22T05:07:52.449Z,1000.38
2018-06-22T05:09:02.530Z,1000.35
2018-06-22T05:10:12.603Z,1000.36
2018-06-22T05:11:22.685Z,1000.39
2018-06-22T05:12:32.496Z,1000.35
2018-06-22T05:13:42.568Z,1000.32
2018-06-22T05:14:52.444Z,1000.36
2018-06-22T05:16:02.513Z,1000.36
2018-06-22T05:17:12.593Z,1000.39
2018-06-22T05:18:22.665Z,1000.39
2018-06-22T05:19:32.462Z,1000.33
2018-06-22T05:20:42.520Z,1000.35
2018-06-22T05:21:52.589Z,1000.35
2018-06-22T05:23:02.662Z,1000.35
2018-06-22T05:24:12.737Z,1000.39
2018-06-22T05:25:22.794Z,1000.38
2018-06-22T05:26:32.635Z,1000.39
2018-06-22T05:27:42.714Z,1000.41
2018-06-22T05:28:52.796Z,1000.43
2018-06-22T05:30:02.623Z,1000.45
2018-06-22T05:31:12.792Z,1000.41
2018-06-22T05:32:22.865Z,1000.42
2018-06-22T05:33:32.940Z,1000.49
2018-06-22T05:34:43.013Z,1000.5
2018-06-22T05:35:53.140Z,1000.52
2018-06-22T05:37:03.367Z,1000.48
2018-06-22T05:38:13.457Z,1000.55
2018-06-22T05:39:23.516Z,1000.54
2018-06-22T05:40:33.582Z,1000.56
2018-06-22T05:41:43.389Z,1000.55
2018-06-22T05:42:52.930Z,1000.58
2018-06-22T05:44:02.999Z,1000.62
2018-06-22T05:45:12.813Z,1000.6
2018-06-22T05:46:22.944Z,1000.62
2018-06-22T05:47:33.011Z,1000.66
2018-06-22T05:48:43.078Z,1000.62
2018-06-22T05:49:52.886Z,1000.68
2018-06-22T05:51:03.044Z,1000.6
2018-06-22T05:52:13.258Z,1000.66
2018-06-22T05:53:23.078Z,1000.7
2018-06-22T05:54:33.152Z,1000.74
2018-06-22T05:55:42.956Z,1000.68
2018-06-22T05:56:53.145Z,1000.68
2018-06-22T05:58:03.243Z,1000.79
2018-06-22T05:59:13.046Z,1000.81
2018-06-22T06:00:23.105Z,1000.85
2018-06-22T06:01:32.658Z,1000.88
2018-06-22T06:02:42.198Z,1000.81
2018-06-22T06:03:52.005Z,1000.8
2018-06-22T06:05:02.090Z,1000.83
2018-06-22T06:06:11.955Z,1000.83
2018-06-22T06:07:22.006Z,1000.85
2018-06-22T06:08:32.074Z,1000.98
2018-06-22T06:09:41.876Z,1000.95
2018-06-22T06:10:51.737Z,1000.96
2018-06-22T06:12:01.813Z,1001.03
2018-06-22T06:13:11.633Z,1001.04
2018-06-22T06:14:21.701Z,1001.04
2018-06-22T06:15:31.770Z,1001.1
2018-06-22T06:16:41.859Z,1001.11
2018-06-22T06:17:51.929Z,1001.1
2018-06-22T06:19:01.744Z,1001.01
2018-06-22T06:20:11.563Z,1001.03
2018-06-22T06:21:21.386Z,1001.05
2018-06-22T06:22:31.486Z,1001.09
2018-06-22T06:23:41.587Z,1001.07
2018-06-22T06:24:51.668Z,1001.15
2018-06-22T06:26:01.731Z,1001.14
2018-06-22T06:27:11.821Z,1001.13
2018-06-22T06:28:22.115Z,1001.23
2018-06-22T06:29:31.987Z,1001.19
2018-06-22T06:30:42.052Z,1001.11
2018-06-22T06:31:51.872Z,1001.18
2018-06-22T06:33:01.976Z,1001.07
2018-06-22T06:34:11.807Z,1001.1
2018-06-22T06:35:22.161Z,1001.09
2018-06-22T06:36:32.246Z,1001.05
2018-06-22T06:37:42.060Z,1001.03
2018-06-22T06:38:51.872Z,1001.03
2018-06-22T06:40:01.949Z,1001.12
2018-06-22T06:41:12.043Z,1001.08
2018-06-22T06:42:22.120Z,1001.08
2018-06-22T06:43:32.214Z,1001.12
2018-06-22T06:44:42.016Z,1001.14
2018-06-22T06:45:52.102Z,1001.15
2018-06-22T06:47:01.915Z,1001.18
2018-06-22T06:48:11.973Z,1001.16
2018-06-22T06:49:21.796Z,1001.11
2018-06-22T06:50:31.941Z,1001.14
2018-06-22T06:51:42.018Z,1001.16
2018-06-22T06:52:52.164Z,1001.17
2018-06-22T06:54:02.227Z,1001.22
2018-06-22T06:55:12.312Z,1001.25
2018-06-22T06:56:22.397Z,1001.28
2018-06-22T06:57:32.518Z,1001.27
2018-06-22T06:58:42.584Z,1001.24
2018-06-22T06:59:52.641Z,1001.24
2018-06-22T07:01:02.482Z,1001.22
2018-06-22T07:02:12.562Z,1001.2
2018-06-22T07:03:22.384Z,1001.13
2018-06-22T07:04:32.470Z,1001.18
2018-06-22T07:05:42.539Z,1001.15
2018-06-22T07:06:52.361Z,1001.19
2018-06-22T07:08:02.423Z,1001.24
2018-06-22T07:09:12.520Z,1001.26
2018-06-22T07:10:22.585Z,1001.14
2018-06-22T07:11:32.382Z,1001.14
2018-06-22T07:12:42.472Z,1001.11
2018-06-22T07:13:52.545Z,1001.07
2018-06-22T07:15:02.639Z,1001.14
2018-06-22T07:16:12.715Z,1001.12
2018-06-22T07:17:22.793Z,1001.07
2018-06-22T07:18:32.863Z,1001.06
2018-06-22T07:19:42.674Z,1001.09
2018-06-22T07:20:52.743Z,1001.12
2018-06-22T07:22:02.628Z,1001.14
2018-06-22T07:23:12.697Z,1001.1
2018-06-22T07:24:22.863Z,1001.06
2018-06-22T07:25:32.933Z,1001.07
2018-06-22T07:26:43.026Z,1001.1
2018-06-22T07:27:52.834Z,1001.13
2018-06-22T07:29:02.661Z,1001.15
2018-06-22T07:30:12.483Z,1001.17
2018-06-22T07:31:22.556Z,1001.2
2018-06-22T07:32:32.635Z,1001.18
2018-06-22T07:33:42.445Z,1001.22
2018-06-22T07:34:52.251Z,1001.24
2018-06-22T07:36:02.403Z,1001.27
2018-06-22T07:37:12.536Z,1001.22
2018-06-22T07:38:22.595Z,1001.24
2018-06-22T07:39:32.135Z,1001.24
2018-06-22T07:40:42.207Z,1001.25
2018-06-22T07:41:52.293Z,1001.3
2018-06-22T07:43:02.384Z,1001.33
2018-06-22T07:44:12.446Z,1001.34
2018-06-22T07:45:22.517Z,1001.34
2018-06-22T07:46:32.121Z,1001.32
2018-06-22T07:47:42.203Z,1001.34
2018-06-22T07:48:52.287Z,1001.39
2018-06-22T07:50:02.364Z,1001.38
2018-06-22T07:51:12.172Z,1001.42
2018-06-22T07:52:22.294Z,1001.43
2018-06-22T07:53:32.117Z,1001.42
2018-06-22T07:54:42.183Z,1001.48
2018-06-22T07:55:51.989Z,1001.53
2018-06-22T07:57:02.046Z,1001.44
2018-06-22T07:58:12.253Z,1001.35
2018-06-22T07:59:22.357Z,1001.22
2018-06-22T08:00:32.426Z,1001.15
2018-06-22T08:01:42.493Z,1001.13
2018-06-22T08:02:52.568Z,1001.08
2018-06-22T08:04:02.676Z,1001.13
2018-06-22T08:05:12.489Z,1001.24
2018-06-22T08:06:22.732Z,1001.21
2018-06-22T08:07:32.855Z,1001.13
2018-06-22T08:08:42.697Z,1001.05
2018-06-22T08:09:52.523Z,1001
2018-06-22T08:11:02.359Z,1000.99
2018-06-22T08:12:12.427Z,1000.99
2018-06-22T08:13:22.509Z,1001.01
2018-06-22T08:14:32.613Z,1001.12
2018-06-22T08:15:42.572Z,1001.16
2018-06-22T08:16:52.701Z,1001.18
2018-06-22T08:18:02.638Z,1001.2
2018-06-22T08:19:12.742Z,1001.23
2018-06-22T08:20:22.825Z,1001.24
2018-06-22T08:21:32.446Z,1001.24
2018-06-22T08:22:42.501Z,1001.3
2018-06-22T08:23:52.587Z,1001.39
2018-06-22T08:25:02.691Z,1001.39
2018-06-22T08:26:12.789Z,1001.41
2018-06-22T08:27:22.872Z,1001.4
2018-06-22T08:28:32.957Z,1001.35
2018-06-22T08:29:43.053Z,1001.43
2018-06-22T08:30:52.866Z,1001.38
2018-06-22T08:32:02.692Z,1001.39
2018-06-22T08:33:12.859Z,1001.39
2018-06-22T08:34:23.124Z,1001.33
2018-06-22T08:35:35.646Z,1001.26
2018-06-22T08:36:47.935Z,1001.25
2018-06-22T08:37:58.211Z,1001.33
2018-06-22T08:39:08.050Z,1001.43
2018-06-22T08:40:17.868Z,1001.49
2018-06-22T08:41:27.709Z,1001.52
2018-06-22T08:42:38.183Z,1001.62
2018-06-22T08:43:48.011Z,1001.62
2018-06-22T08:44:57.832Z,1001.63
2018-06-22T08:46:07.920Z,1001.63
2018-06-22T08:47:18.042Z,1001.7
2018-06-22T08:48:28.126Z,1001.8
2018-06-22T08:49:38.198Z,1001.78
2018-06-22T08:50:48.321Z,1001.79
2018-06-22T08:51:57.903Z,1001.74
2018-06-22T08:53:08.056Z,1001.76
2018-06-22T08:54:17.860Z,1001.71
2018-06-22T08:55:27.925Z,1001.61
2018-06-22T08:56:37.946Z,1001.59
2018-06-22T08:57:48.021Z,1001.62
2018-06-22T08:58:58.138Z,1001.58
2018-06-22T09:00:08.207Z,1001.6
2018-06-22T09:01:18.317Z,1001.63
2018-06-22T09:02:28.698Z,1001.62
2018-06-22T09:03:38.774Z,1001.62
2018-06-22T09:04:48.617Z,1001.58
2018-06-22T09:05:58.706Z,1001.53
2018-06-22T09:07:08.835Z,1001.52
2018-06-22T09:08:18.962Z,1001.48
2018-06-22T09:09:29.126Z,1001.51
2018-06-22T09:10:39.226Z,1001.48
2018-06-22T09:11:48.514Z,1001.51
2018-06-22T09:12:58.325Z,1001.54
2018-06-22T09:14:08.403Z,1001.54
2018-06-22T09:15:18.550Z,1001.55
2018-06-22T09:16:28.622Z,1001.57
2018-06-22T09:17:38.449Z,1001.52
2018-06-22T09:18:48.533Z,1001.49
2018-06-22T09:19:58.600Z,1001.46
2018-06-22T09:21:08.680Z,1001.42
2018-06-22T09:22:18.490Z,1001.48
2018-06-22T09:23:28.615Z,1001.52
2018-06-22T09:24:38.720Z,1001.51
2018-06-22T09:25:48.800Z,1001.55
2018-06-22T09:26:58.900Z,1001.55
2018-06-22T09:28:08.721Z,1001.63
2018-06-22T09:29:18.805Z,1001.62
2018-06-22T09:30:28.869Z,1001.59
2018-06-22T09:31:38.696Z,1001.57
2018-06-22T09:32:48.498Z,1001.51
2018-06-22T09:33:58.595Z,1001.5
2018-06-22T09:35:08.695Z,1001.42
2018-06-22T09:36:18.776Z,1001.34
2018-06-22T09:37:28.857Z,1001.33
2018-06-22T09:38:38.953Z,1001.25
2018-06-22T09:39:49.035Z,1001.24
2018-06-22T09:40:59.106Z,1001.21
2018-06-22T09:42:08.946Z,1001.22
2018-06-22T09:43:19.049Z,1001.21
2018-06-22T09:44:29.121Z,1001.21
2018-06-22T09:45:39.222Z,1001.18
2018-06-22T09:46:49.318Z,1001.2
2018-06-22T09:47:59.154Z,1001.21
2018-06-22T09:49:09.291Z,1001.24
2018-06-22T09:50:19.158Z,1001.23
2018-06-22T09:51:29.234Z,1001.28
2018-06-22T09:52:39.303Z,1001.32
2018-06-22T09:53:49.108Z,1001.33
2018-06-22T09:54:59.196Z,1001.33
2018-06-22T09:56:09.486Z,1001.4
2018-06-22T09:57:19.287Z,1001.48
2018-06-22T09:58:29.380Z,1001.54
2018-06-22T09:59:39.460Z,1001.57
2018-06-22T10:00:49.394Z,1001.63
2018-06-22T10:01:59.204Z,1001.61
2018-06-22T10:03:09.072Z,1001.57
2018-06-22T10:04:19.150Z,1001.44
2018-06-22T10:05:29.240Z,1001.46
2018-06-22T10:06:39.314Z,1001.42
2018-06-22T10:07:48.881Z,1001.42
2018-06-22T10:08:58.949Z,1001.44
2018-06-22T10:10:09.034Z,1001.4
2018-06-22T10:11:19.173Z,1001.36
2018-06-22T10:12:29.192Z,1001.39
2018-06-22T10:13:39.260Z,1001.43
2018-06-22T10:14:49.379Z,1001.46
2018-06-22T10:15:59.431Z,1001.45
2018-06-22T10:17:09.522Z,1001.46
2018-06-22T10:18:19.360Z,1001.49
2018-06-22T10:19:29.470Z,1001.47
2018-06-22T10:20:39.737Z,1001.47
2018-06-22T10:21:49.836Z,1001.43
2018-06-22T10:22:59.910Z,1001.42
2018-06-22T10:24:09.475Z,1001.41
2018-06-22T10:25:19.558Z,1001.39
2018-06-22T10:26:29.639Z,1001.39
2018-06-22T10:27:39.719Z,1001.44
2018-06-22T10:28:49.540Z,1001.48
2018-06-22T10:29:59.638Z,1001.5
2018-06-22T10:31:09.478Z,1001.56
2018-06-22T10:32:19.549Z,1001.61
2018-06-22T10:33:29.634Z,1001.61
2018-06-22T10:34:39.723Z,1001.64
2018-06-22T10:35:49.824Z,1001.63
2018-06-22T10:36:59.915Z,1001.61
2018-06-22T10:38:10.006Z,1001.62
2018-06-22T10:39:19.874Z,1001.55
2018-06-22T10:40:30.050Z,1001.58
2018-06-22T10:41:40.188Z,1001.46
2018-06-22T10:42:50.272Z,1001.42
2018-06-22T10:44:00.357Z,1001.36
2018-06-22T10:45:10.451Z,1001.3
2018-06-22T10:46:20.277Z,1001.31
2018-06-22T10:47:30.379Z,1001.31
2018-06-22T10:48:40.473Z,1001.36
2018-06-22T10:49:50.558Z,1001.36
2018-06-22T10:51:00.658Z,1001.35
2018-06-22T10:52:10.730Z,1001.25
2018-06-22T10:53:20.803Z,1001.23
2018-06-22T10:54:30.906Z,1001.2
2018-06-22T10:55:40.731Z,1001.24
2018-06-22T10:56:50.576Z,1001.23
2018-06-22T10:58:00.419Z,1001.17
2018-06-22T10:59:10.509Z,1001.13
2018-06-22T11:00:20.596Z,1001.11
2018-06-22T11:01:30.672Z,1001.07
2018-06-22T11:02:40.497Z,1001.06
2018-06-22T11:03:50.575Z,1001.13
2018-06-22T11:05:00.402Z,1001.08
2018-06-22T11:06:10.499Z,1000.99
2018-06-22T11:07:20.573Z,1001.01
2018-06-22T11:08:30.404Z,1001
2018-06-22T11:09:40.241Z,1000.94
2018-06-22T11:10:50.356Z,1001
2018-06-22T11:12:00.504Z,1000.91
2018-06-22T11:13:10.321Z,1000.91
2018-06-22T11:14:20.479Z,1000.92
2018-06-22T11:15:31.313Z,1000.87
2018-06-22T11:16:41.794Z,1000.85
2018-06-22T11:17:53.503Z,1000.83
2018-06-22T11:19:03.721Z,1000.87
2018-06-22T11:20:14.239Z,1000.83
2018-06-22T11:21:26.896Z,1000.87
2018-06-22T11:22:38.986Z,1000.87
2018-06-22T11:23:51.403Z,1000.84
2018-06-22T11:25:03.469Z,1000.83
2018-06-22T11:26:15.870Z,1000.9
2018-06-22T11:27:26.635Z,1000.85
2018-06-22T11:28:37.179Z,1000.78
2018-06-22T11:29:47.281Z,1000.73
2018-06-22T11:30:57.150Z,1000.7
2018-06-22T11:32:07.019Z,1000.67
2018-06-22T11:33:16.996Z,1000.7
2018-06-22T11:34:27.103Z,1000.62
2018-06-22T11:35:37.047Z,1000.58
2018-06-22T11:36:47.086Z,1000.59
2018-06-22T11:37:56.905Z,1000.56
2018-06-22T11:39:06.731Z,1000.57
2018-06-22T11:40:16.918Z,1000.5
2018-06-22T11:41:27.046Z,1000.4
2018-06-22T11:42:37.126Z,1000.46
2018-06-22T11:43:47.213Z,1000.37
2018-06-22T11:44:57.082Z,1000.34
2018-06-22T11:46:06.887Z,1000.39
2018-06-22T11:47:16.963Z,1000.4
2018-06-22T11:48:27.048Z,1000.38
2018-06-22T11:49:37.132Z,1000.42
2018-06-22T11:50:47.207Z,1000.49
2018-06-22T11:51:57.340Z,1000.45
2018-06-22T11:53:07.179Z,1000.36
2018-06-22T11:54:17.266Z,1000.4
2018-06-22T11:55:27.338Z,1000.43
2018-06-22T11:56:37.447Z,1000.42
2018-06-22T11:57:47.364Z,1000.38
2018-06-22T11:58:57.436Z,1000.33
2018-06-22T12:00:07.363Z,1000.28
2018-06-22T12:01:17.216Z,1000.23
2018-06-22T12:02:26.784Z,1000.26
2018-06-22T12:03:36.885Z,1000.35
2018-06-22T12:04:46.737Z,1000.32
2018-06-22T12:05:57.101Z,1000.42
2018-06-22T12:07:07.218Z,1000.38
2018-06-22T12:08:17.304Z,1000.31
2018-06-22T12:09:27.386Z,1000.29
2018-06-22T12:10:37.206Z,1000.2
2018-06-22T12:11:47.316Z,1000.35
2018-06-22T12:12:57.398Z,1000.29
2018-06-22T12:14:07.475Z,1000.34
2018-06-22T12:15:17.598Z,1000.33
2018-06-22T12:16:27.720Z,1000.38
2018-06-22T12:17:37.546Z,1000.42
2018-06-22T12:18:47.616Z,1000.42
2018-06-22T12:19:57.760Z,1000.37
2018-06-22T12:21:07.637Z,1000.41
2018-06-22T12:22:17.713Z,1000.4
2018-06-22T12:23:27.802Z,1000.46
2018-06-22T12:24:37.654Z,1000.47
2018-06-22T12:25:47.491Z,1000.49
2018-06-22T12:26:57.355Z,1000.48
2018-06-22T12:28:07.438Z,1000.57
2018-06-22T12:29:17.262Z,1000.5
2018-06-22T12:30:27.336Z,1000.59
2018-06-22T12:31:37.449Z,1000.55
2018-06-22T12:32:47.326Z,1000.54
2018-06-22T12:33:57.479Z,1000.54
2018-06-22T12:35:07.567Z,1000.57
2018-06-22T12:36:17.396Z,1000.53
2018-06-22T12:37:27.488Z,1000.58
2018-06-22T12:38:37.598Z,1000.52
2018-06-22T12:39:47.480Z,1000.46
2018-06-22T12:40:57.566Z,1000.5
2018-06-22T12:42:07.381Z,1000.5
2018-06-22T12:43:17.482Z,1000.49
2018-06-22T12:44:27.546Z,1000.45
2018-06-22T12:45:37.115Z,1000.49
2018-06-22T12:46:47.185Z,1000.47
2018-06-22T12:47:57.276Z,1000.47
2018-06-22T12:49:07.385Z,1000.47
2018-06-22T12:50:17.205Z,1000.43
2018-06-22T12:51:27.361Z,1000.45
2018-06-22T12:52:37.432Z,1000.44
2018-06-22T12:53:47.519Z,1000.38
2018-06-22T12:54:57.617Z,1000.36
2018-06-22T12:56:07.745Z,1000.43
2018-06-22T12:57:17.300Z,1000.4
2018-06-22T12:58:27.130Z,1000.34
2018-06-22T12:59:37.212Z,1000.36
2018-06-22T13:00:47.307Z,1000.36
2018-06-22T13:01:57.460Z,1000.4
2018-06-22T13:03:07.547Z,1000.4
2018-06-22T13:04:17.627Z,1000.41
2018-06-22T13:05:27.729Z,1000.51
2018-06-22T13:06:37.308Z,1000.43
2018-06-22T13:07:47.388Z,1000.44
2018-06-22T13:08:57.494Z,1000.45
2018-06-22T13:10:07.642Z,1000.45
2018-06-22T13:11:17.460Z,1000.47
2018-06-22T13:12:27.281Z,1000.44
2018-06-22T13:13:37.418Z,1000.47
2018-06-22T13:14:47.516Z,1000.52
2018-06-22T13:15:57.583Z,1000.53
2018-06-22T13:17:07.718Z,1000.56
2018-06-22T13:18:17.814Z,1000.55
2018-06-22T13:19:27.640Z,1000.55
2018-06-22T13:20:37.492Z,1000.6
2018-06-22T13:21:47.331Z,1000.55
2018-06-22T13:22:57.464Z,1000.51
2018-06-22T13:24:07.901Z,1000.53
2018-06-22T13:25:17.740Z,1000.58
2018-06-22T13:26:27.863Z,1000.56
2018-06-22T13:27:37.972Z,1000.6
2018-06-22T13:28:48.059Z,1000.59
2018-06-22T13:29:58.173Z,1000.57
2018-06-22T13:31:08.012Z,1000.6
2018-06-22T13:32:17.869Z,1000.6
2018-06-22T13:33:27.956Z,1000.58
2018-06-22T13:34:38.081Z,1000.58
2018-06-22T13:35:48.160Z,1000.56
2018-06-22T13:36:58.321Z,1000.57
2018-06-22T13:38:08.419Z,1000.64
2018-06-22T13:39:18.295Z,1000.66
2018-06-22T13:40:28.385Z,1000.66
2018-06-22T13:41:38.474Z,1000.69
2018-06-22T13:42:48.344Z,1000.71
2018-06-22T13:43:58.418Z,1000.73
2018-06-22T13:45:08.511Z,1000.76
2018-06-22T13:46:18.605Z,1000.7
2018-06-22T13:47:28.719Z,1000.76
2018-06-22T13:48:38.573Z,1000.71
2018-06-22T13:49:48.683Z,1000.72
2018-06-22T13:50:58.773Z,1000.74
2018-06-22T13:52:08.875Z,1000.71
2018-06-22T13:53:18.964Z,1000.71
2018-06-22T13:54:29.086Z,1000.72
2018-06-22T13:55:38.929Z,1000.71
2018-06-22T13:56:49.132Z,1000.75
2018-06-22T13:57:59.219Z,1000.73
2018-06-22T13:59:09.317Z,1000.69
2018-06-22T14:00:19.198Z,1000.66
2018-06-22T14:01:29.273Z,1000.71
2018-06-22T14:02:39.376Z,1000.65
2018-06-22T14:03:49.529Z,1000.69
2018-06-22T14:12:26.136Z,1000.68
2018-06-22T14:13:36.293Z,1000.71
2018-06-22T14:14:46.404Z,1000.78
2018-06-22T14:15:56.212Z,1000.68
2018-06-22T14:17:06.074Z,1000.69
2018-06-22T14:18:16.215Z,1000.67
2018-06-22T14:19:26.038Z,1000.7
2018-06-22T14:21:39.757Z,1000.75
2018-06-22T14:22:49.866Z,1000.75
2018-06-22T14:24:00.195Z,1000.78
2018-06-22T14:25:10.274Z,1000.77
2018-06-22T14:26:20.368Z,1000.76
2018-06-22T14:27:30.438Z,1000.7
2018-06-22T14:28:40.523Z,1000.77
2018-06-22T14:29:50.070Z,1000.81
2018-06-22T14:31:00.232Z,1000.83
2018-06-22T14:32:10.437Z,1000.83
2018-06-22T14:33:20.590Z,1000.77
2018-06-22T14:34:30.687Z,1000.67
2018-06-22T14:35:40.509Z,1000.73
2018-06-22T14:36:50.068Z,1000.69
2018-06-22T14:38:00.186Z,1000.73
2018-06-22T14:39:10.272Z,1000.7
2018-06-22T14:40:20.355Z,1000.67
2018-06-22T14:41:30.182Z,1000.77
2018-06-22T14:42:40.279Z,1000.77
2018-06-22T14:43:50.388Z,1000.76
2018-06-22T14:45:00.498Z,1000.75
2018-06-22T14:46:10.607Z,1000.77
2018-06-22T14:47:20.690Z,1000.74
2018-06-22T14:48:30.766Z,1000.71
2018-06-22T14:49:40.600Z,1000.74
2018-06-22T14:50:50.670Z,1000.71
2018-06-22T14:52:00.249Z,1000.72
2018-06-22T14:53:10.383Z,1000.66
2018-06-22T14:54:20.456Z,1000.69
2018-06-22T14:55:30.555Z,1000.77