createdAt,value
2019-04-19T00:00:15.777Z,11.7
2019-04-19T00:01:27.255Z,11.6
2019-04-19T00:02:49.536Z,11.8
2019-04-19T00:04:14.912Z,11.8
2019-04-19T00:05:40.131Z,11.8
2019-04-19T00:07:16.026Z,11.6
2019-04-19T00:09:12.777Z,11.5
2019-04-19T00:11:22.978Z,11.5
2019-04-19T00:13:03.274Z,11.7
2019-04-19T00:14:17.386Z,11.6
2019-04-19T00:15:27.006Z,11.5
2019-04-19T00:16:36.844Z,11.4
2019-04-19T00:17:46.266Z,11.3
2019-04-19T00:19:37.798Z,11.3
2019-04-19T00:22:48.105Z,11.2
2019-04-19T00:24:28.788Z,11
2019-04-19T00:25:40.737Z,11
2019-04-19T00:26:49.254Z,11
2019-04-19T00:28:03.918Z,11.1
2019-04-19T00:29:37.432Z,11.1
2019-04-19T00:31:33.749Z,11.1
2019-04-19T00:33:34.368Z,11.2
2019-04-19T00:34:59.376Z,11.2
2019-04-19T00:36:13.079Z,11.2
2019-04-19T00:37:26.630Z,11.3
2019-04-19T00:38:57.064Z,11.4
2019-04-19T00:41:17.519Z,11.4
2019-04-19T00:43:57.487Z,11.3
2019-04-19T00:46:42.615Z,11.5
2019-04-19T00:49:19.820Z,11.5
2019-04-19T00:51:22.844Z,11.4
2019-04-19T00:53:38.321Z,11.2
2019-04-19T00:55:31.533Z,11.2
2019-04-19T00:57:37.103Z,11.2
2019-04-19T00:59:16.465Z,11
2019-04-19T01:00:37.059Z,10.7
2019-04-19T01:02:05.378Z,10.5
2019-04-19T01:03:39.533Z,10.4
2019-04-19T01:05:09.506Z,10.1
2019-04-19T01:06:46.830Z,10
2019-04-19T01:08:18.923Z,9.8
2019-04-19T01:10:09.451Z,9.7
2019-04-19T01:12:20.074Z,9.6
2019-04-19T01:14:32.983Z,9.5
2019-04-19T01:16:45.004Z,9.4
2019-04-19T01:18:55.742Z,9.3
2019-04-19T01:20:20.337Z,9.2
2019-04-19T01:21:28.704Z,9.1
2019-04-19T01:22:38.249Z,9.1
2019-04-19T01:23:58.262Z,9
2019-04-19T01:25:26.232Z,8.9
2019-04-19T01:26:50.581Z,8.8
2019-04-19T01:28:17.675Z,8.7
2019-04-19T01:29:46.779Z,8.7
2019-04-19T01:31:17.585Z,8.6
2019-04-19T01:32:50.191Z,8.5
2019-04-19T01:34:17.915Z,8.5
2019-04-19T01:35:47.987Z,8.5
2019-04-19T01:37:17.545Z,8.4
2019-04-19T01:38:49.489Z,8.4
2019-04-19T01:41:20.411Z,8.3
2019-04-19T01:43:47.070Z,8.2
2019-04-19T01:46:33.761Z,8.1
2019-04-19T01:49:03.602Z,8
2019-04-19T01:51:26.647Z,8
2019-04-19T01:54:09.778Z,7.8
2019-04-19T01:56:13.520Z,7.8
2019-04-19T01:57:28.821Z,7.7
2019-04-19T01:58:50.847Z,7.7
2019-04-19T02:00:22.631Z,7.7
2019-04-19T02:02:07.083Z,7.6
2019-04-19T02:03:41.706Z,7.5
2019-04-19T02:05:12.221Z,7.5
2019-04-19T02:06:41.521Z,7.4
2019-04-19T02:08:06.938Z,7.4
2019-04-19T02:09:48.574Z,7.3
2019-04-19T02:11:51.163Z,7.3
2019-04-19T02:13:59.525Z,7.2
2019-04-19T02:15:42.073Z,7.1
2019-04-19T02:17:10.244Z,7
2019-04-19T02:18:32.183Z,7
2019-04-19T02:19:58.858Z,7
2019-04-19T02:21:30.955Z,6.9
2019-04-19T02:23:02.954Z,6.9
2019-04-19T02:24:36.901Z,6.9
2019-04-19T02:26:13.065Z,7
2019-04-19T02:27:42.199Z,7
2019-04-19T02:29:13.456Z,7
2019-04-19T02:31:10.271Z,7
2019-04-19T02:37:56.943Z,6.9
2019-04-19T02:41:24.186Z,6.8
2019-04-19T02:52:32.931Z,6.9
2019-04-19T02:56:10.740Z,6.9
2019-04-19T03:00:12.368Z,6.7
2019-04-19T03:04:36.096Z,6.7
2019-04-19T03:06:59.415Z,6.8
2019-04-19T03:08:16.501Z,6.9
2019-04-19T03:09:36.200Z,7
2019-04-19T03:11:24.439Z,7.3
2019-04-19T03:13:46.231Z,7.7
2019-04-19T03:16:25.056Z,7.7
2019-04-19T03:19:05.703Z,7.7
2019-04-19T03:21:41.603Z,7.6
2019-04-19T03:24:22.226Z,7.6
2019-04-19T03:26:53.009Z,7.5
2019-04-19T03:28:46.267Z,7.5
2019-04-19T03:30:51.170Z,7.7
2019-04-19T03:36:59.814Z,7.9
2019-04-19T03:40:12.580Z,8.5
2019-04-19T03:43:06.236Z,9.2
2019-04-19T03:48:51.053Z,10.1
2019-04-19T03:51:28.405Z,10.3
2019-04-19T03:54:32.458Z,10.1
2019-04-19T03:56:54.664Z,10
2019-04-19T03:58:40.271Z,9.9
2019-04-19T03:59:48.577Z,10.2
2019-04-19T04:00:57.944Z,10.2
2019-04-19T04:02:07.701Z,10
2019-04-19T04:03:32.819Z,10.1
2019-04-19T04:05:07.446Z,10.1
2019-04-19T04:06:32.601Z,10.1
2019-04-19T04:08:07.390Z,10.1
2019-04-19T04:09:42.308Z,10
2019-04-19T04:11:18.312Z,10
2019-04-19T04:12:57.033Z,10.1
2019-04-19T04:15:13.808Z,10.1
2019-04-19T04:17:03.798Z,10.2
2019-04-19T04:18:13.236Z,10.3
2019-04-19T04:19:23.175Z,10.4
2019-04-19T04:20:47.515Z,10.5
2019-04-19T04:22:20.766Z,10.5
2019-04-19T04:24:04.612Z,10.5
2019-04-19T04:26:01.012Z,10.4
2019-04-19T04:27:49.378Z,10.4
2019-04-19T04:29:47.536Z,10.5
2019-04-19T04:31:57.841Z,10.6
2019-04-19T04:33:54.426Z,10.6
2019-04-19T04:36:24.870Z,10.5
2019-04-19T04:38:36.175Z,10.4
2019-04-19T04:39:53.969Z,10.5
2019-04-19T04:41:14.121Z,10.5
2019-04-19T04:43:01.231Z,10.5
2019-04-19T04:45:32.179Z,10.4
2019-04-19T04:48:07.393Z,10.2
2019-04-19T04:50:50.366Z,10.1
2019-04-19T04:52:36.975Z,10.1
2019-04-19T04:53:55.189Z,10.1
2019-04-19T04:55:18.274Z,10.1
2019-04-19T04:56:50.735Z,10.1
2019-04-19T04:58:32.605Z,10
2019-04-19T04:59:57.123Z,9.8
2019-04-19T05:01:33.113Z,9.7
2019-04-19T05:03:48.013Z,9.6
2019-04-19T05:06:16.042Z,9.6
2019-04-19T05:08:53.667Z,9.4
2019-04-19T05:11:37.544Z,9.2
2019-04-19T05:14:40.062Z,9
2019-04-19T05:20:45.858Z,9.3
2019-04-19T05:23:17.311Z,9.4
2019-04-19T22:00:21.004Z,13.4
2019-04-19T22:01:46.055Z,13.2
2019-04-19T22:03:00.081Z,13.1
2019-04-19T22:04:18.781Z,13
2019-04-19T22:05:34.410Z,12.9
2019-04-19T22:06:59.322Z,12.9
2019-04-19T22:08:29.538Z,12.8
2019-04-19T22:11:18.680Z,12.6
2019-04-19T22:12:28.302Z,12.5
2019-04-19T22:13:45.007Z,12.5
2019-04-19T22:15:10.679Z,12.5
2019-04-19T22:16:38.558Z,12.5
2019-04-19T22:18:03.030Z,12.4
2019-04-19T22:19:30.030Z,12.3
2019-04-19T22:20:58.297Z,12.2
2019-04-19T22:22:25.778Z,12.2
2019-04-19T22:23:49.815Z,12.1
2019-04-19T22:25:14.528Z,12
2019-04-19T22:27:27.433Z,12
2019-04-19T22:28:35.852Z,11.9
2019-04-19T22:29:45.238Z,11.9
2019-04-19T22:30:56.767Z,11.8
2019-04-19T22:32:15.212Z,11.8
2019-04-19T22:33:28.778Z,11.7
2019-04-19T22:34:37.391Z,11.7
2019-04-19T22:35:56.781Z,11.6
2019-04-19T22:37:28.812Z,11.5
2019-04-19T22:38:54.940Z,11.4
2019-04-19T22:40:10.971Z,11.2
2019-04-19T22:41:24.298Z,11.2
2019-04-19T22:42:56.182Z,11.2
2019-04-19T22:44:23.206Z,11.3
2019-04-19T22:45:32.735Z,11.3
2019-04-19T22:46:50.672Z,11.3
2019-04-19T22:48:17.036Z,11.3
2019-04-19T22:49:40.718Z,11.3
2019-04-19T22:51:08.088Z,11.3
2019-04-19T22:52:25.334Z,11.2
2019-04-19T22:53:42.731Z,11.2
2019-04-19T22:55:08.045Z,11.1
2019-04-19T22:56:43.896Z,11.2
2019-04-19T22:58:28.029Z,11.3
2019-04-19T22:59:59.799Z,11.4
2019-04-19T23:01:20.319Z,11.5
2019-04-19T23:02:43.549Z,11.4
2019-04-19T23:04:14.999Z,11.3
2019-04-19T23:05:44.860Z,11.2
2019-04-19T23:07:10.938Z,11.1
2019-04-19T23:08:34.652Z,11
2019-04-19T23:09:52.572Z,10.9
2019-04-19T23:11:09.203Z,10.8
