createdAt,value
2018-09-28T00:00:28.133Z,1003.48
2018-09-28T00:01:28.165Z,1003.48
2018-09-28T00:02:28.196Z,1003.49
2018-09-28T00:03:28.226Z,1003.53
2018-09-28T00:04:28.259Z,1003.53
2018-09-28T00:05:28.288Z,1003.50
2018-09-28T00:06:28.323Z,1003.51
2018-09-28T00:07:28.353Z,1003.49
2018-09-28T00:08:28.384Z,1003.47
2018-09-28T00:09:28.411Z,1003.48
2018-09-28T00:10:28.443Z,1003.49
2018-09-28T00:11:28.474Z,1003.46
2018-09-28T00:12:28.504Z,1003.43
2018-09-28T00:13:28.535Z,1003.43
2018-09-28T00:14:28.565Z,1003.41
2018-09-28T00:15:28.597Z,1003.41
2018-09-28T00:16:28.629Z,1003.39
2018-09-28T00:17:28.658Z,1003.37
2018-09-28T00:18:28.694Z,1003.38
2018-09-28T00:19:28.720Z,1003.36
2018-09-28T00:20:28.751Z,1003.36
2018-09-28T00:21:28.784Z,1003.37
2018-09-28T00:22:28.813Z,1003.39
2018-09-28T00:23:28.847Z,1003.37
2018-09-28T00:24:28.878Z,1003.38
2018-09-28T00:25:28.911Z,1003.36
2018-09-28T00:26:28.940Z,1003.39
2018-09-28T00:27:28.967Z,1003.35
2018-09-28T00:28:28.997Z,1003.36
2018-09-28T00:29:29.029Z,1003.33
2018-09-28T00:30:29.066Z,1003.33
2018-09-28T00:31:29.090Z,1003.31
2018-09-28T00:32:29.121Z,1003.32
2018-09-28T00:33:29.152Z,1003.29
2018-09-28T00:34:29.182Z,1003.30
2018-09-28T00:35:29.213Z,1003.25
2018-09-28T00:36:29.249Z,1003.25
2018-09-28T00:37:29.274Z,1003.28
2018-09-28T00:38:29.306Z,1003.25
2018-09-28T00:39:29.335Z,1003.24
2018-09-28T00:40:29.371Z,1003.22
2018-09-28T00:41:29.398Z,1003.17
2018-09-28T00:42:29.431Z,1003.20
2018-09-28T00:43:29.459Z,1003.17
2018-09-28T00:44:29.490Z,1003.20
2018-09-28T00:45:29.521Z,1003.15
2018-09-28T00:46:29.552Z,1003.17
2018-09-28T00:47:29.584Z,1003.11
2018-09-28T00:48:29.616Z,1003.16
2018-09-28T00:49:29.644Z,1003.15
2018-09-28T00:50:29.675Z,1003.12
2018-09-28T00:51:29.705Z,1003.13
2018-09-28T00:52:29.737Z,1003.12
2018-09-28T00:53:29.766Z,1003.10
2018-09-28T00:54:29.797Z,1003.11
2018-09-28T00:55:29.827Z,1003.05
2018-09-28T00:56:29.862Z,1003.09
2018-09-28T00:57:29.890Z,1003.06
2018-09-28T00:58:29.920Z,1003.04
2018-09-28T00:59:29.950Z,1003.03
2018-09-28T01:00:29.981Z,1003.01
2018-09-28T01:01:30.017Z,1003.04
2018-09-28T01:02:30.043Z,1002.99
2018-09-28T01:03:30.075Z,1002.96
2018-09-28T01:04:30.104Z,1002.93
2018-09-28T01:05:30.134Z,1002.94
2018-09-28T01:06:30.167Z,1002.95
2018-09-28T01:07:30.196Z,1002.95
2018-09-28T01:08:30.225Z,1002.92
2018-09-28T01:09:30.259Z,1002.97
2018-09-28T01:10:30.288Z,1002.95
2018-09-28T01:11:30.318Z,1002.94
2018-09-28T01:12:30.349Z,1002.93
2018-09-28T01:13:30.380Z,1002.92
2018-09-28T01:14:30.410Z,1002.94
2018-09-28T01:15:30.441Z,1002.96
2018-09-28T01:16:30.472Z,1002.94
2018-09-28T01:17:30.503Z,1002.98
2018-09-28T01:18:30.533Z,1002.92
2018-09-28T01:19:30.564Z,1002.97
2018-09-28T01:20:30.599Z,1002.96
2018-09-28T01:21:30.625Z,1002.90
2018-09-28T01:22:30.656Z,1002.85
2018-09-28T01:23:30.687Z,1002.89
2018-09-28T01:24:30.716Z,1002.91
2018-09-28T01:25:30.748Z,1002.81
2018-09-28T01:26:30.778Z,1002.85
2018-09-28T01:27:30.808Z,1002.83
2018-09-28T01:28:30.837Z,1002.83
2018-09-28T01:29:30.870Z,1002.82
2018-09-28T01:30:30.900Z,1002.89
2018-09-28T01:31:30.930Z,1002.84
2018-09-28T01:32:30.961Z,1002.85
2018-09-28T01:33:30.991Z,1002.87
2018-09-28T01:34:31.023Z,1002.84
2018-09-28T01:35:31.052Z,1002.86
2018-09-28T01:36:31.083Z,1002.74
2018-09-28T01:37:31.113Z,1002.79
2018-09-28T01:38:31.143Z,1002.83
2018-09-28T01:39:31.174Z,1002.81
2018-09-28T01:40:31.204Z,1002.73
2018-09-28T01:41:31.235Z,1002.71
2018-09-28T01:42:31.265Z,1002.74
2018-09-28T01:43:31.295Z,1002.72
2018-09-28T01:44:31.327Z,1002.73
2018-09-28T01:45:31.357Z,1002.75
2018-09-28T01:46:31.387Z,1002.71
2018-09-28T01:47:31.417Z,1002.69
2018-09-28T01:48:31.447Z,1002.70
2018-09-28T01:49:31.480Z,1002.64
2018-09-28T01:50:31.509Z,1002.64
2018-09-28T01:51:31.538Z,1002.67
2018-09-28T01:52:31.569Z,1002.61
2018-09-28T01:53:31.599Z,1002.64
2018-09-28T01:54:31.634Z,1002.62
2018-09-28T01:55:31.660Z,1002.64
2018-09-28T01:56:31.693Z,1002.61
2018-09-28T01:57:31.721Z,1002.61
2018-09-28T01:58:31.752Z,1002.58
2018-09-28T01:59:31.781Z,1002.57
2018-09-28T02:00:31.812Z,1002.58
2018-09-28T02:01:31.842Z,1002.56
2018-09-28T02:02:34.378Z,1002.51
2018-09-28T02:03:31.903Z,1002.55
2018-09-28T02:04:31.933Z,1002.53
2018-09-28T02:05:31.964Z,1002.53
2018-09-28T02:06:31.994Z,1002.56
2018-09-28T02:07:32.025Z,1002.58
2018-09-28T02:08:32.053Z,1002.53
2018-09-28T02:09:32.086Z,1002.51
2018-09-28T02:10:32.167Z,1002.51
2018-09-28T02:11:32.145Z,1002.53
2018-09-28T02:12:32.224Z,1002.51
2018-09-28T02:13:32.207Z,1002.46
2018-09-28T02:14:32.236Z,1002.49
2018-09-28T02:15:32.267Z,1002.52
2018-09-28T02:16:32.297Z,1002.52
2018-09-28T02:17:32.328Z,1002.52
2018-09-28T02:18:32.358Z,1002.49
2018-09-28T02:19:32.387Z,1002.51
2018-09-28T02:20:32.438Z,1002.51
2018-09-28T02:21:32.450Z,1002.49
2018-09-28T02:22:32.480Z,1002.47
2018-09-28T02:23:32.509Z,1002.48
2018-09-28T02:24:32.539Z,1002.51
2018-09-28T02:25:32.570Z,1002.50
2018-09-28T02:26:32.600Z,1002.53
2018-09-28T02:27:32.630Z,1002.51
2018-09-28T02:28:32.660Z,1002.51
2018-09-28T02:29:32.691Z,1002.49
2018-09-28T02:30:32.722Z,1002.49
2018-09-28T02:31:32.752Z,1002.49
2018-09-28T02:32:32.782Z,1002.47
2018-09-28T02:33:32.812Z,1002.43
2018-09-28T02:34:32.842Z,1002.46
2018-09-28T02:35:32.871Z,1002.47
2018-09-28T02:36:32.902Z,1002.45
2018-09-28T02:37:32.950Z,1002.42
2018-09-28T02:38:32.964Z,1002.46
2018-09-28T02:39:32.993Z,1002.46
2018-09-28T02:40:33.023Z,1002.47
2018-09-28T02:41:33.055Z,1002.46
2018-09-28T02:42:33.086Z,1002.45
2018-09-28T02:43:33.114Z,1002.42
2018-09-28T02:44:33.146Z,1002.43
2018-09-28T02:45:33.178Z,1002.43
2018-09-28T02:46:33.207Z,1002.44
2018-09-28T02:47:33.236Z,1002.40
2018-09-28T02:48:33.266Z,1002.43
2018-09-28T02:49:33.301Z,1002.38
2018-09-28T02:50:33.327Z,1002.40
2018-09-28T02:51:33.356Z,1002.41
2018-09-28T02:52:33.387Z,1002.39
2018-09-28T02:53:33.418Z,1002.34
2018-09-28T02:54:33.447Z,1002.38
2018-09-28T02:55:33.480Z,1002.37
2018-09-28T02:56:33.507Z,1002.29
2018-09-28T02:57:33.539Z,1002.23
2018-09-28T02:58:33.568Z,1002.29
2018-09-28T02:59:33.598Z,1002.27
2018-09-28T03:00:33.633Z,1002.23
2018-09-28T03:01:33.660Z,1002.28
2018-09-28T03:02:33.690Z,1002.27
2018-09-28T03:03:33.720Z,1002.28
2018-09-28T03:04:33.750Z,1002.30
2018-09-28T03:05:33.781Z,1002.27
2018-09-28T03:06:33.811Z,1002.29
2018-09-28T03:07:36.250Z,1002.27
2018-09-28T03:08:33.876Z,1002.28
2018-09-28T03:09:33.903Z,1002.26
2018-09-28T03:10:33.932Z,1002.27
2018-09-28T03:11:33.960Z,1002.28
2018-09-28T03:12:33.996Z,1002.24
2018-09-28T03:13:34.022Z,1002.24
2018-09-28T03:14:34.053Z,1002.23
2018-09-28T03:15:34.084Z,1002.26
2018-09-28T03:16:34.112Z,1002.26
2018-09-28T03:17:34.143Z,1002.24
2018-09-28T03:18:34.175Z,1002.25
2018-09-28T03:19:34.211Z,1002.21
2018-09-28T03:20:34.234Z,1002.26
2018-09-28T03:21:34.263Z,1002.24
2018-09-28T03:22:34.295Z,1002.25
2018-09-28T03:23:34.326Z,1002.23
2018-09-28T03:24:34.402Z,1002.24
2018-09-28T03:25:34.386Z,1002.24
2018-09-28T03:26:34.416Z,1002.19
2018-09-28T03:27:34.445Z,1002.20
2018-09-28T03:28:34.474Z,1002.19
2018-09-28T03:29:34.509Z,1002.18
2018-09-28T03:30:34.540Z,1002.16
2018-09-28T03:31:34.567Z,1002.17
2018-09-28T03:32:34.596Z,1002.16
2018-09-28T03:33:34.632Z,1002.15
2018-09-28T03:34:34.656Z,1002.14
2018-09-28T03:35:34.688Z,1002.13
2018-09-28T03:36:34.716Z,1002.13
2018-09-28T03:37:34.747Z,1002.18
2018-09-28T03:38:34.776Z,1002.11
2018-09-28T03:39:34.806Z,1002.14
2018-09-28T03:40:34.862Z,1002.10
2018-09-28T03:41:34.868Z,1002.14
2018-09-28T03:42:34.897Z,1002.10
2018-09-28T03:43:34.926Z,1002.10
2018-09-28T03:44:34.957Z,1002.10
2018-09-28T03:45:34.987Z,1002.10
2018-09-28T03:46:35.020Z,1002.07
2018-09-28T03:47:35.049Z,1002.08
2018-09-28T03:48:35.076Z,1002.08
2018-09-28T03:49:35.111Z,1002.07
2018-09-28T03:50:35.137Z,1002.08
2018-09-28T03:51:35.167Z,1002.07
2018-09-28T03:52:35.201Z,1002.04
2018-09-28T03:53:35.228Z,1002.07
2018-09-28T03:54:35.259Z,1002.05
2018-09-28T03:55:35.289Z,1002.02
2018-09-28T03:56:35.327Z,1002.04
2018-09-28T03:57:35.348Z,1002.03
2018-09-28T03:58:35.379Z,1002.03
2018-09-28T03:59:35.413Z,1002.03
2018-09-28T04:00:35.437Z,1001.97
2018-09-28T04:01:35.467Z,1001.94
2018-09-28T04:02:35.498Z,1001.91
2018-09-28T04:03:35.528Z,1001.90
2018-09-28T04:04:35.559Z,1001.91
2018-09-28T04:05:35.591Z,1001.92
2018-09-28T04:06:35.619Z,1001.91
2018-09-28T04:07:35.648Z,1001.90
2018-09-28T04:08:35.678Z,1001.91
2018-09-28T04:09:35.709Z,1001.90
2018-09-28T04:10:35.739Z,1001.92
2018-09-28T04:11:35.770Z,1001.89
2018-09-28T04:12:35.798Z,1001.89
2018-09-28T04:13:35.829Z,1001.92
2018-09-28T04:14:35.860Z,1001.93
2018-09-28T04:15:35.889Z,1001.89
2018-09-28T04:16:35.919Z,1001.91
2018-09-28T04:17:35.950Z,1001.88
2018-09-28T04:18:35.980Z,1001.91
2018-09-28T04:19:36.008Z,1001.93
2018-09-28T04:20:36.039Z,1001.89
2018-09-28T04:21:36.071Z,1001.89
2018-09-28T04:22:36.099Z,1001.91
2018-09-28T04:23:36.128Z,1001.89
2018-09-28T04:24:36.158Z,1001.90
2018-09-28T04:25:36.189Z,1001.92
2018-09-28T04:26:36.219Z,1001.95
2018-09-28T04:27:36.248Z,1001.87
2018-09-28T04:28:36.278Z,1001.90
2018-09-28T04:29:36.310Z,1001.88
2018-09-28T04:30:36.339Z,1001.86
2018-09-28T04:31:36.368Z,1001.84
2018-09-28T04:32:36.402Z,1001.85
2018-09-28T04:33:36.429Z,1001.80
2018-09-28T04:34:36.458Z,1001.84
2018-09-28T04:35:36.488Z,1001.86
2018-09-28T04:36:36.518Z,1001.83
2018-09-28T04:37:36.548Z,1001.84
2018-09-28T04:38:36.580Z,1001.87
2018-09-28T04:39:36.607Z,1001.90
2018-09-28T04:40:36.638Z,1001.89
2018-09-28T04:41:36.669Z,1001.87
2018-09-28T04:42:36.699Z,1001.91
2018-09-28T04:43:36.727Z,1001.87
2018-09-28T04:44:36.761Z,1001.87
2018-09-28T04:45:36.805Z,1001.90
2018-09-28T04:46:36.818Z,1001.93
2018-09-28T04:47:36.847Z,1001.88
2018-09-28T04:48:36.878Z,1001.92
2018-09-28T04:49:36.908Z,1001.91
2018-09-28T04:50:36.939Z,1001.98
2018-09-28T04:51:36.968Z,1001.97
2018-09-28T04:52:36.998Z,1001.99
2018-09-28T04:53:37.027Z,1002.04
2018-09-28T04:54:37.064Z,1002.05
2018-09-28T04:55:37.090Z,1002.04
2018-09-28T04:56:37.118Z,1002.10
2018-09-28T04:57:37.149Z,1002.07
2018-09-28T04:58:37.179Z,1002.08
2018-09-28T04:59:37.207Z,1002.08
2018-09-28T05:00:37.236Z,1002.11
2018-09-28T05:01:37.271Z,1002.11
2018-09-28T05:02:37.298Z,1002.09
2018-09-28T05:03:37.327Z,1002.13
2018-09-28T05:04:37.357Z,1002.12
2018-09-28T05:05:37.387Z,1002.15
2018-09-28T05:06:37.417Z,1002.10
2018-09-28T05:07:37.448Z,1002.14
2018-09-28T05:08:37.478Z,1002.16
2018-09-28T05:09:37.508Z,1002.14
2018-09-28T05:10:37.538Z,1002.14
2018-09-28T05:11:37.566Z,1002.11
2018-09-28T05:12:37.596Z,1002.13
2018-09-28T05:13:37.627Z,1002.10
2018-09-28T05:14:37.657Z,1002.08
2018-09-28T05:15:37.687Z,1002.14
2018-09-28T05:16:37.717Z,1002.10
2018-09-28T05:17:37.747Z,1002.15
2018-09-28T05:18:37.777Z,1002.12
2018-09-28T05:19:37.851Z,1002.11
2018-09-28T05:20:37.836Z,1002.13
2018-09-28T05:21:37.868Z,1002.14
2018-09-28T05:22:37.897Z,1002.12
2018-09-28T05:23:37.925Z,1002.13
2018-09-28T05:24:37.956Z,1002.14
2018-09-28T05:25:37.988Z,1002.13
2018-09-28T05:26:38.017Z,1002.13
2018-09-28T05:27:38.046Z,1002.13
2018-09-28T05:28:38.076Z,1002.15
2018-09-28T05:29:38.110Z,1002.12
2018-09-28T05:30:44.971Z,1002.08
2018-09-28T05:31:38.284Z,1002.08
2018-09-28T05:32:38.370Z,1002.11
2018-09-28T05:33:38.225Z,1002.06
2018-09-28T05:34:38.256Z,1002.07
2018-09-28T05:35:38.285Z,1002.06
2018-09-28T05:36:38.317Z,1002.06
2018-09-28T05:37:38.346Z,1002.08
2018-09-28T05:38:38.375Z,1002.11
2018-09-28T05:39:38.406Z,1002.13
2018-09-28T05:40:38.435Z,1002.12
2018-09-28T05:41:38.465Z,1002.14
2018-09-28T05:42:38.496Z,1002.13
2018-09-28T05:43:38.548Z,1002.12
2018-09-28T05:44:38.555Z,1002.12
2018-09-28T05:45:38.585Z,1002.09
2018-09-28T05:46:38.621Z,1002.10
2018-09-28T05:47:38.644Z,1002.08
2018-09-28T05:48:38.675Z,1002.08
2018-09-28T05:49:38.705Z,1002.12
2018-09-28T05:50:38.737Z,1002.08
2018-09-28T05:51:38.766Z,1002.11
2018-09-28T05:52:38.802Z,1002.12
2018-09-28T05:53:38.824Z,1002.15
2018-09-28T05:54:38.883Z,1002.17
2018-09-28T05:55:38.886Z,1002.19
2018-09-28T05:56:38.914Z,1002.17
2018-09-28T05:57:38.945Z,1002.16
2018-09-28T05:58:39.032Z,1002.24
2018-09-28T05:59:39.005Z,1002.28
2018-09-28T06:00:39.036Z,1002.28
2018-09-28T06:01:39.066Z,1002.27
2018-09-28T06:02:39.097Z,1002.30
2018-09-28T06:03:39.126Z,1002.30
2018-09-28T06:04:39.156Z,1002.25
2018-09-28T06:05:39.285Z,1002.23
2018-09-28T06:06:39.217Z,1002.27
2018-09-28T06:07:39.249Z,1002.27
2018-09-28T06:08:39.277Z,1002.28
2018-09-28T06:09:39.308Z,1002.30
2018-09-28T06:10:39.339Z,1002.29
2018-09-28T06:11:39.368Z,1002.32
2018-09-28T06:12:39.398Z,1002.24
2018-09-28T06:13:39.429Z,1002.27
2018-09-28T06:14:39.460Z,1002.26
2018-09-28T06:15:39.490Z,1002.29
2018-09-28T06:16:39.521Z,1002.28
2018-09-28T06:17:39.552Z,1002.31
2018-09-28T06:18:39.669Z,1002.29
2018-09-28T06:19:39.616Z,1002.26
2018-09-28T06:20:39.643Z,1002.27
2018-09-28T06:21:39.675Z,1002.29
2018-09-28T06:22:39.704Z,1002.31
2018-09-28T06:23:39.734Z,1002.31
2018-09-28T06:24:39.764Z,1002.32
2018-09-28T06:25:39.796Z,1002.31
2018-09-28T06:26:39.828Z,1002.34
2018-09-28T06:27:39.858Z,1002.35
2018-09-28T06:28:39.888Z,1002.34
2018-09-28T06:29:39.964Z,1002.34
2018-09-28T06:30:39.951Z,1002.34
2018-09-28T06:31:39.979Z,1002.34
2018-09-28T06:32:40.011Z,1002.35
2018-09-28T06:33:40.041Z,1002.36
2018-09-28T06:34:40.072Z,1002.39
2018-09-28T06:35:40.159Z,1002.35
2018-09-28T06:36:40.134Z,1002.40
2018-09-28T06:37:40.164Z,1002.36
2018-09-28T06:38:40.199Z,1002.38
2018-09-28T06:39:40.229Z,1002.36
2018-09-28T06:40:40.257Z,1002.42
2018-09-28T06:41:40.350Z,1002.38
2018-09-28T06:42:40.319Z,1002.40
2018-09-28T06:43:40.349Z,1002.36
2018-09-28T06:44:40.445Z,1002.42
2018-09-28T06:45:40.411Z,1002.43
2018-09-28T06:46:40.443Z,1002.41
2018-09-28T06:47:40.476Z,1002.45
2018-09-28T06:48:40.509Z,1002.43
2018-09-28T06:49:40.536Z,1002.44
2018-09-28T06:50:40.569Z,1002.42
2018-09-28T06:51:40.598Z,1002.42
2018-09-28T06:52:40.631Z,1002.46
2018-09-28T06:53:40.678Z,1002.44
2018-09-28T06:54:40.692Z,1002.46
2018-09-28T06:55:40.722Z,1002.48
2018-09-28T06:56:40.756Z,1002.48
2018-09-28T06:57:40.786Z,1002.46
2018-09-28T06:58:40.817Z,1002.51
2018-09-28T06:59:40.900Z,1002.51
2018-09-28T07:00:40.881Z,1002.53
2018-09-28T07:01:40.914Z,1002.53
2018-09-28T07:02:40.942Z,1002.57
2018-09-28T07:03:40.973Z,1002.56
2018-09-28T07:04:41.005Z,1002.50
2018-09-28T07:05:42.997Z,1002.55
2018-09-28T07:06:41.068Z,1002.57
2018-09-28T07:07:41.102Z,1002.61
2018-09-28T07:08:41.131Z,1002.59
2018-09-28T07:09:41.164Z,1002.65
2018-09-28T07:10:41.194Z,1002.66
2018-09-28T07:11:41.231Z,1002.69
2018-09-28T07:12:41.259Z,1002.64
2018-09-28T07:13:41.291Z,1002.67
2018-09-28T07:14:41.324Z,1002.64
2018-09-28T07:15:41.354Z,1002.66
2018-09-28T07:16:41.433Z,1002.64
2018-09-28T07:17:41.446Z,1002.69
2018-09-28T07:18:41.453Z,1002.63
2018-09-28T07:19:41.483Z,1002.64
2018-09-28T07:20:41.514Z,1002.65
2018-09-28T07:21:41.547Z,1002.65
2018-09-28T07:22:41.581Z,1002.60
2018-09-28T07:23:41.622Z,1002.59
2018-09-28T07:24:41.704Z,1002.57
2018-09-28T07:25:41.680Z,1002.60
2018-09-28T07:26:43.363Z,1002.57
2018-09-28T07:27:41.740Z,1002.62
2018-09-28T07:28:41.774Z,1002.57
2018-09-28T07:29:41.836Z,1002.60
2018-09-28T07:30:41.841Z,1002.61
2018-09-28T07:31:41.872Z,1002.56
2018-09-28T07:32:41.906Z,1002.54
2018-09-28T07:33:41.942Z,1002.53
2018-09-28T07:34:41.972Z,1002.55
2018-09-28T07:35:42.070Z,1002.57
2018-09-28T07:36:42.271Z,1002.57
2018-09-28T07:37:42.072Z,1002.53
2018-09-28T07:38:42.106Z,1002.54
2018-09-28T07:39:42.142Z,1002.55
2018-09-28T07:40:42.173Z,1002.54
2018-09-28T07:41:42.242Z,1002.56
2018-09-28T07:42:42.240Z,1002.61
2018-09-28T07:43:42.273Z,1002.61
2018-09-28T07:44:42.307Z,1002.63
2018-09-28T07:45:42.339Z,1002.60
2018-09-28T07:46:42.375Z,1002.62
2018-09-28T07:47:42.455Z,1002.63
2018-09-28T07:48:42.442Z,1002.67
2018-09-28T07:49:42.477Z,1002.63
2018-09-28T07:50:42.511Z,1002.60
2018-09-28T07:51:42.545Z,1002.65
2018-09-28T07:52:42.583Z,1002.66
2018-09-28T07:53:42.622Z,1002.65
2018-09-28T07:54:42.649Z,1002.60
2018-09-28T07:55:42.734Z,1002.64
2018-09-28T07:56:42.719Z,1002.68
2018-09-28T07:57:42.753Z,1002.68
2018-09-28T07:58:42.790Z,1002.71
2018-09-28T07:59:42.823Z,1002.67
2018-09-28T08:00:42.859Z,1002.67
2018-09-28T08:01:42.894Z,1002.70
2018-09-28T08:02:42.932Z,1002.66
2018-09-28T08:03:42.966Z,1002.68
2018-09-28T08:04:43.000Z,1002.67
2018-09-28T08:05:43.035Z,1002.69
2018-09-28T08:06:43.072Z,1002.64
2018-09-28T08:07:43.105Z,1002.64
2018-09-28T08:08:43.143Z,1002.63
2018-09-28T08:09:43.177Z,1002.62
2018-09-28T08:10:43.214Z,1002.64
2018-09-28T08:11:43.249Z,1002.63
2018-09-28T08:12:43.285Z,1002.68
2018-09-28T08:13:43.321Z,1002.64
2018-09-28T08:14:43.358Z,1002.59
2018-09-28T08:15:43.392Z,1002.60
2018-09-28T08:16:43.429Z,1002.65
2018-09-28T08:17:43.526Z,1002.63
2018-09-28T08:18:43.502Z,1002.59
2018-09-28T08:19:43.538Z,1002.62
2018-09-28T08:20:43.574Z,1002.59
2018-09-28T08:21:43.612Z,1002.56
2018-09-28T08:22:43.648Z,1002.57
2018-09-28T08:23:43.684Z,1002.54
2018-09-28T08:24:43.813Z,1002.51
2018-09-28T08:25:43.759Z,1002.53
2018-09-28T08:26:43.844Z,1002.53
2018-09-28T08:27:43.832Z,1002.53
2018-09-28T08:28:43.870Z,1002.52
2018-09-28T08:29:43.907Z,1002.57
2018-09-28T08:30:43.945Z,1002.65
2018-09-28T08:31:45.435Z,1002.81
2018-09-28T08:32:44.020Z,1002.81
2018-09-28T08:33:44.059Z,1002.82
2018-09-28T08:34:44.097Z,1002.84
2018-09-28T08:35:44.135Z,1002.88
2018-09-28T08:36:44.229Z,1002.83
2018-09-28T08:37:44.215Z,1002.90
2018-09-28T08:38:44.254Z,1002.91
2018-09-28T08:39:44.291Z,1002.88
2018-09-28T08:40:44.335Z,1002.85
2018-09-28T08:41:44.423Z,1002.81
2018-09-28T08:42:44.410Z,1002.87
2018-09-28T08:43:44.593Z,1002.90
2018-09-28T08:44:44.489Z,1002.92
2018-09-28T08:45:44.530Z,1002.98
2018-09-28T08:46:44.571Z,1002.93
2018-09-28T08:47:44.609Z,1002.92
2018-09-28T08:48:44.652Z,1002.91
2018-09-28T08:49:44.691Z,1002.94
2018-09-28T08:50:44.732Z,1002.93
2018-09-28T08:51:44.774Z,1002.98
2018-09-28T08:52:44.814Z,1002.94
2018-09-28T08:53:44.856Z,1002.99
2018-09-28T08:54:44.897Z,1002.99
2018-09-28T08:55:44.937Z,1002.93
2018-09-28T08:56:44.978Z,1002.94
2018-09-28T08:57:45.020Z,1002.96
2018-09-28T08:58:45.063Z,1002.99
2018-09-28T08:59:45.104Z,1002.97
2018-09-28T09:00:45.146Z,1003.01
2018-09-28T09:01:45.191Z,1003.03
2018-09-28T09:02:45.231Z,1003.07
2018-09-28T09:03:45.271Z,1003.04
2018-09-28T09:04:45.315Z,1003.06
2018-09-28T09:05:45.358Z,1003.06
2018-09-28T09:06:45.403Z,1003.07
2018-09-28T09:07:45.444Z,1003.11
2018-09-28T09:08:45.487Z,1003.12
2018-09-28T09:09:45.534Z,1003.15
2018-09-28T09:10:45.581Z,1003.19
2018-09-28T09:11:45.616Z,1003.13
2018-09-28T09:12:45.662Z,1003.16
2018-09-28T09:13:45.704Z,1003.20
2018-09-28T09:14:45.748Z,1003.17
2018-09-28T09:15:45.793Z,1003.22
2018-09-28T09:16:45.835Z,1003.26
2018-09-28T09:31:32.524Z,1003.42
2018-09-28T09:32:32.566Z,1003.42
2018-09-28T09:33:32.611Z,1003.41
2018-09-28T09:34:32.649Z,1003.44
2018-09-28T09:35:32.697Z,1003.48
2018-09-28T09:36:32.770Z,1003.47
2018-09-28T09:37:32.781Z,1003.47
2018-09-28T09:38:32.824Z,1003.51
2018-09-28T09:39:32.868Z,1003.50
2018-09-28T09:40:32.914Z,1003.52
2018-09-28T09:41:32.973Z,1003.51
2018-09-28T09:42:33.128Z,1003.55
2018-09-28T09:43:33.049Z,1003.51
2018-09-28T09:44:33.096Z,1003.53
2018-09-28T09:45:33.144Z,1003.52
2018-09-28T09:46:33.188Z,1003.52
2018-09-28T09:47:33.235Z,1003.54
2018-09-28T09:48:33.329Z,1003.56
2018-09-28T09:49:33.328Z,1003.52
2018-09-28T09:50:33.374Z,1003.55
2018-09-28T09:51:33.421Z,1003.53
2018-09-28T09:52:33.468Z,1003.55
2018-09-28T09:53:33.517Z,1003.55
2018-09-28T09:54:33.563Z,1003.59
2018-09-28T09:55:33.612Z,1003.65
2018-09-28T09:56:33.659Z,1003.64
2018-09-28T09:57:33.738Z,1003.59
2018-09-28T09:58:33.754Z,1003.61
2018-09-28T09:59:33.806Z,1003.60
2018-09-28T10:00:33.850Z,1003.56
2018-09-28T10:01:33.901Z,1003.61
2018-09-28T10:02:33.948Z,1003.61
2018-09-28T10:03:33.996Z,1003.53
2018-09-28T10:04:34.043Z,1003.54
2018-09-28T10:05:34.092Z,1003.56
2018-09-28T10:06:34.163Z,1003.58
2018-09-28T10:07:34.188Z,1003.54
2018-09-28T10:08:34.237Z,1003.54
2018-09-28T10:09:34.309Z,1003.54
2018-09-28T10:10:34.335Z,1003.61
2018-09-28T10:11:34.388Z,1003.60
2018-09-28T10:12:34.587Z,1003.58
2018-09-28T10:13:34.486Z,1003.60
2018-09-28T10:14:34.532Z,1003.62
2018-09-28T10:15:34.580Z,1003.61
2018-09-28T10:16:34.636Z,1003.64
2018-09-28T10:17:34.680Z,1003.61
2018-09-28T10:18:34.729Z,1003.63
2018-09-28T10:19:34.844Z,1003.65
2018-09-28T10:20:38.888Z,1003.63
2018-09-28T10:21:35.207Z,1003.64
2018-09-28T10:22:34.926Z,1003.63
2018-09-28T10:23:34.976Z,1003.62
2018-09-28T10:24:35.028Z,1003.61
2018-09-28T10:25:35.080Z,1003.62
2018-09-28T10:26:35.125Z,1003.60
2018-09-28T10:27:35.176Z,1003.65
2018-09-28T10:28:35.230Z,1003.69
2018-09-28T10:29:35.272Z,1003.59
2018-09-28T10:30:35.320Z,1003.66
2018-09-28T10:31:35.371Z,1003.66
2018-09-28T10:32:35.422Z,1003.66
2018-09-28T10:33:35.675Z,1003.68
2018-09-28T10:34:35.526Z,1003.70
2018-09-28T10:35:35.570Z,1003.72
2018-09-28T10:36:35.620Z,1003.67
2018-09-28T10:37:35.670Z,1003.68
2018-09-28T10:38:35.720Z,1003.63
2018-09-28T10:39:35.840Z,1003.62
2018-09-28T10:40:35.925Z,1003.61
2018-09-28T10:41:35.870Z,1003.63
2018-09-28T10:42:35.922Z,1003.56
2018-09-28T10:43:35.973Z,1003.58
2018-09-28T10:44:36.021Z,1003.56
2018-09-28T10:45:36.142Z,1003.59
2018-09-28T10:46:36.154Z,1003.57
2018-09-28T10:47:36.171Z,1003.58
2018-09-28T10:48:36.223Z,1003.58
2018-09-28T10:49:36.273Z,1003.61
2018-09-28T10:50:36.323Z,1003.61
2018-09-28T10:51:36.441Z,1003.61
2018-09-28T10:52:36.494Z,1003.59
2018-09-28T10:53:36.522Z,1003.58
2018-09-28T10:54:36.525Z,1003.65
2018-09-28T10:55:36.576Z,1003.62
2018-09-28T10:56:36.626Z,1003.66
2018-09-28T10:57:36.678Z,1003.57
2018-09-28T10:58:36.763Z,1003.63
2018-09-28T10:59:36.778Z,1003.64
2018-09-28T11:00:36.829Z,1003.65
2018-09-28T11:01:36.880Z,1003.59
2018-09-28T11:02:36.930Z,1003.60
2018-09-28T11:03:37.076Z,1003.61
2018-09-28T11:04:37.052Z,1003.54
2018-09-28T11:05:37.094Z,1003.59
2018-09-28T11:06:37.134Z,1003.61
2018-09-28T11:07:37.185Z,1003.62
2018-09-28T11:08:37.343Z,1003.57
2018-09-28T11:09:37.345Z,1003.55
2018-09-28T11:10:37.374Z,1003.54
2018-09-28T11:11:37.389Z,1003.59
2018-09-28T11:12:37.447Z,1003.56
2018-09-28T11:13:37.492Z,1003.53
2018-09-28T11:14:37.568Z,1003.51
2018-09-28T11:15:37.606Z,1003.49
2018-09-28T11:16:37.848Z,1003.48
2018-09-28T11:17:37.701Z,1003.47
2018-09-28T11:18:37.748Z,1003.50
2018-09-28T11:19:37.800Z,1003.58
2018-09-28T11:20:37.851Z,1003.54
2018-09-28T11:21:37.919Z,1003.56
2018-09-28T11:22:37.952Z,1003.54
2018-09-28T11:23:38.004Z,1003.54
2018-09-28T11:24:38.055Z,1003.54
2018-09-28T11:25:38.107Z,1003.52
2018-09-28T11:26:38.162Z,1003.54
2018-09-28T11:27:38.243Z,1003.57
2018-09-28T11:28:38.263Z,1003.55
2018-09-28T11:29:38.315Z,1003.53
2018-09-28T11:30:38.366Z,1003.51
2018-09-28T11:31:38.416Z,1003.47
2018-09-28T11:32:38.468Z,1003.49
2018-09-28T11:33:38.579Z,1003.45
2018-09-28T11:34:38.571Z,1003.45
2018-09-28T11:35:38.644Z,1003.47
2018-09-28T11:36:38.676Z,1003.44
2018-09-28T11:37:38.759Z,1003.43
2018-09-28T11:38:38.779Z,1003.35
2018-09-28T11:39:38.847Z,1003.33
2018-09-28T11:40:38.882Z,1003.34
2018-09-28T11:41:38.936Z,1003.36
2018-09-28T11:42:38.987Z,1003.39
2018-09-28T11:43:39.039Z,1003.34
2018-09-28T11:44:39.091Z,1003.40
2018-09-28T11:45:39.151Z,1003.35
2018-09-28T11:46:39.196Z,1003.35
2018-09-28T11:47:39.247Z,1003.32
2018-09-28T11:48:39.301Z,1003.33
2018-09-28T11:49:39.354Z,1003.35
2018-09-28T11:50:39.405Z,1003.35
2018-09-28T11:51:39.490Z,1003.36
2018-09-28T11:52:39.511Z,1003.35
2018-09-28T11:53:39.565Z,1003.30
2018-09-28T11:54:39.621Z,1003.33
2018-09-28T11:55:39.670Z,1003.31
2018-09-28T11:56:39.723Z,1003.37
2018-09-28T11:57:39.808Z,1003.37
2018-09-28T11:58:39.828Z,1003.36
2018-09-28T11:59:39.884Z,1003.37
2018-09-28T12:00:39.934Z,1003.38
2018-09-28T12:01:39.989Z,1003.38
2018-09-28T12:02:40.040Z,1003.38
2018-09-28T12:03:40.163Z,1003.37
2018-09-28T12:04:40.146Z,1003.34
2018-09-28T12:05:40.207Z,1003.36
2018-09-28T12:06:40.338Z,1003.31
2018-09-28T12:07:40.306Z,1003.27
2018-09-28T12:08:40.359Z,1003.27
2018-09-28T12:09:40.436Z,1003.26
2018-09-28T12:10:40.464Z,1003.28
2018-09-28T12:11:40.518Z,1003.33
2018-09-28T12:12:40.606Z,1003.22
2018-09-28T12:13:40.624Z,1003.26
2018-09-28T12:14:40.677Z,1003.24
2018-09-28T12:15:40.811Z,1003.28
2018-09-28T12:16:40.782Z,1003.35
2018-09-28T12:17:40.836Z,1003.41
2018-09-28T12:18:40.894Z,1003.36
2018-09-28T12:19:40.940Z,1003.39