createdAt,value
2023-04-21T00:01:44.192Z,3.97
2023-04-21T00:04:15.250Z,3.72
2023-04-21T00:06:42.639Z,3.90
2023-04-21T00:09:11.049Z,3.75
2023-04-21T00:11:38.302Z,3.50
2023-04-21T00:14:05.624Z,3.75
2023-04-21T00:16:32.990Z,3.60
2023-04-21T00:19:00.378Z,3.63
2023-04-21T00:21:27.626Z,3.78
2023-04-21T00:23:55.095Z,3.10
2023-04-21T00:26:22.276Z,3.45
2023-04-21T00:28:49.475Z,3.75
2023-04-21T00:31:16.983Z,3.80
2023-04-21T00:33:44.223Z,3.67
2023-04-21T00:36:14.176Z,3.55
2023-04-21T00:38:41.327Z,3.30
2023-04-21T00:41:08.513Z,3.40
2023-04-21T00:43:35.713Z,2.92
2023-04-21T00:46:02.906Z,3.80
2023-04-21T00:48:30.144Z,3.80
2023-04-21T00:50:57.367Z,3.40
2023-04-21T00:53:24.590Z,3.70
2023-04-21T00:55:52.158Z,3.38
2023-04-21T00:58:19.337Z,3.33
2023-04-21T01:00:46.546Z,2.85
2023-04-21T01:03:13.946Z,2.97
2023-04-21T01:05:41.434Z,3.22
2023-04-21T01:08:08.774Z,3.08
2023-04-21T01:10:36.032Z,2.92
2023-04-21T01:13:03.392Z,3.38
2023-04-21T01:15:31.297Z,2.97
2023-04-21T01:17:58.645Z,3.30
2023-04-21T01:20:26.600Z,2.92
2023-04-21T01:22:53.832Z,3.15
2023-04-21T01:25:25.719Z,3.22
2023-04-21T01:27:52.931Z,3.30
2023-04-21T01:30:20.149Z,3.47
2023-04-21T01:32:47.366Z,3.10
2023-04-21T01:35:14.602Z,2.90
2023-04-21T01:37:41.925Z,3.08
2023-04-21T01:40:09.577Z,3.40
2023-04-21T01:42:42.561Z,3.30
2023-04-21T01:45:10.571Z,3.25
2023-04-21T01:47:37.871Z,3.22
2023-04-21T01:50:05.561Z,2.70
2023-04-21T01:52:32.776Z,2.90
2023-04-21T01:55:00.853Z,3.05
2023-04-21T01:57:28.002Z,3.00
2023-04-21T01:59:55.616Z,2.92
2023-04-21T02:02:25.824Z,2.80
2023-04-21T02:04:53.056Z,2.80
2023-04-21T02:07:23.199Z,3.05
2023-04-21T02:09:50.598Z,2.63
2023-04-21T02:12:17.790Z,2.95
2023-04-21T02:14:47.305Z,2.80
2023-04-21T02:17:14.616Z,2.80
2023-04-21T02:19:41.824Z,3.10
2023-04-21T02:22:10.599Z,3.30
2023-04-21T02:24:37.773Z,3.10
2023-04-21T02:27:05.238Z,2.97
2023-04-21T02:29:32.552Z,2.70
2023-04-21T02:32:05.582Z,3.00
2023-04-21T02:34:45.314Z,2.65
2023-04-21T02:37:12.563Z,2.45
2023-04-21T02:39:39.971Z,2.75
2023-04-21T02:42:07.141Z,2.90
2023-04-21T02:44:34.346Z,2.97
2023-04-21T02:47:01.593Z,2.80
2023-04-21T02:49:28.788Z,3.08
2023-04-21T02:51:56.124Z,2.47
2023-04-21T02:54:23.306Z,2.60
2023-04-21T02:56:50.470Z,3.00
2023-04-21T02:59:17.992Z,2.70
2023-04-21T03:01:46.377Z,2.90
2023-04-21T03:04:13.674Z,2.58
2023-04-21T03:06:41.098Z,2.80
2023-04-21T03:09:08.993Z,2.60
2023-04-21T03:11:36.292Z,2.35
2023-04-21T03:14:03.437Z,3.00
2023-04-21T03:16:30.662Z,2.80
2023-04-21T03:18:57.927Z,2.75
2023-04-21T03:21:25.355Z,2.50
2023-04-21T03:23:53.843Z,2.70
2023-04-21T03:26:21.271Z,2.50
2023-04-21T03:28:48.508Z,2.55
2023-04-21T03:31:15.751Z,2.78
2023-04-21T03:33:42.961Z,2.65
2023-04-21T03:36:11.048Z,2.72
2023-04-21T03:38:38.397Z,2.47
2023-04-21T03:41:05.586Z,2.80
2023-04-21T03:43:32.780Z,2.95
2023-04-21T03:46:03.305Z,2.90
2023-04-21T03:48:31.921Z,2.15
2023-04-21T03:50:59.146Z,2.80
2023-04-21T03:53:26.341Z,2.60
2023-04-21T03:55:53.519Z,2.45
2023-04-21T03:58:20.818Z,2.60
2023-04-21T04:00:48.016Z,2.63
2023-04-21T04:03:15.520Z,2.63
2023-04-21T04:05:42.813Z,2.28
2023-04-21T04:08:09.991Z,2.55
2023-04-21T04:10:37.157Z,2.72
2023-04-21T04:13:04.385Z,2.70
2023-04-21T04:15:31.969Z,2.92
2023-04-21T04:18:00.681Z,2.60
2023-04-21T04:20:28.109Z,2.70
2023-04-21T04:22:55.430Z,2.50
2023-04-21T04:25:25.813Z,2.60
2023-04-21T04:27:53.669Z,2.50
2023-04-21T04:30:21.413Z,2.65
2023-04-21T04:32:48.704Z,2.50
2023-04-21T04:35:16.501Z,2.28
2023-04-21T04:37:43.679Z,2.58
2023-04-21T04:40:12.213Z,2.85
2023-04-21T04:42:40.181Z,2.55
2023-04-21T04:45:08.415Z,2.40
2023-04-21T04:47:38.732Z,2.67
2023-04-21T04:50:06.665Z,2.85
2023-04-21T04:52:33.871Z,2.90
2023-04-21T04:55:01.042Z,2.80
2023-04-21T04:57:28.243Z,3.00
2023-04-21T04:59:58.290Z,4.20
2023-04-21T05:02:25.831Z,4.13
2023-04-21T05:04:53.431Z,4.28
2023-04-21T05:07:20.879Z,4.93
2023-04-21T05:09:48.075Z,4.60
2023-04-21T05:12:15.350Z,4.40
2023-04-21T05:14:42.522Z,4.43
2023-04-21T05:17:10.080Z,4.05
2023-04-21T05:19:37.845Z,4.40
2023-04-21T05:22:06.537Z,6.15
2023-04-21T05:24:34.550Z,5.93
2023-04-21T05:27:04.042Z,5.82
2023-04-21T05:29:31.464Z,6.80
2023-04-21T05:31:58.731Z,6.13
2023-04-21T05:34:25.982Z,6.15
2023-04-21T05:36:53.205Z,5.97
2023-04-21T05:39:20.486Z,6.30
2023-04-21T05:41:47.741Z,6.13
2023-04-21T05:44:18.172Z,5.80
2023-04-21T05:46:45.727Z,6.05
2023-04-21T05:49:13.049Z,6.25
2023-04-21T05:51:40.216Z,6.07
2023-04-21T05:54:07.478Z,5.75
2023-04-21T05:56:34.631Z,6.30
2023-04-21T05:59:02.099Z,6.78
2023-04-21T06:01:29.342Z,6.97
2023-04-21T06:03:56.921Z,6.80
2023-04-21T06:06:25.825Z,7.20
2023-04-21T06:08:53.057Z,6.80
2023-04-21T06:11:20.515Z,6.90
2023-04-21T06:13:48.178Z,7.03
2023-04-21T06:16:15.678Z,6.50
2023-04-21T06:18:42.914Z,6.88
2023-04-21T06:21:10.545Z,6.55
2023-04-21T06:23:37.716Z,6.43
2023-04-21T06:26:06.870Z,6.72
2023-04-21T06:28:35.013Z,6.80
2023-04-21T06:31:03.064Z,6.40
2023-04-21T06:33:30.745Z,5.75
2023-04-21T06:35:58.190Z,6.32
2023-04-21T06:38:25.616Z,5.75
2023-04-21T06:40:52.945Z,6.15
2023-04-21T06:43:20.119Z,6.68
2023-04-21T06:45:47.276Z,5.65
2023-04-21T06:48:14.482Z,5.78
2023-04-21T06:50:44.259Z,5.85
2023-04-21T06:53:11.983Z,5.53
2023-04-21T06:55:39.310Z,5.30
2023-04-21T06:58:06.507Z,5.75
2023-04-21T07:00:33.777Z,6.28
2023-04-21T07:03:01.041Z,5.18
2023-04-21T07:05:28.583Z,5.53
2023-04-21T07:07:59.762Z,5.13
2023-04-21T07:10:27.744Z,5.47
2023-04-21T07:12:55.371Z,5.55
2023-04-21T07:15:22.701Z,5.72
2023-04-21T07:17:50.065Z,5.38
2023-04-21T07:20:18.925Z,5.40
2023-04-21T07:22:46.207Z,5.53
2023-04-21T07:25:13.435Z,5.38
2023-04-21T07:27:40.819Z,6.65
2023-04-21T07:30:08.701Z,6.63
2023-04-21T07:32:37.382Z,7.40
2023-04-21T07:35:05.864Z,7.00
2023-04-21T07:37:33.107Z,7.32
2023-04-21T07:40:00.257Z,7.00
2023-04-21T07:42:27.657Z,7.30
2023-04-21T07:44:56.065Z,7.47
2023-04-21T07:47:23.562Z,7.43
2023-04-21T07:49:51.076Z,7.68
2023-04-21T07:52:18.330Z,7.35
2023-04-21T07:54:45.724Z,7.88
2023-04-21T07:57:12.979Z,7.43
2023-04-21T07:59:40.209Z,8.73
2023-04-21T08:02:07.713Z,7.68
2023-04-21T08:04:35.202Z,8.57
2023-04-21T08:07:03.010Z,8.55
2023-04-21T08:09:30.340Z,8.20
2023-04-21T08:11:58.060Z,7.90
2023-04-21T08:14:26.876Z,7.97
2023-04-21T08:16:56.558Z,7.18
2023-04-21T08:19:24.384Z,7.32
2023-04-21T08:21:51.618Z,6.93
2023-04-21T08:24:19.086Z,6.93
2023-04-21T08:26:46.536Z,7.15
2023-04-21T08:29:14.109Z,7.50
2023-04-21T08:31:41.410Z,7.80
2023-04-21T08:34:08.977Z,7.38
2023-04-21T08:36:36.178Z,7.55
2023-04-21T08:39:04.092Z,7.70
2023-04-21T08:41:31.307Z,7.70
2023-04-21T08:43:58.745Z,7.43
2023-04-21T08:46:27.926Z,7.30
2023-04-21T08:48:55.661Z,7.30
2023-04-21T08:51:24.673Z,6.97
2023-04-21T08:53:52.368Z,7.65
2023-04-21T08:56:19.745Z,7.03
2023-04-21T08:58:47.206Z,6.85
2023-04-21T09:01:14.516Z,7.57
2023-04-21T09:03:42.000Z,7.20
2023-04-21T09:06:10.221Z,7.10
2023-04-21T09:08:39.958Z,7.05
2023-04-21T09:11:07.326Z,7.07
2023-04-21T09:13:36.452Z,6.32
2023-04-21T09:16:08.448Z,6.50
2023-04-21T09:18:40.366Z,6.10
2023-04-21T09:21:18.778Z,6.45
2023-04-21T09:23:49.117Z,6.30
2023-04-21T09:26:18.465Z,5.95
2023-04-21T09:28:47.588Z,5.93
2023-04-21T09:31:24.752Z,6.25
2023-04-21T09:34:01.523Z,5.78
2023-04-21T09:36:30.708Z,5.88
2023-04-21T09:41:33.583Z,5.43
2023-04-21T09:46:36.727Z,5.43
2023-04-21T09:49:05.329Z,5.28
2023-04-21T09:56:54.385Z,5.45
2023-04-21T09:59:27.738Z,5.55
2023-04-21T10:01:56.575Z,6.05
2023-04-21T10:04:26.304Z,6.05
2023-04-21T10:06:54.063Z,6.05
2023-04-21T10:09:24.142Z,6.05
2023-04-21T10:11:53.067Z,5.88
2023-04-21T10:17:10.080Z,6.28
2023-04-21T10:19:40.227Z,6.43
2023-04-21T10:22:11.210Z,6.93
2023-04-21T10:24:40.251Z,6.25
2023-04-21T10:27:11.556Z,6.18
2023-04-21T10:29:52.390Z,6.95
2023-04-21T10:32:42.485Z,6.32
2023-04-21T10:35:14.420Z,6.30
2023-04-21T10:37:42.631Z,6.32
2023-04-21T10:40:43.858Z,5.87
2023-04-21T10:43:45.889Z,6.38
2023-04-21T10:46:41.194Z,6.10
2023-04-21T10:49:10.696Z,5.70
2023-04-21T10:52:03.019Z,5.55
2023-04-21T10:54:46.808Z,5.50
2023-04-21T10:57:18.521Z,5.53
2023-04-21T10:59:46.953Z,5.75
2023-04-21T11:02:16.025Z,5.90
2023-04-21T11:04:49.817Z,4.97
2023-04-21T11:07:22.920Z,5.20
2023-04-21T11:09:57.505Z,5.00
2023-04-21T11:12:30.047Z,5.30
2023-04-21T11:14:57.434Z,5.57
2023-04-21T11:17:25.313Z,5.90
2023-04-21T11:19:56.579Z,5.22
2023-04-21T11:22:25.687Z,5.53
2023-04-21T11:24:56.124Z,5.93
2023-04-21T11:27:26.129Z,6.25
2023-04-21T11:29:53.335Z,5.03
2023-04-21T11:32:21.113Z,5.70
2023-04-21T11:34:48.612Z,6.30
2023-04-21T11:37:27.025Z,5.70
2023-04-21T11:40:01.452Z,5.03
2023-04-21T11:42:29.319Z,5.47
2023-04-21T11:44:57.248Z,5.85
2023-04-21T11:47:26.327Z,5.65
2023-04-21T11:49:58.791Z,4.97
2023-04-21T11:52:34.353Z,5.40
2023-04-21T11:55:06.721Z,5.00
2023-04-21T11:57:34.523Z,5.43
2023-04-21T12:00:11.730Z,5.72
2023-04-21T12:02:39.389Z,5.95
2023-04-21T12:05:13.483Z,5.53
2023-04-21T12:07:53.678Z,4.85
2023-04-21T12:10:21.488Z,5.53
2023-04-21T12:12:48.954Z,5.22
2023-04-21T12:15:23.189Z,5.72
2023-04-21T12:17:52.621Z,5.47
2023-04-21T12:20:22.318Z,4.82
2023-04-21T12:22:49.996Z,5.07
2023-04-21T12:25:17.403Z,5.47
2023-04-21T12:27:57.671Z,5.50
2023-04-21T12:30:24.982Z,5.10
2023-04-21T12:32:54.220Z,4.97
2023-04-21T12:35:22.215Z,5.13
2023-04-21T12:37:49.369Z,4.95
2023-04-21T12:40:16.671Z,5.57
2023-04-21T12:42:43.866Z,5.68
2023-04-21T12:45:11.592Z,5.40
2023-04-21T12:47:39.312Z,5.35
2023-04-21T12:50:07.116Z,5.82
2023-04-21T12:52:34.319Z,5.35
2023-04-21T12:55:01.885Z,5.40
2023-04-21T12:57:29.729Z,6.13
2023-04-21T12:59:57.004Z,6.00
2023-04-21T13:02:24.288Z,5.72
2023-04-21T13:04:52.038Z,5.70
2023-04-21T13:07:21.739Z,5.50
2023-04-21T13:09:49.016Z,5.85
2023-04-21T13:12:16.941Z,5.25
2023-04-21T13:14:44.195Z,5.65
2023-04-21T13:17:11.814Z,5.40
2023-04-21T13:19:39.049Z,5.85
2023-04-21T13:22:06.259Z,5.88
2023-04-21T13:24:33.698Z,5.68
2023-04-21T13:27:01.952Z,5.53
2023-04-21T13:29:30.363Z,5.30
2023-04-21T13:31:57.908Z,5.20
2023-04-21T13:34:25.267Z,5.45
2023-04-21T13:36:52.505Z,5.63
2023-04-21T13:39:19.769Z,5.25
2023-04-21T13:41:47.013Z,6.00
2023-04-21T13:44:14.312Z,5.00
2023-04-21T13:46:42.645Z,5.25
2023-04-21T13:49:10.638Z,5.18
2023-04-21T13:51:37.879Z,5.07
2023-04-21T13:54:05.354Z,5.72
2023-04-21T13:56:32.690Z,5.10
2023-04-21T13:59:00.204Z,5.20
2023-04-21T14:01:27.490Z,4.82
2023-04-21T14:03:54.917Z,5.20
2023-04-21T14:06:22.466Z,4.80
2023-04-21T14:08:49.736Z,4.93
2023-04-21T14:11:17.274Z,5.13
2023-04-21T14:14:00.884Z,5.03
2023-04-21T14:16:32.334Z,5.20
2023-04-21T14:18:59.712Z,5.32
2023-04-21T14:21:26.926Z,4.78
2023-04-21T14:23:54.067Z,4.63
2023-04-21T14:26:21.537Z,4.82
2023-04-21T14:28:51.933Z,5.13
2023-04-21T14:31:21.812Z,5.07
2023-04-21T14:33:49.736Z,5.05
2023-04-21T14:36:16.952Z,5.03
2023-04-21T14:38:44.224Z,5.32
2023-04-21T14:41:11.693Z,5.03
2023-04-21T14:43:39.409Z,5.13
2023-04-21T14:46:06.756Z,4.93
2023-04-21T14:48:34.211Z,5.07
2023-04-21T14:51:01.442Z,5.25
2023-04-21T14:53:28.761Z,4.80
2023-04-21T14:55:56.151Z,4.65
2023-04-21T14:58:23.511Z,4.90
2023-04-21T15:00:51.128Z,5.18
2023-04-21T15:03:18.515Z,4.70
2023-04-21T15:05:46.054Z,4.60
2023-04-21T15:08:18.002Z,4.95
2023-04-21T15:10:45.905Z,4.70
2023-04-21T15:13:13.406Z,4.65
2023-04-21T15:15:41.315Z,4.47
2023-04-21T15:18:08.661Z,4.75
2023-04-21T15:20:44.424Z,5.25
2023-04-21T15:23:13.275Z,4.82
2023-04-21T15:25:40.719Z,4.65
2023-04-21T15:28:08.681Z,4.80
2023-04-21T15:30:36.175Z,5.05
2023-04-21T15:33:03.515Z,4.57
2023-04-21T15:35:31.039Z,4.50
2023-04-21T15:37:58.222Z,4.68
2023-04-21T15:40:25.635Z,4.68
2023-04-21T15:42:52.953Z,4.57
2023-04-21T15:45:20.263Z,5.25
2023-04-21T15:47:47.470Z,5.18
2023-04-21T15:50:14.849Z,5.15
2023-04-21T15:52:43.589Z,4.82
2023-04-21T15:55:13.976Z,4.78
2023-04-21T15:57:41.202Z,4.75
2023-04-21T16:00:12.749Z,4.68
2023-04-21T16:02:40.467Z,4.40
2023-04-21T16:05:09.108Z,5.05
2023-04-21T16:07:36.496Z,4.53
2023-04-21T16:10:04.189Z,4.55
2023-04-21T16:12:31.462Z,4.50
2023-04-21T16:15:09.283Z,4.63
2023-04-21T16:17:46.321Z,5.20
2023-04-21T16:20:13.879Z,3.90
2023-04-21T16:22:41.154Z,4.60
2023-04-21T16:25:10.688Z,4.85
2023-04-21T16:27:38.215Z,4.63
2023-04-21T16:30:08.120Z,4.88
2023-04-21T16:32:36.004Z,4.43
2023-04-21T16:35:10.007Z,5.00
2023-04-21T16:37:40.126Z,5.25
2023-04-21T16:40:08.984Z,5.07
2023-04-21T16:42:36.565Z,5.15
2023-04-21T16:45:04.775Z,5.00
2023-04-21T16:47:41.303Z,4.70
2023-04-21T16:50:12.203Z,4.88
2023-04-21T16:52:39.472Z,4.20
2023-04-21T16:55:07.484Z,4.45
2023-04-21T16:57:34.917Z,4.72
2023-04-21T17:00:05.642Z,4.38
2023-04-21T17:02:34.050Z,4.00
2023-04-21T17:05:01.459Z,4.32
2023-04-21T17:07:28.889Z,4.65
2023-04-21T17:09:56.126Z,4.40
2023-04-21T17:12:23.591Z,4.22
2023-04-21T17:14:50.842Z,4.32
2023-04-21T17:17:18.495Z,3.85
2023-04-21T17:19:45.824Z,3.95
2023-04-21T17:22:13.184Z,3.63
2023-04-21T17:24:52.338Z,3.85
2023-04-21T17:27:21.580Z,4.00
2023-04-21T17:29:49.119Z,4.20
2023-04-21T17:32:16.556Z,4.00
2023-04-21T17:34:44.096Z,3.72
2023-04-21T17:37:11.304Z,4.28
2023-04-21T17:39:38.746Z,3.75
2023-04-21T17:42:06.557Z,3.78
2023-04-21T17:44:33.842Z,4.13
2023-04-21T17:47:02.091Z,3.70
2023-04-21T17:49:29.319Z,3.53
2023-04-21T17:51:56.834Z,3.63
2023-04-21T17:54:25.121Z,3.78
2023-04-21T17:56:52.291Z,3.50
2023-04-21T17:59:19.807Z,3.47
2023-04-21T18:01:47.279Z,3.95
2023-04-21T18:04:16.565Z,3.47
2023-04-21T18:06:44.349Z,3.40
2023-04-21T18:09:11.821Z,3.75
2023-04-21T18:11:39.221Z,4.18
2023-04-21T18:14:07.082Z,4.88
2023-04-21T18:16:34.436Z,5.10
2023-04-21T18:19:01.822Z,5.00
2023-04-21T18:21:29.126Z,4.53
2023-04-21T18:23:59.088Z,5.20
2023-04-21T18:26:26.905Z,5.65
2023-04-21T18:28:58.371Z,5.60
2023-04-21T18:31:26.407Z,5.40
2023-04-21T18:33:53.749Z,5.93
2023-04-21T18:36:21.122Z,5.18
2023-04-21T18:38:48.337Z,5.43
2023-04-21T18:41:16.059Z,5.80
2023-04-21T18:43:43.541Z,5.68
2023-04-21T18:46:11.263Z,5.95
2023-04-21T18:48:38.452Z,6.40
2023-04-21T18:51:05.940Z,5.63
2023-04-21T18:53:33.572Z,5.78
2023-04-21T18:56:00.787Z,5.47
2023-04-21T18:58:28.052Z,5.70
2023-04-21T19:00:56.042Z,5.65
2023-04-21T19:03:25.206Z,5.43
2023-04-21T19:05:52.539Z,5.60
2023-04-21T19:08:30.098Z,5.40
2023-04-21T19:11:05.844Z,5.68
2023-04-21T19:13:33.101Z,5.60
2023-04-21T19:16:01.285Z,5.60
2023-04-21T19:18:29.078Z,6.28
2023-04-21T19:20:59.292Z,5.55
2023-04-21T19:23:26.634Z,5.78
2023-04-21T19:25:56.101Z,5.60
2023-04-21T19:28:23.525Z,6.57
2023-04-21T19:30:50.724Z,5.70
2023-04-21T19:33:17.945Z,5.80
2023-04-21T19:35:45.628Z,6.75
2023-04-21T19:38:12.928Z,6.35
2023-04-21T19:40:42.178Z,5.32
2023-04-21T19:43:09.408Z,6.18
2023-04-21T19:45:37.612Z,5.95
2023-04-21T19:48:06.963Z,6.07
2023-04-21T19:50:35.776Z,5.18
2023-04-21T19:53:03.581Z,5.30
2023-04-21T19:55:30.965Z,5.13
2023-04-21T19:57:58.202Z,5.68
2023-04-21T20:00:26.054Z,5.40
2023-04-21T20:02:53.564Z,5.40
2023-04-21T20:05:21.291Z,5.00
2023-04-21T20:07:48.910Z,5.60
2023-04-21T20:10:17.395Z,5.28
2023-04-21T20:12:45.085Z,5.47
2023-04-21T20:15:13.115Z,5.20
2023-04-21T20:17:41.760Z,4.90
2023-04-21T20:20:09.675Z,5.55
2023-04-21T20:22:37.001Z,5.22
2023-04-21T20:25:04.867Z,5.03
2023-04-21T20:27:32.398Z,5.60
2023-04-21T20:29:59.649Z,5.00
2023-04-21T20:32:26.911Z,5.30
2023-04-21T20:34:54.191Z,4.85
2023-04-21T20:37:23.016Z,5.00
2023-04-21T20:39:50.346Z,4.60
2023-04-21T20:42:19.174Z,4.68
2023-04-21T20:44:47.227Z,4.47
2023-04-21T20:47:14.640Z,4.75
2023-04-21T20:49:43.636Z,5.10
2023-04-21T20:52:11.126Z,4.22
2023-04-21T20:54:38.702Z,5.07
2023-04-21T20:57:07.459Z,4.60
2023-04-21T20:59:35.092Z,4.80
2023-04-21T21:02:02.837Z,5.43
2023-04-21T21:04:30.236Z,4.72
2023-04-21T21:06:57.499Z,5.18
2023-04-21T21:09:25.320Z,5.15
2023-04-21T21:11:52.574Z,5.60
2023-04-21T21:14:20.241Z,5.30
2023-04-21T21:16:47.504Z,5.18
2023-04-21T21:19:14.758Z,5.80
2023-04-21T21:21:42.038Z,5.55
2023-04-21T21:24:09.361Z,5.25
2023-04-21T21:26:36.583Z,4.97
2023-04-21T21:29:04.776Z,4.83
2023-04-21T21:31:32.325Z,4.68
2023-04-21T21:34:01.115Z,4.65
2023-04-21T21:36:28.289Z,4.78
2023-04-21T21:38:55.461Z,4.65
2023-04-21T21:41:23.172Z,4.80
2023-04-21T21:43:50.843Z,4.47
2023-04-21T21:46:18.776Z,4.85
2023-04-21T21:48:46.448Z,4.40
2023-04-21T21:51:13.788Z,4.35
2023-04-21T21:53:41.009Z,4.55
2023-04-21T21:56:08.194Z,4.28
2023-04-21T21:58:35.522Z,4.60
2023-04-21T22:01:02.735Z,4.35
2023-04-21T22:03:30.462Z,4.38
2023-04-21T22:05:57.886Z,4.25
2023-04-21T22:08:25.938Z,4.05
2023-04-21T22:10:53.169Z,4.13
2023-04-21T22:13:20.492Z,4.30
2023-04-21T22:15:47.712Z,4.40
2023-04-21T22:18:14.918Z,4.35
2023-04-21T22:20:42.073Z,4.45
2023-04-21T22:23:09.298Z,4.00
2023-04-21T22:25:36.979Z,4.03
2023-04-21T22:28:04.342Z,4.03
2023-04-21T22:30:31.528Z,4.22
2023-04-21T22:32:58.826Z,4.28
2023-04-21T22:35:26.017Z,3.75
2023-04-21T22:37:53.224Z,3.85
2023-04-21T22:40:20.528Z,4.13
2023-04-21T22:42:47.742Z,3.85
2023-04-21T22:45:14.950Z,4.30
2023-04-21T22:47:42.316Z,4.22
2023-04-21T22:50:10.242Z,3.83
2023-04-21T22:52:37.554Z,3.80
2023-04-21T22:55:05.371Z,3.85
2023-04-21T22:57:32.874Z,3.72
2023-04-21T23:00:00.394Z,3.75
2023-04-21T23:02:27.705Z,3.60
2023-04-21T23:04:55.017Z,3.65
2023-04-21T23:07:22.223Z,4.15
2023-04-21T23:09:49.441Z,3.88
2023-04-21T23:12:16.680Z,4.13
2023-04-21T23:14:44.325Z,3.58
2023-04-21T23:17:11.465Z,3.90
2023-04-21T23:19:39.337Z,3.40
2023-04-21T23:22:06.891Z,3.37
2023-04-21T23:24:34.333Z,4.30
2023-04-21T23:27:02.105Z,3.78
2023-04-21T23:29:29.330Z,3.50
2023-04-21T23:31:56.605Z,3.50
2023-04-21T23:34:23.905Z,3.40
2023-04-21T23:36:51.118Z,4.03
2023-04-21T23:39:21.401Z,3.17
2023-04-21T23:41:48.847Z,3.50
2023-04-21T23:44:16.158Z,3.20
2023-04-21T23:46:43.340Z,3.63
2023-04-21T23:49:11.526Z,3.50
2023-04-21T23:51:38.748Z,3.50
2023-04-21T23:54:06.077Z,3.30
2023-04-21T23:56:33.370Z,3.40
2023-04-21T23:59:00.822Z,3.60
