createdAt,value
2018-09-04T00:00:25.138Z,99.90
2018-09-04T00:02:52.060Z,99.90
2018-09-04T00:05:18.734Z,99.90
2018-09-04T00:07:45.366Z,99.90
2018-09-04T00:10:11.979Z,99.90
2018-09-04T00:12:38.923Z,99.90
2018-09-04T00:15:05.567Z,99.90
2018-09-04T00:17:32.231Z,99.90
2018-09-04T00:19:58.927Z,99.90
2018-09-04T00:22:25.599Z,99.90
2018-09-04T00:24:52.810Z,99.90
2018-09-04T00:27:19.455Z,99.90
2018-09-04T00:29:46.068Z,99.90
2018-09-04T00:32:12.698Z,99.90
2018-09-04T00:34:39.315Z,99.90
2018-09-04T00:37:05.951Z,99.90
2018-09-04T00:39:32.590Z,99.90
2018-09-04T00:41:59.310Z,99.90
2018-09-04T00:44:25.920Z,99.90
2018-09-04T00:46:52.549Z,99.90
2018-09-04T00:49:19.806Z,99.90
2018-09-04T00:51:46.452Z,99.90
2018-09-04T00:54:13.092Z,99.90
2018-09-04T00:56:39.722Z,99.90
2018-09-04T00:59:06.453Z,99.90
2018-09-04T01:01:33.687Z,99.90
2018-09-04T01:04:00.544Z,99.90
2018-09-04T01:06:27.758Z,99.90
2018-09-04T01:08:55.649Z,99.90
2018-09-04T01:11:22.367Z,99.90
2018-09-04T01:13:48.975Z,99.90
2018-09-04T01:16:16.329Z,99.90
2018-09-04T01:18:43.096Z,99.90
2018-09-04T01:21:10.314Z,99.90
2018-09-04T01:23:36.955Z,99.90
2018-09-04T01:26:03.567Z,99.90
2018-09-04T01:28:30.207Z,99.90
2018-09-04T01:30:57.026Z,99.90
2018-09-04T01:33:23.658Z,99.90
2018-09-04T01:35:50.266Z,99.90
2018-09-04T01:38:16.911Z,99.90
2018-09-04T01:40:43.524Z,99.90
2018-09-04T01:43:10.159Z,99.90
2018-09-04T01:45:37.607Z,99.90
2018-09-04T01:48:04.259Z,99.90
2018-09-04T01:50:30.867Z,99.90
2018-09-04T01:52:57.499Z,99.90
2018-09-04T01:55:24.102Z,99.90
2018-09-04T01:57:50.747Z,99.90
2018-09-04T02:00:17.359Z,99.90
2018-09-04T02:02:43.986Z,99.90
2018-09-04T02:05:10.603Z,99.90
2018-09-04T02:07:37.267Z,99.90
2018-09-04T02:10:03.879Z,99.90
2018-09-04T02:12:30.514Z,99.90
2018-09-04T02:14:57.442Z,99.90
2018-09-04T02:17:24.077Z,99.90
2018-09-04T02:19:51.131Z,99.90
2018-09-04T02:22:17.744Z,99.90
2018-09-04T02:24:45.168Z,99.90
2018-09-04T02:27:11.788Z,99.90
2018-09-04T02:29:38.423Z,99.90
2018-09-04T02:32:05.035Z,99.90
2018-09-04T02:34:31.671Z,99.90
2018-09-04T02:36:58.287Z,99.90
2018-09-04T02:39:24.922Z,99.90
2018-09-04T02:41:51.535Z,99.90
2018-09-04T02:44:18.206Z,99.90
2018-09-04T02:46:44.824Z,99.90
2018-09-04T02:49:11.475Z,99.90
2018-09-04T02:51:38.085Z,99.90
2018-09-04T02:54:04.771Z,99.90
2018-09-04T02:56:31.426Z,99.90
2018-09-04T02:58:58.266Z,99.90
2018-09-04T03:01:25.066Z,99.90
2018-09-04T03:03:52.027Z,99.90
2018-09-04T03:06:18.636Z,99.90
2018-09-04T03:08:45.290Z,99.90
2018-09-04T03:11:11.895Z,99.90
2018-09-04T03:13:38.766Z,99.90
2018-09-04T03:16:05.402Z,99.90
2018-09-04T03:18:32.143Z,99.90
2018-09-04T03:20:58.887Z,99.90
2018-09-04T03:23:25.664Z,99.90
2018-09-04T03:25:52.300Z,99.90
2018-09-04T03:28:19.094Z,99.90
2018-09-04T03:30:45.727Z,99.90
2018-09-04T03:33:12.352Z,99.90
2018-09-04T03:35:38.990Z,99.90
2018-09-04T03:38:05.883Z,99.90
2018-09-04T03:40:32.523Z,99.90
2018-09-04T03:42:59.474Z,99.90
2018-09-04T03:45:26.136Z,99.90
2018-09-04T03:47:52.755Z,99.90
2018-09-04T03:50:19.407Z,99.90
2018-09-04T03:52:46.023Z,99.90
2018-09-04T03:55:12.671Z,99.90
2018-09-04T03:57:39.287Z,99.90
2018-09-04T04:00:05.961Z,99.90
2018-09-04T04:02:32.566Z,99.90
2018-09-04T04:04:59.215Z,99.90
2018-09-04T04:07:25.831Z,99.90
2018-09-04T04:09:52.495Z,99.90
2018-09-04T04:12:19.103Z,99.90
2018-09-04T04:14:46.319Z,99.90
2018-09-04T04:17:12.952Z,99.90
2018-09-04T04:19:39.578Z,99.90
2018-09-04T04:22:06.390Z,99.90
2018-09-04T04:24:33.031Z,99.90
2018-09-04T04:26:59.638Z,99.90
2018-09-04T04:29:26.295Z,99.90
2018-09-04T04:31:53.126Z,99.90
2018-09-04T04:34:19.831Z,99.90
2018-09-04T04:36:46.442Z,99.90
2018-09-04T04:39:13.055Z,99.90
2018-09-04T04:41:39.690Z,99.90
2018-09-04T04:44:06.546Z,99.90
2018-09-04T04:46:33.939Z,99.90
2018-09-04T04:49:00.551Z,99.90
2018-09-04T04:51:27.190Z,99.90
2018-09-04T04:53:53.811Z,99.90
2018-09-04T04:56:20.455Z,99.90
2018-09-04T04:58:47.078Z,99.90
2018-09-04T05:01:14.063Z,99.90
2018-09-04T05:03:40.675Z,99.90
2018-09-04T05:06:07.336Z,99.90
2018-09-04T05:08:33.967Z,99.90
2018-09-04T05:11:00.617Z,99.90
2018-09-04T05:13:27.235Z,99.90
2018-09-04T05:15:53.894Z,99.90
2018-09-04T05:18:20.512Z,99.90
2018-09-04T05:20:47.193Z,99.90
2018-09-04T05:23:13.819Z,99.90
2018-09-04T05:25:40.458Z,99.90
2018-09-04T05:33:05.059Z,99.90
2018-09-04T05:35:38.917Z,99.90
2018-09-04T05:38:05.544Z,99.90
2018-09-04T05:40:32.187Z,99.90
2018-09-04T05:43:01.159Z,99.90
2018-09-04T05:45:29.258Z,99.90
2018-09-04T05:48:02.482Z,99.90
2018-09-04T05:50:29.139Z,99.90
2018-09-04T05:52:55.991Z,99.90
2018-09-04T05:55:22.607Z,99.90
2018-09-04T05:57:49.252Z,99.90
2018-09-04T06:00:18.071Z,99.90
2018-09-04T06:02:45.015Z,99.90
2018-09-04T06:05:11.626Z,99.90
2018-09-04T06:07:38.803Z,99.90
2018-09-04T06:10:05.443Z,99.90
2018-09-04T06:12:32.079Z,99.90
2018-09-04T06:14:58.693Z,99.90
2018-09-04T06:17:25.336Z,99.90
2018-09-04T06:19:51.954Z,99.90
2018-09-04T06:22:18.594Z,99.90
2018-09-04T06:24:45.200Z,99.90
2018-09-04T06:27:11.859Z,99.90
2018-09-04T06:29:38.565Z,99.90
2018-09-04T06:32:05.120Z,99.90
2018-09-04T06:34:31.763Z,99.90
2018-09-04T06:36:58.422Z,99.90
2018-09-04T06:39:25.051Z,99.90
2018-09-04T06:41:51.717Z,99.90
2018-09-04T06:44:18.330Z,99.90
2018-09-04T06:46:44.967Z,99.90
2018-09-04T06:49:11.603Z,99.90
2018-09-04T06:51:38.232Z,99.90
2018-09-04T06:54:05.019Z,99.90
2018-09-04T06:56:31.663Z,99.90
2018-09-04T06:58:58.279Z,99.90
2018-09-04T07:01:24.910Z,99.90
2018-09-04T07:03:51.530Z,99.90
2018-09-04T07:06:18.666Z,99.90
2018-09-04T07:08:45.347Z,99.90
2018-09-04T07:11:11.959Z,99.90
2018-09-04T07:13:38.593Z,99.90
2018-09-04T07:16:05.203Z,99.90
2018-09-04T07:18:31.915Z,99.90
2018-09-04T07:20:58.549Z,99.90
2018-09-04T07:23:25.460Z,99.90
2018-09-04T07:25:52.074Z,99.90
2018-09-04T07:28:18.706Z,99.90
2018-09-04T07:30:45.348Z,99.90
2018-09-04T07:33:11.994Z,99.90
2018-09-04T07:35:38.802Z,99.80
2018-09-04T07:38:05.474Z,98.50
2018-09-04T07:40:32.082Z,97.40
2018-09-04T07:42:58.722Z,96.60
2018-09-04T07:45:25.339Z,96.40
2018-09-04T07:47:52.095Z,95.20
2018-09-04T07:50:18.711Z,94.70
2018-09-04T07:52:45.358Z,94.80
2018-09-04T07:55:11.969Z,93.40
2018-09-04T07:57:38.608Z,93.10
2018-09-04T08:00:05.726Z,93.40
2018-09-04T08:02:33.448Z,93.30
2018-09-04T08:05:00.060Z,92.60
2018-09-04T08:07:26.699Z,91.70
2018-09-04T08:09:53.343Z,90.30
2018-09-04T08:12:19.976Z,89.00
2018-09-04T08:14:46.635Z,90.30
2018-09-04T08:17:13.294Z,88.20
2018-09-04T08:19:40.265Z,87.20
2018-09-04T08:22:06.881Z,87.20
2018-09-04T08:24:33.847Z,88.10
2018-09-04T08:27:00.451Z,86.20
2018-09-04T08:29:27.104Z,84.60
2018-09-04T08:31:53.723Z,81.90
2018-09-04T08:34:20.359Z,86.50
2018-09-04T08:36:46.974Z,86.60
2018-09-04T08:39:13.606Z,86.00
2018-09-04T08:41:40.215Z,83.30
2018-09-04T08:44:06.855Z,83.00
2018-09-04T08:46:33.563Z,85.90
2018-09-04T08:49:00.198Z,83.00
2018-09-04T08:51:26.818Z,78.70
2018-09-04T08:53:53.467Z,77.60
2018-09-04T08:56:20.087Z,75.80
2018-09-04T08:58:46.757Z,74.80
2018-09-04T09:01:13.631Z,74.30
2018-09-04T09:03:40.308Z,73.70
2018-09-04T09:06:06.916Z,71.60
2018-09-04T09:08:33.583Z,71.20
2018-09-04T09:11:00.203Z,70.30
2018-09-04T09:13:26.848Z,69.20
2018-09-04T09:15:53.670Z,67.90
2018-09-04T09:18:20.312Z,69.00
2018-09-04T09:20:46.931Z,70.40
2018-09-04T09:23:13.794Z,68.90
2018-09-04T09:25:40.416Z,67.60
2018-09-04T09:32:59.235Z,65.60
2018-09-04T09:35:25.873Z,62.90
2018-09-04T09:37:52.515Z,62.30
2018-09-04T09:40:19.163Z,62.60
2018-09-04T09:42:46.015Z,61.90
2018-09-04T09:45:12.656Z,62.60
2018-09-04T09:47:45.067Z,62.60
2018-09-04T09:50:11.715Z,61.90
2018-09-04T09:52:38.367Z,62.60
2018-09-04T09:55:05.526Z,62.20
2018-09-04T09:57:32.160Z,63.80
2018-09-04T09:59:58.850Z,61.50
2018-09-04T10:02:30.066Z,60.20
2018-09-04T10:04:56.987Z,58.80
2018-09-04T10:07:24.320Z,60.10
2018-09-04T10:09:51.050Z,59.40
2018-09-04T10:12:17.614Z,58.70
2018-09-04T10:14:44.255Z,57.60
2018-09-04T10:17:11.076Z,57.40
2018-09-04T10:19:37.715Z,56.60
2018-09-04T10:22:04.369Z,54.70
2018-09-04T10:24:31.013Z,53.00
2018-09-04T10:26:57.639Z,54.00
2018-09-04T10:29:24.402Z,54.30
2018-09-04T10:31:51.279Z,53.60
2018-09-04T10:34:17.946Z,52.70
2018-09-04T10:36:45.551Z,52.50
2018-09-04T10:39:17.978Z,53.50
2018-09-04T10:41:44.615Z,53.20
2018-09-04T10:44:11.250Z,52.20
2018-09-04T10:46:37.884Z,51.40
2018-09-04T10:49:04.506Z,50.00
2018-09-04T10:51:31.147Z,50.90
2018-09-04T10:53:57.779Z,56.00
2018-09-04T10:56:24.764Z,56.10
2018-09-04T10:58:51.478Z,54.50
2018-09-04T11:01:18.347Z,52.60
2018-09-04T11:03:45.223Z,53.20
2018-09-04T11:06:11.864Z,55.20
2018-09-04T11:08:38.515Z,53.70
2018-09-04T11:11:05.147Z,56.00
2018-09-04T11:13:31.823Z,57.40
2018-09-04T11:15:58.462Z,59.30
2018-09-04T11:18:25.079Z,57.30
2018-09-04T11:20:52.411Z,56.00
2018-09-04T11:23:19.046Z,54.90
2018-09-04T11:25:45.682Z,55.00
2018-09-04T11:28:12.384Z,57.90
2018-09-04T11:30:39.076Z,56.60
2018-09-04T11:33:05.670Z,55.10
2018-09-04T11:35:32.350Z,53.10
2018-09-04T11:37:58.983Z,47.70
2018-09-04T11:40:25.616Z,50.20
2018-09-04T11:42:52.270Z,49.90
2018-09-04T11:45:18.901Z,47.60
2018-09-04T11:47:45.535Z,46.20
2018-09-04T11:50:12.148Z,46.80
2018-09-04T11:52:38.927Z,46.50
2018-09-04T11:55:06.104Z,45.30
2018-09-04T11:57:33.027Z,44.30
2018-09-04T11:59:59.662Z,44.40
2018-09-04T12:02:36.007Z,44.10
2018-09-04T12:05:02.647Z,45.00
2018-09-04T12:07:29.302Z,45.60
2018-09-04T12:09:55.947Z,42.80
2018-09-04T12:12:28.581Z,43.40
2018-09-04T12:14:55.195Z,42.40
2018-09-04T12:17:21.843Z,40.70
2018-09-04T12:20:10.316Z,41.30
2018-09-04T12:22:36.983Z,40.90
2018-09-04T12:25:03.623Z,40.00
2018-09-04T12:27:31.087Z,39.70
2018-09-04T12:29:57.698Z,41.30
2018-09-04T12:32:24.659Z,43.40
2018-09-04T12:34:51.274Z,45.00
2018-09-04T12:37:17.920Z,44.40
2018-09-04T12:39:50.642Z,43.50
2018-09-04T12:42:17.278Z,42.20
2018-09-04T12:44:43.892Z,41.80
2018-09-04T12:47:10.531Z,42.00
2018-09-04T12:49:37.138Z,41.80
2018-09-04T12:52:03.810Z,41.20
2018-09-04T12:54:30.735Z,39.20
2018-09-04T12:56:57.390Z,40.00
2018-09-04T12:59:24.006Z,39.20
2018-09-04T13:01:50.654Z,40.00
2018-09-04T13:04:17.275Z,39.70
2018-09-04T13:06:43.920Z,40.20
2018-09-04T13:09:10.670Z,39.60
2018-09-04T13:11:37.226Z,39.30
2018-09-04T13:14:04.528Z,38.20
2018-09-04T13:16:31.194Z,36.20
2018-09-04T13:18:57.839Z,37.60
2018-09-04T13:21:24.507Z,39.30
2018-09-04T13:23:51.118Z,38.40
2018-09-04T13:26:17.770Z,38.80
2018-09-04T13:28:44.407Z,40.60
2018-09-04T13:31:11.066Z,40.80
2018-09-04T13:33:37.679Z,41.50
2018-09-04T13:36:04.322Z,42.20
2018-09-04T13:38:31.014Z,42.80
2018-09-04T13:41:03.622Z,42.10
2018-09-04T13:43:30.230Z,40.90
2018-09-04T13:45:56.871Z,40.40
2018-09-04T13:48:27.395Z,38.60
2018-09-04T13:50:54.022Z,39.70
2018-09-04T13:53:20.687Z,39.60
2018-09-04T13:55:47.327Z,39.50
2018-09-04T13:58:13.967Z,39.40
2018-09-04T14:00:40.631Z,39.40
2018-09-04T14:03:07.319Z,40.50
2018-09-04T14:05:33.923Z,42.60
2018-09-04T14:08:00.543Z,44.70
2018-09-04T14:10:27.196Z,45.50
2018-09-04T14:12:53.812Z,44.80
2018-09-04T14:15:20.475Z,44.80
2018-09-04T14:17:47.095Z,45.90
2018-09-04T14:20:13.739Z,47.00
2018-09-04T14:22:40.367Z,47.80
2018-09-04T14:25:06.998Z,47.00
2018-09-04T14:27:33.623Z,46.90
2018-09-04T14:30:16.046Z,47.50
2018-09-04T14:32:26.903Z,48.30
2018-09-04T14:34:53.551Z,49.50
2018-09-04T14:37:20.232Z,49.10
2018-09-04T14:39:55.585Z,49.90
2018-09-04T14:42:13.817Z,50.70
2018-09-04T14:44:40.467Z,51.40
2018-09-04T14:47:07.103Z,51.80
2018-09-04T14:49:33.742Z,52.20
2018-09-04T14:52:00.347Z,52.80
2018-09-04T14:54:27.006Z,52.70
2018-09-04T14:56:53.710Z,53.20
2018-09-04T14:59:20.424Z,54.30
2018-09-04T15:01:47.095Z,55.10
2018-09-04T15:04:13.715Z,54.50
2018-09-04T15:06:40.360Z,55.10
2018-09-04T15:09:06.983Z,54.80
2018-09-04T15:11:33.627Z,55.70
2018-09-04T15:14:00.244Z,55.40
2018-09-04T15:16:26.979Z,55.10
2018-09-04T15:18:53.644Z,55.40
2018-09-04T15:21:20.651Z,54.60
2018-09-04T15:23:47.259Z,54.70
2018-09-04T15:26:13.903Z,54.80
2018-09-04T15:28:40.511Z,55.40
2018-09-04T15:31:07.155Z,55.30
2018-09-04T15:33:33.776Z,56.60
2018-09-04T15:36:00.424Z,56.90
2018-09-04T15:38:27.083Z,56.90
2018-09-04T15:40:53.691Z,56.90
2018-09-04T15:43:20.324Z,57.50
2018-09-04T15:45:46.998Z,57.20
2018-09-04T15:48:13.601Z,58.20
2018-09-04T15:50:40.215Z,58.50
2018-09-04T15:53:06.854Z,59.10
2018-09-04T15:55:33.462Z,59.20
2018-09-04T15:58:00.424Z,58.90
2018-09-04T16:00:27.376Z,59.70
2018-09-04T16:02:54.042Z,59.30
2018-09-04T16:05:20.881Z,59.10
2018-09-04T16:07:47.579Z,58.80
2018-09-04T16:10:14.275Z,59.50
2018-09-04T16:12:40.880Z,60.10
2018-09-04T16:15:07.515Z,60.20
2018-09-04T16:17:34.142Z,60.30
2018-09-04T16:20:01.112Z,60.50
2018-09-04T16:22:27.926Z,60.70
2018-09-04T16:24:54.674Z,60.80
2018-09-04T16:27:21.278Z,60.80
2018-09-04T16:29:47.890Z,61.90
2018-09-04T16:32:14.548Z,61.50
2018-09-04T16:34:41.258Z,61.90
2018-09-04T16:37:07.834Z,62.10
2018-09-04T16:39:34.483Z,62.50
2018-09-04T16:42:01.091Z,62.00
2018-09-04T16:44:27.702Z,61.10
2018-09-04T16:46:54.626Z,61.00
2018-09-04T16:49:25.941Z,61.00
2018-09-04T16:51:52.943Z,61.50
2018-09-04T16:54:20.611Z,62.00
2018-09-04T16:56:47.265Z,62.40
2018-09-04T16:59:13.875Z,62.90
2018-09-04T17:01:40.558Z,63.40
2018-09-04T17:04:07.170Z,64.70
2018-09-04T17:06:33.838Z,65.50
2018-09-04T17:09:00.543Z,66.00
2018-09-04T17:11:27.197Z,66.70
2018-09-04T17:13:53.816Z,67.20
2018-09-04T17:16:20.466Z,67.80
2018-09-04T17:18:47.082Z,68.60
2018-09-04T17:21:13.743Z,69.40
2018-09-04T17:23:40.391Z,70.10
2018-09-04T17:26:07.142Z,70.20
2018-09-04T17:28:33.738Z,71.30
2018-09-04T17:31:00.382Z,71.40
2018-09-04T17:33:27.001Z,72.00
2018-09-04T17:35:53.937Z,72.80
2018-09-04T17:38:20.579Z,73.60
2018-09-04T17:40:47.211Z,75.00
2018-09-04T17:43:13.855Z,75.30
2018-09-04T17:45:40.534Z,76.50
2018-09-04T17:48:07.536Z,77.00
2018-09-04T17:50:34.195Z,77.10
2018-09-04T17:53:00.831Z,77.70
2018-09-04T17:55:27.448Z,78.40
2018-09-04T17:57:54.107Z,79.00
2018-09-04T18:00:20.719Z,79.70
2018-09-04T18:02:47.375Z,80.10
2018-09-04T18:05:13.999Z,80.80
2018-09-04T18:07:40.659Z,81.90
2018-09-04T18:10:07.314Z,82.90
2018-09-04T18:12:34.002Z,83.80
2018-09-04T18:15:00.619Z,84.60
2018-09-04T18:17:27.319Z,85.00
2018-09-04T18:19:54.022Z,85.70
2018-09-04T18:22:21.575Z,86.40
2018-09-04T18:24:48.242Z,86.90
2018-09-04T18:27:14.890Z,87.30
2018-09-04T18:29:41.511Z,87.40
2018-09-04T18:32:08.167Z,87.80
2018-09-04T18:34:34.849Z,88.20
2018-09-04T18:37:01.450Z,89.20
2018-09-04T18:39:28.399Z,89.60
2018-09-04T18:41:55.099Z,90.00
2018-09-04T18:44:21.722Z,90.30
2018-09-04T18:46:48.370Z,90.50
2018-09-04T18:49:14.998Z,90.70
2018-09-04T18:51:41.655Z,90.80
2018-09-04T18:54:08.271Z,91.00
2018-09-04T18:56:34.918Z,91.40
2018-09-04T18:59:01.526Z,91.70
2018-09-04T19:01:28.130Z,92.10
2018-09-04T19:03:54.780Z,92.30
2018-09-04T19:06:21.398Z,92.70
2018-09-04T19:08:48.092Z,93.30
2018-09-04T19:11:14.702Z,93.70
2018-09-04T19:13:41.339Z,94.10
2018-09-04T19:16:07.954Z,94.50
2018-09-04T19:18:34.595Z,94.80
2018-09-04T19:21:01.207Z,95.20
2018-09-04T19:23:27.858Z,95.60
2018-09-04T19:25:54.478Z,95.90
2018-09-04T19:28:21.118Z,96.40
2018-09-04T19:30:47.739Z,97.00
2018-09-04T19:33:14.438Z,97.30
2018-09-04T19:35:41.019Z,97.80
2018-09-04T19:38:07.667Z,98.40
2018-09-04T19:40:34.288Z,98.50
2018-09-04T19:43:00.929Z,99.10
2018-09-04T19:45:27.541Z,99.50
2018-09-04T19:47:54.483Z,99.90
2018-09-04T19:50:21.124Z,99.90
2018-09-04T19:52:47.776Z,99.90
2018-09-04T19:55:14.471Z,99.90
2018-09-04T19:57:41.149Z,99.90
2018-09-04T20:00:07.990Z,99.90
2018-09-04T20:02:34.634Z,99.90
2018-09-04T20:05:01.251Z,99.90
2018-09-04T20:07:27.975Z,99.90
2018-09-04T20:09:54.935Z,99.90
2018-09-04T20:12:21.575Z,99.90
2018-09-04T20:14:48.222Z,99.90
2018-09-04T20:17:14.835Z,99.90
2018-09-04T20:19:41.474Z,99.90
2018-09-04T20:22:08.948Z,99.90
2018-09-04T20:27:20.835Z,99.90
2018-09-04T20:29:47.447Z,99.90
2018-09-04T20:32:14.063Z,99.90
2018-09-04T20:34:40.667Z,99.90
2018-09-04T20:37:07.282Z,99.90
2018-09-04T20:39:33.948Z,99.90
2018-09-04T20:42:00.572Z,99.90
2018-09-04T20:44:27.175Z,99.90
2018-09-04T20:46:53.811Z,99.90
2018-09-04T20:49:20.423Z,99.90
2018-09-04T20:51:47.877Z,99.90
2018-09-04T20:54:14.492Z,99.90
2018-09-04T20:56:46.070Z,99.90
2018-09-04T20:59:18.566Z,99.90
2018-09-04T21:01:51.150Z,99.90
2018-09-04T21:04:23.506Z,99.90
2018-09-04T21:06:51.259Z,99.90
2018-09-04T21:09:25.535Z,99.90
2018-09-04T21:11:52.161Z,99.90
2018-09-04T21:14:18.795Z,99.90
2018-09-04T21:16:45.400Z,99.90
2018-09-04T21:19:12.018Z,99.90
2018-09-04T21:21:38.619Z,99.90
2018-09-04T21:24:05.760Z,99.90
2018-09-04T21:26:32.375Z,99.90
2018-09-04T21:28:59.215Z,99.90
2018-09-04T21:31:25.839Z,99.90
2018-09-04T21:33:52.463Z,99.90
2018-09-04T21:36:19.078Z,99.90
2018-09-04T21:38:45.719Z,99.90
2018-09-04T21:41:12.484Z,99.90
2018-09-04T21:43:39.104Z,99.90
2018-09-04T21:46:05.967Z,99.90
2018-09-04T21:48:32.587Z,99.90
2018-09-04T21:50:59.215Z,99.90
2018-09-04T21:53:25.831Z,99.90
2018-09-04T21:55:52.442Z,99.90
2018-09-04T21:58:19.064Z,99.90
2018-09-04T22:00:45.671Z,99.90
2018-09-04T22:03:12.290Z,99.90
2018-09-04T22:05:39.390Z,99.90
2018-09-04T22:08:06.339Z,99.90
2018-09-04T22:10:32.955Z,99.90
2018-09-04T22:12:59.574Z,99.90
2018-09-04T22:15:26.499Z,99.90
2018-09-04T22:17:53.194Z,99.90
2018-09-04T22:20:19.802Z,99.90
2018-09-04T22:22:46.422Z,99.90
2018-09-04T22:25:13.035Z,99.90
2018-09-04T22:27:39.650Z,99.90
2018-09-04T22:30:06.319Z,99.90
2018-09-04T22:32:32.934Z,99.90
2018-09-04T22:34:59.543Z,99.90
2018-09-04T22:37:26.160Z,99.90
2018-09-04T22:39:52.779Z,99.90
2018-09-04T22:42:19.395Z,99.90
2018-09-04T22:44:46.013Z,99.90
2018-09-04T22:47:12.627Z,99.90
2018-09-04T22:49:43.875Z,99.90
2018-09-04T22:52:10.487Z,99.90
2018-09-04T22:54:37.387Z,99.90
2018-09-04T22:57:04.211Z,99.90
2018-09-04T22:59:30.827Z,99.90
2018-09-04T23:01:57.435Z,99.90
2018-09-04T23:04:24.054Z,99.90
2018-09-04T23:06:50.712Z,99.90
2018-09-04T23:09:17.433Z,99.90
2018-09-04T23:11:44.066Z,99.90
2018-09-04T23:14:10.666Z,99.90
2018-09-04T23:16:37.455Z,99.90
2018-09-04T23:19:04.071Z,99.90
2018-09-04T23:21:30.704Z,99.90
2018-09-04T23:23:57.331Z,99.90
2018-09-04T23:26:23.971Z,99.90
2018-09-04T23:28:50.578Z,99.90
2018-09-04T23:31:17.479Z,99.90
2018-09-04T23:33:44.103Z,99.90
2018-09-04T23:36:10.751Z,99.90
2018-09-04T23:38:37.406Z,99.90
2018-09-04T23:41:04.495Z,99.90
2018-09-04T23:43:31.103Z,99.90
2018-09-04T23:45:57.706Z,99.90
2018-09-04T23:48:24.335Z,99.90
2018-09-04T23:50:51.776Z,99.90
2018-09-04T23:53:18.411Z,99.90
2018-09-04T23:55:45.060Z,99.90
2018-09-04T23:58:11.702Z,99.90
