createdAt,value
2018-12-31T00:01:39.596Z,7.57
2018-12-31T00:04:08.831Z,7.73
2018-12-31T00:06:37.984Z,8.00
2018-12-31T00:09:07.166Z,8.17
2018-12-31T00:11:36.424Z,7.80
2018-12-31T00:14:05.595Z,8.77
2018-12-31T00:16:34.773Z,8.47
2018-12-31T00:19:04.011Z,8.20
2018-12-31T00:21:33.277Z,7.80
2018-12-31T00:24:02.562Z,7.33
2018-12-31T00:26:31.744Z,7.97
2018-12-31T00:29:00.939Z,7.50
2018-12-31T00:31:30.141Z,8.37
2018-12-31T00:33:59.454Z,8.90
2018-12-31T00:36:28.674Z,8.00
2018-12-31T00:38:57.860Z,7.73
2018-12-31T00:41:27.069Z,8.13
2018-12-31T00:43:56.233Z,8.20
2018-12-31T00:46:25.557Z,9.00
2018-12-31T00:48:54.705Z,7.90
2018-12-31T00:51:23.860Z,7.87
2018-12-31T00:53:53.045Z,8.20
2018-12-31T00:56:22.511Z,8.10
2018-12-31T00:58:51.736Z,7.70
2018-12-31T01:01:20.940Z,7.57
2018-12-31T01:03:50.073Z,8.17
2018-12-31T01:06:19.341Z,7.40
2018-12-31T01:08:48.505Z,7.40
2018-12-31T01:11:17.657Z,7.13
2018-12-31T01:13:46.873Z,6.83
2018-12-31T01:16:16.089Z,6.80
2018-12-31T01:18:45.238Z,6.80
2018-12-31T01:21:14.382Z,6.27
2018-12-31T01:23:43.921Z,6.23
2018-12-31T01:26:13.452Z,6.30
2018-12-31T01:28:42.603Z,6.67
2018-12-31T01:31:11.773Z,5.77
2018-12-31T01:33:41.223Z,6.67
2018-12-31T01:36:10.726Z,6.60
2018-12-31T01:38:40.005Z,6.23
2018-12-31T01:41:09.239Z,6.50
2018-12-31T01:43:38.722Z,6.03
2018-12-31T01:46:07.895Z,5.77
2018-12-31T01:48:37.045Z,5.90
2018-12-31T01:51:11.302Z,5.43
2018-12-31T01:53:37.357Z,6.07
2018-12-31T01:56:06.515Z,5.77
2018-12-31T01:58:35.657Z,6.33
2018-12-31T02:01:04.924Z,6.07
2018-12-31T02:03:34.062Z,5.83
2018-12-31T02:06:03.214Z,6.37
2018-12-31T02:08:32.385Z,6.27
2018-12-31T02:11:01.690Z,6.07
2018-12-31T02:13:30.963Z,6.80
2018-12-31T02:16:00.145Z,7.00
2018-12-31T02:18:29.593Z,7.07
2018-12-31T02:20:59.489Z,6.73
2018-12-31T02:23:28.748Z,7.97
2018-12-31T02:25:57.899Z,6.80
2018-12-31T02:28:28.401Z,7.20
2018-12-31T02:30:59.213Z,8.17
2018-12-31T02:33:28.446Z,9.67
2018-12-31T02:35:58.054Z,7.73
2018-12-31T02:38:27.307Z,8.43
2018-12-31T02:40:56.459Z,8.13
2018-12-31T02:43:25.611Z,8.70
2018-12-31T02:45:55.100Z,8.47
2018-12-31T02:48:24.270Z,7.90
2018-12-31T02:50:53.425Z,7.70
2018-12-31T02:53:22.688Z,8.33
2018-12-31T02:55:52.097Z,8.07
2018-12-31T02:58:21.593Z,9.20
2018-12-31T03:00:50.756Z,10.20
2018-12-31T03:03:19.981Z,9.37
2018-12-31T03:05:49.136Z,10.47
2018-12-31T03:08:18.718Z,9.67
2018-12-31T03:10:48.663Z,9.47
2018-12-31T03:13:17.874Z,8.80
2018-12-31T03:15:47.142Z,9.80
2018-12-31T03:18:16.389Z,10.57
2018-12-31T03:20:46.239Z,11.33
2018-12-31T03:23:15.421Z,11.10
2018-12-31T03:25:44.936Z,12.43
2018-12-31T03:28:14.100Z,10.67
2018-12-31T03:30:43.346Z,11.43
2018-12-31T03:33:12.499Z,11.10
2018-12-31T03:35:41.728Z,10.57
2018-12-31T03:38:10.908Z,10.67
2018-12-31T03:40:40.364Z,11.17
2018-12-31T03:43:09.902Z,11.70
2018-12-31T03:45:39.086Z,12.80
2018-12-31T03:48:08.550Z,10.40
2018-12-31T03:50:37.730Z,11.53
2018-12-31T03:53:06.907Z,11.03
2018-12-31T03:55:36.359Z,11.50
2018-12-31T03:58:05.519Z,10.77
2018-12-31T04:00:35.079Z,11.30
2018-12-31T04:03:04.290Z,10.83
2018-12-31T04:05:33.969Z,10.93
2018-12-31T04:08:03.216Z,11.10
2018-12-31T04:10:32.401Z,11.17
2018-12-31T04:13:01.991Z,11.30
2018-12-31T04:15:31.711Z,10.80
2018-12-31T04:18:00.950Z,11.07
2018-12-31T04:20:30.116Z,10.70
2018-12-31T04:22:59.291Z,11.43
2018-12-31T04:25:28.462Z,11.10
2018-12-31T04:27:57.686Z,10.73
2018-12-31T04:30:26.953Z,11.40
2018-12-31T04:32:56.101Z,11.50
2018-12-31T04:35:25.263Z,10.90
2018-12-31T04:37:54.448Z,10.50
2018-12-31T04:40:23.689Z,10.43
2018-12-31T04:42:52.828Z,10.60
2018-12-31T04:45:22.017Z,10.50
2018-12-31T04:47:51.503Z,10.43
2018-12-31T04:50:20.671Z,10.80
2018-12-31T04:52:49.852Z,10.40
2018-12-31T04:55:19.422Z,9.90
2018-12-31T04:57:48.926Z,10.67
2018-12-31T05:00:18.133Z,9.90
2018-12-31T05:02:47.634Z,9.73
2018-12-31T05:05:16.951Z,10.10
2018-12-31T05:07:46.142Z,10.17
2018-12-31T05:10:15.364Z,10.90
2018-12-31T05:12:44.517Z,10.77
2018-12-31T05:15:14.047Z,10.03
2018-12-31T05:17:43.274Z,9.83
2018-12-31T05:20:12.730Z,10.50
2018-12-31T05:22:41.924Z,9.67
2018-12-31T05:25:11.126Z,8.40
2018-12-31T05:27:40.652Z,10.10
2018-12-31T05:30:09.833Z,9.03
2018-12-31T05:32:39.059Z,9.63
2018-12-31T05:35:08.533Z,9.33
2018-12-31T05:37:37.797Z,9.77
2018-12-31T05:40:07.909Z,10.03
2018-12-31T05:42:37.347Z,9.97
2018-12-31T05:45:06.607Z,8.80
2018-12-31T05:47:35.764Z,8.90
2018-12-31T05:50:05.131Z,9.47
2018-12-31T05:52:34.365Z,9.07
2018-12-31T05:55:03.522Z,8.77
2018-12-31T05:57:32.992Z,8.57
2018-12-31T06:00:02.241Z,8.63
2018-12-31T06:02:31.469Z,8.73
2018-12-31T06:05:00.627Z,9.27
2018-12-31T06:07:30.130Z,9.87
2018-12-31T06:09:59.608Z,8.87
2018-12-31T06:12:28.760Z,8.63
2018-12-31T06:14:57.931Z,9.13
2018-12-31T06:17:27.088Z,9.93
2018-12-31T06:19:56.320Z,9.57
2018-12-31T06:22:25.504Z,10.00
2018-12-31T06:24:55.080Z,8.77
2018-12-31T06:27:24.251Z,9.20
2018-12-31T06:29:53.500Z,9.10
2018-12-31T06:32:22.657Z,8.80
2018-12-31T06:34:52.284Z,9.07
2018-12-31T06:37:21.501Z,8.33
2018-12-31T06:39:50.656Z,8.77
2018-12-31T06:42:19.826Z,10.27
2018-12-31T06:44:49.421Z,9.20
2018-12-31T06:47:18.669Z,9.97
2018-12-31T06:49:47.990Z,9.13
2018-12-31T06:52:17.159Z,8.40
2018-12-31T06:54:46.304Z,9.17
2018-12-31T06:57:15.459Z,9.00
2018-12-31T06:59:45.037Z,9.17
2018-12-31T07:02:14.187Z,8.93
2018-12-31T07:04:43.428Z,9.57
2018-12-31T07:07:12.627Z,9.27
2018-12-31T07:09:41.850Z,8.90
2018-12-31T07:12:11.112Z,8.50
2018-12-31T07:14:40.645Z,7.40
2018-12-31T07:17:09.872Z,8.63
2018-12-31T07:19:40.479Z,8.10
2018-12-31T07:22:09.784Z,8.17
2018-12-31T07:24:39.792Z,7.50
2018-12-31T07:27:09.375Z,7.13
2018-12-31T07:29:38.730Z,9.43
2018-12-31T07:32:07.899Z,8.10
2018-12-31T07:34:37.057Z,8.63
2018-12-31T07:37:06.316Z,9.27
2018-12-31T07:39:35.469Z,7.40
2018-12-31T07:42:04.707Z,8.07
2018-12-31T07:44:33.885Z,7.03
2018-12-31T07:47:03.036Z,7.83
2018-12-31T07:49:32.191Z,8.37
2018-12-31T07:52:01.353Z,8.40
2018-12-31T07:54:30.511Z,9.33
2018-12-31T07:56:59.683Z,8.40
2018-12-31T07:59:28.859Z,10.70
2018-12-31T08:01:59.039Z,9.03
2018-12-31T08:04:28.311Z,7.03
2018-12-31T08:06:57.481Z,8.20
2018-12-31T08:09:26.715Z,9.13
2018-12-31T08:11:55.950Z,8.83
2018-12-31T08:14:25.168Z,10.47
2018-12-31T08:16:54.449Z,8.40
2018-12-31T08:19:23.626Z,9.67
2018-12-31T08:21:53.209Z,8.80
2018-12-31T08:24:22.364Z,9.77
2018-12-31T08:26:51.545Z,9.80
2018-12-31T08:29:20.850Z,10.80
2018-12-31T08:31:50.327Z,9.93
2018-12-31T08:34:19.856Z,8.37
2018-12-31T08:36:49.438Z,9.43
2018-12-31T08:39:18.682Z,8.97
2018-12-31T08:41:47.927Z,8.83
2018-12-31T08:44:17.106Z,8.43
2018-12-31T08:46:46.723Z,9.87
2018-12-31T08:49:15.882Z,10.17
2018-12-31T08:51:45.144Z,8.90
2018-12-31T08:54:14.293Z,8.83
2018-12-31T08:56:43.460Z,9.37
2018-12-31T08:59:12.632Z,9.80
2018-12-31T09:01:42.215Z,10.30
2018-12-31T09:04:11.763Z,11.27
2018-12-31T09:06:41.008Z,8.80
2018-12-31T09:09:10.166Z,9.13
2018-12-31T09:11:39.683Z,8.80
2018-12-31T09:14:08.914Z,9.37
2018-12-31T09:16:38.056Z,9.63
2018-12-31T09:19:07.208Z,9.80
2018-12-31T09:21:55.522Z,9.73
2018-12-31T09:24:24.656Z,9.60
2018-12-31T09:26:56.616Z,9.87
2018-12-31T09:29:25.884Z,10.00
2018-12-31T09:32:14.185Z,10.23
2018-12-31T09:34:43.454Z,9.57
2018-12-31T09:37:12.632Z,10.00
2018-12-31T09:39:41.867Z,10.40
2018-12-31T09:42:30.109Z,9.77
2018-12-31T09:45:18.427Z,10.10
2018-12-31T09:47:47.829Z,10.67
2018-12-31T09:53:00.799Z,10.00
2018-12-31T09:55:30.053Z,9.87
2018-12-31T09:57:59.354Z,10.63
2018-12-31T10:00:28.909Z,10.37
2018-12-31T10:02:58.126Z,9.95
2018-12-31T10:05:46.419Z,10.23
2018-12-31T10:08:15.729Z,10.17
2018-12-31T10:10:45.581Z,9.87
2018-12-31T10:13:14.843Z,10.03
2018-12-31T10:15:44.077Z,9.47
2018-12-31T10:18:13.304Z,9.90
2018-12-31T10:20:42.500Z,8.90
2018-12-31T10:23:11.697Z,10.60
2018-12-31T10:25:40.847Z,10.30
2018-12-31T10:28:10.150Z,10.63
2018-12-31T10:30:39.379Z,10.03
2018-12-31T10:33:08.660Z,8.70
2018-12-31T10:35:37.873Z,9.60
2018-12-31T10:38:07.050Z,10.10
2018-12-31T10:40:36.547Z,9.27
2018-12-31T10:43:05.745Z,10.00
2018-12-31T10:45:34.894Z,9.83
2018-12-31T10:48:04.052Z,9.33
2018-12-31T10:50:33.224Z,10.50
2018-12-31T10:53:02.789Z,9.73
2018-12-31T10:55:32.044Z,10.47
2018-12-31T10:58:01.497Z,9.80
2018-12-31T11:00:30.651Z,9.40
2018-12-31T11:03:00.328Z,10.17
2018-12-31T11:05:29.711Z,10.03
2018-12-31T11:07:58.945Z,9.13
2018-12-31T11:13:14.464Z,10.33
2018-12-31T11:15:43.734Z,10.67
2018-12-31T11:18:13.037Z,10.50
2018-12-31T11:20:42.634Z,10.10
2018-12-31T11:23:12.073Z,10.10
2018-12-31T11:25:41.596Z,10.23
2018-12-31T11:28:10.813Z,10.20
2018-12-31T11:30:40.477Z,10.53
2018-12-31T11:33:28.842Z,10.40
2018-12-31T11:35:58.407Z,10.13
2018-12-31T11:38:27.565Z,10.27
2018-12-31T11:40:56.848Z,9.30
2018-12-31T11:43:26.015Z,9.90
2018-12-31T11:45:55.602Z,10.40
2018-12-31T11:48:25.615Z,9.00
2018-12-31T11:50:55.413Z,9.70
2018-12-31T11:53:24.570Z,10.40
2018-12-31T11:55:53.837Z,9.90
2018-12-31T11:58:23.634Z,10.37
2018-12-31T12:00:52.863Z,9.87
2018-12-31T12:03:20.729Z,10.40
2018-12-31T12:05:49.967Z,10.80
2018-12-31T12:08:19.112Z,9.37
2018-12-31T12:10:49.073Z,9.60
2018-12-31T12:13:18.266Z,10.53
2018-12-31T12:15:47.765Z,9.80
2018-12-31T12:18:16.961Z,9.47
2018-12-31T12:20:46.225Z,9.97
2018-12-31T12:23:15.804Z,9.67
2018-12-31T12:26:04.131Z,9.93
2018-12-31T12:28:33.331Z,9.33
2018-12-31T12:31:02.600Z,10.47
2018-12-31T12:33:31.798Z,9.50
2018-12-31T12:36:20.482Z,11.47
2018-12-31T12:38:49.929Z,11.40
2018-12-31T12:41:19.249Z,9.90
2018-12-31T12:43:48.629Z,10.07
2018-12-31T12:46:37.077Z,10.23
2018-12-31T12:49:06.663Z,10.20
2018-12-31T12:51:35.971Z,11.13
2018-12-31T12:54:05.798Z,11.23
2018-12-31T12:56:54.230Z,10.77
2018-12-31T12:59:25.307Z,9.83
2018-12-31T13:01:54.680Z,8.80
2018-12-31T13:04:23.973Z,8.77
2018-12-31T13:07:12.473Z,8.93
2018-12-31T13:09:41.853Z,8.20
2018-12-31T13:12:12.037Z,8.73
2018-12-31T13:14:41.320Z,8.57
2018-12-31T13:17:10.490Z,8.53
2018-12-31T13:19:39.840Z,9.00
2018-12-31T13:22:09.095Z,7.77
2018-12-31T13:24:38.258Z,8.50
2018-12-31T13:27:07.744Z,8.00
2018-12-31T13:29:36.957Z,9.33
2018-12-31T13:32:06.496Z,7.50
2018-12-31T13:34:35.726Z,8.30
2018-12-31T13:37:05.047Z,9.40
2018-12-31T13:39:34.352Z,8.33
2018-12-31T13:42:23.191Z,9.47
2018-12-31T13:44:52.866Z,8.53
2018-12-31T13:47:22.118Z,8.73
2018-12-31T13:49:51.410Z,9.17
2018-12-31T13:52:21.058Z,9.43
2018-12-31T13:54:50.719Z,9.73
2018-12-31T13:57:20.070Z,8.53
2018-12-31T13:59:49.303Z,8.67
2018-12-31T14:02:18.570Z,8.43
2018-12-31T14:04:47.831Z,9.07
2018-12-31T14:07:17.001Z,8.90
2018-12-31T14:09:46.648Z,9.33
2018-12-31T14:12:15.843Z,8.90
2018-12-31T14:14:45.016Z,8.20
2018-12-31T14:17:14.409Z,8.33
2018-12-31T14:19:43.619Z,8.23
2018-12-31T14:22:12.851Z,8.33
2018-12-31T14:24:42.347Z,9.00
2018-12-31T14:27:11.620Z,7.67
2018-12-31T14:29:41.669Z,8.13
2018-12-31T14:32:11.136Z,7.77
2018-12-31T14:34:40.341Z,8.07
2018-12-31T14:37:09.565Z,7.57
2018-12-31T14:39:39.155Z,8.57
2018-12-31T14:42:08.337Z,8.00
2018-12-31T14:44:38.338Z,7.37
2018-12-31T14:47:08.309Z,8.10
2018-12-31T14:49:37.617Z,7.30
2018-12-31T14:52:07.122Z,8.13
2018-12-31T14:54:36.278Z,7.93
2018-12-31T14:57:05.765Z,7.40
2018-12-31T14:59:35.800Z,7.77
2018-12-31T15:02:05.838Z,7.47
2018-12-31T15:04:35.199Z,7.97
2018-12-31T15:07:04.355Z,7.83
2018-12-31T15:09:33.681Z,7.50
2018-12-31T15:12:02.955Z,7.73
2018-12-31T15:14:32.501Z,8.50
2018-12-31T15:17:01.883Z,7.40
2018-12-31T15:19:31.321Z,8.10
2018-12-31T15:22:00.492Z,7.83
2018-12-31T15:24:29.656Z,7.77
2018-12-31T15:26:59.073Z,7.77
2018-12-31T15:29:28.300Z,7.07
2018-12-31T15:31:57.515Z,7.90
2018-12-31T15:34:26.713Z,7.97
2018-12-31T15:36:56.196Z,7.43
2018-12-31T15:39:25.422Z,7.90
2018-12-31T15:41:54.678Z,8.20
2018-12-31T15:44:23.844Z,11.33
2018-12-31T15:46:53.398Z,7.80
2018-12-31T15:49:22.576Z,7.87
2018-12-31T15:51:51.824Z,7.83
2018-12-31T15:54:21.251Z,7.33
2018-12-31T15:56:50.636Z,7.57
2018-12-31T15:59:20.221Z,7.10
2018-12-31T16:01:49.444Z,7.37
2018-12-31T16:04:18.705Z,7.80
2018-12-31T16:06:47.961Z,8.03
2018-12-31T16:09:17.187Z,7.10
2018-12-31T16:11:46.479Z,7.50
2018-12-31T16:14:16.033Z,6.97
2018-12-31T16:16:45.540Z,7.53
2018-12-31T16:19:15.054Z,7.70
2018-12-31T16:21:44.706Z,7.47
2018-12-31T16:24:14.718Z,6.93
2018-12-31T16:26:44.075Z,8.30
2018-12-31T16:29:13.320Z,7.73
2018-12-31T16:31:42.471Z,8.73
2018-12-31T16:34:12.873Z,8.10
2018-12-31T16:39:17.670Z,8.63
2018-12-31T16:41:47.207Z,8.80
2018-12-31T16:44:16.459Z,8.17
2018-12-31T16:46:45.693Z,8.30
2018-12-31T16:49:14.855Z,8.80
2018-12-31T16:51:44.799Z,8.17
2018-12-31T16:54:14.365Z,8.07
2018-12-31T16:56:43.580Z,8.20
2018-12-31T16:59:31.892Z,8.47
2018-12-31T17:02:01.120Z,7.83
2018-12-31T17:04:30.421Z,8.13
2018-12-31T17:07:00.084Z,8.20
2018-12-31T17:09:48.458Z,7.53
2018-12-31T17:12:17.727Z,8.47
2018-12-31T17:14:46.956Z,7.70
2018-12-31T17:17:16.178Z,7.43
2018-12-31T17:20:04.694Z,8.23
2018-12-31T17:22:33.847Z,8.20
2018-12-31T17:25:03.081Z,7.50
2018-12-31T17:27:32.259Z,8.27
2018-12-31T17:30:01.682Z,8.67
2018-12-31T17:32:30.901Z,7.30
2018-12-31T17:35:00.131Z,7.90
2018-12-31T17:37:29.411Z,7.67
2018-12-31T17:39:59.343Z,8.00
2018-12-31T17:42:28.832Z,6.93
2018-12-31T17:44:58.200Z,7.13
2018-12-31T17:47:27.373Z,7.77
2018-12-31T17:49:57.035Z,8.27
2018-12-31T17:52:26.182Z,8.47
2018-12-31T17:54:55.702Z,7.63
2018-12-31T17:57:25.367Z,9.10
2018-12-31T17:59:54.872Z,8.63
2018-12-31T18:02:24.693Z,8.40
2018-12-31T18:04:53.923Z,8.60
2018-12-31T18:07:23.139Z,8.87
2018-12-31T18:09:52.378Z,8.27
2018-12-31T18:12:21.557Z,9.30
2018-12-31T18:14:51.074Z,9.93
2018-12-31T18:17:20.261Z,10.87
2018-12-31T18:19:49.778Z,12.17
2018-12-31T18:22:18.960Z,12.37
2018-12-31T18:24:48.301Z,13.20
2018-12-31T18:27:17.960Z,12.97
2018-12-31T18:29:47.187Z,12.43
2018-12-31T18:32:16.410Z,13.40
2018-12-31T18:34:45.654Z,13.53
2018-12-31T18:37:14.875Z,13.37
2018-12-31T18:39:49.376Z,12.03
2018-12-31T18:42:15.398Z,14.03
2018-12-31T18:44:45.043Z,13.37
2018-12-31T18:47:14.257Z,14.63
2018-12-31T18:49:43.509Z,14.13
2018-12-31T18:52:12.935Z,14.33
2018-12-31T18:54:42.564Z,14.90
2018-12-31T18:57:11.850Z,15.90
2018-12-31T18:59:41.460Z,16.30
2018-12-31T19:02:10.706Z,18.10
2018-12-31T19:04:40.413Z,18.27
2018-12-31T19:07:09.572Z,17.90
2018-12-31T19:09:38.832Z,17.40
2018-12-31T19:12:08.036Z,18.33
2018-12-31T19:14:37.198Z,19.53
2018-12-31T19:17:06.728Z,18.27
2018-12-31T19:19:35.908Z,17.73
2018-12-31T19:22:05.055Z,17.53
2018-12-31T19:24:34.213Z,16.80
2018-12-31T19:27:03.370Z,16.67
2018-12-31T19:29:32.701Z,19.33
2018-12-31T19:32:02.119Z,18.60
2018-12-31T19:34:31.314Z,20.17
2018-12-31T19:37:00.550Z,19.10
2018-12-31T19:39:29.962Z,18.37
2018-12-31T19:41:59.472Z,19.23
2018-12-31T19:44:28.710Z,19.13
2018-12-31T19:46:57.937Z,19.03
2018-12-31T19:49:27.118Z,18.90
2018-12-31T19:51:56.292Z,18.97
2018-12-31T19:54:25.838Z,19.47
2018-12-31T19:56:55.091Z,19.97
2018-12-31T19:59:24.320Z,17.67
2018-12-31T20:01:53.590Z,18.37
2018-12-31T20:04:24.041Z,17.23
2018-12-31T20:07:01.067Z,16.47
2018-12-31T20:09:24.505Z,17.87
2018-12-31T20:11:54.138Z,15.10
2018-12-31T20:14:23.812Z,16.30
2018-12-31T20:16:53.059Z,14.80
2018-12-31T20:19:22.427Z,13.60
2018-12-31T20:21:51.945Z,14.57
2018-12-31T20:24:21.528Z,15.77
2018-12-31T20:26:50.743Z,14.57
2018-12-31T20:29:20.352Z,14.13
2018-12-31T20:31:49.875Z,13.47
2018-12-31T20:34:19.386Z,13.87
2018-12-31T20:36:48.957Z,13.70
2018-12-31T20:39:18.110Z,14.07
2018-12-31T20:41:47.351Z,14.10
2018-12-31T20:44:16.512Z,13.97
2018-12-31T20:46:45.679Z,13.43
2018-12-31T20:49:14.951Z,13.03
2018-12-31T20:51:44.362Z,13.90
2018-12-31T20:54:13.620Z,14.43
2018-12-31T20:56:42.789Z,13.53
2018-12-31T20:59:12.240Z,14.63
2018-12-31T21:01:41.397Z,13.57
2018-12-31T21:04:10.825Z,13.17
2018-12-31T21:06:40.080Z,14.03
2018-12-31T21:09:09.483Z,13.07
2018-12-31T21:11:39.406Z,14.80
2018-12-31T21:14:08.551Z,13.80
2018-12-31T21:16:37.935Z,14.90
2018-12-31T21:19:07.203Z,15.20
2018-12-31T21:21:36.380Z,14.23
2018-12-31T21:24:06.335Z,13.40
2018-12-31T21:26:36.038Z,12.43
2018-12-31T21:29:05.189Z,13.00
2018-12-31T21:31:34.418Z,13.80
2018-12-31T21:34:04.040Z,12.27
2018-12-31T21:36:43.407Z,12.87
2018-12-31T21:39:12.594Z,13.93
2018-12-31T21:41:41.837Z,13.20
2018-12-31T21:44:10.997Z,14.07
2018-12-31T21:46:40.472Z,12.90
2018-12-31T21:49:09.709Z,13.50
2018-12-31T21:51:38.953Z,13.13
2018-12-31T21:54:08.159Z,14.20
2018-12-31T21:56:37.317Z,13.43
2018-12-31T21:59:06.579Z,12.17
2018-12-31T22:01:35.772Z,13.53
2018-12-31T22:04:04.995Z,14.07
2018-12-31T22:06:34.229Z,13.80
2018-12-31T22:09:03.527Z,14.43
2018-12-31T22:11:32.765Z,14.10
2018-12-31T22:14:02.219Z,13.60
2018-12-31T22:16:31.416Z,12.47
2018-12-31T22:19:00.715Z,12.83
2018-12-31T22:21:30.006Z,13.60
2018-12-31T22:23:59.183Z,12.67
2018-12-31T22:26:28.998Z,11.17
2018-12-31T22:28:58.220Z,12.17
2018-12-31T22:31:27.483Z,11.93
2018-12-31T22:33:57.031Z,10.93
2018-12-31T22:36:41.551Z,10.80
2018-12-31T22:39:10.812Z,10.40
2018-12-31T22:41:40.144Z,10.03
2018-12-31T22:44:09.468Z,10.47
2018-12-31T22:46:38.737Z,12.07
2018-12-31T22:49:08.157Z,11.35
2018-12-31T22:51:37.557Z,10.00
2018-12-31T22:54:06.856Z,10.23
2018-12-31T22:56:36.084Z,9.20
2018-12-31T22:59:24.336Z,9.77
2018-12-31T23:01:54.111Z,9.30
2018-12-31T23:04:23.635Z,10.37
2018-12-31T23:06:56.873Z,10.27
2018-12-31T23:09:45.479Z,9.97
2018-12-31T23:12:14.697Z,11.07
2018-12-31T23:14:43.850Z,9.30
2018-12-31T23:17:15.398Z,9.47
2018-12-31T23:19:44.740Z,9.80
2018-12-31T23:24:46.898Z,9.00
2018-12-31T23:27:16.066Z,9.30
2018-12-31T23:29:45.610Z,10.53
2018-12-31T23:32:14.862Z,10.43
2018-12-31T23:34:44.431Z,9.33
2018-12-31T23:37:21.886Z,9.53
2018-12-31T23:39:51.064Z,8.67
2018-12-31T23:42:20.370Z,8.17
2018-12-31T23:44:53.114Z,9.53
2018-12-31T23:47:20.615Z,8.77
2018-12-31T23:49:50.240Z,10.20
2018-12-31T23:52:19.429Z,10.07
2018-12-31T23:54:48.661Z,10.47
2018-12-31T23:57:17.836Z,10.87
2018-12-31T23:59:47.029Z,10.77
