createdAt,value
2019-03-24T00:00:23.127Z,9.10
2019-03-24T00:02:52.847Z,9.10
2019-03-24T00:05:23.495Z,9.00
2019-03-24T00:07:52.914Z,9.00
2019-03-24T00:10:22.442Z,9.00
2019-03-24T00:12:52.123Z,9.00
2019-03-24T00:15:26.108Z,9.10
2019-03-24T00:17:52.683Z,9.00
2019-03-24T00:20:22.075Z,9.10
2019-03-24T00:22:51.492Z,9.10
2019-03-24T00:25:20.820Z,9.00
2019-03-24T00:27:50.140Z,9.10
2019-03-24T00:30:21.929Z,9.10
2019-03-24T00:32:51.527Z,9.10
2019-03-24T00:35:20.857Z,9.10
2019-03-24T00:37:50.177Z,9.10
2019-03-24T00:40:19.563Z,9.10
2019-03-24T00:42:48.849Z,9.10
2019-03-24T00:45:18.243Z,9.10
2019-03-24T00:47:49.435Z,9.10
2019-03-24T00:50:18.911Z,9.10
2019-03-24T00:52:51.282Z,9.10
2019-03-24T00:55:20.579Z,9.10
2019-03-24T00:57:50.187Z,9.10
2019-03-24T01:00:24.476Z,9.10
2019-03-24T01:02:54.019Z,9.00
2019-03-24T01:05:23.592Z,9.00
2019-03-24T01:07:53.131Z,9.00
2019-03-24T01:10:22.422Z,9.00
2019-03-24T01:12:51.766Z,9.00
2019-03-24T01:15:21.348Z,8.90
2019-03-24T01:17:50.932Z,8.90
2019-03-24T01:20:20.610Z,8.90
2019-03-24T01:22:49.983Z,8.90
2019-03-24T01:25:19.471Z,8.90
2019-03-24T01:27:48.763Z,8.90
2019-03-24T01:30:18.523Z,8.90
2019-03-24T01:32:48.200Z,8.90
2019-03-24T01:35:17.883Z,8.90
2019-03-24T01:37:47.379Z,8.90
2019-03-24T01:40:16.787Z,8.90
2019-03-24T01:42:46.252Z,8.90
2019-03-24T01:45:15.595Z,8.90
2019-03-24T01:47:44.935Z,8.90
2019-03-24T01:50:14.399Z,8.80
2019-03-24T01:52:43.730Z,8.90
2019-03-24T01:55:14.070Z,8.80
2019-03-24T01:57:43.339Z,8.80
2019-03-24T02:00:12.882Z,8.80
2019-03-24T02:02:42.147Z,8.80
2019-03-24T02:05:11.632Z,8.70
2019-03-24T02:07:40.978Z,8.70
2019-03-24T02:10:11.293Z,8.80
2019-03-24T02:12:40.594Z,8.80
2019-03-24T02:15:11.570Z,8.80
2019-03-24T02:17:41.042Z,8.80
2019-03-24T02:20:11.580Z,8.80
2019-03-24T02:22:40.844Z,8.80
2019-03-24T02:25:10.454Z,8.80
2019-03-24T02:27:39.774Z,8.80
2019-03-24T02:30:10.007Z,8.80
2019-03-24T02:32:39.453Z,8.80
2019-03-24T02:35:08.966Z,8.80
2019-03-24T02:37:38.349Z,8.80
2019-03-24T02:40:08.904Z,8.80
2019-03-24T02:42:38.939Z,8.80
2019-03-24T02:45:08.621Z,8.80
2019-03-24T02:47:38.008Z,8.80
2019-03-24T02:50:10.560Z,8.80
2019-03-24T02:52:40.004Z,8.80
2019-03-24T02:55:10.600Z,8.80
2019-03-24T02:57:39.863Z,8.80
2019-03-24T03:00:10.213Z,8.70
2019-03-24T03:02:39.575Z,8.70
2019-03-24T03:05:10.158Z,8.70
2019-03-24T03:07:39.602Z,8.70
2019-03-24T03:10:09.981Z,8.70
2019-03-24T03:12:39.360Z,8.70
2019-03-24T03:15:09.367Z,8.70
2019-03-24T03:17:39.175Z,8.80
2019-03-24T03:20:09.908Z,8.70
2019-03-24T03:22:39.215Z,8.70
2019-03-24T03:25:09.480Z,8.70
2019-03-24T03:27:39.150Z,8.70
2019-03-24T03:30:09.274Z,8.80
2019-03-24T03:32:38.989Z,8.80
2019-03-24T03:35:09.193Z,8.70
2019-03-24T03:37:38.783Z,8.70
2019-03-24T03:40:09.126Z,8.80
2019-03-24T03:42:39.025Z,8.70
2019-03-24T03:45:09.999Z,8.70
2019-03-24T03:47:39.633Z,8.70
2019-03-24T03:50:29.912Z,8.70
2019-03-24T03:52:59.819Z,8.60
2019-03-24T03:55:29.249Z,8.60
2019-03-24T03:57:58.679Z,8.60
2019-03-24T04:00:35.737Z,8.60
2019-03-24T04:03:05.948Z,8.70
2019-03-24T04:05:35.255Z,8.60
2019-03-24T04:08:05.255Z,8.50
2019-03-24T04:10:34.704Z,8.40
2019-03-24T04:13:04.378Z,8.50
2019-03-24T04:15:33.699Z,8.50
2019-03-24T04:18:03.670Z,8.50
2019-03-24T04:20:33.162Z,8.50
2019-03-24T04:23:02.952Z,8.50
2019-03-24T04:25:32.271Z,8.60
2019-03-24T04:28:01.605Z,8.60
2019-03-24T04:30:31.044Z,8.60
2019-03-24T04:33:00.410Z,8.50
2019-03-24T04:35:29.782Z,8.40
2019-03-24T04:37:59.140Z,8.40
2019-03-24T04:40:28.421Z,8.50
2019-03-24T04:42:57.844Z,8.50
2019-03-24T04:45:27.159Z,8.60
2019-03-24T04:47:56.537Z,8.60
2019-03-24T04:50:25.854Z,8.60
2019-03-24T04:52:55.283Z,8.50
2019-03-24T04:55:24.638Z,8.60
2019-03-24T04:57:53.947Z,8.50
2019-03-24T05:00:39.007Z,8.50
2019-03-24T05:03:08.466Z,8.50
2019-03-24T05:05:39.390Z,8.60
2019-03-24T05:08:12.503Z,8.60
2019-03-24T05:10:43.326Z,8.60
2019-03-24T05:13:12.696Z,8.50
2019-03-24T05:15:42.126Z,8.60
2019-03-24T05:18:11.490Z,8.60
2019-03-24T05:20:41.018Z,8.60
2019-03-24T05:23:10.510Z,8.60
2019-03-24T05:25:39.816Z,8.60
2019-03-24T05:28:09.492Z,8.60
2019-03-24T05:30:38.788Z,8.60
2019-03-24T05:33:08.685Z,8.50
2019-03-24T05:35:38.036Z,8.50
2019-03-24T05:38:07.342Z,8.40
2019-03-24T05:40:37.306Z,8.40
2019-03-24T05:43:06.959Z,8.40
2019-03-24T05:45:36.278Z,8.40
2019-03-24T05:48:05.646Z,8.50
2019-03-24T05:50:34.950Z,8.60
2019-03-24T05:53:04.836Z,8.60
2019-03-24T05:55:34.480Z,8.70
2019-03-24T05:58:03.860Z,8.60
2019-03-24T06:00:33.172Z,8.70
2019-03-24T06:03:02.635Z,8.60
2019-03-24T06:05:31.974Z,8.60
2019-03-24T06:08:01.302Z,8.70
2019-03-24T06:10:30.643Z,8.70
2019-03-24T06:13:00.078Z,8.80
2019-03-24T06:15:29.401Z,8.90
2019-03-24T06:17:58.701Z,9.00
2019-03-24T06:20:28.142Z,8.90
2019-03-24T06:22:57.378Z,8.90
2019-03-24T06:25:26.744Z,8.90
2019-03-24T06:27:56.058Z,8.90
2019-03-24T06:30:25.477Z,8.90
2019-03-24T06:32:55.201Z,8.90
2019-03-24T06:35:24.638Z,8.90
2019-03-24T06:37:54.214Z,8.90
2019-03-24T06:40:23.654Z,8.80
2019-03-24T06:42:52.964Z,8.90
2019-03-24T06:45:28.245Z,9.00
2019-03-24T06:47:57.838Z,9.20
2019-03-24T06:50:24.417Z,9.00
2019-03-24T06:52:53.926Z,9.00
2019-03-24T06:55:23.299Z,9.00
2019-03-24T06:57:52.709Z,9.00
2019-03-24T07:00:22.162Z,8.90
2019-03-24T07:02:51.430Z,8.90
2019-03-24T07:05:20.790Z,9.00
2019-03-24T07:07:50.532Z,9.10
2019-03-24T07:10:19.871Z,9.10
2019-03-24T07:12:51.417Z,9.10
2019-03-24T07:15:20.574Z,9.10
2019-03-24T07:17:50.295Z,9.10
2019-03-24T07:20:19.834Z,9.20
2019-03-24T07:22:49.369Z,9.10
2019-03-24T07:25:18.687Z,9.20
2019-03-24T07:27:48.684Z,9.10
2019-03-24T07:30:18.412Z,9.20
2019-03-24T07:32:48.151Z,9.20
2019-03-24T07:35:18.411Z,9.20
2019-03-24T07:37:47.792Z,9.20
2019-03-24T07:40:17.382Z,9.10
2019-03-24T07:42:46.703Z,9.10
2019-03-24T07:45:16.167Z,9.10
2019-03-24T07:47:45.527Z,9.10
2019-03-24T07:50:15.369Z,9.20
2019-03-24T07:52:44.643Z,9.30
2019-03-24T07:55:33.050Z,9.50
2019-03-24T07:58:02.822Z,9.60
2019-03-24T08:00:37.145Z,9.70
2019-03-24T08:03:06.937Z,9.80
2019-03-24T08:05:36.393Z,9.70
2019-03-24T08:08:06.290Z,9.60
2019-03-24T08:10:35.926Z,9.70
2019-03-24T08:13:05.558Z,9.80
2019-03-24T08:15:34.995Z,9.90
2019-03-24T08:18:04.938Z,9.90
2019-03-24T08:20:34.276Z,9.80
2019-03-24T08:23:04.066Z,9.80
2019-03-24T08:25:33.867Z,10.20
2019-03-24T08:28:03.224Z,10.20
2019-03-24T08:30:34.314Z,10.00
2019-03-24T08:33:03.815Z,10.10
2019-03-24T08:35:33.268Z,10.10
2019-03-24T08:38:02.847Z,10.10
2019-03-24T08:40:32.396Z,10.10
2019-03-24T08:43:01.759Z,10.10
2019-03-24T08:45:31.498Z,10.10
2019-03-24T08:48:01.121Z,10.00
2019-03-24T08:50:30.572Z,10.00
2019-03-24T08:53:00.005Z,10.00
2019-03-24T08:55:29.357Z,10.00
2019-03-24T08:57:58.747Z,10.00
2019-03-24T09:00:31.003Z,9.80
2019-03-24T09:02:59.063Z,10.00
2019-03-24T09:05:28.368Z,10.40
2019-03-24T09:07:57.984Z,10.50
2019-03-24T09:10:27.331Z,10.70
2019-03-24T09:12:57.179Z,10.70
2019-03-24T09:15:26.483Z,10.50
2019-03-24T09:17:55.786Z,10.40
2019-03-24T09:20:25.094Z,10.10
2019-03-24T09:22:54.776Z,10.20
2019-03-24T09:25:24.295Z,10.40
2019-03-24T09:27:53.802Z,10.40
2019-03-24T09:30:34.125Z,10.90
2019-03-24T09:33:03.892Z,10.90
2019-03-24T09:35:33.448Z,10.90
2019-03-24T09:38:03.273Z,10.60
2019-03-24T09:40:33.458Z,10.70
2019-03-24T09:43:03.140Z,10.70
2019-03-24T09:45:32.828Z,10.70
2019-03-24T09:48:02.542Z,11.30
2019-03-24T09:50:32.644Z,11.40
2019-03-24T09:53:02.415Z,11.40
2019-03-24T09:55:32.477Z,11.20
2019-03-24T09:58:01.833Z,11.00
2019-03-24T10:00:31.255Z,11.20
2019-03-24T10:03:00.699Z,11.00
2019-03-24T10:05:30.524Z,11.00
2019-03-24T10:07:59.942Z,11.00
2019-03-24T10:10:29.234Z,11.00
2019-03-24T10:12:58.546Z,11.10
2019-03-24T10:15:28.145Z,11.10
2019-03-24T10:17:57.642Z,11.20
2019-03-24T10:20:26.919Z,11.30
2019-03-24T10:22:56.290Z,11.30
2019-03-24T10:25:25.622Z,11.30
2019-03-24T10:27:55.041Z,11.40
2019-03-24T10:30:24.925Z,11.40
2019-03-24T10:32:54.299Z,11.30
2019-03-24T10:35:23.643Z,11.50
2019-03-24T10:37:53.081Z,11.20
2019-03-24T10:40:28.722Z,11.00
2019-03-24T10:42:53.687Z,11.20
2019-03-24T10:45:23.006Z,11.20
2019-03-24T10:47:52.346Z,11.20
2019-03-24T10:50:21.935Z,11.30
2019-03-24T10:52:51.744Z,11.50
2019-03-24T10:55:21.222Z,11.60
2019-03-24T10:57:50.954Z,11.40
2019-03-24T11:00:36.908Z,11.50
2019-03-24T11:03:06.814Z,11.80
2019-03-24T11:05:36.279Z,11.70
2019-03-24T11:08:06.002Z,11.40
2019-03-24T11:10:35.345Z,11.50
2019-03-24T11:13:04.934Z,11.30
2019-03-24T11:15:34.277Z,11.60
2019-03-24T11:18:03.798Z,11.80
2019-03-24T11:20:33.186Z,12.00
2019-03-24T11:23:02.562Z,11.40
2019-03-24T11:25:31.906Z,11.40
2019-03-24T11:28:01.541Z,11.40
2019-03-24T11:30:30.882Z,11.40
2019-03-24T11:33:00.579Z,11.90
2019-03-24T11:35:30.068Z,12.20
2019-03-24T11:37:59.398Z,12.30
2019-03-24T11:40:28.876Z,12.30
2019-03-24T11:42:58.241Z,12.20
2019-03-24T11:45:27.612Z,12.10
2019-03-24T11:47:57.158Z,11.70
2019-03-24T11:50:26.853Z,11.20
2019-03-24T11:52:56.686Z,11.30
2019-03-24T11:55:26.254Z,11.50
2019-03-24T11:58:05.363Z,11.70
2019-03-24T12:00:35.424Z,12.00
2019-03-24T12:03:05.101Z,12.30
2019-03-24T12:05:34.894Z,12.20
2019-03-24T12:08:04.737Z,12.40
2019-03-24T12:10:34.222Z,12.40
2019-03-24T12:13:03.683Z,12.60
2019-03-24T12:15:33.060Z,12.50
2019-03-24T12:18:02.419Z,12.50
2019-03-24T12:20:31.983Z,12.50
2019-03-24T12:23:01.553Z,12.40
2019-03-24T12:25:31.178Z,12.40
2019-03-24T12:28:01.128Z,12.30
2019-03-24T12:30:30.856Z,12.20
2019-03-24T12:33:00.166Z,12.20
2019-03-24T12:35:30.041Z,12.00
2019-03-24T12:37:59.458Z,12.00
2019-03-24T12:40:28.743Z,11.90
2019-03-24T12:42:58.148Z,11.90
2019-03-24T12:45:27.580Z,11.80
2019-03-24T12:47:56.987Z,11.80
2019-03-24T12:50:31.473Z,11.60
2019-03-24T12:52:57.431Z,11.50
2019-03-24T12:55:26.734Z,11.50
2019-03-24T12:57:56.203Z,11.40
2019-03-24T13:00:34.044Z,11.40
2019-03-24T13:03:03.527Z,11.40
2019-03-24T13:05:33.074Z,11.40
2019-03-24T13:08:13.014Z,11.40
2019-03-24T13:10:42.978Z,11.40
2019-03-24T13:13:12.346Z,11.30
2019-03-24T13:15:42.200Z,11.40
2019-03-24T13:18:11.945Z,11.40
2019-03-24T13:20:41.413Z,11.40
2019-03-24T13:23:10.843Z,11.50
2019-03-24T13:25:40.162Z,11.50
2019-03-24T13:28:09.507Z,11.40
2019-03-24T13:30:38.939Z,11.50
2019-03-24T13:33:08.674Z,11.40
2019-03-24T13:35:38.212Z,11.40
2019-03-24T13:38:07.759Z,11.30
2019-03-24T13:40:37.304Z,11.30
2019-03-24T13:43:07.164Z,11.30
2019-03-24T13:45:36.605Z,11.30
2019-03-24T13:48:06.053Z,11.30
2019-03-24T13:50:35.445Z,11.20
2019-03-24T13:53:04.862Z,11.20
2019-03-24T13:55:34.248Z,11.20
2019-03-24T13:58:04.092Z,11.30
2019-03-24T14:00:33.418Z,11.30
2019-03-24T14:03:03.182Z,11.30
2019-03-24T14:05:32.658Z,11.20
2019-03-24T14:08:01.899Z,11.00
2019-03-24T14:10:31.270Z,11.00
2019-03-24T14:13:00.580Z,11.10
2019-03-24T14:15:29.955Z,11.10
2019-03-24T14:17:59.264Z,11.10
2019-03-24T14:20:28.598Z,11.20
2019-03-24T14:22:58.071Z,11.20
2019-03-24T14:25:27.475Z,11.20
2019-03-24T14:27:57.043Z,11.10
2019-03-24T14:30:42.434Z,11.00
2019-03-24T14:33:12.373Z,10.90
2019-03-24T14:35:42.014Z,10.90
2019-03-24T14:38:11.756Z,10.80
2019-03-24T14:40:41.152Z,10.70
2019-03-24T14:43:11.272Z,10.80
2019-03-24T14:45:40.913Z,10.70
2019-03-24T14:48:10.456Z,10.70
2019-03-24T14:50:39.918Z,10.80
2019-03-24T14:53:09.235Z,10.80
2019-03-24T14:55:38.663Z,10.80
2019-03-24T14:58:08.021Z,10.80
2019-03-24T15:00:39.356Z,10.80
2019-03-24T15:03:09.076Z,10.80
2019-03-24T15:05:38.715Z,10.70
2019-03-24T15:08:10.031Z,10.80
2019-03-24T15:10:39.434Z,10.80
2019-03-24T15:13:09.131Z,10.70
2019-03-24T15:15:38.529Z,10.70
2019-03-24T15:18:07.917Z,10.80
2019-03-24T15:20:37.234Z,10.80
2019-03-24T15:23:06.731Z,10.80
2019-03-24T15:25:36.174Z,10.80
2019-03-24T15:28:05.820Z,10.70
2019-03-24T15:30:35.487Z,10.60
2019-03-24T15:33:04.902Z,10.70
2019-03-24T15:35:34.322Z,10.50
2019-03-24T15:38:08.436Z,10.60
2019-03-24T15:40:36.995Z,10.60
2019-03-24T15:43:06.317Z,10.60
2019-03-24T15:45:35.767Z,10.60
2019-03-24T15:48:05.588Z,10.60
2019-03-24T15:50:34.952Z,10.60
2019-03-24T15:53:04.420Z,10.60
2019-03-24T15:55:33.918Z,10.50
2019-03-24T15:58:03.234Z,10.50
2019-03-24T16:00:46.423Z,10.50
2019-03-24T16:03:16.118Z,10.60
2019-03-24T16:05:45.842Z,10.60
2019-03-24T16:08:15.212Z,10.50
2019-03-24T16:10:45.104Z,10.50
2019-03-24T16:13:14.412Z,10.50
2019-03-24T16:15:44.254Z,10.50
2019-03-24T16:18:13.666Z,10.50
2019-03-24T16:20:43.392Z,10.50
2019-03-24T16:23:12.747Z,10.50
2019-03-24T16:25:42.388Z,10.40
2019-03-24T16:28:11.902Z,10.40
2019-03-24T16:30:42.316Z,10.40
2019-03-24T16:33:11.790Z,10.50
2019-03-24T16:35:41.345Z,10.40
2019-03-24T16:38:10.791Z,10.40
2019-03-24T16:40:41.428Z,10.40
2019-03-24T16:43:11.277Z,10.40
2019-03-24T16:45:40.746Z,10.30
2019-03-24T16:48:10.233Z,10.20
2019-03-24T16:50:39.582Z,10.20
2019-03-24T16:53:09.964Z,10.10
2019-03-24T16:55:39.325Z,10.10
2019-03-24T16:58:08.833Z,10.00
2019-03-24T17:00:38.276Z,10.00
2019-03-24T17:03:07.606Z,10.00
2019-03-24T17:05:37.835Z,10.00
2019-03-24T17:08:07.308Z,9.90
2019-03-24T17:10:37.052Z,9.90
2019-03-24T17:13:06.467Z,9.80
2019-03-24T17:15:35.982Z,9.80
2019-03-24T17:18:06.320Z,9.70
2019-03-24T17:20:35.700Z,9.70
2019-03-24T17:23:05.286Z,9.70
2019-03-24T17:25:35.255Z,9.70
2019-03-24T17:28:05.264Z,9.60
2019-03-24T17:30:34.795Z,9.60
2019-03-24T17:33:04.166Z,9.60
2019-03-24T17:35:33.560Z,9.50
2019-03-24T17:38:03.133Z,9.50
2019-03-24T17:40:38.568Z,9.50
2019-03-24T17:43:03.842Z,9.50
2019-03-24T17:45:33.377Z,9.50
2019-03-24T17:48:03.156Z,9.50
2019-03-24T17:50:32.989Z,9.50
2019-03-24T17:53:02.543Z,9.50
2019-03-24T17:55:32.028Z,9.50
2019-03-24T17:58:01.318Z,9.50
2019-03-24T18:00:43.589Z,9.50
2019-03-24T18:03:13.515Z,9.40
2019-03-24T18:05:42.855Z,9.40
2019-03-24T18:08:12.372Z,9.30
2019-03-24T18:10:42.241Z,9.30
2019-03-24T18:13:12.441Z,9.20
2019-03-24T18:15:41.766Z,9.10
2019-03-24T18:18:11.200Z,9.10
2019-03-24T18:20:40.533Z,9.00
2019-03-24T18:23:10.014Z,8.90
2019-03-24T18:25:39.393Z,8.90
2019-03-24T18:28:08.803Z,8.80
2019-03-24T18:30:38.255Z,8.80
2019-03-24T18:33:07.770Z,8.70
2019-03-24T18:35:37.402Z,8.60
2019-03-24T18:38:06.973Z,8.50
2019-03-24T18:40:36.664Z,8.40
2019-03-24T18:43:06.322Z,8.40
2019-03-24T18:45:35.773Z,8.40
2019-03-24T18:48:06.123Z,8.50
2019-03-24T18:50:35.605Z,8.40
2019-03-24T18:53:05.195Z,8.40
2019-03-24T18:55:34.639Z,8.50
2019-03-24T18:58:04.102Z,8.30
2019-03-24T19:00:33.421Z,8.20
2019-03-24T19:03:03.047Z,8.10
2019-03-24T19:05:32.304Z,8.20
2019-03-24T19:08:02.387Z,8.20
2019-03-24T19:10:32.096Z,8.20
2019-03-24T19:13:01.443Z,8.20
2019-03-24T19:15:30.987Z,8.20
2019-03-24T19:18:00.594Z,8.20
2019-03-24T19:20:30.046Z,8.20
2019-03-24T19:22:59.807Z,8.20
2019-03-24T19:25:29.181Z,8.20
2019-03-24T19:27:58.507Z,8.20
2019-03-24T19:30:36.367Z,8.20
2019-03-24T19:33:06.285Z,8.20
2019-03-24T19:35:35.692Z,8.20
2019-03-24T19:38:05.343Z,8.10
2019-03-24T19:40:35.674Z,8.10
2019-03-24T19:43:05.608Z,8.00
2019-03-24T19:45:34.914Z,7.80
2019-03-24T19:48:04.591Z,7.80
2019-03-24T19:50:34.433Z,7.60
2019-03-24T19:53:03.880Z,7.50
2019-03-24T19:55:33.321Z,7.50
2019-03-24T19:58:02.708Z,7.50
2019-03-24T20:00:32.044Z,7.50
2019-03-24T20:03:01.393Z,7.60
2019-03-24T20:05:30.729Z,7.60
2019-03-24T20:08:01.254Z,7.60
2019-03-24T20:10:30.688Z,7.60
2019-03-24T20:13:00.060Z,7.60
2019-03-24T20:15:29.512Z,7.70
2019-03-24T20:17:59.128Z,7.70
2019-03-24T20:20:28.552Z,7.70
2019-03-24T20:22:57.846Z,7.70
2019-03-24T20:25:27.656Z,7.70
2019-03-24T20:27:57.100Z,7.70
2019-03-24T20:30:26.473Z,7.60
2019-03-24T20:32:55.907Z,7.50
2019-03-24T20:35:25.297Z,7.50
2019-03-24T20:37:54.679Z,7.50
2019-03-24T20:40:24.100Z,7.40
2019-03-24T20:42:53.689Z,7.40
2019-03-24T20:45:23.765Z,7.50
2019-03-24T20:47:53.473Z,7.50
2019-03-24T20:50:23.037Z,7.50
2019-03-24T20:53:03.385Z,7.50
2019-03-24T20:55:23.657Z,7.50
2019-03-24T20:57:53.167Z,7.50
2019-03-24T21:00:33.215Z,7.40
2019-03-24T21:03:02.995Z,7.30
2019-03-24T21:05:32.790Z,7.30
2019-03-24T21:08:02.751Z,7.20
2019-03-24T21:10:32.276Z,7.10
2019-03-24T21:13:01.592Z,7.10
2019-03-24T21:15:30.919Z,7.00
2019-03-24T21:18:00.600Z,6.90
2019-03-24T21:20:29.851Z,6.90
2019-03-24T21:22:59.424Z,6.80
2019-03-24T21:25:29.267Z,6.80
2019-03-24T21:27:59.104Z,6.80
2019-03-24T21:30:36.379Z,6.90
2019-03-24T21:33:06.430Z,6.90
2019-03-24T21:35:35.879Z,6.90
2019-03-24T21:38:06.079Z,6.90
2019-03-24T21:40:35.415Z,6.90
2019-03-24T21:43:06.623Z,6.90
2019-03-24T21:45:36.178Z,6.90
2019-03-24T21:48:05.945Z,6.90
2019-03-24T21:50:35.407Z,7.00
2019-03-24T21:53:05.482Z,7.00
2019-03-24T21:55:35.207Z,7.00
2019-03-24T21:58:05.218Z,7.10
2019-03-24T22:00:37.944Z,7.10
2019-03-24T22:03:07.892Z,7.10
2019-03-24T22:05:37.606Z,7.10
2019-03-24T22:08:07.317Z,7.10
2019-03-24T22:10:36.865Z,7.20
2019-03-24T22:13:06.644Z,7.20
2019-03-24T22:15:36.162Z,7.20
2019-03-24T22:18:06.287Z,7.20
2019-03-24T22:20:36.147Z,7.10
2019-03-24T22:23:05.836Z,7.10
2019-03-24T22:25:35.808Z,7.20
2019-03-24T22:28:05.763Z,7.20
2019-03-24T22:30:35.088Z,7.20
2019-03-24T22:33:05.042Z,7.20
2019-03-24T22:35:34.961Z,7.20
2019-03-24T22:38:04.932Z,7.30
2019-03-24T22:40:34.227Z,7.30
2019-03-24T22:43:03.872Z,7.30
2019-03-24T22:45:33.361Z,7.30
2019-03-24T22:48:02.667Z,7.20
2019-03-24T22:50:32.407Z,7.10
2019-03-24T22:53:01.817Z,7.10
2019-03-24T22:55:31.246Z,7.00
2019-03-24T22:58:00.567Z,6.90
2019-03-24T23:00:51.615Z,6.90
2019-03-24T23:03:21.723Z,6.80
2019-03-24T23:05:51.322Z,6.80
2019-03-24T23:08:21.050Z,6.70
2019-03-24T23:10:50.401Z,6.60
2019-03-24T23:13:19.806Z,6.60
2019-03-24T23:15:49.231Z,6.50
2019-03-24T23:18:18.634Z,6.50
2019-03-24T23:20:47.969Z,6.50
2019-03-24T23:23:17.373Z,6.50
2019-03-24T23:25:46.625Z,6.50
2019-03-24T23:28:16.046Z,6.50
2019-03-24T23:30:45.639Z,6.40
2019-03-24T23:33:14.969Z,6.40
2019-03-24T23:35:44.459Z,6.30
2019-03-24T23:38:13.958Z,6.30
2019-03-24T23:40:43.395Z,6.30
2019-03-24T23:43:12.755Z,6.30
2019-03-24T23:45:42.188Z,6.30
2019-03-24T23:48:11.623Z,6.40
2019-03-24T23:50:41.522Z,6.40
2019-03-24T23:53:10.829Z,6.40
2019-03-24T23:55:40.133Z,6.40
2019-03-24T23:58:09.624Z,6.40
