createdAt,value
2018-11-12T00:01:08.482Z,33.85
2018-11-12T00:03:37.526Z,23.90
2018-11-12T00:06:06.600Z,21.87
2018-11-12T00:08:36.652Z,18.77
2018-11-12T00:11:05.708Z,20.30
2018-11-12T00:16:10.449Z,19.52
2018-11-12T00:18:39.541Z,15.03
2018-11-12T00:21:08.595Z,15.90
2018-11-12T00:23:37.649Z,17.20
2018-11-12T00:26:06.687Z,14.67
2018-11-12T00:28:35.738Z,15.50
2018-11-12T00:31:04.780Z,16.00
2018-11-12T00:33:34.877Z,15.90
2018-11-12T00:36:03.977Z,15.70
2018-11-12T00:38:33.041Z,14.40
2018-11-12T00:41:02.100Z,15.93
2018-11-12T00:43:31.137Z,15.73
2018-11-12T00:46:00.185Z,16.30
2018-11-12T00:48:30.249Z,22.50
2018-11-12T00:50:59.298Z,17.77
2018-11-12T00:56:04.093Z,24.30
2018-11-12T01:01:09.345Z,21.70
2018-11-12T01:06:14.141Z,22.70
2018-11-12T01:08:43.198Z,16.50
2018-11-12T01:11:12.351Z,15.60
2018-11-12T01:16:17.215Z,18.70
2018-11-12T01:18:46.200Z,17.80
2018-11-12T01:21:15.262Z,15.83
2018-11-12T01:23:44.314Z,13.77
2018-11-12T01:26:13.358Z,13.13
2018-11-12T01:28:42.404Z,15.63
2018-11-12T01:33:47.133Z,16.40
2018-11-12T01:36:16.190Z,15.93
2018-11-12T01:41:20.991Z,18.20
2018-11-12T01:43:50.038Z,15.63
2018-11-12T01:46:19.080Z,19.52
2018-11-12T01:48:48.171Z,16.67
2018-11-12T01:51:17.226Z,14.60
2018-11-12T01:56:22.019Z,18.40
2018-11-12T01:58:51.078Z,16.77
2018-11-12T02:03:55.900Z,28.45
2018-11-12T02:09:00.729Z,32.30
2018-11-12T02:14:05.606Z,37.47
2018-11-12T02:16:35.257Z,24.00
2018-11-12T02:19:04.337Z,25.67
2018-11-12T02:21:34.379Z,25.03
2018-11-12T02:24:03.409Z,38.70
2018-11-12T02:26:32.474Z,24.43
2018-11-12T02:29:01.513Z,18.47
2018-11-12T02:31:32.548Z,17.10
2018-11-12T02:34:01.582Z,22.13
2018-11-12T02:36:30.650Z,23.73
2018-11-12T02:38:59.813Z,32.25
2018-11-12T02:44:04.592Z,26.70
2018-11-12T02:46:33.653Z,21.37
2018-11-12T02:49:02.702Z,21.00
2018-11-12T02:51:32.677Z,19.90
2018-11-12T02:54:01.739Z,18.57
2018-11-12T02:59:06.473Z,26.50
2018-11-12T03:01:35.523Z,35.38
2018-11-12T03:04:04.583Z,23.97
2018-11-12T03:14:09.325Z,25.73
2018-11-12T03:16:38.405Z,20.30
2018-11-12T03:19:07.521Z,17.73
2018-11-12T03:21:36.577Z,18.53
2018-11-12T03:24:05.729Z,18.33
2018-11-12T03:26:34.776Z,17.17
2018-11-12T03:29:04.817Z,16.03
2018-11-12T03:31:34.841Z,20.10
2018-11-12T03:34:03.907Z,16.97
2018-11-12T03:36:32.969Z,15.20
2018-11-12T03:39:02.057Z,18.73
2018-11-12T03:41:31.225Z,15.57
2018-11-12T03:44:00.320Z,14.93
2018-11-12T03:46:31.292Z,15.03
2018-11-12T03:49:00.372Z,14.27
2018-11-12T03:51:29.426Z,12.40
2018-11-12T03:53:58.638Z,12.70
2018-11-12T03:56:27.696Z,12.20
2018-11-12T03:58:56.748Z,12.07
2018-11-12T04:01:25.834Z,18.50
2018-11-12T04:03:54.868Z,19.25
2018-11-12T04:06:23.933Z,16.33
2018-11-12T04:08:52.968Z,16.20
2018-11-12T04:11:22.021Z,14.77
2018-11-12T04:13:51.092Z,14.50
2018-11-12T04:16:20.125Z,16.60
2018-11-12T04:18:49.188Z,15.47
2018-11-12T04:21:18.245Z,15.90
2018-11-12T04:23:47.292Z,15.23
2018-11-12T04:26:16.398Z,15.77
2018-11-12T04:28:45.450Z,16.20
2018-11-12T04:31:14.491Z,20.73
2018-11-12T04:33:43.527Z,15.97
2018-11-12T04:36:12.582Z,16.37
2018-11-12T04:38:41.783Z,14.90
2018-11-12T04:41:11.080Z,13.50
2018-11-12T04:43:40.104Z,12.83
2018-11-12T04:46:09.154Z,13.73
2018-11-12T04:48:38.193Z,12.83
2018-11-12T04:51:07.242Z,13.70
2018-11-12T04:53:36.389Z,12.03
2018-11-12T04:56:05.374Z,18.02
2018-11-12T05:01:10.174Z,18.30
2018-11-12T05:03:39.216Z,20.95
2018-11-12T05:08:44.025Z,24.00
2018-11-12T05:11:13.108Z,18.97
2018-11-12T05:13:42.136Z,19.53
2018-11-12T05:16:12.195Z,14.53
2018-11-12T05:18:41.253Z,20.55
2018-11-12T05:23:46.010Z,24.10
2018-11-12T05:26:15.021Z,20.50
2018-11-12T05:28:44.096Z,18.33
2018-11-12T05:33:48.839Z,23.00
2018-11-12T05:36:17.882Z,19.40
2018-11-12T05:38:46.933Z,18.43
2018-11-12T05:41:16.890Z,15.47
2018-11-12T05:43:45.944Z,23.55
2018-11-12T05:46:14.994Z,26.60
2018-11-12T05:48:44.051Z,25.92
2018-11-12T05:53:48.797Z,26.73
2018-11-12T05:56:17.845Z,21.30
2018-11-12T05:58:46.900Z,20.20
2018-11-12T06:01:15.966Z,19.93
2018-11-12T06:03:45.028Z,20.03
2018-11-12T06:06:14.077Z,20.07
2018-11-12T06:08:43.158Z,17.40
2018-11-12T06:11:13.162Z,18.50
2018-11-12T06:13:42.211Z,19.13
2018-11-12T06:16:11.254Z,15.93
2018-11-12T06:21:16.049Z,18.90
2018-11-12T06:23:45.125Z,14.73
2018-11-12T06:26:14.186Z,14.60
2018-11-12T06:28:43.271Z,14.77
2018-11-12T06:31:12.346Z,13.70
2018-11-12T06:33:41.421Z,14.00
2018-11-12T06:36:10.475Z,16.00
2018-11-12T06:38:40.517Z,16.33
2018-11-12T06:43:46.298Z,21.58
2018-11-12T06:48:51.111Z,22.35
2018-11-12T06:53:56.393Z,21.00
2018-11-12T06:56:25.541Z,16.60
2018-11-12T06:58:54.602Z,16.67
2018-11-12T07:03:59.477Z,17.90
2018-11-12T07:06:30.811Z,17.48
2018-11-12T07:08:59.846Z,14.43
2018-11-12T07:11:28.917Z,17.58
2018-11-12T07:13:57.984Z,12.80
2018-11-12T07:16:27.021Z,11.67
2018-11-12T07:18:56.077Z,14.20
2018-11-12T07:21:25.146Z,16.20
2018-11-12T07:23:54.192Z,14.57
2018-11-12T07:26:26.451Z,13.80
2018-11-12T07:28:55.538Z,13.33
2018-11-12T07:31:25.646Z,14.43
2018-11-12T07:33:54.663Z,15.60
2018-11-12T07:38:59.405Z,15.15
2018-11-12T07:44:04.168Z,16.77
2018-11-12T07:46:36.253Z,15.77
2018-11-12T07:49:05.333Z,15.88
2018-11-12T07:51:34.392Z,14.70
2018-11-12T07:54:03.467Z,14.50
2018-11-12T07:56:32.642Z,16.15
2018-11-12T07:59:01.598Z,15.00
2018-11-12T08:01:30.653Z,14.87
2018-11-12T08:03:59.714Z,13.90
2018-11-12T08:06:28.809Z,14.13
2018-11-12T08:08:58.010Z,12.70
2018-11-12T08:11:27.066Z,12.63
2018-11-12T08:13:56.110Z,12.23
2018-11-12T08:19:00.846Z,12.60
2018-11-12T08:24:05.627Z,12.93
2018-11-12T08:29:10.337Z,10.70
2018-11-12T08:31:39.417Z,11.18
2018-11-12T08:34:08.467Z,11.30
2018-11-12T08:36:37.628Z,12.07
2018-11-12T08:39:06.593Z,12.73
2018-11-12T08:41:35.637Z,11.87
2018-11-12T08:44:04.715Z,10.17
2018-11-12T08:46:34.787Z,11.07
2018-11-12T08:49:03.927Z,10.00
2018-11-12T08:51:33.838Z,10.67
2018-11-12T08:54:02.894Z,10.33
2018-11-12T08:56:32.018Z,9.23
2018-11-12T08:59:01.099Z,8.80
2018-11-12T09:01:30.113Z,9.00
2018-11-12T09:03:59.315Z,8.47
2018-11-12T09:06:31.225Z,6.53
2018-11-12T09:09:00.266Z,5.67
2018-11-12T09:11:30.432Z,4.97
2018-11-12T09:13:59.491Z,4.43
2018-11-12T09:16:28.562Z,4.50
2018-11-12T09:18:57.649Z,4.55
2018-11-12T09:21:26.737Z,5.10
2018-11-12T09:23:55.892Z,5.03
2018-11-12T09:26:24.943Z,5.00
2018-11-12T09:28:54.001Z,4.37
2018-11-12T09:31:24.373Z,5.00
2018-11-12T09:33:52.116Z,4.07
2018-11-12T09:38:51.784Z,3.70
2018-11-12T09:41:20.739Z,3.73
2018-11-12T09:43:51.341Z,4.00
2018-11-12T09:46:20.398Z,4.33
2018-11-12T09:51:25.221Z,4.80
2018-11-12T09:53:55.314Z,5.20
2018-11-12T09:56:26.188Z,5.83
2018-11-12T09:58:55.246Z,5.43
2018-11-12T10:04:01.339Z,4.70
2018-11-12T10:06:30.476Z,4.30
2018-11-12T10:09:00.476Z,4.00
2018-11-12T10:11:29.712Z,3.47
2018-11-12T10:14:00.078Z,2.77
2018-11-12T10:16:29.192Z,2.70
2018-11-12T10:18:55.819Z,5.47
2018-11-12T10:21:25.409Z,7.80
2018-11-12T10:23:54.459Z,7.40
2018-11-12T10:26:23.550Z,7.63
2018-11-12T10:28:52.585Z,6.83
2018-11-12T10:31:21.649Z,7.07
2018-11-12T10:36:26.648Z,6.85
2018-11-12T10:38:55.758Z,6.47
2018-11-12T10:41:24.822Z,7.40
2018-11-12T10:43:53.886Z,6.93
2018-11-12T10:46:22.945Z,6.10
2018-11-12T10:48:51.999Z,6.70
2018-11-12T10:53:57.060Z,6.28
2018-11-12T10:56:26.032Z,6.10
2018-11-12T10:58:55.107Z,6.80
2018-11-12T11:01:24.165Z,6.20
2018-11-12T11:03:53.205Z,6.77
2018-11-12T11:06:22.305Z,5.87
2018-11-12T11:08:51.373Z,6.10
2018-11-12T11:11:20.447Z,5.20
2018-11-12T11:13:49.501Z,4.50
2018-11-12T11:16:20.514Z,4.70
2018-11-12T11:18:49.565Z,4.33
2018-11-12T11:21:18.624Z,5.20
2018-11-12T11:23:48.310Z,4.20
2018-11-12T11:26:17.363Z,4.47
2018-11-12T11:31:22.261Z,3.50
2018-11-12T11:33:51.330Z,3.90
2018-11-12T11:36:20.372Z,3.90
2018-11-12T11:38:49.426Z,3.80
2018-11-12T11:41:19.493Z,3.35
2018-11-12T11:43:48.567Z,3.80
2018-11-12T11:46:17.605Z,3.30
2018-11-12T11:48:46.755Z,3.07
2018-11-12T11:51:15.835Z,2.80
2018-11-12T11:56:20.707Z,3.42
2018-11-12T11:58:49.761Z,2.93
2018-11-12T12:01:18.887Z,3.30
2018-11-12T12:03:47.947Z,3.23
2018-11-12T12:06:18.055Z,2.97
2018-11-12T12:08:47.182Z,2.90
2018-11-12T12:11:17.077Z,3.00
2018-11-12T12:13:46.166Z,2.70
2018-11-12T12:18:51.119Z,3.30
2018-11-12T12:21:20.177Z,3.30
2018-11-12T12:23:49.234Z,4.20
2018-11-12T12:28:54.138Z,3.50
2018-11-12T12:31:23.186Z,3.20
2018-11-12T12:33:52.262Z,3.22
2018-11-12T12:36:21.915Z,3.37
2018-11-12T12:38:50.791Z,3.83
2018-11-12T12:41:19.873Z,3.25
2018-11-12T12:43:48.910Z,3.60
2018-11-12T12:46:21.165Z,3.07
2018-11-12T12:48:50.451Z,4.00
2018-11-12T12:51:19.695Z,3.50
2018-11-12T12:53:48.710Z,4.30
2018-11-12T12:56:17.829Z,3.10
2018-11-12T12:58:46.828Z,3.90
2018-11-12T13:01:15.884Z,3.87
2018-11-12T13:03:44.949Z,3.00
2018-11-12T13:06:14.978Z,3.90
2018-11-12T13:11:20.855Z,3.40
2018-11-12T13:13:49.956Z,3.00
2018-11-12T13:18:54.800Z,3.28
2018-11-12T13:21:24.033Z,4.30
2018-11-12T13:23:52.910Z,3.40
2018-11-12T13:26:23.989Z,3.20
2018-11-12T13:28:53.028Z,3.60
2018-11-12T13:31:23.197Z,3.37
2018-11-12T13:33:52.255Z,3.17
2018-11-12T13:36:22.305Z,3.20
2018-11-12T13:38:51.351Z,3.30
2018-11-12T13:43:56.195Z,3.03
2018-11-12T13:46:25.280Z,3.20
2018-11-12T13:48:54.495Z,2.70
2018-11-12T13:51:23.566Z,2.87
2018-11-12T13:53:52.807Z,2.53
2018-11-12T13:56:21.901Z,3.40
2018-11-12T13:58:51.013Z,4.90
2018-11-12T14:03:55.883Z,5.53
2018-11-12T14:09:00.714Z,6.10
2018-11-12T14:11:29.825Z,6.70
2018-11-12T14:13:58.934Z,6.27
2018-11-12T14:16:27.937Z,5.83
2018-11-12T14:18:57.205Z,5.97
2018-11-12T14:21:29.796Z,7.00
2018-11-12T14:23:58.701Z,5.93
2018-11-12T14:26:27.735Z,7.83
2018-11-12T14:28:56.871Z,7.47
2018-11-12T14:31:26.957Z,8.57
2018-11-12T14:33:56.127Z,8.57
2018-11-12T14:36:25.338Z,7.50
2018-11-12T14:38:54.709Z,7.37
2018-11-12T14:41:24.989Z,8.90
2018-11-12T14:43:55.137Z,8.87
2018-11-12T14:49:00.068Z,9.10
2018-11-12T14:51:29.167Z,8.63
2018-11-12T14:54:01.839Z,8.73
2018-11-12T14:56:32.978Z,7.33
2018-11-12T14:59:02.921Z,8.23
2018-11-12T15:01:33.023Z,8.43
2018-11-12T15:04:02.001Z,8.97
2018-11-12T15:06:31.041Z,7.90
2018-11-12T15:09:00.139Z,8.47
2018-11-12T15:11:29.129Z,9.33
2018-11-12T15:13:58.188Z,9.95
2018-11-12T15:16:27.255Z,9.80
2018-11-12T15:18:56.339Z,9.43
2018-11-12T15:24:01.111Z,10.68
2018-11-12T15:26:30.161Z,11.10
2018-11-12T15:28:59.213Z,9.57
2018-11-12T15:31:28.280Z,10.13
2018-11-12T15:33:57.346Z,10.43
2018-11-12T15:36:26.461Z,9.70
2018-11-12T15:38:55.438Z,9.90
2018-11-12T15:41:25.474Z,9.97
2018-11-12T15:43:54.520Z,8.77
2018-11-12T15:46:23.594Z,8.90
2018-11-12T15:48:52.640Z,7.60
2018-11-12T15:53:57.563Z,10.83
2018-11-12T15:56:26.629Z,10.30
2018-11-12T15:58:56.223Z,9.83
2018-11-12T16:01:25.281Z,10.10
2018-11-12T16:03:54.324Z,7.93
2018-11-12T16:06:23.472Z,9.17
2018-11-12T16:08:52.442Z,10.90
2018-11-12T16:11:22.487Z,12.30
2018-11-12T16:13:51.597Z,12.00
2018-11-12T16:16:20.638Z,9.75
2018-11-12T16:18:49.679Z,8.67
2018-11-12T16:21:18.745Z,10.37
2018-11-12T16:23:47.795Z,10.00
2018-11-12T16:26:16.857Z,9.85
2018-11-12T16:28:46.816Z,8.97
2018-11-12T16:31:15.865Z,7.73
2018-11-12T16:33:44.913Z,8.90
2018-11-12T16:36:14.909Z,7.43
2018-11-12T16:38:43.932Z,9.70
2018-11-12T16:41:13.010Z,9.30
2018-11-12T16:43:42.086Z,10.03
2018-11-12T16:46:11.228Z,11.57
2018-11-12T16:51:15.969Z,13.50
2018-11-12T16:53:45.018Z,14.07
2018-11-12T16:56:14.078Z,12.67
2018-11-12T16:58:43.119Z,11.60
2018-11-12T17:01:20.740Z,11.60
2018-11-12T17:03:49.960Z,10.50
2018-11-12T17:08:54.819Z,13.80
2018-11-12T17:11:23.923Z,13.90
2018-11-12T17:13:53.100Z,11.60
2018-11-12T17:16:22.165Z,12.40
2018-11-12T17:18:51.499Z,12.90
2018-11-12T17:21:20.611Z,13.30
2018-11-12T17:23:49.659Z,13.60
2018-11-12T17:28:54.510Z,11.35
2018-11-12T17:31:23.537Z,10.10
2018-11-12T17:33:52.573Z,10.57
2018-11-12T17:36:21.820Z,13.57
2018-11-12T17:38:50.873Z,27.97
2018-11-12T17:41:21.866Z,16.25
2018-11-12T17:43:50.946Z,12.33
2018-11-12T17:48:56.684Z,14.38
2018-11-12T17:51:26.673Z,13.90
2018-11-12T17:53:55.705Z,10.90
2018-11-12T17:59:00.471Z,16.92
2018-11-12T18:01:29.525Z,17.73
2018-11-12T18:03:58.640Z,21.98
2018-11-12T18:06:27.701Z,21.73
2018-11-12T18:08:56.774Z,17.70
2018-11-12T18:14:01.567Z,23.30
2018-11-12T18:16:30.576Z,22.45
2018-11-12T18:18:59.621Z,18.70
2018-11-12T18:21:28.665Z,18.63
2018-11-12T18:23:57.720Z,21.58
2018-11-12T18:26:26.768Z,17.60
2018-11-12T18:28:55.817Z,17.40
2018-11-12T18:34:01.597Z,13.30
2018-11-12T18:36:31.542Z,11.43
2018-11-12T18:39:00.712Z,11.57
2018-11-12T18:41:29.777Z,15.40
2018-11-12T18:43:58.837Z,19.90
2018-11-12T18:46:27.901Z,12.00
2018-11-12T18:48:56.970Z,16.27
2018-11-12T18:51:33.336Z,16.10
2018-11-12T18:54:02.384Z,11.73
2018-11-12T19:01:42.967Z,12.82
2018-11-12T19:04:13.873Z,10.13
2018-11-12T19:06:42.909Z,10.03
2018-11-12T19:09:12.964Z,9.07
2018-11-12T19:11:42.109Z,9.23
2018-11-12T19:16:47.356Z,12.73
2018-11-12T19:19:19.505Z,10.23
2018-11-12T19:21:48.542Z,12.60
2018-11-12T19:26:53.286Z,15.45
2018-11-12T19:29:22.428Z,14.20
2018-11-12T19:31:53.571Z,14.03
2018-11-12T19:34:23.621Z,16.02
2018-11-12T19:36:52.849Z,18.77
2018-11-12T19:39:23.535Z,15.07
2018-11-12T19:41:52.754Z,14.07
2018-11-12T19:44:22.051Z,13.27
2018-11-12T19:46:51.108Z,13.30
2018-11-12T19:49:20.178Z,13.40
2018-11-12T19:51:49.394Z,13.80
2018-11-12T19:54:18.366Z,14.33
2018-11-12T19:56:47.404Z,14.23
2018-11-12T20:01:52.138Z,19.42
2018-11-12T20:04:21.204Z,16.47
2018-11-12T20:06:50.308Z,12.43
2018-11-12T20:09:19.365Z,11.77
2018-11-12T20:11:48.403Z,10.20
2018-11-12T20:14:17.445Z,12.20
2018-11-12T20:19:23.162Z,14.65
2018-11-12T20:21:52.219Z,14.77
2018-11-12T20:26:56.963Z,18.60
2018-11-12T20:32:01.802Z,10.65
2018-11-12T20:34:30.842Z,11.70
2018-11-12T20:36:59.883Z,9.33
2018-11-12T20:39:28.924Z,9.73
2018-11-12T20:41:57.952Z,9.90
2018-11-12T20:44:27.005Z,11.48
2018-11-12T20:49:31.849Z,18.40
2018-11-12T20:52:00.998Z,17.90
2018-11-12T20:54:30.061Z,16.00
2018-11-12T20:57:01.141Z,22.63
2018-11-12T20:59:30.220Z,11.70
2018-11-12T21:01:59.385Z,10.90
2018-11-12T21:04:28.483Z,14.38
2018-11-12T21:06:57.610Z,11.90
2018-11-12T21:09:26.718Z,11.47
2018-11-12T21:14:31.504Z,14.77
2018-11-12T21:17:00.553Z,14.77
2018-11-12T21:19:30.076Z,12.60
2018-11-12T21:21:59.060Z,11.80
2018-11-12T21:24:28.131Z,11.50
2018-11-12T21:26:57.194Z,10.60
2018-11-12T21:29:26.254Z,11.80
2018-11-12T21:31:56.338Z,10.20
2018-11-12T21:34:25.390Z,9.33
2018-11-12T21:39:30.150Z,9.25
2018-11-12T21:42:07.745Z,7.67
2018-11-12T21:44:45.115Z,8.27
2018-11-12T21:47:19.975Z,8.40
2018-11-12T21:49:49.279Z,8.30
2018-11-12T21:52:18.304Z,8.37
2018-11-12T21:54:47.582Z,7.13
2018-11-12T21:57:16.708Z,8.37
2018-11-12T22:02:21.573Z,13.57
2018-11-12T22:04:50.621Z,10.50
2018-11-12T22:07:19.673Z,8.43
2018-11-12T22:09:48.801Z,11.32
2018-11-12T22:12:17.834Z,10.00
2018-11-12T22:17:22.710Z,7.62
2018-11-12T22:19:51.806Z,7.97
2018-11-12T22:22:20.873Z,7.70
2018-11-12T22:24:49.905Z,6.20
2018-11-12T22:27:18.979Z,9.10
2018-11-12T22:29:48.129Z,7.30
2018-11-12T22:32:17.193Z,7.17
2018-11-12T22:34:47.184Z,6.87
2018-11-12T22:39:52.525Z,7.90
2018-11-12T22:42:22.573Z,7.00
2018-11-12T22:44:51.797Z,6.93
2018-11-12T22:47:20.825Z,6.80
2018-11-12T22:49:49.882Z,6.70
2018-11-12T22:52:18.918Z,7.63
2018-11-12T22:54:48.075Z,7.83
2018-11-12T22:57:18.103Z,6.80
2018-11-12T22:59:47.265Z,7.73
2018-11-12T23:04:52.069Z,9.45
2018-11-12T23:07:21.317Z,8.37
2018-11-12T23:09:50.371Z,8.17
2018-11-12T23:12:19.556Z,7.47
2018-11-12T23:14:48.697Z,11.98
2018-11-12T23:17:17.787Z,11.30
2018-11-12T23:19:48.914Z,8.40
2018-11-12T23:22:17.925Z,7.73
2018-11-12T23:24:47.073Z,7.20
2018-11-12T23:29:51.818Z,8.40
2018-11-12T23:32:21.021Z,7.43
2018-11-12T23:37:26.823Z,12.25
2018-11-12T23:39:55.950Z,8.97
2018-11-12T23:42:25.057Z,8.50
2018-11-12T23:44:54.186Z,7.30
2018-11-12T23:47:23.240Z,7.27
2018-11-12T23:49:52.404Z,7.93
2018-11-12T23:52:21.501Z,7.10
2018-11-12T23:57:41.528Z,7.80
