createdAt,value
2023-03-01T00:00:05.233Z,0.00
2023-03-01T00:01:12.265Z,0.00
2023-03-01T00:02:12.314Z,0.00
2023-03-01T00:03:12.272Z,0.00
2023-03-01T00:04:13.216Z,0.00
2023-03-01T00:05:12.206Z,0.00
2023-03-01T00:06:05.207Z,0.00
2023-03-01T00:07:05.158Z,0.00
2023-03-01T00:08:05.150Z,0.00
2023-03-01T00:09:05.152Z,0.00
2023-03-01T00:10:05.163Z,0.00
2023-03-01T00:11:05.256Z,0.00
2023-03-01T00:12:05.124Z,0.00
2023-03-01T00:13:05.134Z,0.00
2023-03-01T00:14:05.097Z,0.00
2023-03-01T00:15:05.090Z,0.00
2023-03-01T00:16:05.067Z,0.00
2023-03-01T00:17:05.491Z,0.00
2023-03-01T00:18:05.052Z,0.00
2023-03-01T00:19:05.047Z,0.00
2023-03-01T00:20:05.027Z,0.00
2023-03-01T00:21:05.027Z,0.00
2023-03-01T00:22:05.020Z,0.00
2023-03-01T00:23:04.998Z,0.00
2023-03-01T00:24:05.003Z,0.00
2023-03-01T00:25:04.971Z,0.00
2023-03-01T00:26:04.971Z,0.00
2023-03-01T00:27:04.977Z,0.00
2023-03-01T00:28:04.953Z,0.00
2023-03-01T00:29:04.916Z,0.00
2023-03-01T00:30:04.912Z,0.00
2023-03-01T00:31:04.942Z,0.00
2023-03-01T00:32:04.922Z,0.00
2023-03-01T00:33:04.889Z,0.00
2023-03-01T00:34:04.884Z,0.00
2023-03-01T00:35:04.887Z,0.00
2023-03-01T00:36:04.851Z,0.00
2023-03-01T00:37:04.884Z,0.00
2023-03-01T00:38:05.120Z,0.00
2023-03-01T00:39:05.093Z,0.00
2023-03-01T00:40:04.804Z,0.00
2023-03-01T00:41:04.815Z,0.00
2023-03-01T00:42:04.841Z,0.00
2023-03-01T00:43:04.791Z,0.00
2023-03-01T00:44:04.782Z,0.00
2023-03-01T00:45:04.774Z,0.00
2023-03-01T00:46:04.785Z,0.00
2023-03-01T00:47:04.752Z,0.00
2023-03-01T00:48:04.745Z,0.00
2023-03-01T00:49:04.732Z,0.00
2023-03-01T00:50:04.704Z,0.00
2023-03-01T00:51:04.686Z,0.00
2023-03-01T00:52:04.696Z,0.00
2023-03-01T00:53:04.653Z,0.00
2023-03-01T00:54:04.669Z,0.00
2023-03-01T00:55:04.640Z,0.00
2023-03-01T00:56:05.801Z,0.00
2023-03-01T00:57:04.658Z,0.00
2023-03-01T00:58:04.619Z,0.00
2023-03-01T00:59:04.589Z,0.00
2023-03-01T01:00:04.594Z,0.00
2023-03-01T01:01:04.627Z,0.00
2023-03-01T01:02:04.599Z,0.00
2023-03-01T01:03:04.568Z,0.00
2023-03-01T01:04:04.530Z,0.00
2023-03-01T01:05:04.536Z,0.00
2023-03-01T01:06:04.552Z,0.00
2023-03-01T01:07:04.543Z,0.00
2023-03-01T01:08:04.488Z,0.00
2023-03-01T01:09:04.506Z,0.00
2023-03-01T01:10:04.469Z,0.00
2023-03-01T01:11:04.459Z,0.00
2023-03-01T01:12:04.484Z,0.00
2023-03-01T01:13:04.461Z,0.00
2023-03-01T01:14:04.444Z,0.00
2023-03-01T01:15:04.427Z,0.00
2023-03-01T01:16:04.452Z,0.00
2023-03-01T01:17:04.513Z,0.00
2023-03-01T01:18:04.399Z,0.00
2023-03-01T01:19:04.386Z,0.00
2023-03-01T01:20:04.367Z,0.00
2023-03-01T01:21:04.352Z,0.00
2023-03-01T01:22:04.367Z,0.00
2023-03-01T01:23:04.340Z,0.00
2023-03-01T01:24:04.338Z,0.00
2023-03-01T01:25:04.329Z,0.00
2023-03-01T01:26:04.594Z,0.00
2023-03-01T01:27:04.330Z,0.00
2023-03-01T01:28:04.293Z,0.00
2023-03-01T01:29:04.301Z,0.00
2023-03-01T01:30:04.258Z,0.00
2023-03-01T01:31:04.280Z,0.00
2023-03-01T01:32:04.269Z,0.00
2023-03-01T01:33:04.210Z,0.00
2023-03-01T01:34:04.242Z,0.00
2023-03-01T01:35:04.204Z,0.00
2023-03-01T01:36:04.188Z,0.00
2023-03-01T01:37:12.524Z,0.00
2023-03-01T01:38:11.192Z,0.00
2023-03-01T01:39:11.162Z,0.00
2023-03-01T01:40:12.154Z,0.00
2023-03-01T01:41:11.151Z,0.00
2023-03-01T01:42:04.118Z,0.00
2023-03-01T01:43:04.124Z,0.00
2023-03-01T01:44:04.089Z,0.00
2023-03-01T01:45:04.091Z,0.00
2023-03-01T01:46:04.143Z,0.00
2023-03-01T01:47:04.078Z,0.00
2023-03-01T01:48:04.085Z,0.00
2023-03-01T01:49:04.036Z,0.00
2023-03-01T01:50:04.043Z,0.00
2023-03-01T01:51:04.020Z,0.00
2023-03-01T01:52:04.012Z,0.00
2023-03-01T01:53:04.014Z,0.00
2023-03-01T01:54:03.989Z,0.00
2023-03-01T01:55:04.013Z,0.00
2023-03-01T01:56:03.960Z,0.00
2023-03-01T01:57:03.998Z,0.00
2023-03-01T01:58:03.994Z,0.00
2023-03-01T01:59:03.927Z,0.00
2023-03-01T02:00:03.917Z,0.00
2023-03-01T02:01:03.919Z,0.00
2023-03-01T02:02:03.957Z,0.00
2023-03-01T02:03:04.003Z,0.00
2023-03-01T02:04:03.878Z,0.00
2023-03-01T02:05:03.881Z,0.00
2023-03-01T02:06:03.859Z,0.00
2023-03-01T02:07:03.858Z,0.00
2023-03-01T02:08:03.859Z,0.00
2023-03-01T02:09:03.819Z,0.00
2023-03-01T02:10:03.831Z,0.00
2023-03-01T02:11:03.874Z,0.00
2023-03-01T02:12:03.822Z,0.00
2023-03-01T02:13:03.832Z,0.00
2023-03-01T02:14:03.825Z,0.00
2023-03-01T02:15:03.757Z,0.00
2023-03-01T02:16:03.820Z,0.00
2023-03-01T02:17:03.738Z,0.00
2023-03-01T02:18:04.044Z,0.00
2023-03-01T02:19:03.708Z,0.00
2023-03-01T02:20:03.698Z,0.00
2023-03-01T02:21:03.698Z,0.00
2023-03-01T02:22:03.996Z,0.00
2023-03-01T02:23:03.688Z,0.00
2023-03-01T02:24:03.687Z,0.00
2023-03-01T02:25:03.657Z,0.00
2023-03-01T02:26:03.632Z,0.00
2023-03-01T02:27:03.650Z,0.00
2023-03-01T02:28:03.634Z,0.00
2023-03-01T02:29:03.613Z,0.00
2023-03-01T02:30:03.644Z,0.00
2023-03-01T02:31:03.700Z,0.00
2023-03-01T02:32:03.633Z,0.00
2023-03-01T02:33:03.693Z,0.00
2023-03-01T02:34:03.557Z,0.00
2023-03-01T02:35:03.579Z,0.00
2023-03-01T02:36:03.534Z,0.00
2023-03-01T02:37:03.530Z,0.00
2023-03-01T02:38:03.534Z,0.00
2023-03-01T02:39:03.489Z,0.00
2023-03-01T02:40:03.499Z,0.00
2023-03-01T02:41:03.468Z,0.00
2023-03-01T02:42:03.522Z,0.00
2023-03-01T02:43:03.460Z,0.00
2023-03-01T02:44:03.443Z,0.00
2023-03-01T02:45:03.467Z,0.00
2023-03-01T02:46:03.423Z,0.00
2023-03-01T02:47:03.430Z,0.00
2023-03-01T02:48:05.909Z,0.00
2023-03-01T02:49:03.396Z,0.00
2023-03-01T02:50:03.370Z,0.00
2023-03-01T02:51:03.372Z,0.00
2023-03-01T02:52:03.381Z,0.00
2023-03-01T02:53:03.360Z,0.00
2023-03-01T02:54:03.359Z,0.00
2023-03-01T02:55:03.323Z,0.00
2023-03-01T02:56:03.338Z,0.00
2023-03-01T02:57:03.314Z,0.00
2023-03-01T02:58:03.288Z,0.00
2023-03-01T02:59:03.278Z,0.00
2023-03-01T03:00:03.285Z,0.00
2023-03-01T03:01:03.399Z,0.00
2023-03-01T03:02:03.264Z,0.00
2023-03-01T03:03:03.257Z,0.00
2023-03-01T03:04:03.275Z,0.00
2023-03-01T03:05:03.218Z,0.00
2023-03-01T03:06:03.199Z,0.00
2023-03-01T03:07:03.191Z,0.00
2023-03-01T03:08:03.273Z,0.00
2023-03-01T03:09:03.199Z,0.00
2023-03-01T03:10:10.184Z,0.00
2023-03-01T03:11:11.154Z,0.00
2023-03-01T03:12:03.426Z,0.00
2023-03-01T03:13:10.154Z,0.00
2023-03-01T03:14:11.112Z,0.00
2023-03-01T03:15:10.126Z,0.00
2023-03-01T03:16:03.131Z,0.00
2023-03-01T03:17:03.081Z,0.00
2023-03-01T03:18:03.073Z,0.00
2023-03-01T03:19:03.064Z,0.00
2023-03-01T03:20:03.032Z,0.00
2023-03-01T03:21:03.067Z,0.00
2023-03-01T03:22:03.029Z,0.00
2023-03-01T03:23:03.036Z,0.00
2023-03-01T03:24:03.025Z,0.00
2023-03-01T03:25:03.020Z,0.00
2023-03-01T03:26:02.990Z,0.00
2023-03-01T03:27:02.972Z,0.00
2023-03-01T03:28:03.018Z,0.00
2023-03-01T03:29:02.960Z,0.00
2023-03-01T03:30:02.944Z,0.00
2023-03-01T03:31:02.948Z,0.00
2023-03-01T03:32:02.977Z,0.00
2023-03-01T03:33:02.935Z,0.00
2023-03-01T03:34:02.893Z,0.00
2023-03-01T03:35:02.872Z,0.00
2023-03-01T03:36:02.924Z,0.00
2023-03-01T03:37:02.859Z,0.00
2023-03-01T03:38:02.872Z,0.00
2023-03-01T03:39:02.862Z,0.00
2023-03-01T03:40:02.837Z,0.00
2023-03-01T03:41:02.815Z,0.00
2023-03-01T03:42:02.805Z,0.00
2023-03-01T03:43:02.826Z,0.00
2023-03-01T03:44:02.790Z,0.00
2023-03-01T03:45:02.789Z,0.00
2023-03-01T03:46:02.808Z,0.00
2023-03-01T03:47:02.750Z,0.00
2023-03-01T03:48:02.754Z,0.00
2023-03-01T03:49:02.740Z,0.00
2023-03-01T03:50:02.720Z,0.00
2023-03-01T03:51:02.717Z,0.00
2023-03-01T03:52:02.690Z,0.00
2023-03-01T03:53:02.718Z,0.00
2023-03-01T03:54:02.964Z,0.00
2023-03-01T03:55:02.660Z,0.00
2023-03-01T03:56:02.659Z,0.00
2023-03-01T03:57:02.641Z,0.00
2023-03-01T03:58:02.671Z,0.00
2023-03-01T03:59:02.713Z,0.00
2023-03-01T04:00:02.600Z,0.00
2023-03-01T04:01:02.600Z,0.00
2023-03-01T04:02:02.577Z,0.00
2023-03-01T04:03:02.593Z,0.00
2023-03-01T04:04:02.562Z,0.00
2023-03-01T04:05:02.551Z,0.00
2023-03-01T04:06:02.537Z,0.00
2023-03-01T04:07:02.532Z,0.00
2023-03-01T04:08:07.324Z,0.00
2023-03-01T04:09:02.503Z,0.00
2023-03-01T04:10:02.510Z,0.00
2023-03-01T04:11:02.474Z,0.00
2023-03-01T04:12:02.490Z,0.00
2023-03-01T04:13:02.460Z,0.00
2023-03-01T04:14:02.453Z,0.00
2023-03-01T04:15:02.443Z,0.00
2023-03-01T04:16:02.503Z,0.00
2023-03-01T04:17:02.431Z,0.00
2023-03-01T04:18:02.420Z,0.00
2023-03-01T04:19:02.413Z,0.00
2023-03-01T04:20:02.391Z,0.00
2023-03-01T04:21:02.373Z,0.00
2023-03-01T04:22:02.361Z,0.00
2023-03-01T04:23:02.378Z,0.00
2023-03-01T04:24:02.344Z,0.00
2023-03-01T04:25:02.318Z,0.00
2023-03-01T04:26:02.321Z,0.00
2023-03-01T04:27:02.312Z,0.00
2023-03-01T04:28:02.332Z,0.00
2023-03-01T04:29:02.282Z,0.00
2023-03-01T04:30:02.298Z,0.00
2023-03-01T04:31:02.265Z,0.00
2023-03-01T04:32:02.386Z,0.00
2023-03-01T04:33:02.254Z,0.00
2023-03-01T04:34:02.248Z,0.00
2023-03-01T04:35:02.246Z,0.00
2023-03-01T04:36:02.283Z,0.00
2023-03-01T04:37:02.201Z,0.00
2023-03-01T04:38:02.208Z,0.00
2023-03-01T04:39:02.167Z,0.00
2023-03-01T04:40:02.181Z,0.00
2023-03-01T04:41:02.165Z,0.00
2023-03-01T04:42:02.139Z,0.00
2023-03-01T04:43:02.164Z,0.00
2023-03-01T04:44:02.123Z,0.00
2023-03-01T04:45:02.101Z,0.00
2023-03-01T04:46:02.152Z,0.00
2023-03-01T04:47:10.123Z,0.00
2023-03-01T04:48:09.115Z,0.00
2023-03-01T04:49:09.090Z,0.00
2023-03-01T04:50:10.065Z,0.00
2023-03-01T04:51:02.050Z,0.00
2023-03-01T04:52:02.025Z,0.00
2023-03-01T04:53:02.009Z,0.00
2023-03-01T04:54:02.089Z,0.00
2023-03-01T04:55:01.991Z,0.00
2023-03-01T04:56:02.027Z,0.00
2023-03-01T04:57:01.968Z,0.00
2023-03-01T04:58:02.020Z,0.00
2023-03-01T04:59:01.972Z,0.00
2023-03-01T05:00:01.939Z,0.00
2023-03-01T05:01:01.956Z,0.00
2023-03-01T05:02:01.920Z,0.00
2023-03-01T05:03:01.971Z,0.00
2023-03-01T05:04:01.928Z,0.00
2023-03-01T05:05:01.911Z,0.00
2023-03-01T05:06:01.898Z,0.00
2023-03-01T05:07:01.882Z,0.00
2023-03-01T05:08:01.897Z,0.00
2023-03-01T05:09:01.846Z,0.00
2023-03-01T05:10:01.844Z,0.00
2023-03-01T05:11:01.850Z,0.00
2023-03-01T05:12:01.803Z,0.00
2023-03-01T05:13:01.851Z,0.00
2023-03-01T05:14:01.783Z,0.00
2023-03-01T05:15:01.779Z,0.00
2023-03-01T05:16:01.844Z,0.00
2023-03-01T05:17:01.813Z,0.00
2023-03-01T05:18:01.793Z,0.00
2023-03-01T05:19:01.779Z,0.00
2023-03-01T05:20:01.703Z,0.00
2023-03-01T05:21:01.740Z,0.00
2023-03-01T05:22:02.012Z,0.00
2023-03-01T05:23:01.701Z,0.00
2023-03-01T05:24:01.672Z,0.00
2023-03-01T05:25:01.674Z,0.00
2023-03-01T05:26:01.650Z,0.00
2023-03-01T05:27:01.649Z,0.00
2023-03-01T05:28:01.629Z,0.00
2023-03-01T05:29:01.670Z,0.00
2023-03-01T05:30:01.618Z,0.00
2023-03-01T05:31:01.671Z,0.00
2023-03-01T05:32:01.629Z,0.00
2023-03-01T05:33:01.588Z,0.00
2023-03-01T05:34:01.583Z,0.00
2023-03-01T05:35:01.579Z,0.00
2023-03-01T05:36:01.616Z,0.00
2023-03-01T05:37:01.542Z,0.00
2023-03-01T05:38:01.536Z,0.00
2023-03-01T05:39:01.526Z,0.00
2023-03-01T05:40:01.497Z,0.00
2023-03-01T05:41:01.482Z,0.00
2023-03-01T05:42:01.478Z,0.00
2023-03-01T05:43:02.200Z,0.00
2023-03-01T05:44:01.480Z,0.00
2023-03-01T05:45:01.753Z,0.00
2023-03-01T05:46:01.522Z,0.00
2023-03-01T05:47:01.430Z,0.00
2023-03-01T05:48:01.423Z,0.00
2023-03-01T05:49:01.423Z,0.00
2023-03-01T05:50:01.389Z,0.00
2023-03-01T05:51:01.697Z,0.00
2023-03-01T05:52:01.379Z,0.00
2023-03-01T05:53:01.363Z,0.00
2023-03-01T05:54:01.375Z,0.00
2023-03-01T05:55:01.351Z,0.00
2023-03-01T05:56:01.322Z,0.00
2023-03-01T05:57:01.302Z,0.00
2023-03-01T05:58:01.305Z,0.00
2023-03-01T05:59:01.328Z,0.00
2023-03-01T06:00:01.311Z,0.00
2023-03-01T06:01:01.270Z,0.00
2023-03-01T06:02:01.262Z,0.00
2023-03-01T06:03:01.261Z,0.00
2023-03-01T06:04:01.240Z,0.00
2023-03-01T06:05:01.321Z,0.00
2023-03-01T06:06:01.229Z,0.00
2023-03-01T06:07:01.201Z,0.00
2023-03-01T06:08:01.540Z,0.00
2023-03-01T06:09:01.474Z,5.62
2023-03-01T06:10:01.502Z,5.62
2023-03-01T06:11:01.162Z,5.62
2023-03-01T06:12:01.191Z,5.62
2023-03-01T06:13:01.167Z,5.62
2023-03-01T06:14:01.142Z,5.62
2023-03-01T06:15:01.112Z,5.62
2023-03-01T06:16:01.120Z,11.25
2023-03-01T06:17:01.112Z,11.25
2023-03-01T06:18:01.096Z,11.25
2023-03-01T06:19:01.381Z,11.25
2023-03-01T06:20:08.083Z,11.25
2023-03-01T06:21:08.081Z,16.88
2023-03-01T06:22:09.038Z,16.88
2023-03-01T06:23:09.766Z,16.88
2023-03-01T06:24:08.028Z,16.88
2023-03-01T06:25:09.028Z,22.50
2023-03-01T06:26:00.985Z,22.50
2023-03-01T06:27:00.984Z,22.50
2023-03-01T06:28:00.985Z,22.50
2023-03-01T06:29:00.991Z,28.12
2023-03-01T06:30:01.295Z,28.12
2023-03-01T06:31:00.985Z,28.12
2023-03-01T06:32:00.968Z,28.12
2023-03-01T06:33:01.268Z,33.75
2023-03-01T06:34:00.942Z,33.75
2023-03-01T06:35:01.227Z,33.75
2023-03-01T06:36:00.921Z,39.38
2023-03-01T06:37:01.247Z,39.38
2023-03-01T06:38:00.853Z,39.38
2023-03-01T06:39:03.658Z,45.00
2023-03-01T06:40:01.177Z,45.00
2023-03-01T06:41:00.834Z,45.00
2023-03-01T06:42:00.818Z,50.62
2023-03-01T06:43:00.887Z,50.62
2023-03-01T06:44:00.809Z,50.62
2023-03-01T06:45:00.809Z,56.25
2023-03-01T06:46:00.795Z,56.25
2023-03-01T06:47:00.821Z,56.25
2023-03-01T06:48:00.770Z,56.25
2023-03-01T06:49:05.656Z,61.88
2023-03-01T06:50:01.084Z,61.88
2023-03-01T06:51:00.706Z,67.50
2023-03-01T06:52:00.732Z,67.50
2023-03-01T06:53:00.697Z,67.50
2023-03-01T06:54:01.744Z,73.12
2023-03-01T06:55:00.665Z,73.12
2023-03-01T06:56:00.702Z,73.12
2023-03-01T06:57:00.654Z,73.12
2023-03-01T06:58:00.638Z,78.75
2023-03-01T06:59:00.675Z,78.75
2023-03-01T07:00:00.700Z,78.75
2023-03-01T07:01:00.618Z,78.75
2023-03-01T07:02:00.659Z,78.75
2023-03-01T07:03:00.610Z,84.38
2023-03-01T07:04:00.601Z,84.38
2023-03-01T07:05:00.573Z,90.00
2023-03-01T07:06:00.554Z,90.00
2023-03-01T07:07:00.900Z,95.62
2023-03-01T07:08:00.535Z,95.62
2023-03-01T07:09:00.520Z,101.25
2023-03-01T07:10:00.578Z,101.25
2023-03-01T07:11:01.283Z,101.25
2023-03-01T07:12:00.558Z,106.88
2023-03-01T07:13:02.267Z,106.88
2023-03-01T07:14:00.463Z,106.88
2023-03-01T07:15:04.487Z,106.88
2023-03-01T07:16:00.510Z,106.88
2023-03-01T07:17:00.726Z,106.88
2023-03-01T07:18:00.460Z,112.50
2023-03-01T07:19:00.873Z,112.50
2023-03-01T07:20:00.483Z,112.50
2023-03-01T07:21:00.710Z,112.50
2023-03-01T07:22:00.362Z,112.50
2023-03-01T07:23:00.382Z,112.50
2023-03-01T07:24:00.367Z,118.12
2023-03-01T07:25:00.359Z,118.12
2023-03-01T07:26:00.380Z,118.12
2023-03-01T07:27:00.309Z,118.12
2023-03-01T07:28:00.312Z,123.75
2023-03-01T07:29:00.303Z,123.75
2023-03-01T07:30:00.604Z,123.75
2023-03-01T07:31:00.285Z,123.75
2023-03-01T07:32:00.421Z,123.75
2023-03-01T07:33:00.388Z,129.38
2023-03-01T07:34:00.239Z,129.38
2023-03-01T07:35:00.260Z,135.00
2023-03-01T07:36:00.292Z,135.00
2023-03-01T07:37:00.210Z,140.62
2023-03-01T07:38:00.215Z,140.62
2023-03-01T07:39:00.196Z,140.62
2023-03-01T07:40:00.245Z,146.25
2023-03-01T07:41:00.176Z,146.25
2023-03-01T07:42:00.151Z,146.25
2023-03-01T07:43:00.193Z,146.25
2023-03-01T07:44:01.007Z,146.25
2023-03-01T07:45:00.153Z,146.25
2023-03-01T07:46:00.152Z,146.25
2023-03-01T07:47:00.122Z,151.88
2023-03-01T07:48:03.950Z,151.88
2023-03-01T07:49:12.365Z,157.50
2023-03-01T07:50:00.079Z,157.50
2023-03-01T07:51:00.071Z,163.12
2023-03-01T07:52:00.037Z,163.12
2023-03-01T07:53:02.084Z,163.12
2023-03-01T07:54:01.799Z,163.12
2023-03-01T07:55:01.032Z,168.75
2023-03-01T07:55:59.982Z,174.38
2023-03-01T07:57:01.844Z,180.00
2023-03-01T07:58:07.033Z,185.62
2023-03-01T07:59:10.134Z,185.62
2023-03-01T08:00:06.964Z,185.62
2023-03-01T08:01:07.729Z,185.62
2023-03-01T08:01:59.940Z,185.62
2023-03-01T08:03:00.289Z,185.62
2023-03-01T08:03:59.888Z,185.62
2023-03-01T08:04:59.967Z,185.62
2023-03-01T08:05:59.876Z,180.00
2023-03-01T08:06:59.877Z,180.00
2023-03-01T08:07:59.869Z,168.75
2023-03-01T08:08:59.857Z,174.38
2023-03-01T08:09:59.850Z,174.38
2023-03-01T08:10:59.825Z,168.75
2023-03-01T08:11:59.826Z,168.75
2023-03-01T08:13:00.150Z,168.75
2023-03-01T08:13:59.797Z,163.12
2023-03-01T08:14:59.804Z,168.75
2023-03-01T08:15:59.781Z,168.75
2023-03-01T08:16:59.848Z,163.12
2023-03-01T08:17:59.746Z,163.12
2023-03-01T08:18:59.759Z,168.75
2023-03-01T08:20:00.154Z,168.75
2023-03-01T08:20:59.765Z,168.75
2023-03-01T08:21:59.698Z,168.75
2023-03-01T08:22:59.707Z,168.75
2023-03-01T08:23:59.695Z,168.75
2023-03-01T08:24:59.712Z,174.38
2023-03-01T08:25:59.648Z,174.38
2023-03-01T08:26:59.665Z,174.38
2023-03-01T08:27:59.654Z,174.38
2023-03-01T08:28:59.652Z,174.38
2023-03-01T08:30:01.384Z,174.38
2023-03-01T08:30:59.645Z,180.00
2023-03-01T08:31:59.707Z,180.00
2023-03-01T08:32:59.624Z,180.00
2023-03-01T08:33:59.594Z,180.00
2023-03-01T08:34:59.589Z,185.62
2023-03-01T08:36:02.344Z,191.25
2023-03-01T08:36:59.573Z,202.50
2023-03-01T08:37:59.632Z,202.50
2023-03-01T08:38:59.704Z,196.88
2023-03-01T08:39:59.579Z,202.50
2023-03-01T08:40:59.506Z,202.50
2023-03-01T08:41:59.507Z,196.88
2023-03-01T08:42:59.491Z,208.12
2023-03-01T08:43:59.550Z,213.75
2023-03-01T08:44:59.619Z,219.38
2023-03-01T08:45:59.485Z,208.12
2023-03-01T08:46:59.455Z,213.75
2023-03-01T08:47:59.439Z,219.38
2023-03-01T08:48:59.694Z,225.00
2023-03-01T08:49:59.432Z,230.62
2023-03-01T08:50:59.436Z,230.62
2023-03-01T08:51:59.355Z,230.62
2023-03-01T08:52:59.682Z,230.62
2023-03-01T08:54:00.144Z,230.62
2023-03-01T08:54:59.355Z,236.25
2023-03-01T08:55:59.356Z,241.88
2023-03-01T08:57:00.322Z,247.50
2023-03-01T08:58:00.493Z,258.75
2023-03-01T08:59:00.373Z,258.75
2023-03-01T08:59:59.612Z,270.00
2023-03-01T09:01:00.219Z,270.00
2023-03-01T09:02:01.225Z,270.00
2023-03-01T09:03:00.499Z,275.62
2023-03-01T09:04:00.463Z,275.62
2023-03-01T09:04:59.223Z,270.00
2023-03-01T09:05:59.574Z,275.62
2023-03-01T09:07:02.011Z,275.62
2023-03-01T09:08:01.085Z,275.62
2023-03-01T09:08:59.206Z,270.00
2023-03-01T09:10:00.967Z,270.00
2023-03-01T09:10:59.166Z,275.62
2023-03-01T09:11:59.147Z,275.62
2023-03-01T09:12:59.147Z,275.62
2023-03-01T09:13:59.157Z,275.62
2023-03-01T09:14:59.118Z,275.62
2023-03-01T09:15:59.150Z,275.62
2023-03-01T09:16:59.132Z,275.62
2023-03-01T09:18:00.909Z,275.62
2023-03-01T09:18:59.102Z,275.62
2023-03-01T09:20:00.559Z,275.62
2023-03-01T09:20:59.790Z,275.62
2023-03-01T09:22:00.211Z,275.62
2023-03-01T09:23:00.126Z,270.00
2023-03-01T09:24:00.090Z,270.00
2023-03-01T09:24:58.997Z,270.00
2023-03-01T09:25:59.267Z,275.62
2023-03-01T09:26:58.998Z,275.62
2023-03-01T09:27:58.976Z,270.00
2023-03-01T09:28:58.972Z,270.00
2023-03-01T09:29:58.951Z,270.00
2023-03-01T09:31:06.122Z,270.00
2023-03-01T09:32:06.388Z,270.00
2023-03-01T09:33:06.261Z,270.00
2023-03-01T09:34:06.287Z,270.00
2023-03-01T09:35:08.881Z,270.00
2023-03-01T09:36:05.999Z,270.00
2023-03-01T09:37:00.675Z,275.62
2023-03-01T09:37:58.885Z,270.00
2023-03-01T09:39:00.655Z,275.62
2023-03-01T09:39:58.836Z,270.00
2023-03-01T09:40:59.134Z,270.00
2023-03-01T09:41:58.813Z,270.00
2023-03-01T09:42:58.817Z,270.00
2023-03-01T09:43:58.842Z,270.00
2023-03-01T09:44:58.803Z,270.00
2023-03-01T09:45:58.809Z,270.00
2023-03-01T09:46:58.748Z,270.00
2023-03-01T09:47:58.770Z,270.00
2023-03-01T09:48:58.760Z,275.62
2023-03-01T09:49:58.717Z,270.00
2023-03-01T09:50:58.714Z,275.62
2023-03-01T09:51:58.695Z,270.00
2023-03-01T09:52:58.692Z,275.62
2023-03-01T09:53:58.695Z,275.62
2023-03-01T09:55:00.713Z,275.62
2023-03-01T09:55:58.668Z,275.62
2023-03-01T09:56:58.646Z,275.62
2023-03-01T09:57:58.626Z,275.62
2023-03-01T09:58:58.659Z,281.25
2023-03-01T09:59:58.645Z,275.62
2023-03-01T10:00:58.625Z,275.62
2023-03-01T10:01:58.591Z,275.62
2023-03-01T10:03:00.514Z,275.62
2023-03-01T10:03:58.638Z,275.62
2023-03-01T10:04:58.638Z,275.62
2023-03-01T10:05:58.557Z,275.62
2023-03-01T10:06:58.536Z,275.62
2023-03-01T10:07:58.507Z,275.62
2023-03-01T10:08:58.666Z,275.62
2023-03-01T10:09:58.488Z,275.62
2023-03-01T10:10:58.519Z,275.62
2023-03-01T10:11:58.478Z,281.25
2023-03-01T10:12:58.467Z,281.25
2023-03-01T10:13:58.498Z,281.25
2023-03-01T10:14:58.450Z,281.25
2023-03-01T10:15:58.440Z,281.25
2023-03-01T10:16:58.461Z,281.25
2023-03-01T10:17:58.427Z,281.25
2023-03-01T10:19:00.317Z,281.25
2023-03-01T10:19:58.402Z,281.25
2023-03-01T10:20:58.375Z,281.25
2023-03-01T10:21:58.370Z,281.25
2023-03-01T10:22:58.357Z,281.25
2023-03-01T10:24:00.242Z,281.25
2023-03-01T10:24:58.337Z,281.25
2023-03-01T10:25:58.329Z,281.25
2023-03-01T10:26:58.348Z,281.25
2023-03-01T10:27:58.319Z,281.25
2023-03-01T10:29:00.986Z,286.88
2023-03-01T10:29:58.284Z,286.88
2023-03-01T10:30:58.294Z,286.88
2023-03-01T10:31:58.332Z,286.88
2023-03-01T10:32:58.259Z,286.88
2023-03-01T10:33:58.247Z,286.88
2023-03-01T10:34:58.221Z,286.88
2023-03-01T10:35:58.286Z,286.88
2023-03-01T10:36:58.197Z,286.88
2023-03-01T10:37:58.193Z,286.88
2023-03-01T10:38:58.226Z,292.50
2023-03-01T10:39:58.213Z,292.50
2023-03-01T10:40:58.202Z,292.50
2023-03-01T10:41:58.157Z,292.50
2023-03-01T10:42:58.141Z,292.50
2023-03-01T10:43:58.136Z,292.50
2023-03-01T10:44:58.180Z,292.50
2023-03-01T10:45:58.123Z,292.50
2023-03-01T10:46:58.089Z,292.50
2023-03-01T10:47:58.078Z,292.50
2023-03-01T10:48:58.079Z,292.50
2023-03-01T10:49:58.068Z,292.50
2023-03-01T10:50:58.078Z,292.50
2023-03-01T10:51:58.007Z,292.50
2023-03-01T10:52:58.035Z,292.50
2023-03-01T10:53:58.019Z,292.50
2023-03-01T10:54:58.006Z,292.50
2023-03-01T10:55:58.014Z,292.50
2023-03-01T10:56:57.961Z,292.50
2023-03-01T10:57:57.965Z,292.50
2023-03-01T10:58:57.981Z,292.50
2023-03-01T10:59:57.958Z,292.50
2023-03-01T11:00:57.960Z,298.12
2023-03-01T11:02:01.367Z,298.12
2023-03-01T11:02:57.910Z,298.12
2023-03-01T11:03:57.934Z,298.12
2023-03-01T11:04:57.907Z,298.12
2023-03-01T11:05:57.888Z,298.12
2023-03-01T11:06:57.871Z,298.12
2023-03-01T11:07:57.843Z,298.12
2023-03-01T11:08:57.830Z,303.75
2023-03-01T11:10:04.842Z,303.75
2023-03-01T11:11:04.880Z,298.12
2023-03-01T11:12:06.148Z,303.75
2023-03-01T11:13:04.816Z,303.75
2023-03-01T11:14:19.337Z,303.75
2023-03-01T11:15:01.542Z,303.75
2023-03-01T11:15:57.838Z,303.75
2023-03-01T11:16:57.731Z,303.75
2023-03-01T11:18:12.706Z,309.38
2023-03-01T11:18:58.775Z,303.75
2023-03-01T11:20:02.560Z,309.38
2023-03-01T11:20:58.723Z,303.75
2023-03-01T11:21:57.725Z,303.75
2023-03-01T11:22:57.671Z,309.38
2023-03-01T11:23:57.847Z,309.38
2023-03-01T11:25:09.345Z,309.38
2023-03-01T11:25:58.643Z,309.38
2023-03-01T11:26:57.636Z,309.38
2023-03-01T11:27:57.613Z,309.38
2023-03-01T11:28:57.613Z,303.75
2023-03-01T11:29:57.598Z,303.75
2023-03-01T11:31:07.819Z,303.75
2023-03-01T11:31:58.641Z,303.75
2023-03-01T11:32:57.630Z,303.75
2023-03-01T11:33:57.574Z,303.75
2023-03-01T11:34:57.535Z,303.75
2023-03-01T11:35:57.599Z,303.75
2023-03-01T11:36:57.564Z,303.75
2023-03-01T11:37:57.571Z,303.75
2023-03-01T11:38:57.490Z,303.75
2023-03-01T11:39:57.494Z,303.75
2023-03-01T11:40:57.494Z,303.75
2023-03-01T11:41:59.683Z,303.75
2023-03-01T11:42:58.443Z,303.75
2023-03-01T11:43:57.445Z,303.75
2023-03-01T11:44:57.449Z,303.75
2023-03-01T11:45:57.410Z,303.75
2023-03-01T11:46:57.500Z,303.75
2023-03-01T11:48:06.282Z,303.75
2023-03-01T11:49:04.416Z,303.75
2023-03-01T11:50:06.232Z,303.75
2023-03-01T11:51:06.707Z,303.75
2023-03-01T11:52:05.368Z,303.75
2023-03-01T11:53:04.408Z,315.00
2023-03-01T11:53:57.313Z,315.00
2023-03-01T11:54:57.295Z,315.00
2023-03-01T11:55:57.284Z,315.00
2023-03-01T11:56:57.282Z,315.00
2023-03-01T11:57:57.277Z,315.00
2023-03-01T11:58:57.268Z,315.00
2023-03-01T11:59:57.261Z,303.75
2023-03-01T12:00:57.236Z,303.75
2023-03-01T12:01:58.220Z,303.75
2023-03-01T12:02:57.218Z,303.75
2023-03-01T12:03:57.234Z,303.75
2023-03-01T12:04:57.183Z,303.75
2023-03-01T12:05:57.188Z,303.75
2023-03-01T12:06:57.769Z,303.75
2023-03-01T12:07:57.159Z,303.75
2023-03-01T12:08:57.177Z,303.75
2023-03-01T12:09:57.138Z,303.75
2023-03-01T12:11:01.889Z,303.75
2023-03-01T12:11:58.386Z,303.75
2023-03-01T12:12:57.455Z,309.38
2023-03-01T12:13:57.107Z,303.75
2023-03-01T12:14:57.344Z,303.75
2023-03-01T12:15:57.092Z,303.75
2023-03-01T12:16:57.853Z,303.75
2023-03-01T12:17:57.047Z,303.75
2023-03-01T12:18:57.046Z,303.75
2023-03-01T12:19:58.877Z,303.75
2023-03-01T12:20:57.018Z,303.75
2023-03-01T12:22:01.118Z,303.75
2023-03-01T12:23:01.769Z,303.75
2023-03-01T12:23:58.238Z,303.75
2023-03-01T12:24:56.970Z,303.75
2023-03-01T12:25:57.177Z,303.75
2023-03-01T12:26:56.957Z,303.75
2023-03-01T12:27:57.696Z,303.75
2023-03-01T12:29:00.969Z,303.75
2023-03-01T12:29:56.923Z,303.75
2023-03-01T12:30:56.947Z,303.75
2023-03-01T12:31:57.216Z,303.75
2023-03-01T12:32:58.018Z,298.12
2023-03-01T12:33:56.884Z,303.75
2023-03-01T12:34:56.949Z,298.12
2023-03-01T12:35:58.010Z,298.12
2023-03-01T12:37:01.986Z,303.75
2023-03-01T12:37:56.819Z,298.12
2023-03-01T12:38:57.229Z,298.12
2023-03-01T12:40:00.667Z,298.12
2023-03-01T12:40:56.809Z,298.12
2023-03-01T12:41:56.871Z,298.12
2023-03-01T12:42:57.601Z,303.75
2023-03-01T12:43:56.772Z,298.12
2023-03-01T12:44:56.772Z,298.12
2023-03-01T12:45:56.942Z,298.12
2023-03-01T12:47:06.595Z,298.12
2023-03-01T12:48:05.633Z,298.12
2023-03-01T12:49:06.075Z,298.12
2023-03-01T12:50:08.921Z,298.12
2023-03-01T12:51:03.978Z,298.12
2023-03-01T12:52:04.666Z,298.12
2023-03-01T12:52:58.651Z,298.12