createdAt,value
2018-03-21T00:01:52.127Z,99.90
2018-03-21T00:04:21.119Z,99.90
2018-03-21T00:06:50.256Z,99.90
2018-03-21T00:09:20.096Z,99.90
2018-03-21T00:11:49.123Z,99.90
2018-03-21T00:14:18.503Z,99.90
2018-03-21T00:16:48.470Z,99.90
2018-03-21T00:19:18.363Z,99.90
2018-03-21T00:21:47.355Z,99.90
2018-03-21T00:24:16.484Z,99.90
2018-03-21T00:26:45.395Z,99.90
2018-03-21T00:29:15.431Z,99.90
2018-03-21T00:31:45.347Z,99.90
2018-03-21T00:34:15.706Z,99.90
2018-03-21T00:36:44.843Z,99.90
2018-03-21T00:39:13.967Z,99.90
2018-03-21T00:41:43.787Z,99.90
2018-03-21T00:44:14.002Z,99.90
2018-03-21T00:46:43.103Z,99.90
2018-03-21T00:49:12.199Z,99.90
2018-03-21T00:51:41.412Z,99.90
2018-03-21T00:54:10.897Z,99.90
2018-03-21T00:56:40.855Z,99.90
2018-03-21T00:59:10.829Z,99.90
2018-03-21T01:01:40.104Z,99.90
2018-03-21T01:04:09.371Z,99.90
2018-03-21T01:06:39.047Z,99.90
2018-03-21T01:09:09.102Z,99.90
2018-03-21T01:11:38.375Z,99.90
2018-03-21T01:14:08.356Z,99.90
2018-03-21T01:16:38.271Z,99.90
2018-03-21T01:19:07.242Z,99.90
2018-03-21T01:21:36.230Z,99.90
2018-03-21T01:24:05.334Z,99.90
2018-03-21T01:26:34.455Z,99.90
2018-03-21T01:29:03.414Z,99.90
2018-03-21T01:31:32.484Z,99.90
2018-03-21T01:34:01.574Z,99.90
2018-03-21T01:36:30.711Z,99.90
2018-03-21T01:38:59.906Z,99.90
2018-03-21T01:41:28.975Z,99.90
2018-03-21T01:43:58.990Z,99.90
2018-03-21T01:46:28.035Z,99.90
2018-03-21T01:48:57.255Z,99.90
2018-03-21T01:51:26.210Z,99.90
2018-03-21T01:53:55.175Z,99.90
2018-03-21T01:56:24.474Z,99.90
2018-03-21T01:58:53.861Z,99.90
2018-03-21T02:01:23.186Z,99.90
2018-03-21T02:03:52.894Z,99.90
2018-03-21T02:06:22.895Z,99.90
2018-03-21T02:08:52.617Z,99.90
2018-03-21T02:11:21.682Z,99.90
2018-03-21T02:13:50.598Z,99.90
2018-03-21T02:16:20.635Z,99.90
2018-03-21T02:18:49.971Z,99.90
2018-03-21T02:21:19.198Z,99.90
2018-03-21T02:23:48.327Z,99.90
2018-03-21T02:26:17.638Z,99.90
2018-03-21T02:28:47.533Z,99.90
2018-03-21T02:31:16.845Z,99.90
2018-03-21T02:33:46.704Z,99.90
2018-03-21T02:36:16.720Z,99.90
2018-03-21T02:38:45.607Z,99.90
2018-03-21T02:41:14.708Z,99.90
2018-03-21T02:43:43.974Z,99.90
2018-03-21T02:46:13.072Z,99.90
2018-03-21T02:48:43.807Z,99.90
2018-03-21T02:51:12.799Z,99.90
2018-03-21T02:53:43.338Z,99.90
2018-03-21T02:56:12.360Z,99.90
2018-03-21T02:58:41.395Z,99.90
2018-03-21T03:01:11.784Z,99.90
2018-03-21T03:03:40.848Z,99.90
2018-03-21T03:06:10.080Z,99.90
2018-03-21T03:08:39.074Z,99.90
2018-03-21T03:11:08.303Z,99.90
2018-03-21T03:13:37.206Z,99.90
2018-03-21T03:16:06.318Z,99.90
2018-03-21T03:18:36.451Z,99.90
2018-03-21T03:21:05.446Z,99.90
2018-03-21T03:23:35.188Z,99.90
2018-03-21T03:26:04.559Z,99.90
2018-03-21T03:28:33.654Z,99.90
2018-03-21T03:31:02.684Z,99.90
2018-03-21T03:33:32.163Z,99.90
2018-03-21T03:36:01.186Z,99.90
2018-03-21T03:38:30.301Z,99.90
2018-03-21T03:41:00.162Z,99.90
2018-03-21T03:43:29.187Z,99.90
2018-03-21T03:45:58.458Z,99.90
2018-03-21T03:48:27.459Z,99.90
2018-03-21T03:50:56.555Z,99.90
2018-03-21T03:53:25.684Z,99.90
2018-03-21T03:55:54.746Z,99.90
2018-03-21T03:58:24.863Z,99.90
2018-03-21T04:00:53.991Z,99.90
2018-03-21T04:03:22.987Z,99.90
2018-03-21T04:05:52.263Z,99.90
2018-03-21T04:08:21.952Z,99.90
2018-03-21T04:10:52.222Z,99.90
2018-03-21T04:13:21.195Z,99.90
2018-03-21T04:15:50.218Z,99.90
2018-03-21T04:18:19.315Z,99.90
2018-03-21T04:20:48.311Z,99.90
2018-03-21T04:23:17.318Z,99.90
2018-03-21T04:25:46.940Z,99.90
2018-03-21T04:28:16.081Z,99.90
2018-03-21T04:30:45.203Z,99.90
2018-03-21T04:33:16.107Z,99.90
2018-03-21T04:35:45.106Z,99.90
2018-03-21T04:38:13.999Z,99.90
2018-03-21T04:40:43.370Z,99.90
2018-03-21T04:43:12.387Z,99.90
2018-03-21T04:45:41.482Z,99.90
2018-03-21T04:48:10.487Z,99.90
2018-03-21T04:50:39.649Z,99.90
2018-03-21T04:53:08.876Z,99.90
2018-03-21T04:55:37.982Z,99.90
2018-03-21T04:58:07.394Z,99.90
2018-03-21T05:00:36.207Z,99.90
2018-03-21T05:03:05.975Z,99.90
2018-03-21T05:05:34.991Z,99.90
2018-03-21T05:08:03.866Z,99.90
2018-03-21T05:10:32.812Z,99.90
2018-03-21T05:13:01.939Z,99.90
2018-03-21T05:15:30.910Z,99.90
2018-03-21T05:17:59.995Z,99.90
2018-03-21T05:20:29.122Z,99.90
2018-03-21T05:22:58.086Z,99.90
2018-03-21T05:25:27.122Z,99.20
2018-03-21T05:27:57.098Z,96.40
2018-03-21T05:30:26.167Z,96.40
2018-03-21T05:32:55.266Z,96.90
2018-03-21T05:35:25.484Z,98.90
2018-03-21T05:37:54.507Z,99.00
2018-03-21T05:40:23.571Z,99.10
2018-03-21T05:42:52.813Z,99.90
2018-03-21T05:45:23.307Z,99.90
2018-03-21T05:47:52.379Z,99.90
2018-03-21T05:50:21.503Z,99.90
2018-03-21T05:52:50.290Z,99.90
2018-03-21T05:55:19.396Z,99.90
2018-03-21T05:57:49.566Z,99.90
2018-03-21T06:00:19.254Z,99.90
2018-03-21T06:02:48.214Z,99.90
2018-03-21T06:05:17.347Z,99.00
2018-03-21T06:07:46.235Z,96.30
2018-03-21T06:10:15.231Z,94.80
2018-03-21T06:12:44.327Z,93.90
2018-03-21T06:15:13.324Z,93.30
2018-03-21T06:17:42.215Z,93.20
2018-03-21T06:20:11.343Z,93.10
2018-03-21T06:22:40.307Z,93.80
2018-03-21T06:25:09.267Z,93.80
2018-03-21T06:27:39.311Z,95.40
2018-03-21T06:30:08.687Z,95.30
2018-03-21T06:32:37.788Z,95.60
2018-03-21T06:35:06.778Z,96.10
2018-03-21T06:37:36.043Z,96.80
2018-03-21T06:40:05.007Z,95.70
2018-03-21T06:42:34.186Z,95.30
2018-03-21T06:45:03.147Z,89.00
2018-03-21T06:47:32.091Z,82.90
2018-03-21T06:50:01.217Z,82.70
2018-03-21T06:52:30.079Z,83.90
2018-03-21T06:54:59.102Z,83.60
2018-03-21T06:57:28.271Z,86.00
2018-03-21T06:59:57.543Z,85.40
2018-03-21T07:02:26.716Z,86.80
2018-03-21T07:04:56.559Z,89.40
2018-03-21T07:07:25.924Z,89.40
2018-03-21T07:09:54.859Z,84.80
2018-03-21T07:12:23.847Z,87.80
2018-03-21T07:15:04.616Z,86.00
2018-03-21T07:17:33.427Z,83.50
2018-03-21T07:20:02.841Z,84.30
2018-03-21T07:22:32.015Z,90.40
2018-03-21T07:25:01.007Z,90.90
2018-03-21T07:27:30.307Z,90.40
2018-03-21T07:29:59.303Z,83.90
2018-03-21T07:32:28.434Z,84.90
2018-03-21T07:34:57.703Z,78.20
2018-03-21T07:37:26.663Z,79.30
2018-03-21T07:39:56.715Z,76.60
2018-03-21T07:42:25.735Z,76.30
2018-03-21T07:44:54.830Z,75.80
2018-03-21T07:47:24.139Z,73.10
2018-03-21T07:49:53.308Z,66.60
2018-03-21T07:52:22.303Z,65.30
2018-03-21T07:54:51.295Z,60.70
2018-03-21T07:57:21.475Z,59.90
2018-03-21T07:59:50.749Z,59.90
2018-03-21T08:02:19.766Z,59.20
2018-03-21T08:04:49.018Z,61.70
2018-03-21T08:07:18.890Z,59.60
2018-03-21T08:09:48.774Z,60.00
2018-03-21T08:12:17.670Z,60.00
2018-03-21T08:14:46.663Z,57.20
2018-03-21T08:17:15.763Z,56.50
2018-03-21T08:19:44.736Z,60.70
2018-03-21T08:22:14.635Z,61.90
2018-03-21T08:24:43.863Z,61.80
2018-03-21T08:27:12.964Z,61.70
2018-03-21T08:29:42.238Z,59.70
2018-03-21T08:32:11.319Z,61.10
2018-03-21T08:34:41.483Z,63.30
2018-03-21T08:37:10.759Z,63.20
2018-03-21T08:39:39.859Z,63.90
2018-03-21T08:42:08.851Z,59.60
2018-03-21T08:44:38.078Z,60.30
2018-03-21T08:47:07.075Z,65.10
2018-03-21T08:49:36.348Z,64.40
2018-03-21T08:52:05.325Z,59.60
2018-03-21T08:54:34.399Z,60.40
2018-03-21T08:57:04.346Z,55.10
2018-03-21T08:59:33.347Z,55.10
2018-03-21T09:02:02.343Z,58.60
2018-03-21T09:04:32.871Z,65.20
2018-03-21T09:07:02.074Z,65.20
2018-03-21T09:09:31.315Z,69.10
2018-03-21T09:12:00.295Z,63.80
2018-03-21T09:14:29.259Z,71.80
2018-03-21T09:16:58.259Z,67.70
2018-03-21T09:19:28.371Z,75.10
2018-03-21T09:21:57.395Z,75.00
2018-03-21T09:24:26.578Z,76.90
2018-03-21T09:26:55.767Z,74.00
2018-03-21T09:29:25.743Z,73.70
2018-03-21T09:31:55.023Z,73.70
2018-03-21T09:34:24.111Z,76.90
2018-03-21T09:36:53.900Z,79.50
2018-03-21T09:39:22.891Z,79.40
2018-03-21T09:41:51.816Z,79.00
2018-03-21T09:44:20.887Z,82.90
2018-03-21T09:46:49.811Z,81.50
2018-03-21T09:49:18.903Z,84.00
2018-03-21T09:51:47.939Z,84.00
2018-03-21T09:54:16.890Z,85.60
2018-03-21T09:56:45.959Z,84.30
2018-03-21T09:59:15.794Z,84.70
2018-03-21T10:01:45.077Z,84.60
2018-03-21T10:04:14.063Z,85.00
2018-03-21T10:06:43.268Z,85.70
2018-03-21T10:09:13.239Z,83.90
2018-03-21T10:11:43.063Z,86.70
2018-03-21T10:14:12.023Z,86.70
2018-03-21T10:16:41.010Z,87.10
2018-03-21T10:19:10.454Z,86.50
2018-03-21T10:21:40.203Z,88.40
2018-03-21T10:24:10.656Z,87.00
2018-03-21T10:26:39.730Z,86.90
2018-03-21T10:29:08.823Z,87.00
2018-03-21T10:31:38.127Z,86.90
2018-03-21T10:34:08.828Z,85.60
2018-03-21T10:36:38.671Z,88.30
2018-03-21T10:39:08.891Z,89.90
2018-03-21T10:41:38.195Z,89.80
2018-03-21T10:44:07.703Z,88.80
2018-03-21T10:46:36.835Z,90.10
2018-03-21T10:49:05.883Z,91.60
2018-03-21T10:51:34.974Z,92.70
2018-03-21T10:54:04.871Z,93.50
2018-03-21T10:56:33.930Z,93.50
2018-03-21T10:59:03.065Z,93.10
2018-03-21T11:01:35.997Z,93.60
2018-03-21T11:04:05.495Z,94.30
2018-03-21T11:06:34.691Z,94.60
2018-03-21T11:09:04.698Z,95.20
2018-03-21T11:11:34.847Z,94.00
2018-03-21T11:14:03.935Z,94.00
2018-03-21T11:16:32.922Z,95.40
2018-03-21T11:19:02.055Z,97.00
2018-03-21T11:21:31.188Z,97.20
2018-03-21T11:24:00.963Z,97.50
2018-03-21T11:26:30.059Z,97.50
2018-03-21T11:28:59.326Z,97.40
2018-03-21T11:31:28.327Z,98.00
2018-03-21T11:33:57.418Z,97.40
2018-03-21T11:36:26.759Z,98.60
2018-03-21T11:38:55.810Z,99.90
2018-03-21T11:41:25.560Z,99.90
2018-03-21T11:43:54.839Z,99.90
2018-03-21T11:46:24.176Z,99.90
2018-03-21T11:48:53.167Z,99.90
2018-03-21T11:51:22.164Z,99.90
2018-03-21T11:53:51.292Z,99.90
2018-03-21T11:56:20.306Z,99.90
2018-03-21T11:58:49.323Z,99.90
2018-03-21T12:01:18.294Z,99.90
2018-03-21T12:03:47.679Z,99.90
2018-03-21T12:06:17.017Z,99.90
2018-03-21T12:08:46.134Z,99.90
2018-03-21T12:11:15.519Z,99.90
2018-03-21T12:13:44.742Z,99.90
2018-03-21T12:16:13.538Z,99.90
2018-03-21T12:18:42.808Z,99.90
2018-03-21T12:21:12.721Z,99.90
2018-03-21T12:23:42.027Z,99.90
2018-03-21T12:26:11.046Z,99.90
2018-03-21T12:28:40.183Z,99.90
2018-03-21T12:31:10.195Z,99.90
2018-03-21T12:33:39.394Z,99.90
2018-03-21T12:36:08.840Z,99.90
2018-03-21T12:38:37.838Z,99.90
2018-03-21T12:41:06.846Z,99.90
2018-03-21T12:43:36.031Z,99.90
2018-03-21T12:46:05.031Z,99.90
2018-03-21T12:48:34.019Z,99.90
2018-03-21T12:51:03.322Z,99.90
2018-03-21T12:53:33.671Z,99.10
2018-03-21T12:56:03.157Z,99.90
2018-03-21T12:58:31.870Z,99.90
2018-03-21T13:01:00.995Z,99.90
2018-03-21T13:03:30.251Z,99.30
2018-03-21T13:05:59.289Z,99.90
2018-03-21T13:08:28.327Z,99.90
2018-03-21T13:10:57.560Z,99.90
2018-03-21T13:13:26.662Z,99.90
2018-03-21T13:15:55.759Z,99.90
2018-03-21T13:18:25.027Z,99.90
2018-03-21T13:20:54.426Z,99.90
2018-03-21T13:23:23.347Z,99.90
2018-03-21T13:25:52.523Z,99.90
2018-03-21T13:28:21.620Z,99.90
2018-03-21T13:30:50.543Z,99.90
2018-03-21T13:33:19.530Z,99.90
2018-03-21T13:35:50.141Z,99.90
2018-03-21T13:38:19.844Z,99.90
2018-03-21T13:40:49.027Z,99.90
2018-03-21T13:43:19.068Z,99.90
2018-03-21T13:45:48.403Z,99.90
2018-03-21T13:48:17.499Z,99.90
2018-03-21T13:50:47.379Z,99.70
2018-03-21T13:53:16.994Z,99.30
2018-03-21T13:55:45.987Z,99.90
2018-03-21T13:58:15.885Z,99.90
2018-03-21T14:00:45.259Z,99.90
2018-03-21T14:03:14.255Z,99.90
2018-03-21T14:05:44.075Z,99.90
2018-03-21T14:08:13.310Z,99.90
2018-03-21T14:10:42.207Z,99.90
2018-03-21T14:13:11.344Z,99.90
2018-03-21T14:15:40.462Z,99.90
2018-03-21T14:18:10.632Z,99.90
2018-03-21T14:20:40.364Z,99.90
2018-03-21T14:23:09.385Z,99.90
2018-03-21T14:25:38.486Z,99.90
2018-03-21T14:28:07.531Z,99.90
2018-03-21T14:30:37.358Z,99.90
2018-03-21T14:33:06.460Z,99.90
2018-03-21T14:35:36.125Z,99.90
2018-03-21T14:38:05.123Z,99.90
2018-03-21T14:40:34.526Z,99.90
2018-03-21T14:43:03.597Z,99.90
2018-03-21T14:45:32.823Z,99.90
2018-03-21T14:48:02.991Z,99.90
2018-03-21T14:50:32.701Z,99.90
2018-03-21T14:53:01.693Z,99.90
2018-03-21T14:55:30.867Z,99.90
2018-03-21T14:57:59.859Z,99.90
2018-03-21T15:00:29.059Z,99.90
2018-03-21T15:02:58.091Z,99.90
2018-03-21T15:05:27.251Z,99.90
2018-03-21T15:07:56.378Z,99.90
2018-03-21T15:10:25.559Z,99.90
2018-03-21T15:12:54.526Z,99.90
2018-03-21T15:15:23.413Z,99.90
2018-03-21T15:17:53.275Z,99.90
2018-03-21T15:20:22.944Z,99.90
2018-03-21T15:22:51.882Z,99.90
2018-03-21T15:25:21.974Z,99.90
2018-03-21T15:27:50.966Z,99.90
2018-03-21T15:30:20.962Z,99.90
2018-03-21T15:33:01.515Z,99.90
2018-03-21T15:35:45.757Z,99.90
2018-03-21T15:38:16.538Z,99.90
2018-03-21T15:40:45.535Z,99.90
2018-03-21T15:43:14.535Z,99.90
2018-03-21T15:45:43.731Z,99.90
2018-03-21T15:48:13.603Z,99.90
2018-03-21T15:50:43.392Z,99.90
2018-03-21T15:53:12.383Z,99.90
2018-03-21T15:55:41.382Z,99.90
2018-03-21T15:58:10.379Z,99.90
2018-03-21T16:00:39.367Z,99.90
2018-03-21T16:03:08.567Z,99.90
2018-03-21T16:05:37.564Z,99.90
2018-03-21T16:08:06.559Z,99.90
2018-03-21T16:10:35.668Z,99.90
2018-03-21T16:13:04.682Z,99.90
2018-03-21T16:15:33.639Z,99.90
2018-03-21T16:18:03.654Z,99.90
2018-03-21T16:20:32.750Z,99.90
2018-03-21T16:23:02.535Z,99.90
2018-03-21T16:25:31.584Z,99.90
2018-03-21T16:28:00.817Z,99.90
2018-03-21T16:30:30.443Z,99.90
2018-03-21T16:32:59.911Z,99.90
2018-03-21T16:35:28.918Z,99.90
2018-03-21T16:37:57.994Z,99.90
2018-03-21T16:40:26.968Z,99.90
2018-03-21T16:42:55.962Z,99.90
2018-03-21T16:45:25.159Z,99.90
2018-03-21T16:47:54.155Z,99.90
2018-03-21T16:50:23.165Z,99.90
2018-03-21T16:52:52.547Z,99.90
2018-03-21T16:55:21.702Z,99.90
2018-03-21T16:57:51.119Z,99.90
2018-03-21T17:00:19.634Z,99.90
2018-03-21T17:02:48.906Z,99.90
2018-03-21T17:05:18.364Z,99.90
2018-03-21T17:07:47.408Z,99.90
2018-03-21T17:10:16.548Z,99.90
2018-03-21T17:12:45.626Z,99.90
2018-03-21T17:15:15.417Z,99.90
2018-03-21T17:17:44.295Z,99.90
2018-03-21T17:20:13.190Z,99.90
2018-03-21T17:22:42.118Z,99.90
2018-03-21T17:25:11.119Z,99.90
2018-03-21T17:27:40.235Z,99.90
2018-03-21T17:30:09.211Z,99.90
2018-03-21T17:32:38.071Z,99.90
2018-03-21T17:35:07.203Z,99.90
2018-03-21T17:37:36.194Z,99.90
2018-03-21T17:40:05.472Z,99.90
2018-03-21T17:42:34.440Z,99.90
2018-03-21T17:45:03.383Z,99.90
2018-03-21T17:47:32.512Z,99.90
2018-03-21T17:50:01.439Z,99.90
2018-03-21T17:52:30.499Z,99.90
2018-03-21T17:54:59.497Z,99.90
2018-03-21T17:57:28.461Z,99.90
2018-03-21T17:59:57.346Z,99.90
2018-03-21T18:02:26.547Z,99.90
2018-03-21T18:04:55.443Z,99.90
2018-03-21T18:07:24.639Z,99.90
2018-03-21T18:09:53.699Z,99.90
2018-03-21T18:12:23.845Z,99.90
2018-03-21T18:14:52.894Z,99.90
2018-03-21T18:17:22.178Z,99.90
2018-03-21T18:19:51.150Z,99.90
2018-03-21T18:22:20.144Z,99.90
2018-03-21T18:24:49.138Z,99.90
2018-03-21T18:27:18.131Z,99.90
2018-03-21T18:29:47.233Z,99.90
2018-03-21T18:32:16.243Z,99.90
2018-03-21T18:34:45.555Z,99.90
2018-03-21T18:37:15.998Z,99.90
2018-03-21T18:39:47.080Z,99.90
2018-03-21T18:42:16.810Z,99.90
2018-03-21T18:44:45.875Z,99.90
2018-03-21T18:47:16.918Z,99.90
2018-03-21T18:49:46.104Z,99.90
2018-03-21T18:52:16.168Z,99.90
2018-03-21T18:54:45.164Z,99.90
2018-03-21T18:57:14.055Z,99.90
2018-03-21T18:59:43.120Z,99.90
2018-03-21T19:02:12.251Z,99.90
2018-03-21T19:04:41.138Z,99.90
2018-03-21T19:07:10.167Z,99.90
2018-03-21T19:09:40.223Z,99.90
2018-03-21T19:12:09.315Z,99.90
2018-03-21T19:14:38.443Z,99.90
2018-03-21T19:17:07.615Z,99.90
2018-03-21T19:19:36.613Z,99.90
2018-03-21T19:22:05.711Z,99.90
2018-03-21T19:24:34.804Z,99.90
2018-03-21T19:27:04.675Z,99.90
2018-03-21T19:29:33.743Z,99.90
2018-03-21T19:32:03.015Z,99.90
2018-03-21T19:34:32.254Z,99.90
2018-03-21T19:37:01.318Z,99.90
2018-03-21T19:39:30.647Z,99.90
2018-03-21T19:41:59.771Z,99.90
2018-03-21T19:44:28.743Z,99.90
2018-03-21T19:46:57.683Z,99.90
2018-03-21T19:49:27.642Z,99.90
2018-03-21T19:51:57.319Z,99.90
2018-03-21T19:54:26.715Z,99.90
2018-03-21T19:56:55.927Z,99.90
2018-03-21T19:59:25.168Z,99.90
2018-03-21T20:01:54.228Z,99.90
2018-03-21T20:04:23.223Z,99.90
2018-03-21T20:06:52.430Z,99.90
2018-03-21T20:09:21.755Z,99.90
2018-03-21T20:11:51.634Z,99.90
2018-03-21T20:14:20.839Z,99.90
2018-03-21T20:16:51.159Z,99.90
2018-03-21T20:19:20.183Z,99.90
2018-03-21T20:21:50.161Z,99.90
2018-03-21T20:24:19.579Z,99.90
2018-03-21T20:26:49.430Z,99.90
2018-03-21T20:29:18.611Z,99.90
2018-03-21T20:31:48.824Z,99.90
2018-03-21T20:34:18.051Z,99.90
2018-03-21T20:36:47.437Z,99.90
2018-03-21T20:39:16.707Z,99.90
2018-03-21T20:41:45.779Z,99.90
2018-03-21T20:44:15.081Z,99.90
2018-03-21T20:46:44.242Z,99.90
2018-03-21T20:49:14.031Z,99.90
2018-03-21T20:51:43.215Z,99.90
2018-03-21T20:54:12.524Z,99.90
2018-03-21T20:56:42.352Z,99.90
2018-03-21T20:59:11.343Z,99.90
2018-03-21T21:01:40.471Z,99.90
2018-03-21T21:04:09.433Z,99.90
2018-03-21T21:06:38.595Z,99.90
2018-03-21T21:09:07.555Z,99.90
2018-03-21T21:11:36.754Z,99.90
2018-03-21T21:14:05.987Z,99.90
2018-03-21T21:16:35.835Z,99.90
2018-03-21T21:19:04.968Z,99.90
2018-03-21T21:21:34.238Z,99.90
2018-03-21T21:24:03.370Z,99.90
2018-03-21T21:26:32.362Z,99.90
2018-03-21T21:29:01.434Z,99.90
2018-03-21T21:31:30.564Z,99.90
2018-03-21T21:33:59.684Z,99.90
2018-03-21T21:36:28.919Z,99.90
2018-03-21T21:38:58.208Z,99.90
2018-03-21T21:41:27.519Z,99.90
2018-03-21T21:43:57.039Z,99.90
2018-03-21T21:46:26.127Z,99.90
2018-03-21T21:48:55.999Z,99.90
2018-03-21T21:51:25.451Z,99.90
2018-03-21T21:53:54.452Z,99.90
2018-03-21T21:56:23.544Z,99.90
2018-03-21T21:58:53.616Z,99.90
2018-03-21T22:01:23.443Z,99.90
2018-03-21T22:03:52.394Z,99.90
2018-03-21T22:06:21.526Z,99.90
2018-03-21T22:08:50.491Z,99.90
2018-03-21T22:11:19.557Z,99.90
2018-03-21T22:13:48.682Z,99.90
2018-03-21T22:16:17.674Z,99.90
2018-03-21T22:18:47.691Z,99.90
2018-03-21T22:21:16.787Z,99.90
2018-03-21T22:23:46.871Z,99.90
2018-03-21T22:26:15.964Z,99.90
2018-03-21T22:28:45.134Z,99.90
2018-03-21T22:31:15.049Z,99.90
2018-03-21T22:33:43.970Z,99.90
2018-03-21T22:36:14.030Z,99.90
2018-03-21T22:38:43.810Z,99.90
2018-03-21T22:41:13.836Z,99.90
2018-03-21T22:43:42.825Z,99.90
2018-03-21T22:46:11.822Z,99.90
2018-03-21T22:48:41.154Z,99.90
2018-03-21T22:51:11.038Z,99.90
2018-03-21T22:53:40.266Z,99.90
2018-03-21T22:56:13.158Z,99.90
2018-03-21T22:58:44.607Z,99.90
2018-03-21T23:01:14.756Z,99.90
2018-03-21T23:03:44.136Z,99.90
2018-03-21T23:06:13.235Z,99.90
2018-03-21T23:08:45.583Z,99.90
2018-03-21T23:11:14.675Z,99.90
2018-03-21T23:13:43.802Z,99.90
2018-03-21T23:16:12.903Z,99.90
2018-03-21T23:18:41.908Z,99.90
2018-03-21T23:21:11.099Z,99.90
2018-03-21T23:23:40.091Z,99.90
2018-03-21T23:26:09.355Z,99.90
2018-03-21T23:28:40.143Z,99.90
2018-03-21T23:31:09.455Z,99.90
2018-03-21T23:33:38.618Z,99.90
2018-03-21T23:36:07.894Z,99.90
2018-03-21T23:38:36.891Z,99.90
2018-03-21T23:41:05.987Z,99.90
2018-03-21T23:43:35.291Z,99.90
2018-03-21T23:46:04.283Z,99.90
2018-03-21T23:48:33.180Z,99.90
2018-03-21T23:51:02.390Z,99.90
2018-03-21T23:53:32.291Z,99.90
2018-03-21T23:56:01.623Z,99.90
2018-03-21T23:58:31.495Z,99.90
