createdAt,value
2022-11-22T00:01:01.294Z,99.99
2022-11-22T00:05:24.495Z,99.99
2022-11-22T00:06:48.676Z,99.99
2022-11-22T00:07:21.225Z,99.99
2022-11-22T00:09:28.538Z,99.99
2022-11-22T00:11:45.139Z,99.99
2022-11-22T00:13:17.644Z,99.99
2022-11-22T00:13:53.866Z,99.99
2022-11-22T00:17:11.549Z,99.99
2022-11-22T00:20:49.086Z,99.99
2022-11-22T00:22:57.432Z,99.99
2022-11-22T00:24:07.779Z,99.99
2022-11-22T00:26:21.787Z,99.99
2022-11-22T00:27:28.016Z,99.99
2022-11-22T00:30:57.986Z,99.99
2022-11-22T00:34:47.031Z,99.99
2022-11-22T00:35:53.827Z,99.99
2022-11-22T00:38:18.186Z,99.99
2022-11-22T00:39:27.758Z,99.99
2022-11-22T00:44:26.871Z,99.99
2022-11-22T00:46:52.261Z,99.99
2022-11-22T00:48:22.231Z,99.99
2022-11-22T00:50:02.218Z,99.99
2022-11-22T00:51:16.590Z,99.99
2022-11-22T00:55:37.983Z,99.99
2022-11-22T00:57:53.137Z,99.99
2022-11-22T00:58:50.156Z,99.99
2022-11-22T01:02:34.722Z,99.99
2022-11-22T01:05:05.617Z,99.99
2022-11-22T01:07:37.451Z,99.99
2022-11-22T01:13:34.923Z,99.99
2022-11-22T01:16:04.139Z,99.99
2022-11-22T01:18:18.701Z,99.99
2022-11-22T01:19:18.714Z,99.99
2022-11-22T01:20:20.690Z,99.99
2022-11-22T01:32:36.667Z,99.99
2022-11-22T01:34:58.644Z,99.99
2022-11-22T01:39:06.938Z,99.99
2022-11-22T01:42:32.394Z,99.99
2022-11-22T01:44:54.866Z,99.99
2022-11-22T01:47:01.183Z,99.99
2022-11-22T01:50:59.042Z,99.99
2022-11-22T01:52:12.304Z,99.99
2022-11-22T01:54:16.034Z,99.99
2022-11-22T01:56:41.838Z,99.99
2022-11-22T02:00:36.804Z,99.99
2022-11-22T02:05:13.545Z,99.99
2022-11-22T02:08:48.722Z,99.99
2022-11-22T02:09:59.804Z,99.99
2022-11-22T02:12:24.837Z,99.99
2022-11-22T02:14:18.692Z,99.99
2022-11-22T02:16:43.316Z,99.99
2022-11-22T02:18:57.865Z,99.99
2022-11-22T02:23:39.333Z,99.99
2022-11-22T02:27:42.460Z,99.99
2022-11-22T02:28:44.093Z,99.99
2022-11-22T02:30:12.286Z,99.99
2022-11-22T02:33:13.348Z,99.99
2022-11-22T02:35:46.372Z,99.99
2022-11-22T02:39:41.430Z,99.99
2022-11-22T02:41:42.121Z,99.99
2022-11-22T02:45:56.591Z,99.99
2022-11-22T02:48:09.348Z,99.99
2022-11-22T02:49:19.167Z,99.99
2022-11-22T02:51:42.372Z,99.99
2022-11-22T02:58:16.497Z,99.99
2022-11-22T02:59:24.444Z,99.99
2022-11-22T03:00:27.686Z,99.99
2022-11-22T03:01:33.289Z,99.99
2022-11-22T03:05:09.960Z,99.99
2022-11-22T03:06:30.648Z,99.99
2022-11-22T03:07:15.994Z,99.99
2022-11-22T03:09:29.357Z,99.99
2022-11-22T03:13:23.654Z,99.99
2022-11-22T03:16:44.126Z,99.99
2022-11-22T03:18:19.041Z,99.99
2022-11-22T03:18:44.308Z,99.99
2022-11-22T03:19:54.884Z,99.99
2022-11-22T03:23:09.703Z,99.99
2022-11-22T03:25:15.144Z,99.99
2022-11-22T03:27:34.627Z,99.99
2022-11-22T03:28:46.599Z,99.99
2022-11-22T03:38:24.398Z,99.99
2022-11-22T03:39:37.053Z,99.99
2022-11-22T03:44:27.862Z,99.99
2022-11-22T03:46:04.376Z,99.99
2022-11-22T03:47:48.176Z,99.99
2022-11-22T03:53:42.766Z,99.99
2022-11-22T03:56:05.711Z,99.99
2022-11-22T03:57:01.240Z,99.99
2022-11-22T04:01:33.064Z,99.99
2022-11-22T04:01:58.285Z,99.99
2022-11-22T04:04:19.770Z,99.99
2022-11-22T04:07:14.215Z,99.99
2022-11-22T04:12:42.686Z,99.99
2022-11-22T04:16:26.905Z,99.99
2022-11-22T04:18:58.546Z,99.99
2022-11-22T04:22:33.110Z,99.99
2022-11-22T04:23:39.631Z,99.99
2022-11-22T04:26:04.942Z,99.99
2022-11-22T04:29:09.308Z,99.99
2022-11-22T04:30:09.347Z,99.99
2022-11-22T04:32:14.918Z,99.99
2022-11-22T04:35:58.942Z,99.99
2022-11-22T04:37:13.786Z,99.99
2022-11-22T04:40:24.287Z,99.99
2022-11-22T04:46:00.752Z,99.99
2022-11-22T04:48:35.037Z,99.99
2022-11-22T04:51:00.118Z,99.99
2022-11-22T04:59:18.938Z,99.99
2022-11-22T05:02:20.073Z,99.99
2022-11-22T05:04:34.373Z,99.99
2022-11-22T05:05:57.629Z,99.99
2022-11-22T05:06:25.140Z,99.99
2022-11-22T05:07:35.733Z,99.99
2022-11-22T05:10:26.184Z,99.99
2022-11-22T05:10:56.876Z,99.99
2022-11-22T05:11:47.036Z,99.99
2022-11-22T05:12:47.032Z,99.99
2022-11-22T05:20:41.836Z,99.99
2022-11-22T05:22:39.314Z,99.99
2022-11-22T05:27:59.463Z,99.99
2022-11-22T05:28:38.925Z,99.99
2022-11-22T05:31:37.758Z,99.99
2022-11-22T05:33:57.088Z,99.99
2022-11-22T05:35:09.076Z,99.99
2022-11-22T05:36:06.427Z,99.99
2022-11-22T05:38:20.637Z,99.99
2022-11-22T05:40:49.365Z,99.99
2022-11-22T05:41:47.478Z,99.99
2022-11-22T05:49:25.285Z,99.99
2022-11-22T05:53:51.767Z,99.99
2022-11-22T05:58:24.462Z,99.99
2022-11-22T05:59:37.697Z,99.99
2022-11-22T06:02:58.259Z,99.99
2022-11-22T06:08:52.271Z,99.99
2022-11-22T06:14:26.123Z,99.99
2022-11-22T06:17:23.081Z,99.99
2022-11-22T06:20:00.114Z,99.99
2022-11-22T06:22:17.630Z,99.99
2022-11-22T06:24:37.577Z,99.99
2022-11-22T06:25:52.972Z,99.99
2022-11-22T06:28:01.648Z,99.99
2022-11-22T06:29:16.451Z,99.99
2022-11-22T06:32:43.393Z,99.99
2022-11-22T06:33:54.561Z,99.99
2022-11-22T06:34:31.506Z,99.99
2022-11-22T06:35:54.775Z,99.99
2022-11-22T06:36:41.182Z,99.99
2022-11-22T06:37:46.450Z,99.99
2022-11-22T06:39:33.190Z,99.99
2022-11-22T06:43:30.008Z,99.99
2022-11-22T06:49:15.111Z,99.99
2022-11-22T06:51:32.412Z,99.99
2022-11-22T06:54:16.901Z,99.99
2022-11-22T06:55:49.043Z,99.99
2022-11-22T06:56:15.214Z,99.99
2022-11-22T06:58:24.788Z,99.99
2022-11-22T06:59:13.982Z,99.99
2022-11-22T07:00:13.947Z,99.99
2022-11-22T07:01:14.012Z,99.99
2022-11-22T07:02:13.928Z,99.99
2022-11-22T07:03:13.901Z,99.99
2022-11-22T07:04:13.875Z,99.99
2022-11-22T07:05:29.340Z,99.99
2022-11-22T07:06:14.870Z,99.99
2022-11-22T07:07:14.664Z,99.99
2022-11-22T07:08:14.329Z,99.99
2022-11-22T07:09:13.835Z,99.99
2022-11-22T07:10:13.786Z,99.99
2022-11-22T07:11:13.808Z,99.99
2022-11-22T07:12:13.775Z,99.99
2022-11-22T07:13:13.792Z,99.99
2022-11-22T07:14:13.770Z,99.99
2022-11-22T07:15:13.737Z,99.99
2022-11-22T07:16:13.740Z,99.99
2022-11-22T07:17:13.714Z,99.99
2022-11-22T07:18:13.707Z,99.99
2022-11-22T07:19:13.727Z,99.91
2022-11-22T07:20:13.662Z,99.91
2022-11-22T07:21:13.907Z,99.91
2022-11-22T07:22:13.645Z,99.80
2022-11-22T07:23:13.675Z,99.80
2022-11-22T07:24:13.613Z,99.80
2022-11-22T07:25:13.625Z,99.91
2022-11-22T07:26:13.638Z,99.91
2022-11-22T07:27:13.623Z,99.91
2022-11-22T07:28:13.576Z,99.91
2022-11-22T07:29:13.576Z,99.99
2022-11-22T07:30:13.574Z,99.91
2022-11-22T07:31:13.548Z,99.91
2022-11-22T07:32:13.579Z,99.80
2022-11-22T07:33:13.524Z,99.80
2022-11-22T07:34:13.512Z,99.80
2022-11-22T07:35:13.496Z,99.80
2022-11-22T07:36:13.471Z,99.80
2022-11-22T07:37:13.498Z,99.80
2022-11-22T07:38:13.450Z,99.80
2022-11-22T07:39:13.476Z,99.80
2022-11-22T07:40:13.436Z,99.80
2022-11-22T07:41:13.450Z,99.70
2022-11-22T07:42:13.420Z,99.70
2022-11-22T07:43:13.398Z,99.70
2022-11-22T07:44:13.371Z,99.70
2022-11-22T07:45:13.390Z,99.80
2022-11-22T07:46:13.351Z,99.70
2022-11-22T07:47:15.261Z,99.70
2022-11-22T07:48:14.307Z,99.60
2022-11-22T07:49:13.327Z,99.55
2022-11-22T07:50:13.300Z,99.44
2022-11-22T07:51:13.276Z,99.24
2022-11-22T07:52:13.278Z,99.24
2022-11-22T07:53:13.297Z,99.24
2022-11-22T07:54:13.227Z,99.24
2022-11-22T07:55:14.426Z,99.24
2022-11-22T07:56:13.217Z,99.24
2022-11-22T07:57:13.248Z,99.34
2022-11-22T07:58:13.218Z,99.34
2022-11-22T07:59:13.179Z,99.24
2022-11-22T08:00:13.147Z,99.24
2022-11-22T08:01:13.348Z,99.34
2022-11-22T08:02:13.222Z,99.44
2022-11-22T08:03:17.664Z,99.44
2022-11-22T08:04:13.143Z,99.44
2022-11-22T08:05:13.105Z,99.34
2022-11-22T08:06:13.125Z,99.24
2022-11-22T08:07:13.240Z,99.24
2022-11-22T08:08:13.070Z,99.14
2022-11-22T08:09:13.200Z,99.24
2022-11-22T08:10:13.153Z,99.14
2022-11-22T08:11:13.035Z,99.14
2022-11-22T08:12:13.168Z,99.14
2022-11-22T08:13:13.134Z,98.93
2022-11-22T08:14:13.205Z,98.88
2022-11-22T08:15:13.095Z,98.88
2022-11-22T08:16:13.054Z,98.88
2022-11-22T08:17:13.043Z,98.88
2022-11-22T08:18:12.929Z,98.88
2022-11-22T08:19:12.978Z,98.78
2022-11-22T08:20:12.915Z,98.88
2022-11-22T08:21:12.947Z,98.78
2022-11-22T08:22:12.900Z,98.78
2022-11-22T08:23:12.908Z,98.78
2022-11-22T08:24:12.863Z,98.78
2022-11-22T08:25:12.860Z,98.68
2022-11-22T08:26:12.859Z,98.68
2022-11-22T08:27:12.919Z,98.68
2022-11-22T08:28:12.868Z,98.53
2022-11-22T08:29:14.532Z,98.43
2022-11-22T08:30:12.852Z,98.32
2022-11-22T08:31:12.822Z,98.22
2022-11-22T08:32:12.797Z,98.01
2022-11-22T08:33:12.811Z,97.91
2022-11-22T08:34:12.856Z,97.71
2022-11-22T08:35:13.812Z,97.71
2022-11-22T08:36:12.765Z,97.39
2022-11-22T08:37:12.889Z,97.19
2022-11-22T08:38:12.860Z,97.08
2022-11-22T08:39:12.969Z,96.98
2022-11-22T08:40:12.710Z,96.94
2022-11-22T08:41:12.710Z,96.83
2022-11-22T08:42:12.746Z,96.62
2022-11-22T08:43:12.629Z,96.31
2022-11-22T08:44:12.683Z,96.01
2022-11-22T08:45:12.635Z,95.80
2022-11-22T08:46:12.608Z,95.18
2022-11-22T08:47:12.632Z,94.97
2022-11-22T08:48:14.528Z,94.72
2022-11-22T08:49:13.549Z,94.52
2022-11-22T08:50:12.566Z,94.42
2022-11-22T08:51:12.635Z,94.31
2022-11-22T08:52:12.665Z,93.90
2022-11-22T08:53:12.541Z,93.38
2022-11-22T08:54:12.524Z,93.28
2022-11-22T08:55:12.639Z,92.76
2022-11-22T08:56:12.484Z,92.97
2022-11-22T08:57:12.455Z,93.18
2022-11-22T08:58:12.412Z,93.28
2022-11-22T08:59:12.503Z,93.49
2022-11-22T09:00:12.523Z,93.28
2022-11-22T09:01:12.519Z,93.07
2022-11-22T09:02:12.524Z,93.07
2022-11-22T09:03:12.385Z,92.66
2022-11-22T09:04:12.390Z,92.66
2022-11-22T09:05:12.514Z,92.86
2022-11-22T09:08:31.356Z,92.66
2022-11-22T09:10:13.360Z,92.46
2022-11-22T09:11:12.343Z,92.14
2022-11-22T09:12:12.308Z,91.83
2022-11-22T09:13:12.510Z,91.63
2022-11-22T09:14:12.278Z,91.83
2022-11-22T09:15:12.450Z,91.58
2022-11-22T09:16:12.340Z,91.69
2022-11-22T09:17:17.606Z,91.58
2022-11-22T09:18:13.650Z,91.69
2022-11-22T09:19:24.097Z,91.48
2022-11-22T09:20:12.220Z,91.28
2022-11-22T09:21:12.179Z,91.28
2022-11-22T09:22:12.266Z,90.97
2022-11-22T09:23:12.202Z,90.97
2022-11-22T09:24:12.116Z,91.28
2022-11-22T09:25:12.149Z,91.17
2022-11-22T09:26:12.134Z,91.17
2022-11-22T09:27:12.084Z,90.97
2022-11-22T09:28:12.097Z,90.35
2022-11-22T09:29:12.070Z,89.94
2022-11-22T09:30:12.012Z,89.89
2022-11-22T09:31:12.107Z,89.79
2022-11-22T09:32:12.037Z,89.79
2022-11-22T09:33:12.015Z,90.10
2022-11-22T09:34:12.119Z,90.00
2022-11-22T09:35:12.022Z,90.10
2022-11-22T09:36:13.050Z,88.76
2022-11-22T09:37:12.672Z,88.65
2022-11-22T09:38:20.546Z,88.45
2022-11-22T09:39:11.997Z,88.41
2022-11-22T09:40:11.962Z,88.41
2022-11-22T09:41:12.474Z,88.82
2022-11-22T09:42:11.933Z,88.20
2022-11-22T09:43:11.866Z,88.20
2022-11-22T09:44:24.475Z,88.72
2022-11-22T09:46:31.128Z,88.92
2022-11-22T09:47:31.013Z,88.51
2022-11-22T09:48:30.988Z,87.79
2022-11-22T09:49:31.284Z,87.38
2022-11-22T09:50:31.013Z,88.31
2022-11-22T09:51:30.924Z,88.17
2022-11-22T09:52:30.945Z,87.13
2022-11-22T09:53:30.939Z,87.24
2022-11-22T09:54:31.018Z,87.96
2022-11-22T09:55:30.871Z,87.44
2022-11-22T09:56:30.837Z,87.54
2022-11-22T09:57:30.865Z,87.24
2022-11-22T09:58:30.793Z,87.24
2022-11-22T09:59:31.118Z,87.96
2022-11-22T10:00:30.779Z,87.44
2022-11-22T10:01:30.788Z,87.44
2022-11-22T10:02:39.231Z,86.52
2022-11-22T10:03:31.735Z,86.72
2022-11-22T10:04:30.783Z,87.34
2022-11-22T10:05:31.701Z,87.65
2022-11-22T10:06:30.778Z,87.24
2022-11-22T10:07:30.959Z,86.93
2022-11-22T10:08:30.836Z,86.00
2022-11-22T10:09:30.936Z,84.77
2022-11-22T10:10:30.643Z,85.03
2022-11-22T10:11:36.033Z,85.24
2022-11-22T10:12:31.732Z,84.42
2022-11-22T10:13:30.720Z,84.52
2022-11-22T10:14:41.464Z,85.14
2022-11-22T10:15:30.664Z,85.65
2022-11-22T10:16:30.598Z,85.14
2022-11-22T10:17:30.729Z,85.34
2022-11-22T10:18:30.546Z,85.03
2022-11-22T10:19:30.886Z,85.24
2022-11-22T10:20:30.533Z,85.34
2022-11-22T10:21:30.560Z,84.72
2022-11-22T10:22:30.523Z,85.24
2022-11-22T10:23:30.521Z,85.14
2022-11-22T10:24:30.517Z,84.72
2022-11-22T10:25:30.480Z,84.72
2022-11-22T10:26:30.432Z,84.72
2022-11-22T10:27:30.452Z,84.52
2022-11-22T10:28:30.459Z,84.72
2022-11-22T10:29:30.657Z,84.21
2022-11-22T10:30:30.434Z,84.62
2022-11-22T10:31:30.419Z,84.31
2022-11-22T10:32:30.438Z,84.62
2022-11-22T10:33:30.477Z,84.93
2022-11-22T10:34:30.342Z,85.34
2022-11-22T10:35:30.354Z,85.44
2022-11-22T10:36:30.340Z,85.55
2022-11-22T10:37:30.406Z,85.75
2022-11-22T10:38:30.401Z,85.86
2022-11-22T10:39:34.458Z,85.65
2022-11-22T10:40:30.263Z,86.02
2022-11-22T10:41:30.263Z,85.96
2022-11-22T10:42:30.245Z,85.82
2022-11-22T10:43:30.244Z,85.30
2022-11-22T10:44:30.350Z,84.79
2022-11-22T10:45:30.216Z,85.10
2022-11-22T10:46:30.215Z,85.92
2022-11-22T10:47:34.184Z,86.13
2022-11-22T10:48:30.241Z,86.43
2022-11-22T10:49:30.541Z,86.33
2022-11-22T10:50:30.136Z,85.92
2022-11-22T10:51:30.112Z,85.41
2022-11-22T10:52:30.104Z,86.33
2022-11-22T10:53:30.142Z,85.41
2022-11-22T10:54:30.097Z,85.51
2022-11-22T10:55:30.090Z,85.92
2022-11-22T10:56:30.048Z,85.51
2022-11-22T10:57:30.050Z,85.82
2022-11-22T10:58:30.162Z,85.41
2022-11-22T10:59:30.612Z,85.36
2022-11-22T11:00:30.052Z,85.47
2022-11-22T11:01:30.115Z,84.44
2022-11-22T11:02:30.061Z,84.54
2022-11-22T11:03:30.218Z,83.99
2022-11-22T11:04:30.004Z,83.37
2022-11-22T11:05:30.094Z,83.27
2022-11-22T11:06:49.757Z,83.58
2022-11-22T11:07:31.093Z,83.78
2022-11-22T11:08:54.300Z,83.58
2022-11-22T11:10:34.465Z,82.41
2022-11-22T11:11:29.890Z,82.51
2022-11-22T11:12:29.838Z,82.62
2022-11-22T11:13:29.835Z,83.64
2022-11-22T11:14:30.172Z,83.44
2022-11-22T11:15:29.809Z,83.48
2022-11-22T11:16:29.787Z,83.27
2022-11-22T11:17:29.883Z,83.58
2022-11-22T11:18:29.799Z,83.48
2022-11-22T11:19:29.810Z,83.58
2022-11-22T11:20:29.736Z,83.99
2022-11-22T11:21:29.758Z,83.99
2022-11-22T11:22:58.651Z,84.20
2022-11-22T11:23:30.739Z,83.17
2022-11-22T11:24:30.130Z,83.48
2022-11-22T11:25:29.685Z,82.65
2022-11-22T11:26:29.674Z,82.86
2022-11-22T11:27:29.680Z,81.90
2022-11-22T11:28:29.624Z,82.71
2022-11-22T11:29:34.534Z,82.62
2022-11-22T11:30:30.620Z,82.27
2022-11-22T11:31:29.648Z,81.96
2022-11-22T11:32:29.567Z,82.37
2022-11-22T11:33:29.594Z,82.57
2022-11-22T11:34:30.025Z,82.68
2022-11-22T11:35:29.572Z,82.17
2022-11-22T11:36:29.519Z,81.55
2022-11-22T11:37:29.516Z,81.24
2022-11-22T11:38:29.485Z,81.65
2022-11-22T11:39:29.891Z,81.65
2022-11-22T11:40:29.485Z,81.38
2022-11-22T11:41:29.485Z,81.79
2022-11-22T11:42:29.445Z,82.20
2022-11-22T11:43:29.465Z,81.59
2022-11-22T11:44:29.732Z,81.69
2022-11-22T11:45:29.425Z,82.41
2022-11-22T11:46:29.422Z,82.71
2022-11-22T11:47:29.424Z,81.90
2022-11-22T11:48:29.399Z,80.97
2022-11-22T11:49:29.735Z,82.10
2022-11-22T11:50:29.360Z,81.38
2022-11-22T11:51:29.427Z,81.18
2022-11-22T11:52:29.461Z,80.87
2022-11-22T11:53:29.354Z,81.18
2022-11-22T11:54:29.304Z,81.21
2022-11-22T11:55:29.320Z,81.62
2022-11-22T11:56:29.250Z,82.34
2022-11-22T11:57:29.272Z,82.45
2022-11-22T11:58:29.237Z,82.55
2022-11-22T11:59:29.631Z,82.24
2022-11-22T12:00:29.365Z,82.34
2022-11-22T12:01:32.219Z,82.04
2022-11-22T12:02:30.340Z,81.83
2022-11-22T12:03:29.174Z,82.04
2022-11-22T12:04:29.674Z,82.14
2022-11-22T12:05:29.141Z,81.42
2022-11-22T12:06:29.128Z,80.80
2022-11-22T12:07:29.180Z,81.32
2022-11-22T12:08:29.150Z,80.91
2022-11-22T12:09:30.139Z,80.70
2022-11-22T12:10:29.068Z,80.80
2022-11-22T12:11:29.088Z,81.79
2022-11-22T12:12:29.052Z,82.51
2022-11-22T12:13:29.049Z,81.90
2022-11-22T12:14:48.758Z,81.28
2022-11-22T12:15:30.070Z,80.97
2022-11-22T12:16:29.039Z,80.87
2022-11-22T12:17:29.030Z,81.18
2022-11-22T12:18:28.970Z,80.77
2022-11-22T12:19:29.003Z,80.46
2022-11-22T12:20:28.930Z,80.87
2022-11-22T12:21:28.940Z,81.48
2022-11-22T12:22:48.767Z,81.69
2022-11-22T12:23:29.903Z,81.79
2022-11-22T12:25:02.681Z,81.79
2022-11-22T12:25:32.955Z,82.00
2022-11-22T12:26:28.866Z,82.10
2022-11-22T12:27:28.852Z,81.93
2022-11-22T12:28:28.823Z,81.52
2022-11-22T12:29:28.835Z,81.21
2022-11-22T12:30:28.796Z,81.59
2022-11-22T12:31:28.818Z,82.00
2022-11-22T12:32:28.798Z,82.10
2022-11-22T12:33:28.806Z,82.82
2022-11-22T12:34:29.039Z,82.31
2022-11-22T12:35:28.756Z,82.31
2022-11-22T12:36:32.755Z,82.20
2022-11-22T12:37:28.761Z,82.20
2022-11-22T12:38:28.706Z,82.20
2022-11-22T12:39:28.736Z,82.31
2022-11-22T12:40:28.684Z,82.31
2022-11-22T12:41:28.674Z,81.48
2022-11-22T12:42:28.861Z,81.18
2022-11-22T12:43:28.676Z,81.48
2022-11-22T12:44:29.094Z,81.59
2022-11-22T12:45:28.647Z,82.00
2022-11-22T12:46:28.601Z,81.48
2022-11-22T12:47:28.630Z,80.87
2022-11-22T12:48:28.884Z,81.69
2022-11-22T12:49:28.611Z,81.79
2022-11-22T12:50:28.581Z,81.90
2022-11-22T12:51:28.590Z,81.28
2022-11-22T12:52:28.552Z,80.35
2022-11-22T12:53:28.561Z,81.04
2022-11-22T12:54:28.934Z,81.65
2022-11-22T12:55:28.519Z,81.45
2022-11-22T12:56:33.012Z,81.24
2022-11-22T12:57:29.472Z,81.34
2022-11-22T12:58:28.459Z,81.65
2022-11-22T12:59:28.429Z,81.76
2022-11-22T13:01:23.537Z,81.34
2022-11-22T13:02:23.481Z,81.55
2022-11-22T13:03:23.474Z,81.55
2022-11-22T13:04:24.223Z,81.86
2022-11-22T13:05:23.439Z,81.96
2022-11-22T13:06:23.442Z,82.06
2022-11-22T13:07:23.461Z,81.55
2022-11-22T13:08:23.419Z,81.55
2022-11-22T13:09:23.400Z,82.20
2022-11-22T13:10:23.378Z,82.20
2022-11-22T13:11:23.395Z,81.69
2022-11-22T13:12:23.363Z,81.79
2022-11-22T13:13:23.348Z,82.10
2022-11-22T13:14:23.405Z,81.79
2022-11-22T13:15:23.309Z,81.90
2022-11-22T13:16:23.304Z,82.20
2022-11-22T13:17:23.268Z,82.20
2022-11-22T13:18:23.308Z,82.41
2022-11-22T13:19:23.267Z,82.20
2022-11-22T13:20:23.243Z,82.31
2022-11-22T13:21:23.230Z,82.71
2022-11-22T13:22:23.258Z,83.03
2022-11-22T13:23:23.210Z,83.03
2022-11-22T13:24:23.220Z,83.44
2022-11-22T13:25:23.178Z,83.95
2022-11-22T13:26:23.180Z,84.05
2022-11-22T13:27:23.146Z,83.64
2022-11-22T13:28:23.144Z,83.85
2022-11-22T13:29:23.195Z,84.05
2022-11-22T13:30:23.129Z,84.47
2022-11-22T13:31:23.115Z,84.56
2022-11-22T13:32:23.111Z,84.36
2022-11-22T13:33:23.071Z,84.56
2022-11-22T13:34:23.085Z,84.16
2022-11-22T13:35:23.049Z,83.85
2022-11-22T13:36:23.067Z,84.16
2022-11-22T13:37:23.014Z,84.36
2022-11-22T13:38:23.033Z,84.56
2022-11-22T13:39:23.015Z,84.47
2022-11-22T13:40:23.004Z,84.77
2022-11-22T13:41:22.977Z,84.98
2022-11-22T13:42:22.978Z,84.88
2022-11-22T13:43:22.970Z,84.16
2022-11-22T13:44:23.028Z,84.16
2022-11-22T13:45:22.926Z,83.95
2022-11-22T13:46:22.918Z,84.05
2022-11-22T13:47:22.909Z,84.16
2022-11-22T13:48:22.883Z,84.56
2022-11-22T13:49:22.895Z,84.47
2022-11-22T13:50:22.885Z,84.67
2022-11-22T13:51:22.855Z,84.88
2022-11-22T13:52:22.849Z,84.47
2022-11-22T13:53:22.868Z,84.67
2022-11-22T13:54:22.890Z,85.18
2022-11-22T13:55:22.796Z,84.77
2022-11-22T13:56:22.794Z,84.05
2022-11-22T13:57:22.787Z,83.09
2022-11-22T13:58:22.762Z,82.68
2022-11-22T13:59:22.757Z,82.47
2022-11-22T14:00:22.765Z,82.27
2022-11-22T14:01:22.750Z,82.57
2022-11-22T14:02:22.731Z,82.68
2022-11-22T14:03:22.698Z,82.47
2022-11-22T14:04:22.697Z,82.57
2022-11-22T14:05:22.682Z,82.78
2022-11-22T14:06:22.682Z,81.76
2022-11-22T14:07:22.662Z,82.37
2022-11-22T14:08:22.640Z,81.96
2022-11-22T14:09:22.634Z,81.76
2022-11-22T14:10:22.613Z,81.76
2022-11-22T14:11:22.592Z,82.17
2022-11-22T14:12:22.579Z,82.27
2022-11-22T14:13:22.563Z,82.27
2022-11-22T14:14:22.548Z,82.37
2022-11-22T14:15:22.569Z,82.57
2022-11-22T14:16:22.532Z,82.57
2022-11-22T14:17:22.517Z,82.37
2022-11-22T14:18:22.531Z,82.47
2022-11-22T14:19:22.499Z,82.78
2022-11-22T14:20:22.503Z,83.09
2022-11-22T14:21:22.481Z,83.29
2022-11-22T14:22:22.449Z,82.78
2022-11-22T14:23:22.458Z,82.89
2022-11-22T14:24:22.433Z,83.19
2022-11-22T14:25:22.431Z,83.50
2022-11-22T14:26:22.376Z,82.89
2022-11-22T14:27:22.388Z,83.40
2022-11-22T14:28:22.358Z,83.50
2022-11-22T14:29:22.394Z,83.61
2022-11-22T14:30:22.360Z,83.19
2022-11-22T14:31:22.334Z,83.40
2022-11-22T14:32:22.318Z,83.50
2022-11-22T14:33:22.450Z,83.91
2022-11-22T14:34:22.299Z,83.44
2022-11-22T14:35:27.771Z,83.75
2022-11-22T14:36:23.255Z,83.75
2022-11-22T14:37:22.256Z,83.85
2022-11-22T14:38:28.424Z,84.05
2022-11-22T14:39:23.232Z,83.95
2022-11-22T14:40:22.272Z,84.36
2022-11-22T14:41:22.244Z,84.36
2022-11-22T14:42:22.214Z,84.36
2022-11-22T14:43:22.200Z,84.47
2022-11-22T14:44:22.223Z,84.98
2022-11-22T14:45:23.309Z,84.56
2022-11-22T14:46:51.233Z,84.88
2022-11-22T14:47:23.156Z,85.08
2022-11-22T14:48:22.091Z,85.08
2022-11-22T14:49:22.170Z,84.56
2022-11-22T14:50:22.122Z,84.67
2022-11-22T14:51:22.104Z,84.88
2022-11-22T14:52:22.100Z,84.88
2022-11-22T14:53:22.053Z,84.88
2022-11-22T14:54:22.066Z,84.88
2022-11-22T14:55:22.070Z,85.28
2022-11-22T14:56:21.991Z,84.88
2022-11-22T14:57:21.993Z,84.88
2022-11-22T14:58:21.961Z,85.28
2022-11-22T14:59:21.982Z,85.18
2022-11-22T15:00:21.959Z,84.98
2022-11-22T15:01:21.950Z,85.08
2022-11-22T15:02:21.984Z,85.08
2022-11-22T15:03:21.930Z,85.18
2022-11-22T15:09:10.959Z,85.63
2022-11-22T15:09:17.608Z,85.60
2022-11-22T15:09:18.601Z,85.39
2022-11-22T15:09:22.949Z,85.28
2022-11-22T15:09:29.453Z,85.39
2022-11-22T15:09:46.776Z,85.74
2022-11-22T15:10:22.870Z,85.63
2022-11-22T15:11:21.830Z,85.63
2022-11-22T15:12:21.788Z,85.53
2022-11-22T15:13:21.793Z,85.84
2022-11-22T15:14:21.775Z,85.74
2022-11-22T15:57:25.928Z,87.59
2022-11-22T15:58:21.201Z,87.49
2022-11-22T15:59:21.198Z,87.49
2022-11-22T16:00:21.187Z,87.79
2022-11-22T16:01:21.252Z,87.90
2022-11-22T16:02:21.150Z,87.59
2022-11-22T16:03:21.161Z,87.59
2022-11-22T16:04:21.142Z,87.49
2022-11-22T16:06:06.844Z,87.59
2022-11-22T16:06:22.109Z,87.79
2022-11-22T16:07:21.130Z,87.69
2022-11-22T16:08:21.083Z,87.90
2022-11-22T16:09:21.071Z,87.90
2022-11-22T16:10:21.051Z,88.00
2022-11-22T16:11:21.044Z,88.00
2022-11-22T16:12:21.020Z,87.79
2022-11-22T16:13:21.019Z,88.10
2022-11-22T16:14:20.976Z,88.20
2022-11-22T16:15:20.975Z,88.00
2022-11-22T16:16:21.002Z,88.10
2022-11-22T16:17:20.954Z,88.51
2022-11-22T16:18:20.939Z,88.31
2022-11-22T16:19:20.933Z,88.31
2022-11-22T16:20:20.897Z,88.41
2022-11-22T16:21:20.918Z,88.31
2022-11-22T16:22:20.897Z,88.41
2022-11-22T16:23:20.874Z,88.31
2022-11-22T16:24:20.867Z,88.20
2022-11-22T16:25:20.871Z,88.31
2022-11-22T16:26:20.824Z,88.31
2022-11-22T16:27:20.853Z,88.31
2022-11-22T16:28:20.793Z,88.31
2022-11-22T16:29:20.811Z,88.41
2022-11-22T16:30:23.798Z,88.41
2022-11-22T16:31:20.788Z,88.62
2022-11-22T16:32:20.762Z,88.82
2022-11-22T16:33:20.755Z,88.82
2022-11-22T16:34:20.736Z,88.92
2022-11-22T16:35:34.015Z,88.82
2022-11-22T16:36:21.700Z,88.62
2022-11-22T16:37:20.702Z,88.72
2022-11-22T16:38:20.683Z,88.82
2022-11-22T16:39:20.670Z,88.92
2022-11-22T16:40:20.655Z,88.92
2022-11-22T16:41:20.642Z,89.03
2022-11-22T16:42:20.648Z,88.92
2022-11-22T16:43:20.619Z,89.13
2022-11-22T16:44:20.601Z,89.07
2022-11-22T16:45:20.611Z,88.76
2022-11-22T16:46:20.583Z,88.51
2022-11-22T16:47:20.592Z,88.51
2022-11-22T16:48:35.849Z,88.62
2022-11-22T16:49:21.554Z,88.72
2022-11-22T16:50:20.512Z,88.72
2022-11-22T16:51:20.509Z,88.72
2022-11-22T16:52:20.513Z,88.72
2022-11-22T16:53:20.487Z,88.51
2022-11-22T16:54:20.469Z,88.62
2022-11-22T16:55:20.473Z,88.72
2022-11-22T16:56:20.439Z,88.72
2022-11-22T16:57:20.447Z,88.92
2022-11-22T16:58:20.421Z,89.03
2022-11-22T16:59:20.416Z,89.03
2022-11-22T17:00:20.385Z,89.23
2022-11-22T17:01:20.483Z,88.92
2022-11-22T17:02:20.385Z,89.34
2022-11-22T17:03:20.369Z,89.54
2022-11-22T17:04:20.340Z,89.64
2022-11-22T17:05:20.326Z,89.75
2022-11-22T17:06:20.329Z,90.06
2022-11-22T17:07:20.365Z,90.16
2022-11-22T17:08:20.309Z,90.47
2022-11-22T17:09:20.288Z,90.36
2022-11-22T17:10:20.271Z,90.47
2022-11-22T17:11:20.248Z,90.47
2022-11-22T17:12:20.246Z,90.67
2022-11-22T17:13:20.259Z,90.72
2022-11-22T17:14:20.226Z,91.02
2022-11-22T17:15:20.217Z,91.13
2022-11-22T17:16:20.189Z,91.23
2022-11-22T17:17:20.196Z,91.23
2022-11-22T17:18:20.167Z,91.44
2022-11-22T17:20:21.139Z,91.53
2022-11-22T17:21:20.123Z,91.53
2022-11-22T17:22:20.092Z,91.44
2022-11-22T17:23:20.235Z,91.53
2022-11-22T17:24:20.084Z,91.44
2022-11-22T17:25:20.087Z,91.44
2022-11-22T17:26:20.086Z,91.64
2022-11-22T17:27:20.063Z,91.64
2022-11-22T17:28:20.058Z,91.85
2022-11-22T17:29:43.422Z,92.05
2022-11-22T17:30:21.013Z,92.16
2022-11-22T17:31:20.009Z,92.16
2022-11-22T17:32:19.997Z,92.46
2022-11-22T17:33:19.966Z,92.77
2022-11-22T17:34:19.953Z,92.97
2022-11-22T17:35:19.954Z,93.08
2022-11-22T17:36:19.935Z,93.08
2022-11-22T17:37:19.935Z,93.29
2022-11-22T17:38:19.916Z,93.39
2022-11-22T17:39:19.932Z,93.59
2022-11-22T17:40:19.864Z,93.59
2022-11-22T17:41:19.903Z,93.70
2022-11-22T17:42:19.853Z,93.80
2022-11-22T17:43:19.849Z,93.90
2022-11-22T17:44:19.817Z,94.11
2022-11-22T17:45:19.809Z,94.11
2022-11-22T17:46:19.778Z,94.31
2022-11-22T17:47:19.792Z,94.73
2022-11-22T17:48:19.768Z,94.93
2022-11-22T17:49:19.793Z,95.14
2022-11-22T17:50:19.738Z,95.24
2022-11-22T17:51:19.812Z,95.34
2022-11-22T17:52:19.719Z,95.49
2022-11-22T17:53:19.698Z,95.70
2022-11-22T17:54:19.692Z,95.90
2022-11-22T17:55:19.708Z,96.11
2022-11-22T17:56:19.656Z,96.42
2022-11-22T17:57:19.653Z,96.62
2022-11-22T17:58:19.630Z,96.83
2022-11-22T17:59:19.640Z,97.03
2022-11-22T18:00:19.654Z,97.14
2022-11-22T18:01:19.613Z,97.34
2022-11-22T18:02:19.626Z,97.55