createdAt,value
2022-11-20T00:01:14.622Z,97914.53
2022-11-20T00:03:44.666Z,97919.09
2022-11-20T00:06:14.549Z,97919.31
2022-11-20T00:08:43.012Z,97917.53
2022-11-20T00:11:15.786Z,97921.59
2022-11-20T00:13:44.580Z,97914.63
2022-11-20T00:16:14.122Z,97912.56
2022-11-20T00:18:43.358Z,97919.41
2022-11-20T00:21:14.613Z,97908.88
2022-11-20T00:23:43.338Z,97915.06
2022-11-20T00:26:12.703Z,97907.03
2022-11-20T00:28:41.502Z,97905.19
2022-11-20T00:31:11.330Z,97905.97
2022-11-20T00:33:39.660Z,97906.00
2022-11-20T00:36:10.246Z,97906.38
2022-11-20T00:38:39.978Z,97911.72
2022-11-20T00:41:09.240Z,97908.03
2022-11-20T00:43:37.819Z,97907.06
2022-11-20T00:46:08.473Z,97903.31
2022-11-20T00:48:37.034Z,97905.19
2022-11-20T00:51:05.720Z,97910.97
2022-11-20T00:53:34.118Z,97906.84
2022-11-20T00:56:05.436Z,97893.47
2022-11-20T00:58:34.834Z,97899.03
2022-11-20T01:01:03.553Z,97895.31
2022-11-20T01:03:33.328Z,97894.91
2022-11-20T01:06:05.799Z,97898.59
2022-11-20T01:08:35.191Z,97894.09
2022-11-20T01:11:06.798Z,97893.66
2022-11-20T01:13:42.224Z,97895.13
2022-11-20T01:16:11.821Z,97888.09
2022-11-20T01:18:42.874Z,97886.03
2022-11-20T01:21:13.229Z,97881.91
2022-11-20T01:23:42.695Z,97887.84
2022-11-20T01:26:14.654Z,97885.63
2022-11-20T01:28:43.606Z,97876.16
2022-11-20T01:31:16.455Z,97876.53
2022-11-20T01:33:45.874Z,97873.69
2022-11-20T01:36:15.003Z,97873.28
2022-11-20T01:38:43.512Z,97871.63
2022-11-20T01:41:34.524Z,97867.31
2022-11-20T01:44:03.241Z,97863.81
2022-11-20T01:46:31.339Z,97853.72
2022-11-20T01:49:03.298Z,97846.72
2022-11-20T01:51:35.849Z,97854.97
2022-11-20T01:54:07.603Z,97853.91
2022-11-20T01:56:39.356Z,97849.63
2022-11-20T01:59:09.692Z,97859.28
2022-11-20T02:01:38.003Z,97858.69
2022-11-20T02:04:06.544Z,97847.56
2022-11-20T02:06:38.209Z,97857.03
2022-11-20T02:09:06.532Z,97862.75
2022-11-20T02:11:34.599Z,97864.63
2022-11-20T02:14:03.367Z,97866.06
2022-11-20T02:16:34.670Z,97867.94
2022-11-20T02:19:04.926Z,97873.06
2022-11-20T02:21:37.478Z,97876.78
2022-11-20T02:24:10.297Z,97879.44
2022-11-20T02:26:44.379Z,97879.44
2022-11-20T02:29:12.954Z,97887.81
2022-11-20T02:31:43.679Z,97886.22
2022-11-20T02:34:11.972Z,97889.88
2022-11-20T02:36:41.775Z,97881.28
2022-11-20T02:39:12.152Z,97894.66
2022-11-20T02:41:40.535Z,97887.00
2022-11-20T02:44:08.985Z,97891.94
2022-11-20T02:46:37.304Z,97892.72
2022-11-20T02:49:06.861Z,97888.22
2022-11-20T02:51:35.039Z,97890.66
2022-11-20T02:54:03.562Z,97889.84
2022-11-20T02:56:33.346Z,97883.75
2022-11-20T02:59:01.780Z,97889.22
2022-11-20T03:01:29.961Z,97884.50
2022-11-20T03:03:58.496Z,97885.94
2022-11-20T03:06:26.676Z,97883.69
2022-11-20T03:08:55.140Z,97887.38
2022-11-20T03:11:23.469Z,97884.31
2022-11-20T07:34:04.709Z,97764.72
2022-11-20T07:36:32.780Z,97763.31
2022-11-20T07:39:01.121Z,97755.88
2022-11-20T07:41:30.167Z,97755.63
2022-11-20T07:43:58.539Z,97757.22
2022-11-20T07:46:26.816Z,97753.94
2022-11-20T07:48:55.688Z,97745.22
2022-11-20T07:51:25.011Z,97748.03
2022-11-20T07:53:53.863Z,97756.38
2022-11-20T07:56:21.871Z,97751.09
2022-11-20T07:58:50.381Z,97754.63
2022-11-20T08:01:18.488Z,97760.09
2022-11-20T08:03:46.993Z,97762.50
2022-11-20T08:06:15.815Z,97771.41
2022-11-20T08:08:45.692Z,97772.50
2022-11-20T08:11:31.128Z,97765.44
2022-11-20T08:14:14.603Z,97773.81
2022-11-20T08:16:43.141Z,97776.66
2022-11-20T08:19:11.790Z,97778.94
2022-11-20T08:21:40.057Z,97781.66
2022-11-20T08:24:10.643Z,97774.34
2022-11-20T08:26:40.008Z,97779.34
2022-11-20T08:29:08.769Z,97783.84
2022-11-20T08:31:37.204Z,97787.28
2022-11-20T08:34:25.575Z,97787.09
2022-11-20T08:36:53.684Z,97782.75
2022-11-20T08:39:23.666Z,97783.47
2022-11-20T08:41:51.986Z,97788.03
2022-11-20T08:44:20.309Z,97794.84
2022-11-20T08:46:48.307Z,97797.22
2022-11-20T08:49:17.165Z,97797.25
2022-11-20T08:51:46.090Z,97795.59
2022-11-20T08:54:14.604Z,97793.72
2022-11-20T08:56:44.002Z,97797.94
2022-11-20T08:59:50.682Z,97785.91
2022-11-20T09:02:00.540Z,97790.31
2022-11-20T09:04:28.861Z,97789.38
2022-11-20T09:06:56.938Z,97782.94
2022-11-20T09:09:25.807Z,97786.47
2022-11-20T09:11:55.553Z,97781.81
2022-11-20T09:14:25.879Z,97779.84
2022-11-20T09:16:53.970Z,97791.47
2022-11-20T09:19:36.557Z,97782.16
2022-11-20T09:22:04.769Z,97780.81
2022-11-20T09:24:33.064Z,97779.75
2022-11-20T09:27:05.771Z,97782.94
2022-11-20T09:29:34.246Z,97775.41
2022-11-20T09:32:02.311Z,97774.03
2022-11-20T09:34:30.703Z,97774.59
2022-11-20T09:37:01.578Z,97771.88
2022-11-20T09:39:32.911Z,97774.81
2022-11-20T09:42:13.841Z,97773.72
2022-11-20T09:44:54.464Z,97780.06
2022-11-20T09:47:30.735Z,97777.28
2022-11-20T09:50:12.891Z,97765.34
2022-11-20T09:52:48.466Z,97768.88
2022-11-20T09:55:17.254Z,97756.88
2022-11-20T09:57:48.575Z,97759.66
2022-11-20T10:00:17.805Z,97748.16
2022-11-20T10:02:50.291Z,97753.72
2022-11-20T10:05:21.239Z,97750.34
2022-11-20T10:07:56.464Z,97757.75
2022-11-20T10:10:32.775Z,97753.81
2022-11-20T10:13:13.039Z,97751.50
2022-11-20T10:15:49.892Z,97739.63
2022-11-20T10:18:27.540Z,97739.06
2022-11-20T10:21:00.471Z,97737.09
2022-11-20T10:23:48.615Z,97735.97
2022-11-20T10:26:21.213Z,97738.66
2022-11-20T10:29:21.007Z,97734.56
2022-11-20T10:31:55.885Z,97743.06
2022-11-20T10:34:28.111Z,97733.78
2022-11-20T10:36:58.211Z,97725.06
2022-11-20T10:39:33.547Z,97717.44
2022-11-20T10:42:01.944Z,97708.78
2022-11-20T10:44:52.503Z,97708.53
2022-11-20T10:47:24.961Z,97701.97
2022-11-20T10:49:55.399Z,97703.66
2022-11-20T10:52:29.388Z,97704.75
2022-11-20T10:55:02.221Z,97700.34
2022-11-20T10:57:44.257Z,97689.47
2022-11-20T11:00:15.335Z,97692.41
2022-11-20T11:02:45.724Z,97696.34
2022-11-20T11:05:33.534Z,97696.50
2022-11-20T11:08:01.878Z,97699.75
2022-11-20T11:10:35.346Z,97696.31
2022-11-20T11:13:03.717Z,97695.31
2022-11-20T11:15:40.288Z,97683.97
2022-11-20T11:18:11.175Z,97683.25
2022-11-20T11:20:39.966Z,97685.75
2022-11-20T11:23:29.113Z,97675.72
2022-11-20T11:26:00.708Z,97682.38
2022-11-20T11:28:29.552Z,97679.53
2022-11-20T11:30:59.091Z,97678.25
2022-11-20T11:33:28.786Z,97675.06
2022-11-20T11:35:59.297Z,97681.63
2022-11-20T11:38:31.969Z,97689.34
2022-11-20T11:41:00.181Z,97690.38
2022-11-20T11:43:49.599Z,97689.25
2022-11-20T11:46:28.733Z,97681.97
2022-11-20T11:49:00.722Z,97682.97
2022-11-20T11:51:32.703Z,97674.81
2022-11-20T11:54:01.616Z,97667.47
2022-11-20T11:56:30.583Z,97661.75
2022-11-20T11:59:01.675Z,97660.66
2022-11-20T12:01:35.305Z,97659.78
2022-11-20T12:04:07.405Z,97660.16
2022-11-20T12:06:38.143Z,97664.56
2022-11-20T12:09:07.862Z,97670.50
2022-11-20T12:11:41.235Z,97664.25
2022-11-20T12:14:15.840Z,97661.84
2022-11-20T12:16:45.428Z,97658.34
2022-11-20T12:19:15.735Z,97656.91
2022-11-20T12:21:58.476Z,97646.09
2022-11-20T12:24:49.298Z,97652.44
2022-11-20T12:27:40.508Z,97648.66
2022-11-20T12:30:11.421Z,97638.59
2022-11-20T12:32:56.414Z,97626.44
2022-11-20T12:35:44.920Z,97623.69
2022-11-20T12:38:48.644Z,97619.34
2022-11-20T12:41:37.579Z,97613.06
2022-11-20T12:44:30.729Z,97604.06
2022-11-20T12:47:10.999Z,97602.34
2022-11-20T12:49:44.520Z,97592.97
2022-11-20T12:52:23.269Z,97595.09
2022-11-20T12:55:10.421Z,97589.06
2022-11-20T12:57:46.016Z,97593.31
2022-11-20T13:00:17.414Z,97594.22
2022-11-20T13:03:15.976Z,97593.84
2022-11-20T13:05:53.693Z,97600.94
2022-11-20T13:08:24.877Z,97586.09
2022-11-20T13:10:59.678Z,97595.25
2022-11-20T13:13:33.548Z,97591.31
2022-11-20T13:16:06.481Z,97592.66
2022-11-20T13:18:48.629Z,97583.81
2022-11-20T13:21:37.131Z,97588.47
2022-11-20T13:24:09.095Z,97573.06
2022-11-20T13:26:37.206Z,97588.22
2022-11-20T13:29:11.900Z,97579.47
2022-11-20T13:31:43.844Z,97576.59
2022-11-20T13:34:15.126Z,97580.91
2022-11-20T13:36:53.601Z,97572.28
2022-11-20T13:39:28.457Z,97567.69
2022-11-20T13:41:57.948Z,97574.59
2022-11-20T13:44:29.000Z,97572.16
2022-11-20T13:46:57.133Z,97568.59
2022-11-20T13:49:28.523Z,97572.38
2022-11-20T13:52:08.446Z,97574.47
2022-11-20T13:54:55.193Z,97569.69
2022-11-20T13:57:37.959Z,97562.59
2022-11-20T14:00:21.204Z,97553.75
2022-11-20T14:03:01.919Z,97548.88
2022-11-20T14:05:31.098Z,97546.66
2022-11-20T14:08:00.950Z,97549.19
2022-11-20T14:10:32.312Z,97548.88
2022-11-20T14:13:00.882Z,97556.84
2022-11-20T14:15:32.128Z,97550.31
2022-11-20T14:18:01.050Z,97547.63
2022-11-20T14:20:32.409Z,97546.81
2022-11-20T14:23:01.902Z,97556.25
2022-11-20T14:25:32.088Z,97546.88
2022-11-20T14:28:02.214Z,97541.00
2022-11-20T14:30:38.103Z,97548.63
2022-11-20T14:33:06.348Z,97545.19
2022-11-20T14:35:46.409Z,97540.88
2022-11-20T14:38:17.724Z,97542.28
2022-11-20T14:40:46.399Z,97537.03
2022-11-20T14:43:20.627Z,97545.03
2022-11-20T14:45:55.249Z,97542.22
2022-11-20T14:48:26.508Z,97558.84
2022-11-20T14:50:54.812Z,97546.56
2022-11-20T14:53:26.666Z,97552.66
2022-11-20T14:56:00.261Z,97536.53
2022-11-20T14:58:29.762Z,97533.25
2022-11-20T15:00:59.112Z,97534.78
2022-11-20T15:03:34.068Z,97535.63
2022-11-20T15:06:02.854Z,97528.16
2022-11-20T15:08:32.516Z,97528.69
2022-11-20T15:11:01.050Z,97520.25
2022-11-20T15:13:32.323Z,97527.22
2022-11-20T15:16:01.576Z,97518.00
2022-11-20T15:18:32.132Z,97517.84
2022-11-20T15:21:03.867Z,97511.75
2022-11-20T15:23:33.285Z,97509.00
2022-11-20T15:26:01.687Z,97508.97
2022-11-20T15:28:32.638Z,97510.84
2022-11-20T15:31:01.170Z,97510.31
2022-11-20T15:33:29.883Z,97510.19
2022-11-20T15:35:58.688Z,97511.50
2022-11-20T15:38:26.880Z,97508.50
2022-11-20T15:40:56.646Z,97515.75
2022-11-20T15:43:24.707Z,97511.34
2022-11-20T15:45:55.597Z,97519.91
2022-11-20T15:48:25.544Z,97513.09
2022-11-20T15:50:56.908Z,97512.81
2022-11-20T15:53:25.115Z,97513.59
2022-11-20T15:55:53.564Z,97509.53
2022-11-20T15:58:24.029Z,97504.66
2022-11-20T16:00:52.766Z,97503.84
2022-11-20T16:03:21.106Z,97502.38
2022-11-20T16:05:49.522Z,97500.44
2022-11-20T16:08:17.618Z,97497.22
2022-11-20T16:10:46.021Z,97504.97
2022-11-20T16:13:33.266Z,97498.25
2022-11-20T16:16:06.534Z,97503.81
2022-11-20T16:18:35.326Z,97506.44
2022-11-20T16:21:04.193Z,97514.25
2022-11-20T16:23:32.311Z,97510.22
2022-11-20T16:26:00.720Z,97508.41
2022-11-20T16:28:28.967Z,97508.50
2022-11-20T16:30:57.457Z,97513.09
2022-11-20T16:33:27.008Z,97511.19
2022-11-20T16:35:55.416Z,97510.13
2022-11-20T16:38:23.625Z,97505.69
2022-11-20T16:40:52.005Z,97508.81
2022-11-20T16:43:20.377Z,97493.97
2022-11-20T16:45:48.841Z,97497.78
2022-11-20T16:48:17.931Z,97495.78
2022-11-20T16:50:52.524Z,97494.38
2022-11-20T16:53:22.141Z,97493.09
2022-11-20T16:55:50.819Z,97489.38
2022-11-20T16:58:19.020Z,97486.41
2022-11-20T17:00:51.595Z,97493.94
2022-11-20T17:03:21.130Z,97497.22
2022-11-20T17:05:51.017Z,97497.66
2022-11-20T17:08:19.275Z,97503.47
2022-11-20T17:10:47.834Z,97507.50
2022-11-20T17:13:17.154Z,97510.13
2022-11-20T17:15:45.479Z,97515.94
2022-11-20T17:18:13.572Z,97507.19
2022-11-20T17:20:41.948Z,97507.72
2022-11-20T17:23:11.504Z,97497.47
2022-11-20T17:25:39.982Z,97499.66
2022-11-20T17:28:08.154Z,97488.09
2022-11-20T17:30:36.526Z,97484.25
2022-11-20T17:33:04.735Z,97481.97
2022-11-20T17:35:33.081Z,97477.44
2022-11-20T17:38:01.175Z,97471.78
2022-11-20T17:40:32.111Z,97473.84
2022-11-20T17:43:00.210Z,97468.44
2022-11-20T17:45:28.649Z,97467.28
2022-11-20T17:47:57.849Z,97459.69
2022-11-20T17:50:26.651Z,97469.25
2022-11-20T17:52:55.455Z,97459.72
2022-11-20T17:55:24.076Z,97449.28
2022-11-20T17:57:52.675Z,97450.66
2022-11-20T18:00:21.264Z,97458.41
2022-11-20T18:02:49.485Z,97452.16
2022-11-20T18:05:18.135Z,97455.72
2022-11-20T18:07:46.459Z,97444.81
2022-11-20T18:10:15.056Z,97438.13
2022-11-20T18:12:44.043Z,97447.50
2022-11-20T18:15:13.982Z,97454.50
2022-11-20T18:17:42.102Z,97469.38
2022-11-20T18:20:28.753Z,97464.06
2022-11-20T18:22:57.829Z,97459.88
2022-11-20T18:25:26.341Z,97467.97
2022-11-20T18:27:54.954Z,97460.03
2022-11-20T18:30:25.126Z,97473.00
2022-11-20T18:32:53.638Z,97469.91
2022-11-20T18:35:22.417Z,97457.78
2022-11-20T18:37:50.517Z,97461.97
2022-11-20T18:40:19.021Z,97452.59
2022-11-20T18:43:04.708Z,97458.97
2022-11-20T18:45:34.688Z,97452.25
2022-11-20T18:48:02.933Z,97459.44
2022-11-20T18:50:31.437Z,97461.16
2022-11-20T18:52:59.532Z,97459.53
2022-11-20T18:55:27.980Z,97458.59
2022-11-20T18:57:56.209Z,97454.28
2022-11-20T19:00:24.951Z,97447.63
2022-11-20T19:02:55.493Z,97452.63
2022-11-20T19:05:23.984Z,97448.38
2022-11-20T19:07:52.447Z,97451.31
2022-11-20T19:10:21.314Z,97445.22
2022-11-20T19:12:49.514Z,97448.94
2022-11-20T19:15:17.926Z,97439.78
2022-11-20T19:17:46.123Z,97437.88
2022-11-20T19:20:15.996Z,97440.03
2022-11-20T19:22:44.170Z,97451.19
2022-11-20T19:25:12.661Z,97449.75
2022-11-20T19:27:40.982Z,97453.88
2022-11-20T19:30:10.735Z,97461.44
2022-11-20T19:32:38.939Z,97464.22
2022-11-20T19:35:07.915Z,97453.28
2022-11-20T19:37:37.628Z,97459.22
2022-11-20T19:40:07.054Z,97461.34
2022-11-20T19:42:35.338Z,97463.63
2022-11-20T19:45:03.715Z,97459.22
2022-11-20T19:48:00.553Z,97449.88
2022-11-20T19:50:20.368Z,97454.34
2022-11-20T19:52:52.013Z,97456.53
2022-11-20T19:55:24.112Z,97452.06
2022-11-20T19:57:52.340Z,97454.56
2022-11-20T20:00:28.093Z,97451.88
2022-11-20T20:03:00.643Z,97444.06
2022-11-20T20:05:29.025Z,97438.91
2022-11-20T20:07:58.860Z,97443.75
2022-11-20T20:10:27.323Z,97442.09
2022-11-20T20:12:55.583Z,97440.53
2022-11-20T20:15:24.100Z,97441.25
2022-11-20T20:17:52.945Z,97441.72
2022-11-20T20:20:22.944Z,97446.38
2022-11-20T20:22:51.156Z,97446.94
2022-11-20T20:25:21.040Z,97452.59
2022-11-20T20:27:49.180Z,97452.25
2022-11-20T20:30:17.682Z,97449.06
2022-11-20T20:32:45.846Z,97449.88
2022-11-20T20:35:14.257Z,97446.09
2022-11-20T20:37:42.554Z,97444.13
2022-11-20T20:40:15.103Z,97440.06
2022-11-20T20:42:45.270Z,97434.78
2022-11-20T20:45:12.695Z,97442.75
2022-11-20T20:47:42.003Z,97428.34
2022-11-20T20:50:11.661Z,97430.75
2022-11-20T20:52:39.988Z,97431.53
2022-11-20T20:55:08.914Z,97435.38
2022-11-20T20:57:37.353Z,97441.91
2022-11-20T21:00:09.049Z,97439.06
2022-11-20T21:02:36.892Z,97448.19
2022-11-20T21:05:05.907Z,97451.47
2022-11-20T21:07:34.062Z,97455.53
2022-11-20T21:10:02.477Z,97458.78
2022-11-20T21:12:30.609Z,97457.47
2022-11-20T21:14:58.923Z,97458.53
2022-11-20T21:17:29.231Z,97456.25
2022-11-20T21:19:57.730Z,97462.09
2022-11-20T21:22:24.778Z,97456.06
2022-11-20T21:24:53.171Z,97455.56
2022-11-20T21:27:21.316Z,97456.66
2022-11-20T21:29:49.884Z,97448.88
2022-11-20T21:32:18.064Z,97444.53
2022-11-20T21:34:47.889Z,97438.41
2022-11-20T21:37:16.025Z,97438.84
2022-11-20T21:39:50.799Z,97446.19
2022-11-20T21:42:19.041Z,97454.56
2022-11-20T21:44:47.960Z,97459.28
2022-11-20T21:47:16.110Z,97458.13
2022-11-20T21:49:44.436Z,97462.75
2022-11-20T21:52:13.883Z,97464.50
2022-11-20T21:54:42.250Z,97455.16
2022-11-20T21:57:10.321Z,97459.28
2022-11-20T21:59:38.667Z,97456.59
2022-11-20T22:02:08.062Z,97449.78
2022-11-20T22:04:36.547Z,97455.22
2022-11-20T22:07:06.323Z,97459.56
2022-11-20T22:09:36.266Z,97450.16
2022-11-20T22:12:04.778Z,97451.16
2022-11-20T22:14:32.252Z,97456.06
2022-11-20T22:17:00.306Z,97458.50
2022-11-20T22:19:28.710Z,97459.84
2022-11-20T22:21:56.767Z,97466.13
2022-11-20T22:24:25.447Z,97471.00
2022-11-20T22:26:55.242Z,97471.09
2022-11-20T22:29:23.561Z,97467.75
2022-11-20T22:31:53.164Z,97463.19
2022-11-20T22:34:21.928Z,97473.19
2022-11-20T22:36:50.126Z,97460.66
2022-11-20T22:39:18.793Z,97453.41
2022-11-20T22:41:46.890Z,97456.91
2022-11-20T22:44:17.385Z,97449.09
2022-11-20T22:46:45.500Z,97459.03
2022-11-20T22:49:13.981Z,97460.44
2022-11-20T22:51:43.079Z,97458.03
2022-11-20T22:54:12.750Z,97458.34
2022-11-20T22:56:41.310Z,97462.66
2022-11-20T22:59:09.811Z,97472.66
2022-11-20T23:01:39.549Z,97475.44
2022-11-20T23:04:10.702Z,97470.00
2022-11-20T23:06:39.131Z,97471.78
2022-11-20T23:09:09.449Z,97473.22
2022-11-20T23:11:37.686Z,97474.00
2022-11-20T23:14:07.360Z,97484.06
2022-11-20T23:16:36.179Z,97484.06
2022-11-20T23:19:07.676Z,97480.31
2022-11-20T23:21:36.219Z,97482.19
2022-11-20T23:24:05.217Z,97478.59
2022-11-20T23:26:35.508Z,97483.28
2022-11-20T23:29:05.304Z,97477.84
2022-11-20T23:31:34.257Z,97469.69
2022-11-20T23:34:02.876Z,97476.16
2022-11-20T23:36:32.381Z,97476.50
2022-11-20T23:39:00.754Z,97474.53
2022-11-20T23:41:28.744Z,97486.97
2022-11-20T23:43:57.175Z,97472.38
2022-11-20T23:46:25.268Z,97459.03
2022-11-20T23:48:53.624Z,97457.69
2022-11-20T23:51:21.625Z,97460.94
2022-11-20T23:53:51.383Z,97461.03
2022-11-20T23:56:20.863Z,97462.28
2022-11-20T23:58:49.305Z,97463.34
