createdAt,value
2023-04-02T00:00:09.794Z,23.48
2023-04-02T00:03:01.461Z,23.83
2023-04-02T00:05:50.684Z,23.58
2023-04-02T00:08:24.330Z,23.88
2023-04-02T00:10:57.964Z,21.30
2023-04-02T00:15:57.990Z,20.85
2023-04-02T00:18:26.312Z,21.75
2023-04-02T00:21:12.446Z,20.77
2023-04-02T00:23:41.943Z,19.60
2023-04-02T00:26:40.052Z,19.90
2023-04-02T00:29:07.621Z,20.33
2023-04-02T00:31:37.357Z,21.08
2023-04-02T00:34:04.814Z,20.25
2023-04-02T00:36:36.525Z,19.55
2023-04-02T00:39:07.512Z,19.15
2023-04-02T00:41:38.808Z,19.48
2023-04-02T00:44:06.005Z,18.50
2023-04-02T00:46:47.067Z,18.25
2023-04-02T00:49:31.592Z,17.83
2023-04-02T00:52:02.058Z,18.60
2023-04-02T00:54:32.992Z,18.15
2023-04-02T00:56:59.937Z,18.90
2023-04-02T00:59:33.432Z,17.98
2023-04-02T01:02:14.978Z,17.27
2023-04-02T01:04:41.881Z,16.88
2023-04-02T01:07:12.218Z,16.10
2023-04-02T01:10:18.201Z,17.05
2023-04-02T01:12:55.727Z,15.52
2023-04-02T01:15:33.518Z,17.05
2023-04-02T01:18:13.841Z,15.27
2023-04-02T01:20:49.477Z,14.30
2023-04-02T01:23:29.990Z,16.13
2023-04-02T01:26:22.425Z,14.93
2023-04-02T01:29:02.899Z,14.80
2023-04-02T01:31:31.127Z,14.68
2023-04-02T01:33:57.804Z,13.93
2023-04-02T01:36:49.632Z,14.32
2023-04-02T01:39:31.119Z,14.48
2023-04-02T01:42:14.279Z,13.90
2023-04-02T01:44:50.903Z,13.83
2023-04-02T01:47:21.931Z,13.23
2023-04-02T01:49:48.683Z,12.18
2023-04-02T01:52:35.381Z,12.80
2023-04-02T01:55:02.434Z,12.70
2023-04-02T01:57:29.547Z,12.63
2023-04-02T01:59:56.373Z,11.90
2023-04-02T02:02:23.308Z,11.80
2023-04-02T02:04:49.988Z,11.70
2023-04-02T02:07:20.553Z,11.23
2023-04-02T02:09:48.878Z,11.00
2023-04-02T02:12:16.168Z,11.95
2023-04-02T02:14:50.821Z,10.95
2023-04-02T02:17:24.173Z,10.95
2023-04-02T02:19:55.216Z,11.85
2023-04-02T02:22:28.524Z,11.02
2023-04-02T02:24:57.488Z,10.27
2023-04-02T02:27:24.004Z,10.02
2023-04-02T02:30:02.221Z,10.52
2023-04-02T02:32:33.433Z,10.55
2023-04-02T02:35:19.216Z,10.15
2023-04-02T02:37:50.886Z,9.30
2023-04-02T02:40:26.766Z,9.48
2023-04-02T02:43:00.167Z,10.00
2023-04-02T02:45:33.152Z,10.02
2023-04-02T02:48:02.234Z,9.38
2023-04-02T02:50:31.654Z,8.80
2023-04-02T02:53:00.409Z,8.77
2023-04-02T02:55:34.441Z,8.75
2023-04-02T02:58:20.055Z,8.85
2023-04-02T03:00:47.883Z,8.45
2023-04-02T03:03:19.254Z,8.45
2023-04-02T03:05:52.348Z,8.25
2023-04-02T03:08:55.790Z,8.77
2023-04-02T03:12:01.722Z,8.55
2023-04-02T03:14:41.575Z,7.57
2023-04-02T03:17:19.131Z,7.68
2023-04-02T03:20:14.766Z,7.97
2023-04-02T03:22:53.053Z,7.70
2023-04-02T03:26:01.842Z,7.32
2023-04-02T03:28:33.130Z,7.38
2023-04-02T03:31:15.973Z,7.13
2023-04-02T03:33:47.909Z,7.55
2023-04-02T03:36:28.560Z,7.07
2023-04-02T03:39:16.354Z,6.63
2023-04-02T03:41:56.932Z,6.88
2023-04-02T03:44:49.624Z,6.32
2023-04-02T03:47:33.917Z,5.90
2023-04-02T03:50:11.671Z,5.97
2023-04-02T03:52:39.095Z,6.15
2023-04-02T03:55:20.330Z,6.32
2023-04-02T03:58:00.221Z,6.43
2023-04-02T04:00:38.283Z,5.65
2023-04-02T04:03:26.344Z,6.18
2023-04-02T04:06:00.009Z,6.10
2023-04-02T04:08:46.858Z,5.72
2023-04-02T04:11:22.725Z,5.65
2023-04-02T04:14:00.994Z,5.85
2023-04-02T04:16:35.950Z,5.65
2023-04-02T04:19:05.045Z,4.70
2023-04-02T04:21:37.619Z,5.63
2023-04-02T04:24:07.440Z,5.22
2023-04-02T04:26:44.611Z,5.43
2023-04-02T04:29:27.322Z,5.25
2023-04-02T04:31:55.673Z,4.95
2023-04-02T04:34:46.837Z,4.82
2023-04-02T04:37:43.154Z,4.80
2023-04-02T04:40:18.844Z,4.80
2023-04-02T04:42:48.411Z,4.25
2023-04-02T04:45:40.892Z,4.72
2023-04-02T04:48:17.740Z,4.90
2023-04-02T04:51:01.196Z,4.32
2023-04-02T04:53:29.584Z,4.78
2023-04-02T04:56:12.546Z,4.47
2023-04-02T04:58:47.596Z,5.10
2023-04-02T05:01:24.181Z,4.80
2023-04-02T05:04:03.745Z,4.78
2023-04-02T05:06:45.002Z,4.10
2023-04-02T05:09:24.674Z,4.15
2023-04-02T05:12:26.021Z,4.20
2023-04-02T05:15:32.745Z,3.70
2023-04-02T05:18:16.361Z,3.80
2023-04-02T05:20:56.791Z,4.05
2023-04-02T05:23:28.182Z,3.55
2023-04-02T05:26:11.355Z,3.90
2023-04-02T05:28:47.576Z,3.70
2023-04-02T05:31:19.982Z,4.28
2023-04-02T05:33:49.066Z,4.35
2023-04-02T05:36:22.418Z,4.88
2023-04-02T05:38:51.250Z,4.07
2023-04-02T05:41:39.284Z,3.75
2023-04-02T05:44:07.684Z,4.50
2023-04-02T05:46:41.185Z,4.38
2023-04-02T05:49:13.908Z,4.53
2023-04-02T05:51:45.779Z,4.25
2023-04-02T05:54:31.123Z,4.60
2023-04-02T05:57:04.670Z,4.65
2023-04-02T05:59:37.756Z,4.80
2023-04-02T06:02:22.357Z,5.00
2023-04-02T06:05:01.228Z,4.80
2023-04-02T06:07:54.403Z,4.75
2023-04-02T06:10:28.712Z,5.30
2023-04-02T06:13:02.281Z,5.35
2023-04-02T06:15:30.730Z,5.35
2023-04-02T06:18:19.907Z,5.55
2023-04-02T06:20:47.336Z,5.70
2023-04-02T06:23:21.119Z,5.90
2023-04-02T06:28:30.706Z,6.35
2023-04-02T06:31:01.422Z,7.22
2023-04-02T06:33:28.116Z,7.25
2023-04-02T06:35:55.378Z,7.93
2023-04-02T06:38:29.625Z,7.80
2023-04-02T06:41:01.192Z,8.57
2023-04-02T06:44:16.341Z,10.85
2023-04-02T06:46:49.925Z,13.70
2023-04-02T06:49:36.365Z,12.93
2023-04-02T06:52:06.475Z,11.38
2023-04-02T06:54:33.049Z,11.65
2023-04-02T06:56:59.609Z,11.05
2023-04-02T06:59:26.446Z,12.15
2023-04-02T07:01:54.749Z,11.90
2023-04-02T07:04:22.251Z,12.38
2023-04-02T07:06:49.095Z,12.13
2023-04-02T07:09:15.920Z,13.60
2023-04-02T07:11:42.515Z,14.05
2023-04-02T07:14:13.092Z,13.00
2023-04-02T07:16:41.362Z,12.68
2023-04-02T07:19:16.282Z,14.20
2023-04-02T07:21:42.776Z,14.65
2023-04-02T07:24:09.276Z,13.95
2023-04-02T07:26:35.847Z,12.95
2023-04-02T07:29:02.408Z,12.95
2023-04-02T07:31:29.400Z,14.55
2023-04-02T07:34:00.017Z,13.27
2023-04-02T07:36:28.828Z,13.20
2023-04-02T07:38:56.094Z,14.75
2023-04-02T07:41:23.277Z,13.70
2023-04-02T07:43:50.539Z,13.90
2023-04-02T07:46:19.141Z,13.60
2023-04-02T07:48:46.894Z,15.15
2023-04-02T07:51:18.160Z,14.35
2023-04-02T07:53:44.807Z,14.48
2023-04-02T07:56:18.675Z,15.20
2023-04-02T07:58:45.391Z,15.95
2023-04-02T08:01:24.054Z,15.25
2023-04-02T08:03:52.372Z,15.85
2023-04-02T08:06:21.634Z,14.55
2023-04-02T08:08:48.399Z,16.40
2023-04-02T08:11:15.032Z,15.57
2023-04-02T08:13:41.595Z,17.63
2023-04-02T08:16:08.679Z,25.92
2023-04-02T08:18:36.537Z,39.08
2023-04-02T08:21:06.724Z,42.88
2023-04-02T08:23:33.475Z,39.95
2023-04-02T08:26:00.007Z,41.97
2023-04-02T08:28:27.121Z,36.22
2023-04-02T08:30:53.708Z,36.22
2023-04-02T08:33:20.409Z,38.30
2023-04-02T08:35:49.174Z,38.22
2023-04-02T08:38:17.611Z,37.25
2023-04-02T08:40:46.312Z,34.88
2023-04-02T08:43:31.290Z,33.55
2023-04-02T08:46:09.144Z,31.48
2023-04-02T08:48:40.122Z,32.88
2023-04-02T08:51:16.252Z,30.10
2023-04-02T08:53:42.902Z,32.05
2023-04-02T08:56:18.228Z,30.95
2023-04-02T08:59:05.414Z,29.67
2023-04-02T09:01:51.802Z,29.90
2023-04-02T09:04:21.482Z,28.92
2023-04-02T09:06:49.705Z,28.70
2023-04-02T09:09:17.238Z,31.02
2023-04-02T09:12:00.755Z,29.88
2023-04-02T09:14:41.863Z,33.03
2023-04-02T09:17:20.269Z,35.88
2023-04-02T09:20:23.794Z,36.72
2023-04-02T09:22:51.860Z,36.95
2023-04-02T09:25:25.509Z,38.75
2023-04-02T09:30:31.918Z,43.97
2023-04-02T09:33:07.583Z,44.22
2023-04-02T09:35:55.867Z,40.88
2023-04-02T09:38:30.807Z,40.10
2023-04-02T09:41:06.535Z,39.22
2023-04-02T09:43:38.473Z,40.13
2023-04-02T09:46:27.101Z,38.67
2023-04-02T09:48:58.379Z,37.20
2023-04-02T09:51:27.644Z,38.15
2023-04-02T09:54:03.181Z,39.13
2023-04-02T09:56:37.311Z,37.42
2023-04-02T09:59:05.495Z,37.47
2023-04-02T10:01:44.949Z,37.30
2023-04-02T10:04:35.372Z,36.10
2023-04-02T10:07:03.156Z,36.55
2023-04-02T10:09:31.056Z,33.28
2023-04-02T10:11:59.533Z,35.58
2023-04-02T10:14:34.311Z,31.85
2023-04-02T10:17:13.340Z,29.92
2023-04-02T10:19:49.395Z,28.60
2023-04-02T10:22:18.503Z,122.63
2023-04-02T10:24:45.053Z,71.13
2023-04-02T10:27:34.264Z,60.72
2023-04-02T10:30:07.393Z,54.58
2023-04-02T10:32:49.047Z,68.15
2023-04-02T10:35:35.084Z,54.75
2023-04-02T10:38:24.767Z,45.97
2023-04-02T10:41:00.869Z,45.40
2023-04-02T10:43:36.473Z,49.63
2023-04-02T10:46:09.111Z,38.67
2023-04-02T10:49:04.505Z,46.85
2023-04-02T10:51:50.503Z,37.80
2023-04-02T10:54:35.655Z,36.50
2023-04-02T10:57:24.043Z,46.25
2023-04-02T11:00:05.293Z,42.08
2023-04-02T11:02:53.042Z,34.88
2023-04-02T11:05:19.626Z,33.67
2023-04-02T11:07:53.788Z,33.40
2023-04-02T11:10:21.621Z,31.60
2023-04-02T11:13:13.313Z,30.70
2023-04-02T11:15:40.447Z,28.75
2023-04-02T11:18:07.038Z,28.05
2023-04-02T11:20:48.601Z,28.60
2023-04-02T11:23:18.726Z,27.08
2023-04-02T11:25:46.590Z,26.65
2023-04-02T11:28:30.794Z,27.08
2023-04-02T11:30:58.122Z,26.25
2023-04-02T11:33:45.575Z,26.35
2023-04-02T11:36:55.065Z,24.05
2023-04-02T11:39:49.653Z,23.65
2023-04-02T11:42:19.183Z,24.08
2023-04-02T11:44:45.953Z,23.02
2023-04-02T11:47:19.056Z,22.35
2023-04-02T11:49:54.634Z,21.63
2023-04-02T11:52:34.792Z,21.13
2023-04-02T11:55:25.117Z,19.58
2023-04-02T11:57:57.802Z,18.77
2023-04-02T12:00:30.052Z,19.17
2023-04-02T12:03:32.125Z,16.90
2023-04-02T12:06:13.358Z,17.52
2023-04-02T12:08:57.229Z,18.05
2023-04-02T12:11:36.608Z,17.30
2023-04-02T12:14:27.830Z,17.30
2023-04-02T12:16:54.716Z,15.73
2023-04-02T12:19:22.873Z,15.40
2023-04-02T12:21:53.024Z,15.02
2023-04-02T12:24:24.624Z,15.60
2023-04-02T12:27:17.852Z,14.32
2023-04-02T12:29:44.514Z,14.15
2023-04-02T12:32:23.841Z,14.63
2023-04-02T12:34:52.440Z,13.55
2023-04-02T12:37:27.738Z,13.35
2023-04-02T12:39:57.297Z,13.32
2023-04-02T12:42:33.081Z,13.20
2023-04-02T12:45:00.952Z,12.65
2023-04-02T12:47:28.760Z,12.10
2023-04-02T12:49:57.440Z,11.20
2023-04-02T12:52:28.758Z,11.05
2023-04-02T12:55:01.200Z,10.73
2023-04-02T12:57:27.848Z,9.85
2023-04-02T13:00:00.344Z,10.35
2023-04-02T13:02:33.066Z,9.90
2023-04-02T13:05:01.832Z,9.37
2023-04-02T13:07:31.400Z,8.85
2023-04-02T13:10:26.001Z,8.45
2023-04-02T13:13:01.654Z,7.75
2023-04-02T13:15:31.522Z,8.07
2023-04-02T13:18:13.283Z,6.95
2023-04-02T13:20:41.447Z,6.72
2023-04-02T13:23:34.829Z,6.88
2023-04-02T13:26:19.045Z,6.80
2023-04-02T13:29:01.968Z,6.57
2023-04-02T13:31:30.427Z,6.63
2023-04-02T13:33:57.934Z,6.00
2023-04-02T13:36:24.774Z,6.35
2023-04-02T13:38:51.765Z,6.30
2023-04-02T13:41:27.381Z,6.10
2023-04-02T13:43:55.487Z,6.28
2023-04-02T13:46:25.271Z,6.53
2023-04-02T13:48:53.622Z,5.40
2023-04-02T13:51:24.191Z,5.90
2023-04-02T13:53:56.829Z,5.60
2023-04-02T13:56:24.688Z,5.55
2023-04-02T13:58:51.846Z,5.40
2023-04-02T14:01:20.734Z,4.85
2023-04-02T14:03:47.322Z,5.20
2023-04-02T14:07:01.490Z,5.15
2023-04-02T14:09:47.919Z,5.43
2023-04-02T14:12:24.719Z,4.30
2023-04-02T14:15:00.609Z,5.03
2023-04-02T14:17:35.908Z,5.13
2023-04-02T14:20:13.997Z,4.65
2023-04-02T14:22:52.536Z,4.78
2023-04-02T14:25:33.703Z,4.95
2023-04-02T14:28:26.802Z,4.78
2023-04-02T14:31:10.629Z,3.95
2023-04-02T14:34:01.898Z,4.70
2023-04-02T14:36:42.184Z,4.50
2023-04-02T14:39:32.383Z,4.72
2023-04-02T14:42:10.159Z,4.70
2023-04-02T14:44:43.207Z,4.07
2023-04-02T14:47:33.524Z,4.15
2023-04-02T14:50:10.942Z,4.20
2023-04-02T14:52:39.806Z,4.10
2023-04-02T14:55:18.049Z,3.63
2023-04-02T14:57:51.894Z,4.45
2023-04-02T15:00:51.735Z,4.15
2023-04-02T15:03:40.949Z,4.03
2023-04-02T15:06:12.001Z,3.95
2023-04-02T15:09:17.844Z,3.38
2023-04-02T15:12:01.438Z,3.63
2023-04-02T15:14:34.452Z,3.63
2023-04-02T15:17:01.081Z,3.28
2023-04-02T15:19:27.573Z,3.20
2023-04-02T15:22:09.792Z,3.20
2023-04-02T15:24:56.098Z,3.15
2023-04-02T15:27:50.088Z,3.30
2023-04-02T15:30:27.671Z,2.78
2023-04-02T15:33:08.252Z,2.80
2023-04-02T15:35:52.782Z,2.70
2023-04-02T15:38:24.730Z,3.28
2023-04-02T15:40:58.696Z,2.75
2023-04-02T15:43:44.981Z,2.28
2023-04-02T15:46:36.050Z,2.53
2023-04-02T15:49:17.458Z,3.00
2023-04-02T15:52:01.429Z,2.40
2023-04-02T15:57:41.761Z,2.40
2023-04-02T16:00:30.506Z,2.47
2023-04-02T16:03:12.520Z,2.10
2023-04-02T16:05:57.438Z,2.30
2023-04-02T16:08:56.940Z,2.13
2023-04-02T16:11:25.840Z,2.13
2023-04-02T16:14:00.984Z,2.03
2023-04-02T16:16:33.934Z,2.40
2023-04-02T16:19:22.815Z,2.22
2023-04-02T16:21:49.362Z,2.58
2023-04-02T16:24:15.950Z,2.55
2023-04-02T16:26:57.661Z,2.00
2023-04-02T16:29:54.657Z,2.03
2023-04-02T16:32:45.132Z,2.20
2023-04-02T16:35:41.110Z,2.08
2023-04-02T16:38:37.470Z,2.30
2023-04-02T16:41:38.518Z,1.92
2023-04-02T16:44:08.065Z,1.95
2023-04-02T16:47:23.957Z,1.90
2023-04-02T16:50:17.626Z,1.88
2023-04-02T16:52:52.951Z,1.80
2023-04-02T16:55:34.697Z,2.05
2023-04-02T16:58:34.586Z,2.00
2023-04-02T17:01:11.678Z,1.88
2023-04-02T17:03:56.858Z,1.73
2023-04-02T17:06:26.376Z,1.90
2023-04-02T17:09:21.936Z,2.83
2023-04-02T17:11:53.554Z,3.03
2023-04-02T17:14:25.107Z,4.20
2023-04-02T17:16:57.368Z,4.53
2023-04-02T17:19:26.744Z,4.25
2023-04-02T17:21:58.548Z,5.10
2023-04-02T17:24:33.434Z,5.22
2023-04-02T17:27:06.128Z,5.63
2023-04-02T17:29:39.175Z,5.22
2023-04-02T17:32:16.898Z,5.40
2023-04-02T17:34:43.510Z,4.85
2023-04-02T17:37:27.471Z,5.45
2023-04-02T17:43:10.833Z,5.32
2023-04-02T17:45:55.457Z,5.38
2023-04-02T17:48:28.086Z,5.85
2023-04-02T17:51:21.731Z,5.32
2023-04-02T17:54:20.413Z,4.93
2023-04-02T17:57:01.153Z,5.50
2023-04-02T17:59:48.853Z,5.03
2023-04-02T18:02:39.243Z,5.93
2023-04-02T18:05:11.922Z,5.78
2023-04-02T18:08:12.450Z,5.10
2023-04-02T18:11:01.636Z,5.50
2023-04-02T18:13:42.510Z,5.50
2023-04-02T18:16:26.554Z,5.05
2023-04-02T18:19:03.545Z,5.90
2023-04-02T18:21:43.463Z,5.43
2023-04-02T18:24:43.621Z,5.90
2023-04-02T18:27:30.266Z,6.05
2023-04-02T18:30:13.781Z,5.95
2023-04-02T18:33:11.026Z,6.97
2023-04-02T18:35:37.548Z,12.40
2023-04-02T18:38:20.761Z,8.68
2023-04-02T18:41:04.226Z,15.65
2023-04-02T18:43:49.382Z,14.32
2023-04-02T18:46:48.999Z,18.08
2023-04-02T18:49:34.146Z,17.70
2023-04-02T18:52:03.674Z,15.63
2023-04-02T18:54:30.446Z,18.77
2023-04-02T18:56:57.079Z,18.10
2023-04-02T18:59:33.133Z,19.27
2023-04-02T19:02:21.517Z,17.05
2023-04-02T19:04:58.073Z,18.65
2023-04-02T19:07:28.800Z,19.15
2023-04-02T19:09:59.182Z,19.90
2023-04-02T19:12:25.765Z,17.67
2023-04-02T19:14:52.802Z,19.88
2023-04-02T19:17:36.963Z,18.67
2023-04-02T19:20:31.383Z,18.38
2023-04-02T19:23:13.847Z,19.58
2023-04-02T19:26:03.442Z,19.38
2023-04-02T19:28:39.675Z,19.10
2023-04-02T19:31:29.074Z,19.42
2023-04-02T19:34:39.081Z,19.27
2023-04-02T19:37:19.387Z,19.85
2023-04-02T19:40:00.065Z,19.70
2023-04-02T19:42:48.144Z,18.50
2023-04-02T19:45:35.835Z,18.30
2023-04-02T19:48:10.235Z,20.30
2023-04-02T19:50:37.310Z,19.52
2023-04-02T19:53:03.901Z,19.42
2023-04-02T19:55:30.512Z,20.95
2023-04-02T19:58:08.413Z,20.08
2023-04-02T20:00:47.934Z,20.08
2023-04-02T20:03:14.538Z,21.75
2023-04-02T20:05:41.083Z,20.30
2023-04-02T20:08:07.592Z,21.13
2023-04-02T20:10:35.035Z,21.17
2023-04-02T20:13:01.738Z,22.80
2023-04-02T20:15:28.285Z,22.42
2023-04-02T20:17:54.855Z,21.73
2023-04-02T20:20:21.487Z,23.75
2023-04-02T20:22:48.402Z,24.77
2023-04-02T20:25:16.029Z,24.20
2023-04-02T20:27:42.613Z,24.88
2023-04-02T20:30:09.390Z,24.90
2023-04-02T20:32:37.805Z,24.65
2023-04-02T20:35:05.123Z,27.80
2023-04-02T20:37:31.645Z,27.83
2023-04-02T20:39:58.961Z,27.50
2023-04-02T20:42:25.989Z,24.85
2023-04-02T20:44:52.622Z,27.60
2023-04-02T20:47:19.716Z,27.55
2023-04-02T20:49:46.426Z,29.15
2023-04-02T20:52:12.918Z,28.98
2023-04-02T20:54:39.456Z,28.05
2023-04-02T20:57:06.268Z,24.85
2023-04-02T20:59:32.950Z,27.73
2023-04-02T21:01:59.449Z,27.48
2023-04-02T21:04:27.956Z,27.55
2023-04-02T21:06:57.040Z,26.58
2023-04-02T21:09:24.043Z,27.77
2023-04-02T21:11:50.790Z,26.60
2023-04-02T21:14:18.031Z,26.27
2023-04-02T21:16:45.072Z,26.35
2023-04-02T21:19:11.804Z,27.05
2023-04-02T21:21:39.636Z,26.58
2023-04-02T21:24:08.150Z,26.35
2023-04-02T21:26:38.352Z,26.17
2023-04-02T21:29:06.091Z,25.42
2023-04-02T21:31:38.442Z,25.92
2023-04-02T21:34:06.527Z,26.30
2023-04-02T21:36:35.476Z,24.52
2023-04-02T21:39:11.110Z,23.85
2023-04-02T21:41:40.268Z,24.60
2023-04-02T21:44:09.410Z,23.95
2023-04-02T21:46:38.596Z,24.00
2023-04-02T21:49:07.909Z,22.55
2023-04-02T21:51:36.370Z,22.65
2023-04-02T21:54:03.762Z,23.85
2023-04-02T21:56:33.109Z,21.80
2023-04-02T21:59:01.874Z,22.20
2023-04-02T22:01:33.134Z,20.48
2023-04-02T22:04:02.072Z,20.48
2023-04-02T22:06:30.914Z,21.15
2023-04-02T22:09:00.587Z,20.35
2023-04-02T22:11:29.959Z,19.30
2023-04-02T22:13:57.288Z,20.17
2023-04-02T22:16:27.615Z,19.05
2023-04-02T22:18:56.228Z,19.77
2023-04-02T22:21:23.311Z,18.52
2023-04-02T22:23:50.317Z,19.17
2023-04-02T22:26:19.114Z,16.63
2023-04-02T22:28:46.114Z,17.67
2023-04-02T22:31:18.734Z,16.70
2023-04-02T22:33:46.726Z,16.70
2023-04-02T22:36:14.407Z,17.40
2023-04-02T22:38:41.138Z,16.75
2023-04-02T22:41:12.971Z,15.88
2023-04-02T22:43:41.019Z,14.82
2023-04-02T22:46:08.860Z,15.32
2023-04-02T22:48:36.160Z,15.32
2023-04-02T22:51:03.329Z,15.27
2023-04-02T22:53:29.949Z,13.95
2023-04-02T22:56:03.134Z,14.82
2023-04-02T22:58:29.803Z,14.30
2023-04-02T23:00:56.342Z,13.98
2023-04-02T23:03:22.832Z,13.23
2023-04-02T23:06:00.935Z,12.70
2023-04-02T23:08:27.741Z,12.82
2023-04-02T23:11:06.621Z,13.68
2023-04-02T23:13:34.184Z,12.88
2023-04-02T23:16:02.401Z,12.10
2023-04-02T23:18:31.434Z,11.82
2023-04-02T23:20:58.300Z,11.30
2023-04-02T23:23:25.965Z,12.88
2023-04-02T23:26:06.353Z,12.02
2023-04-02T23:28:33.046Z,11.38
2023-04-02T23:31:02.256Z,10.65
2023-04-02T23:33:28.983Z,10.40
2023-04-02T23:35:55.518Z,11.25
2023-04-02T23:38:22.060Z,10.63
2023-04-02T23:40:49.148Z,11.48
2023-04-02T23:43:15.717Z,10.27
2023-04-02T23:45:47.760Z,10.13
2023-04-02T23:48:14.611Z,10.82
2023-04-02T23:50:41.248Z,9.88
2023-04-02T23:53:07.830Z,9.65
2023-04-02T23:55:34.323Z,9.05
2023-04-02T23:58:01.007Z,9.52
