createdAt,value
2022-11-25T00:01:10.178Z,34.84
2022-11-25T00:03:40.570Z,35.15
2022-11-25T00:06:14.466Z,34.95
2022-11-25T00:08:43.678Z,35.29
2022-11-25T00:11:12.447Z,35.44
2022-11-25T00:13:41.393Z,35.31
2022-11-25T00:16:12.114Z,35.23
2022-11-25T00:18:45.186Z,34.70
2022-11-25T00:21:15.381Z,35.12
2022-11-25T00:23:43.863Z,35.45
2022-11-25T00:26:13.231Z,35.45
2022-11-25T00:28:43.208Z,35.40
2022-11-25T00:31:12.936Z,35.47
2022-11-25T00:33:43.120Z,35.17
2022-11-25T00:36:16.587Z,34.94
2022-11-25T00:38:45.598Z,35.36
2022-11-25T00:41:31.225Z,35.08
2022-11-25T00:44:16.962Z,35.22
2022-11-25T00:46:45.117Z,35.19
2022-11-25T00:49:15.030Z,34.85
2022-11-25T00:51:43.101Z,34.87
2022-11-25T00:54:11.625Z,34.96
2022-11-25T00:56:39.864Z,34.89
2022-11-25T00:59:08.646Z,34.73
2022-11-25T01:01:36.902Z,34.80
2022-11-25T01:04:06.131Z,34.64
2022-11-25T01:06:36.129Z,34.53
2022-11-25T01:09:05.531Z,34.47
2022-11-25T01:11:33.954Z,34.62
2022-11-25T01:14:02.594Z,34.47
2022-11-25T01:16:31.642Z,34.37
2022-11-25T01:19:03.240Z,34.46
2022-11-25T01:21:33.051Z,34.38
2022-11-25T01:24:05.431Z,34.43
2022-11-25T01:26:34.022Z,34.71
2022-11-25T01:29:04.255Z,34.63
2022-11-25T01:31:34.670Z,34.38
2022-11-25T01:34:05.115Z,34.52
2022-11-25T01:36:33.617Z,34.75
2022-11-25T01:39:03.304Z,34.58
2022-11-25T01:41:32.828Z,34.63
2022-11-25T01:44:13.576Z,33.73
2022-11-25T01:46:52.550Z,34.10
2022-11-25T01:49:23.558Z,34.47
2022-11-25T01:51:54.594Z,34.54
2022-11-25T01:54:28.486Z,34.11
2022-11-25T01:57:00.706Z,34.36
2022-11-25T01:59:30.670Z,34.62
2022-11-25T02:01:59.707Z,34.55
2022-11-25T02:04:33.795Z,34.43
2022-11-25T02:07:06.028Z,34.58
2022-11-25T02:09:36.296Z,34.92
2022-11-25T02:12:04.726Z,35.19
2022-11-25T02:14:33.314Z,35.19
2022-11-25T02:17:02.502Z,35.28
2022-11-25T02:19:41.051Z,34.76
2022-11-25T02:22:13.010Z,34.86
2022-11-25T02:24:44.831Z,35.00
2022-11-25T02:27:14.595Z,35.12
2022-11-25T02:29:44.497Z,35.13
2022-11-25T02:32:12.549Z,35.40
2022-11-25T02:34:48.061Z,34.99
2022-11-25T02:37:17.282Z,35.51
2022-11-25T02:39:46.398Z,35.64
2022-11-25T02:42:17.441Z,35.30
2022-11-25T02:44:45.770Z,35.58
2022-11-25T02:47:13.950Z,35.52
2022-11-25T02:49:42.253Z,35.49
2022-11-25T02:52:10.779Z,35.85
2022-11-25T02:54:39.257Z,35.90
2022-11-25T02:57:07.440Z,35.75
2022-11-25T02:59:37.202Z,35.63
2022-11-25T03:02:05.638Z,35.90
2022-11-25T03:04:34.288Z,35.85
2022-11-25T03:07:03.391Z,35.90
2022-11-25T03:09:31.828Z,35.97
2022-11-25T03:12:17.262Z,36.13
2022-11-25T03:14:47.758Z,36.01
2022-11-25T03:17:16.221Z,36.07
2022-11-25T03:19:44.648Z,36.10
2022-11-25T03:22:12.684Z,36.05
2022-11-25T03:24:41.206Z,36.33
2022-11-25T03:27:09.318Z,36.47
2022-11-25T03:29:37.815Z,36.49
2022-11-25T03:32:09.702Z,36.11
2022-11-25T03:34:38.570Z,36.22
2022-11-25T03:37:06.915Z,36.28
2022-11-25T03:39:35.764Z,36.14
2022-11-25T03:42:03.965Z,36.14
2022-11-25T03:44:32.308Z,36.29
2022-11-25T03:47:00.324Z,36.27
2022-11-25T03:49:29.982Z,36.17
2022-11-25T03:51:58.095Z,36.24
2022-11-25T03:54:26.641Z,36.17
2022-11-25T03:56:54.864Z,36.16
2022-11-25T03:59:23.297Z,36.03
2022-11-25T04:01:51.573Z,35.67
2022-11-25T04:04:19.957Z,35.91
2022-11-25T04:06:49.400Z,35.80
2022-11-25T04:09:17.711Z,35.79
2022-11-25T04:12:03.350Z,35.90
2022-11-25T04:14:31.758Z,36.05
2022-11-25T04:16:59.961Z,35.94
2022-11-25T04:19:28.355Z,35.76
2022-11-25T04:22:01.214Z,35.70
2022-11-25T04:24:30.097Z,35.96
2022-11-25T04:26:58.090Z,35.73
2022-11-25T04:29:26.600Z,35.74
2022-11-25T04:31:54.622Z,35.77
2022-11-25T04:34:23.064Z,35.86
2022-11-25T04:36:51.216Z,35.93
2022-11-25T04:39:20.847Z,35.69
2022-11-25T04:41:48.846Z,36.03
2022-11-25T04:44:17.152Z,35.82
2022-11-25T04:46:45.202Z,35.89
2022-11-25T04:49:13.536Z,36.19
2022-11-25T04:51:41.571Z,36.06
2022-11-25T04:54:13.427Z,35.88
2022-11-25T04:56:46.694Z,35.53
2022-11-25T04:59:32.406Z,35.74
2022-11-25T05:02:00.481Z,35.97
2022-11-25T05:04:28.956Z,35.86
2022-11-25T05:06:57.263Z,35.88
2022-11-25T05:09:25.710Z,35.83
2022-11-25T05:11:55.331Z,35.68
2022-11-25T05:14:24.067Z,35.66
2022-11-25T05:16:52.315Z,35.79
2022-11-25T05:19:20.791Z,35.83
2022-11-25T05:21:49.185Z,35.52
2022-11-25T05:24:17.479Z,35.46
2022-11-25T05:26:45.599Z,35.41
2022-11-25T05:29:15.281Z,34.77
2022-11-25T05:31:43.354Z,35.17
2022-11-25T05:34:11.836Z,35.26
2022-11-25T05:36:40.114Z,35.07
2022-11-25T05:39:08.801Z,35.07
2022-11-25T05:41:36.850Z,35.05
2022-11-25T05:44:06.180Z,35.18
2022-11-25T05:46:35.957Z,34.96
2022-11-25T05:49:04.507Z,35.18
2022-11-25T05:51:32.964Z,35.29
2022-11-25T05:54:01.294Z,35.40
2022-11-25T05:56:29.530Z,35.42
2022-11-25T05:59:01.229Z,34.89
2022-11-25T06:01:29.346Z,35.29
2022-11-25T06:04:02.312Z,34.80
2022-11-25T06:06:30.406Z,35.43
2022-11-25T06:08:58.761Z,35.60
2022-11-25T06:11:26.815Z,35.60
2022-11-25T06:13:57.977Z,35.50
2022-11-25T06:16:26.501Z,35.58
2022-11-25T06:18:54.971Z,35.66
2022-11-25T06:21:24.455Z,35.33
2022-11-25T06:23:53.012Z,35.81
2022-11-25T06:26:23.030Z,35.72
2022-11-25T06:28:54.668Z,35.45
2022-11-25T06:31:25.769Z,35.60
2022-11-25T06:33:54.225Z,34.04
2022-11-25T06:36:24.396Z,35.57
2022-11-25T06:38:54.270Z,35.26
2022-11-25T06:41:23.389Z,35.49
2022-11-25T06:43:51.864Z,35.14
2022-11-25T06:46:24.743Z,34.93
2022-11-25T06:48:54.202Z,35.09
2022-11-25T06:51:24.694Z,35.00
2022-11-25T06:53:54.577Z,34.74
2022-11-25T06:56:24.690Z,34.62
2022-11-25T06:58:53.386Z,34.75
2022-11-25T07:01:23.613Z,34.76
2022-11-25T07:03:54.435Z,34.52
2022-11-25T07:06:22.791Z,34.53
2022-11-25T07:08:51.589Z,34.47
2022-11-25T07:11:24.160Z,34.24
2022-11-25T07:13:53.655Z,34.37
2022-11-25T07:16:21.885Z,34.26
2022-11-25T07:18:51.727Z,34.29
2022-11-25T07:21:21.796Z,34.28
2022-11-25T07:23:51.260Z,33.93
2022-11-25T07:26:22.447Z,33.50
2022-11-25T07:28:51.475Z,32.41
2022-11-25T07:31:24.792Z,33.73
2022-11-25T07:33:57.560Z,33.36
2022-11-25T07:36:26.474Z,33.42
2022-11-25T07:38:55.223Z,33.67
2022-11-25T07:41:25.979Z,33.02
2022-11-25T07:43:56.102Z,33.11
2022-11-25T07:46:27.447Z,33.21
2022-11-25T07:48:57.558Z,33.02
2022-11-25T07:51:27.393Z,32.84
2022-11-25T07:53:56.782Z,32.93
2022-11-25T07:56:26.600Z,32.56
2022-11-25T07:58:55.623Z,33.07
2022-11-25T08:01:23.915Z,33.20
2022-11-25T08:03:53.078Z,33.07
2022-11-25T08:06:22.771Z,32.98
2022-11-25T08:08:53.002Z,33.19
2022-11-25T08:11:22.898Z,33.08
2022-11-25T08:13:52.960Z,33.12
2022-11-25T08:16:23.067Z,32.81
2022-11-25T08:18:52.028Z,32.59
2022-11-25T08:21:20.588Z,32.91
2022-11-25T08:23:49.756Z,32.73
2022-11-25T08:26:19.524Z,32.29
2022-11-25T08:28:48.430Z,32.49
2022-11-25T08:31:19.701Z,32.12
2022-11-25T08:33:48.719Z,31.99
2022-11-25T08:36:17.562Z,31.82
2022-11-25T08:38:47.348Z,31.80
2022-11-25T08:41:17.742Z,31.73
2022-11-25T08:43:46.402Z,31.69
2022-11-25T08:46:16.229Z,32.10
2022-11-25T08:48:46.507Z,31.82
2022-11-25T08:51:16.627Z,31.88
2022-11-25T08:53:51.294Z,31.76
2022-11-25T08:56:25.519Z,31.47
2022-11-25T08:58:55.109Z,31.36
2022-11-25T09:01:23.916Z,31.46
2022-11-25T09:03:55.605Z,31.24
2022-11-25T09:06:23.682Z,30.04
2022-11-25T09:08:52.415Z,30.99
2022-11-25T09:11:20.589Z,31.07
2022-11-25T09:13:49.239Z,30.61
2022-11-25T09:16:17.542Z,30.29
2022-11-25T09:18:47.347Z,30.03
2022-11-25T09:21:19.876Z,29.40
2022-11-25T09:23:51.574Z,29.16
2022-11-25T09:26:23.932Z,28.73
2022-11-25T09:28:52.551Z,28.55
2022-11-25T09:31:20.827Z,28.37
2022-11-25T09:33:49.456Z,28.11
2022-11-25T09:36:20.511Z,27.63
2022-11-25T09:38:48.911Z,26.42
2022-11-25T09:41:52.078Z,26.67
2022-11-25T09:44:45.830Z,27.40
2022-11-25T09:47:18.769Z,27.64
2022-11-25T09:49:59.289Z,27.54
2022-11-25T09:52:36.859Z,27.42
2022-11-25T09:55:07.508Z,27.88
2022-11-25T09:57:59.447Z,27.14
2022-11-25T10:00:41.040Z,27.09
2022-11-25T10:03:16.857Z,27.07
2022-11-25T10:05:52.863Z,27.50
2022-11-25T10:08:25.434Z,27.46
2022-11-25T10:10:57.599Z,27.64
2022-11-25T10:13:30.484Z,27.54
2022-11-25T10:16:01.115Z,27.58
2022-11-25T10:18:33.473Z,27.55
2022-11-25T10:21:01.890Z,28.24
2022-11-25T10:23:33.837Z,27.77
2022-11-25T10:26:04.795Z,27.74
2022-11-25T10:28:34.396Z,27.55
2022-11-25T10:31:06.359Z,27.19
2022-11-25T10:33:38.026Z,27.05
2022-11-25T10:36:09.253Z,27.13
2022-11-25T10:38:42.691Z,26.81
2022-11-25T10:41:14.487Z,27.17
2022-11-25T10:43:42.509Z,26.31
2022-11-25T10:46:17.946Z,27.63
2022-11-25T10:48:54.282Z,27.68
2022-11-25T10:51:34.199Z,27.65
2022-11-25T10:54:18.118Z,27.39
2022-11-25T10:56:51.211Z,27.81
2022-11-25T10:59:26.482Z,26.37
2022-11-25T11:01:55.842Z,27.37
2022-11-25T11:04:24.095Z,27.38
2022-11-25T11:06:52.563Z,27.63
2022-11-25T11:09:36.516Z,26.70
2022-11-25T11:12:17.208Z,26.60
2022-11-25T11:14:45.413Z,27.87
2022-11-25T11:17:38.271Z,27.46
2022-11-25T11:20:17.956Z,27.59
2022-11-25T11:22:49.719Z,28.47
2022-11-25T11:25:31.713Z,27.80
2022-11-25T11:28:00.740Z,28.73
2022-11-25T11:30:30.305Z,28.62
2022-11-25T11:33:02.946Z,28.25
2022-11-25T11:35:45.915Z,27.88
2022-11-25T11:38:25.553Z,28.14
2022-11-25T11:40:59.105Z,28.21
2022-11-25T11:43:39.995Z,28.31
2022-11-25T11:46:20.863Z,27.83
2022-11-25T11:48:57.147Z,27.73
2022-11-25T11:51:31.250Z,27.55
2022-11-25T11:54:08.102Z,27.32
2022-11-25T11:56:41.630Z,27.73
2022-11-25T11:59:28.348Z,27.58
2022-11-25T12:02:05.329Z,27.51
2022-11-25T12:04:40.500Z,27.69
2022-11-25T12:07:11.581Z,27.94
2022-11-25T12:09:44.412Z,27.54
2022-11-25T12:12:17.315Z,27.71
2022-11-25T12:14:48.532Z,27.86
2022-11-25T12:17:19.926Z,27.87
2022-11-25T12:19:54.338Z,27.57
2022-11-25T12:22:25.097Z,28.08
2022-11-25T12:24:59.534Z,27.55
2022-11-25T12:27:33.227Z,27.88
2022-11-25T12:30:07.238Z,28.24
2022-11-25T12:32:49.176Z,27.75
2022-11-25T12:35:23.737Z,28.09
2022-11-25T12:37:57.948Z,28.12
2022-11-25T12:40:30.610Z,28.65
2022-11-25T12:43:08.708Z,28.82
2022-11-25T12:45:37.154Z,29.47
2022-11-25T12:48:05.657Z,29.31
2022-11-25T12:50:47.629Z,28.47
2022-11-25T12:53:18.729Z,29.10
2022-11-25T12:55:47.160Z,29.59
2022-11-25T12:58:40.966Z,29.02
2022-11-25T13:01:22.722Z,28.96
2022-11-25T13:04:09.663Z,28.69
2022-11-25T13:06:51.669Z,29.24
2022-11-25T13:09:34.791Z,29.49
2022-11-25T13:12:21.302Z,29.50
2022-11-25T13:15:13.610Z,29.45
2022-11-25T13:17:44.387Z,30.08
2022-11-25T13:20:36.580Z,29.41
2022-11-25T13:23:10.322Z,29.49
2022-11-25T13:25:40.008Z,30.15
2022-11-25T13:28:29.661Z,29.39
2022-11-25T13:31:18.729Z,29.67
2022-11-25T13:34:03.713Z,29.72
2022-11-25T13:36:46.273Z,29.49
2022-11-25T13:39:16.736Z,30.35
2022-11-25T13:41:50.517Z,30.25
2022-11-25T13:44:24.192Z,30.13
2022-11-25T13:46:55.450Z,30.75
2022-11-25T13:49:28.281Z,30.79
2022-11-25T13:51:58.818Z,30.94
2022-11-25T13:54:33.207Z,30.83
2022-11-25T13:57:18.547Z,30.36
2022-11-25T13:59:53.522Z,30.88
2022-11-25T14:02:46.194Z,30.55
2022-11-25T14:05:49.062Z,30.58
2022-11-25T14:08:23.042Z,30.62
2022-11-25T14:10:56.503Z,31.24
2022-11-25T14:13:50.360Z,30.43
2022-11-25T14:16:32.358Z,31.11
2022-11-25T14:19:50.054Z,30.64
2022-11-25T14:22:20.136Z,30.97
2022-11-25T14:24:50.813Z,31.10
2022-11-25T14:27:22.222Z,31.49
2022-11-25T14:29:53.930Z,30.95
2022-11-25T14:32:25.855Z,31.42
2022-11-25T14:34:58.373Z,31.10
2022-11-25T14:37:29.649Z,31.42
2022-11-25T14:40:00.844Z,31.67
2022-11-25T14:42:34.440Z,31.39
2022-11-25T14:45:03.447Z,31.98
2022-11-25T14:47:37.612Z,31.69
2022-11-25T14:53:07.440Z,31.52
2022-11-25T14:55:36.927Z,31.68
2022-11-25T14:58:05.557Z,32.02
2022-11-25T15:00:33.853Z,32.25
2022-11-25T15:03:04.892Z,32.26
2022-11-25T15:05:36.593Z,31.77
2022-11-25T15:08:11.232Z,31.89
2022-11-25T15:10:44.290Z,32.08
2022-11-25T15:13:26.314Z,31.72
2022-11-25T15:15:55.803Z,31.21
2022-11-25T15:18:25.465Z,32.02
2022-11-25T15:20:57.967Z,31.86
2022-11-25T15:23:32.045Z,32.20
2022-11-25T15:26:01.311Z,32.28
2022-11-25T15:28:35.525Z,32.03
2022-11-25T15:31:08.915Z,32.20
2022-11-25T15:33:38.454Z,32.40
2022-11-25T15:36:08.570Z,32.08
2022-11-25T15:38:42.426Z,31.93
2022-11-25T15:41:33.627Z,31.90
2022-11-25T15:44:02.253Z,30.97
2022-11-25T15:46:31.741Z,32.28
2022-11-25T15:49:01.417Z,32.41
2022-11-25T15:51:43.522Z,31.92
2022-11-25T15:54:18.991Z,32.10
2022-11-25T15:56:50.386Z,32.58
2022-11-25T15:59:39.413Z,32.12
2022-11-25T16:02:32.182Z,32.15
2022-11-25T16:05:16.922Z,31.98
2022-11-25T16:07:59.402Z,31.64
2022-11-25T16:10:30.173Z,32.32
2022-11-25T16:13:21.763Z,31.79
2022-11-25T16:15:53.345Z,32.47
2022-11-25T16:18:39.795Z,32.64
2022-11-25T16:21:10.367Z,32.83
2022-11-25T16:23:41.643Z,32.45
2022-11-25T16:26:16.647Z,32.19
2022-11-25T16:28:54.362Z,32.07
2022-11-25T16:31:23.300Z,32.89
2022-11-25T16:33:51.697Z,33.22
2022-11-25T16:36:20.046Z,33.32
2022-11-25T16:38:52.980Z,33.03
2022-11-25T16:41:23.336Z,33.78
2022-11-25T16:43:51.454Z,34.54
2022-11-25T16:46:21.274Z,34.52
2022-11-25T16:48:49.542Z,34.37
2022-11-25T16:51:20.147Z,33.85
2022-11-25T16:53:50.168Z,34.06
2022-11-25T16:56:21.266Z,34.21
2022-11-25T16:58:49.511Z,34.50
2022-11-25T17:01:19.001Z,34.30
2022-11-25T17:03:47.096Z,34.70
2022-11-25T17:06:21.671Z,34.16
2022-11-25T17:08:52.036Z,34.25
2022-11-25T17:11:23.351Z,34.16
2022-11-25T17:13:53.508Z,34.26
2022-11-25T17:16:24.923Z,34.46
2022-11-25T17:18:54.669Z,34.31
2022-11-25T17:21:26.919Z,34.45
2022-11-25T17:24:02.668Z,34.04
2022-11-25T17:26:37.365Z,34.04
2022-11-25T17:29:07.863Z,34.22
2022-11-25T17:31:39.087Z,34.49
2022-11-25T17:34:07.242Z,34.82
2022-11-25T17:36:35.620Z,34.60
2022-11-25T17:39:05.113Z,34.54
2022-11-25T17:41:39.556Z,34.68
2022-11-25T17:44:14.691Z,34.22
2022-11-25T17:46:43.032Z,34.58
2022-11-25T17:49:14.721Z,34.38
2022-11-25T17:51:43.650Z,34.79
2022-11-25T17:54:13.765Z,34.32
2022-11-25T17:56:46.444Z,34.96
2022-11-25T17:59:19.514Z,34.77
2022-11-25T18:01:48.005Z,34.87
2022-11-25T18:04:17.718Z,35.08
2022-11-25T18:06:46.138Z,34.77
2022-11-25T18:09:15.831Z,34.36
2022-11-25T18:11:46.912Z,34.49
2022-11-25T18:14:15.967Z,34.35
2022-11-25T18:16:44.472Z,34.78
2022-11-25T18:19:13.502Z,34.57
2022-11-25T18:21:42.074Z,34.53
2022-11-25T18:24:10.151Z,34.45
2022-11-25T18:26:46.308Z,33.89
2022-11-25T18:29:15.861Z,34.34
2022-11-25T18:31:45.817Z,34.31
2022-11-25T18:34:15.559Z,34.15
2022-11-25T18:36:44.831Z,34.17
2022-11-25T18:39:13.857Z,34.33
2022-11-25T18:41:44.064Z,33.94
2022-11-25T18:44:21.718Z,33.53
2022-11-25T18:46:54.264Z,34.18
2022-11-25T18:49:23.897Z,34.25
2022-11-25T18:51:52.532Z,34.18
2022-11-25T18:54:20.710Z,34.02
2022-11-25T18:56:52.619Z,33.91
2022-11-25T18:59:30.471Z,33.60
2022-11-25T19:01:59.017Z,33.80
2022-11-25T19:04:27.327Z,33.76
2022-11-25T19:06:55.691Z,33.92
2022-11-25T19:09:23.765Z,33.79
2022-11-25T19:11:55.493Z,33.63
2022-11-25T19:14:26.239Z,32.05
2022-11-25T19:16:55.277Z,33.65
2022-11-25T19:19:23.555Z,33.77
2022-11-25T19:21:52.108Z,34.12
2022-11-25T19:24:20.338Z,34.18
2022-11-25T19:26:54.689Z,33.35
2022-11-25T19:29:25.028Z,33.61
2022-11-25T19:31:54.175Z,33.81
2022-11-25T19:34:26.882Z,33.70
2022-11-25T19:36:55.197Z,33.74
2022-11-25T19:39:23.413Z,33.76
2022-11-25T19:41:51.874Z,33.74
2022-11-25T19:44:21.418Z,33.75
2022-11-25T19:47:14.433Z,33.81
2022-11-25T19:49:39.470Z,33.64
2022-11-25T19:52:15.454Z,33.18
2022-11-25T19:54:43.876Z,33.84
2022-11-25T19:57:17.697Z,33.11
2022-11-25T19:59:47.439Z,33.48
2022-11-25T20:02:18.192Z,33.44
2022-11-25T20:04:47.705Z,33.48
2022-11-25T20:07:18.636Z,33.60
2022-11-25T20:09:47.618Z,33.74
2022-11-25T20:12:21.055Z,33.40
2022-11-25T20:14:51.457Z,33.75
2022-11-25T20:17:25.854Z,33.43
2022-11-25T20:19:55.849Z,33.65
2022-11-25T20:22:27.942Z,33.31
2022-11-25T20:24:56.793Z,33.86
2022-11-25T20:27:27.459Z,33.95
2022-11-25T20:29:57.181Z,33.84
2022-11-25T20:32:29.023Z,33.80
2022-11-25T20:34:59.527Z,34.01
2022-11-25T20:37:29.738Z,34.13
2022-11-25T20:39:59.891Z,33.54
2022-11-25T20:42:28.612Z,33.59
2022-11-25T20:44:58.099Z,33.14
2022-11-25T20:47:27.472Z,33.47
2022-11-25T20:49:55.597Z,33.79
2022-11-25T20:52:28.353Z,32.85
2022-11-25T20:54:56.493Z,33.44
2022-11-25T20:57:25.002Z,33.53
2022-11-25T20:59:53.080Z,33.28
2022-11-25T21:02:22.843Z,33.10
2022-11-25T21:04:51.178Z,33.73
2022-11-25T21:07:19.607Z,33.72
2022-11-25T21:09:50.440Z,33.83
2022-11-25T21:12:19.672Z,33.71
2022-11-25T21:14:48.139Z,33.95
2022-11-25T21:17:16.491Z,33.71
2022-11-25T21:19:46.199Z,33.87
2022-11-25T21:22:15.062Z,34.05
2022-11-25T21:24:43.640Z,33.79
2022-11-25T21:27:14.929Z,33.98
2022-11-25T21:29:44.626Z,33.89
2022-11-25T21:32:21.629Z,33.76
2022-11-25T21:34:51.631Z,33.86
2022-11-25T21:37:29.815Z,33.85
2022-11-25T21:39:58.667Z,34.01
2022-11-25T21:42:27.520Z,34.26
2022-11-25T21:44:55.801Z,34.21
2022-11-25T21:47:26.647Z,34.13
2022-11-25T21:49:56.522Z,33.91
2022-11-25T21:52:24.967Z,33.98
2022-11-25T21:54:53.097Z,33.94
2022-11-25T21:57:24.397Z,34.15
2022-11-25T21:59:52.561Z,34.26
2022-11-25T22:02:22.617Z,33.90
2022-11-25T22:04:51.047Z,34.22
2022-11-25T22:07:20.809Z,34.15
2022-11-25T22:09:49.143Z,34.09
2022-11-25T22:12:26.443Z,33.76
2022-11-25T22:14:54.716Z,34.36
2022-11-25T22:17:23.577Z,34.37
2022-11-25T22:19:51.748Z,34.56
2022-11-25T22:22:21.645Z,34.36
2022-11-25T22:24:49.746Z,34.32
2022-11-25T22:27:22.226Z,34.18
2022-11-25T22:29:50.617Z,34.47
2022-11-25T22:32:19.473Z,34.61
2022-11-25T22:34:47.592Z,34.59
2022-11-25T22:37:18.186Z,34.17
2022-11-25T22:39:47.977Z,34.32
2022-11-25T22:42:18.773Z,34.32
2022-11-25T22:44:48.461Z,34.39
2022-11-25T22:47:20.717Z,34.39
2022-11-25T22:49:49.364Z,34.88
2022-11-25T22:52:20.644Z,34.85
2022-11-25T22:54:50.517Z,34.91
2022-11-25T22:57:19.397Z,35.01
2022-11-25T22:59:47.508Z,35.14
2022-11-25T23:02:19.803Z,34.77
2022-11-25T23:04:50.497Z,34.95
2022-11-25T23:07:20.113Z,35.54
2022-11-25T23:09:48.205Z,35.61
2022-11-25T23:12:18.646Z,35.36
2022-11-25T23:14:47.129Z,35.92
2022-11-25T23:17:19.078Z,35.71
2022-11-25T23:19:47.266Z,36.12
2022-11-25T23:22:15.647Z,35.91
2022-11-25T23:24:45.736Z,35.86
2022-11-25T23:27:14.818Z,35.93
2022-11-25T23:29:45.164Z,35.73
2022-11-25T23:32:18.519Z,35.34
2022-11-25T23:34:47.255Z,35.60
2022-11-25T23:37:15.970Z,35.46
2022-11-25T23:39:53.161Z,34.70
2022-11-25T23:42:21.945Z,35.39
2022-11-25T23:44:51.427Z,35.30
2022-11-25T23:47:22.150Z,35.51
2022-11-25T23:49:51.632Z,35.62
2022-11-25T23:52:23.082Z,35.58
2022-11-25T23:54:52.074Z,35.48
2022-11-25T23:57:21.848Z,35.35
2022-11-25T23:59:52.037Z,35.13
