createdAt,value
2018-08-23T00:00:09.503Z,0.00
2018-08-23T00:01:09.557Z,0.00
2018-08-23T00:02:09.401Z,0.00
2018-08-23T00:03:09.517Z,0.00
2018-08-23T00:04:09.429Z,0.00
2018-08-23T00:05:09.450Z,0.00
2018-08-23T00:06:09.611Z,0.00
2018-08-23T00:07:09.598Z,0.00
2018-08-23T00:08:09.615Z,0.00
2018-08-23T00:09:09.515Z,0.00
2018-08-23T00:10:09.546Z,0.00
2018-08-23T00:11:09.735Z,0.00
2018-08-23T00:12:09.565Z,0.00
2018-08-23T00:13:09.566Z,0.00
2018-08-23T00:14:09.699Z,0.00
2018-08-23T00:15:09.593Z,0.00
2018-08-23T00:16:09.830Z,0.00
2018-08-23T00:17:09.620Z,0.00
2018-08-23T00:18:09.751Z,0.00
2018-08-23T00:19:09.648Z,0.00
2018-08-23T00:20:09.656Z,0.00
2018-08-23T00:21:09.996Z,0.00
2018-08-23T00:22:09.813Z,0.00
2018-08-23T00:23:09.725Z,0.00
2018-08-23T00:24:09.716Z,0.00
2018-08-23T00:25:09.780Z,0.00
2018-08-23T00:26:10.065Z,0.00
2018-08-23T00:27:09.831Z,0.00
2018-08-23T00:28:09.893Z,0.00
2018-08-23T00:29:09.770Z,0.00
2018-08-23T00:30:09.798Z,0.00
2018-08-23T00:31:09.907Z,0.00
2018-08-23T00:32:09.947Z,0.00
2018-08-23T00:33:09.966Z,0.00
2018-08-23T00:34:09.977Z,0.00
2018-08-23T00:35:09.872Z,0.00
2018-08-23T00:36:10.005Z,0.00
2018-08-23T00:37:10.105Z,0.00
2018-08-23T00:38:09.911Z,0.00
2018-08-23T00:39:09.929Z,0.00
2018-08-23T00:40:09.935Z,0.00
2018-08-23T00:41:09.963Z,0.00
2018-08-23T00:42:09.965Z,0.00
2018-08-23T00:43:10.257Z,0.00
2018-08-23T00:44:10.003Z,0.00
2018-08-23T00:45:10.138Z,0.00
2018-08-23T00:46:10.042Z,0.00
2018-08-23T00:47:10.038Z,0.00
2018-08-23T00:48:10.220Z,0.00
2018-08-23T00:49:10.065Z,0.00
2018-08-23T00:50:10.206Z,0.00
2018-08-23T00:51:10.092Z,0.00
2018-08-23T00:52:10.114Z,0.00
2018-08-23T00:53:10.166Z,0.00
2018-08-23T00:54:10.343Z,0.00
2018-08-23T00:55:10.152Z,0.00
2018-08-23T00:56:10.167Z,0.00
2018-08-23T00:57:10.180Z,0.00
2018-08-23T00:58:10.315Z,0.00
2018-08-23T00:59:10.357Z,0.00
2018-08-23T01:00:10.218Z,0.00
2018-08-23T01:01:10.361Z,0.00
2018-08-23T01:02:10.247Z,0.00
2018-08-23T01:03:10.285Z,0.00
2018-08-23T01:04:10.283Z,0.00
2018-08-23T01:05:10.617Z,0.00
2018-08-23T01:06:10.306Z,0.00
2018-08-23T01:07:10.336Z,0.00
2018-08-23T01:08:10.330Z,0.00
2018-08-23T01:09:10.359Z,0.00
2018-08-23T01:10:10.432Z,0.00
2018-08-23T01:11:10.382Z,0.00
2018-08-23T01:12:10.516Z,0.00
2018-08-23T01:13:10.508Z,0.00
2018-08-23T01:14:10.550Z,0.00
2018-08-23T01:15:10.434Z,0.00
2018-08-23T01:16:10.578Z,0.00
2018-08-23T01:17:10.633Z,0.00
2018-08-23T01:18:10.755Z,0.00
2018-08-23T01:19:10.496Z,0.00
2018-08-23T01:20:10.629Z,0.00
2018-08-23T01:21:10.646Z,0.00
2018-08-23T01:22:10.530Z,0.00
2018-08-23T01:23:10.593Z,0.00
2018-08-23T01:24:10.561Z,0.00
2018-08-23T01:25:10.589Z,0.00
2018-08-23T01:26:10.861Z,0.00
2018-08-23T01:27:10.637Z,0.00
2018-08-23T01:28:10.744Z,0.00
2018-08-23T01:29:10.635Z,0.00
2018-08-23T01:30:10.638Z,0.00
2018-08-23T01:31:10.859Z,0.00
2018-08-23T01:32:10.696Z,0.00
2018-08-23T01:33:10.810Z,0.00
2018-08-23T01:34:10.706Z,0.00
2018-08-23T01:35:10.712Z,0.00
2018-08-23T01:36:10.928Z,0.00
2018-08-23T01:37:10.741Z,0.00
2018-08-23T01:38:10.759Z,0.00
2018-08-23T01:39:10.895Z,0.00
2018-08-23T01:40:10.914Z,0.00
2018-08-23T01:41:11.020Z,0.00
2018-08-23T01:42:10.936Z,0.00
2018-08-23T01:43:10.842Z,0.00
2018-08-23T01:44:10.855Z,0.00
2018-08-23T01:45:10.863Z,0.00
2018-08-23T01:46:11.021Z,0.00
2018-08-23T01:47:10.887Z,0.00
2018-08-23T01:48:10.891Z,0.00
2018-08-23T01:49:10.917Z,0.00
2018-08-23T01:50:11.055Z,0.00
2018-08-23T01:51:11.214Z,0.00
2018-08-23T01:52:11.078Z,0.00
2018-08-23T01:53:10.970Z,0.00
2018-08-23T01:54:10.977Z,0.00
2018-08-23T01:55:10.992Z,0.00
2018-08-23T01:56:11.015Z,0.00
2018-08-23T01:57:11.193Z,0.00
2018-08-23T01:58:11.366Z,0.00
2018-08-23T01:59:11.043Z,0.00
2018-08-23T02:00:11.066Z,0.00
2018-08-23T02:01:11.210Z,0.00
2018-08-23T02:02:11.216Z,0.00
2018-08-23T02:03:11.250Z,0.00
2018-08-23T02:04:11.112Z,0.00
2018-08-23T02:05:11.254Z,0.00
2018-08-23T02:06:11.144Z,0.00
2018-08-23T02:07:11.282Z,0.00
2018-08-23T02:08:11.222Z,0.00
2018-08-23T02:09:11.196Z,0.00
2018-08-23T02:10:11.203Z,0.00
2018-08-23T02:11:11.493Z,0.00
2018-08-23T02:12:11.232Z,0.00
2018-08-23T02:13:11.236Z,0.00
2018-08-23T02:14:11.383Z,0.00
2018-08-23T02:15:11.393Z,0.00
2018-08-23T02:16:11.386Z,0.00
2018-08-23T02:17:11.333Z,0.00
2018-08-23T02:18:11.430Z,0.00
2018-08-23T02:19:11.334Z,0.00
2018-08-23T02:20:11.338Z,0.00
2018-08-23T02:21:11.628Z,0.00
2018-08-23T02:22:11.366Z,0.00
2018-08-23T02:23:11.381Z,0.00
2018-08-23T02:24:11.391Z,0.00
2018-08-23T02:25:11.411Z,0.00
2018-08-23T02:26:11.698Z,0.00
2018-08-23T02:27:11.450Z,0.00
2018-08-23T02:28:11.491Z,0.00
2018-08-23T02:29:11.465Z,0.00
2018-08-23T02:30:11.604Z,0.00
2018-08-23T02:31:11.600Z,0.00
2018-08-23T02:32:11.502Z,0.00
2018-08-23T02:33:11.641Z,0.00
2018-08-23T02:34:11.540Z,0.00
2018-08-23T02:35:11.542Z,0.00
2018-08-23T02:36:11.626Z,0.00
2018-08-23T02:37:11.564Z,0.00
2018-08-23T02:38:11.673Z,0.00
2018-08-23T02:39:11.605Z,0.00
2018-08-23T02:40:11.738Z,0.00
2018-08-23T02:41:11.631Z,0.00
2018-08-23T02:42:11.864Z,0.00
2018-08-23T02:43:11.781Z,0.00
2018-08-23T02:44:11.792Z,0.00
2018-08-23T02:45:11.684Z,0.00
2018-08-23T02:46:11.685Z,0.00
2018-08-23T02:47:11.887Z,0.00
2018-08-23T02:48:11.726Z,0.00
2018-08-23T02:49:11.737Z,0.00
2018-08-23T02:50:11.765Z,0.00
2018-08-23T02:51:11.770Z,0.00
2018-08-23T02:52:11.935Z,0.00
2018-08-23T02:53:11.801Z,0.00
2018-08-23T02:54:11.814Z,0.00
2018-08-23T02:55:11.824Z,0.00
2018-08-23T02:56:11.961Z,0.00
2018-08-23T02:57:11.946Z,0.00
2018-08-23T02:58:11.985Z,0.00
2018-08-23T02:59:11.895Z,0.00
2018-08-23T03:00:11.887Z,0.00
2018-08-23T03:01:11.911Z,0.00
2018-08-23T03:02:12.079Z,0.00
2018-08-23T03:03:11.937Z,0.00
2018-08-23T03:04:11.952Z,0.00
2018-08-23T03:05:11.995Z,0.00
2018-08-23T03:06:12.098Z,0.00
2018-08-23T03:07:12.268Z,0.00
2018-08-23T03:08:12.132Z,0.00
2018-08-23T03:09:12.022Z,0.00
2018-08-23T03:10:12.034Z,0.00
2018-08-23T03:11:12.051Z,0.00
2018-08-23T03:12:12.198Z,0.00
2018-08-23T03:13:12.195Z,0.00
2018-08-23T03:14:12.147Z,0.00
2018-08-23T03:15:12.101Z,0.00
2018-08-23T03:16:12.113Z,0.00
2018-08-23T03:17:12.288Z,0.00
2018-08-23T03:18:12.141Z,0.00
2018-08-23T03:19:12.292Z,0.00
2018-08-23T03:20:12.293Z,0.00
2018-08-23T03:21:12.307Z,0.00
2018-08-23T03:22:12.358Z,0.00
2018-08-23T03:23:12.200Z,0.00
2018-08-23T03:24:12.225Z,0.00
2018-08-23T03:25:12.363Z,0.00
2018-08-23T03:26:12.380Z,0.00
2018-08-23T03:27:12.422Z,0.00
2018-08-23T03:28:12.311Z,0.00
2018-08-23T03:29:12.350Z,0.00
2018-08-23T03:30:12.327Z,0.00
2018-08-23T03:31:12.449Z,0.00
2018-08-23T03:32:12.490Z,0.00
2018-08-23T03:33:12.347Z,0.00
2018-08-23T03:34:12.488Z,0.00
2018-08-23T03:35:12.430Z,0.00
2018-08-23T03:36:12.396Z,0.00
2018-08-23T03:37:12.548Z,0.00
2018-08-23T03:38:12.553Z,0.00
2018-08-23T03:39:12.451Z,0.00
2018-08-23T03:40:12.576Z,0.00
2018-08-23T03:41:12.588Z,0.00
2018-08-23T03:42:12.592Z,0.00
2018-08-23T03:43:12.616Z,0.00
2018-08-23T03:44:12.509Z,0.00
2018-08-23T03:45:12.516Z,0.00
2018-08-23T03:46:12.661Z,0.00
2018-08-23T03:47:12.613Z,0.00
2018-08-23T03:48:12.560Z,0.00
2018-08-23T03:49:12.576Z,0.00
2018-08-23T03:50:12.606Z,0.00
2018-08-23T03:51:12.639Z,0.00
2018-08-23T03:52:12.898Z,0.00
2018-08-23T03:53:12.642Z,0.00
2018-08-23T03:54:12.657Z,0.00
2018-08-23T03:55:12.666Z,0.00
2018-08-23T03:56:12.671Z,0.00
2018-08-23T03:57:12.803Z,0.00
2018-08-23T03:58:12.708Z,0.00
2018-08-23T03:59:12.719Z,0.00
2018-08-23T04:00:12.743Z,0.00
2018-08-23T04:01:12.871Z,0.00
2018-08-23T04:02:12.904Z,0.00
2018-08-23T04:03:12.769Z,0.00
2018-08-23T04:04:12.912Z,0.00
2018-08-23T04:05:12.814Z,0.00
2018-08-23T04:06:12.945Z,0.00
2018-08-23T04:07:12.933Z,0.00
2018-08-23T04:08:12.966Z,0.00
2018-08-23T04:09:12.977Z,0.00
2018-08-23T04:10:12.869Z,0.00
2018-08-23T04:11:13.007Z,0.00
2018-08-23T04:12:13.019Z,0.00
2018-08-23T04:13:13.183Z,0.00
2018-08-23T04:14:12.919Z,0.00
2018-08-23T04:15:12.964Z,0.00
2018-08-23T04:16:12.957Z,0.00
2018-08-23T04:17:12.964Z,0.00
2018-08-23T04:18:13.133Z,0.00
2018-08-23T04:19:13.028Z,0.00
2018-08-23T04:20:13.132Z,0.00
2018-08-23T04:21:13.145Z,0.00
2018-08-23T04:22:13.041Z,0.00
2018-08-23T04:23:13.254Z,0.00
2018-08-23T04:24:13.064Z,0.00
2018-08-23T04:25:13.203Z,0.00
2018-08-23T04:26:13.089Z,0.00
2018-08-23T04:27:13.232Z,0.00
2018-08-23T04:28:13.121Z,0.00
2018-08-23T04:29:13.277Z,0.00
2018-08-23T04:30:13.154Z,0.00
2018-08-23T04:31:13.155Z,0.00
2018-08-23T04:32:13.182Z,0.00
2018-08-23T04:33:13.193Z,0.00
2018-08-23T04:34:13.300Z,0.00
2018-08-23T04:35:13.341Z,0.00
2018-08-23T04:36:13.233Z,0.00
2018-08-23T04:37:13.285Z,0.00
2018-08-23T04:38:13.272Z,0.00
2018-08-23T04:39:13.424Z,0.00
2018-08-23T04:40:13.295Z,0.00
2018-08-23T04:41:13.416Z,0.00
2018-08-23T04:42:13.310Z,0.00
2018-08-23T04:43:13.327Z,0.00
2018-08-23T04:44:13.477Z,0.00
2018-08-23T04:45:13.472Z,0.00
2018-08-23T04:46:13.485Z,0.00
2018-08-23T04:47:13.502Z,0.00
2018-08-23T04:48:13.391Z,0.00
2018-08-23T04:49:13.503Z,0.00
2018-08-23T04:50:13.420Z,0.00
2018-08-23T04:51:13.434Z,0.00
2018-08-23T04:52:13.441Z,0.00
2018-08-23T04:53:13.468Z,0.00
2018-08-23T04:54:13.699Z,0.00
2018-08-23T04:55:13.611Z,0.00
2018-08-23T04:56:13.623Z,0.00
2018-08-23T04:57:13.509Z,0.00
2018-08-23T04:58:13.529Z,0.00
2018-08-23T04:59:13.577Z,0.00
2018-08-23T05:00:13.675Z,0.00
2018-08-23T05:01:13.577Z,0.00
2018-08-23T05:02:13.704Z,0.00
2018-08-23T05:03:13.651Z,0.00
2018-08-23T05:04:13.813Z,0.00
2018-08-23T05:05:13.655Z,0.00
2018-08-23T05:06:13.641Z,0.00
2018-08-23T05:07:13.649Z,0.00
2018-08-23T05:08:13.781Z,0.00
2018-08-23T05:09:13.815Z,0.00
2018-08-23T05:10:13.679Z,0.00
2018-08-23T05:11:13.824Z,0.00
2018-08-23T05:12:13.721Z,0.00
2018-08-23T05:13:13.728Z,0.00
2018-08-23T05:14:13.791Z,0.00
2018-08-23T05:15:13.745Z,0.00
2018-08-23T05:16:13.927Z,0.00
2018-08-23T05:17:13.787Z,0.00
2018-08-23T05:18:13.875Z,0.00
2018-08-23T05:19:13.797Z,0.00
2018-08-23T05:20:13.805Z,0.00
2018-08-23T05:21:14.113Z,0.00
2018-08-23T05:22:13.838Z,0.00
2018-08-23T05:23:13.913Z,0.00
2018-08-23T05:24:13.868Z,0.00
2018-08-23T05:25:14.009Z,0.00
2018-08-23T05:26:13.906Z,0.00
2018-08-23T05:27:14.226Z,0.00
2018-08-23T05:28:13.922Z,0.00
2018-08-23T05:29:13.932Z,0.00
2018-08-23T05:30:13.945Z,0.00
2018-08-23T05:31:14.079Z,0.00
2018-08-23T05:32:14.155Z,0.00
2018-08-23T05:33:13.985Z,0.00
2018-08-23T05:34:13.982Z,0.00
2018-08-23T05:35:14.132Z,0.00
2018-08-23T05:36:14.143Z,0.00
2018-08-23T05:37:14.027Z,0.00
2018-08-23T05:38:14.248Z,0.00
2018-08-23T05:39:14.064Z,0.00
2018-08-23T05:40:14.119Z,0.00
2018-08-23T05:41:14.104Z,0.00
2018-08-23T05:42:14.099Z,0.00
2018-08-23T05:43:14.338Z,0.00
2018-08-23T05:44:14.246Z,0.00
2018-08-23T05:45:14.264Z,0.00
2018-08-23T05:46:14.137Z,0.00
2018-08-23T05:47:14.164Z,0.00
2018-08-23T05:48:14.318Z,0.00
2018-08-23T05:49:14.192Z,0.00
2018-08-23T05:50:14.203Z,0.00
2018-08-23T05:51:14.224Z,0.00
2018-08-23T05:52:14.233Z,0.00
2018-08-23T05:53:14.334Z,0.00
2018-08-23T05:54:14.374Z,0.00
2018-08-23T05:55:14.260Z,0.00
2018-08-23T05:56:14.271Z,0.00
2018-08-23T05:57:14.284Z,0.00
2018-08-23T05:58:14.456Z,0.00
2018-08-23T05:59:14.319Z,0.00
2018-08-23T06:00:14.322Z,0.00
2018-08-23T06:01:14.338Z,0.00
2018-08-23T06:02:14.359Z,0.00
2018-08-23T06:03:14.472Z,0.00
2018-08-23T06:04:14.500Z,0.00
2018-08-23T06:05:14.383Z,0.00
2018-08-23T06:06:14.402Z,0.00
2018-08-23T06:07:14.423Z,0.00
2018-08-23T06:08:14.709Z,0.00
2018-08-23T06:09:14.440Z,0.00
2018-08-23T06:10:14.470Z,0.00
2018-08-23T06:11:14.588Z,0.00
2018-08-23T06:12:14.603Z,0.00
2018-08-23T06:13:14.546Z,0.00
2018-08-23T06:14:14.808Z,0.00
2018-08-23T06:15:14.645Z,0.00
2018-08-23T06:16:14.521Z,0.00
2018-08-23T06:17:14.541Z,0.00
2018-08-23T06:18:14.684Z,0.00
2018-08-23T06:19:14.746Z,0.00
2018-08-23T06:20:14.706Z,0.00
2018-08-23T06:21:14.687Z,0.00
2018-08-23T06:22:14.761Z,0.00
2018-08-23T06:23:14.668Z,0.00
2018-08-23T06:24:14.759Z,0.00
2018-08-23T06:25:14.638Z,0.00
2018-08-23T06:26:14.811Z,0.00
2018-08-23T06:27:14.851Z,0.00
2018-08-23T06:28:14.671Z,0.00
2018-08-23T06:29:14.822Z,0.00
2018-08-23T06:30:14.830Z,0.00
2018-08-23T06:31:14.879Z,0.00
2018-08-23T06:32:14.852Z,0.00
2018-08-23T06:33:14.967Z,0.00
2018-08-23T06:34:14.761Z,0.00
2018-08-23T06:35:14.787Z,0.00
2018-08-23T06:36:14.788Z,0.00
2018-08-23T06:37:14.897Z,0.00
2018-08-23T06:38:14.830Z,0.00
2018-08-23T06:39:14.942Z,0.00
2018-08-23T06:40:14.852Z,0.00
2018-08-23T06:41:14.842Z,0.00
2018-08-23T06:42:14.913Z,0.00
2018-08-23T06:43:14.991Z,0.00
2018-08-23T06:44:15.008Z,0.00
2018-08-23T06:45:14.888Z,0.00
2018-08-23T06:46:14.961Z,0.00
2018-08-23T06:47:14.918Z,0.00
2018-08-23T06:48:15.103Z,0.00
2018-08-23T06:49:14.955Z,0.00
2018-08-23T06:50:15.078Z,0.00
2018-08-23T06:51:14.995Z,0.00
2018-08-23T06:52:14.975Z,0.00
2018-08-23T06:53:15.099Z,0.00
2018-08-23T06:54:15.132Z,0.00
2018-08-23T06:55:15.022Z,0.00
2018-08-23T06:56:15.157Z,0.00
2018-08-23T06:57:15.041Z,0.00
2018-08-23T06:58:15.192Z,0.00
2018-08-23T06:59:15.076Z,0.00
2018-08-23T07:00:15.079Z,0.00
2018-08-23T07:01:15.218Z,0.00
2018-08-23T07:02:15.116Z,0.00
2018-08-23T07:03:15.339Z,0.00
2018-08-23T07:04:15.122Z,0.00
2018-08-23T07:05:15.133Z,0.00
2018-08-23T07:06:15.151Z,0.00
2018-08-23T07:07:15.294Z,0.00
2018-08-23T07:08:15.401Z,0.00
2018-08-23T07:09:15.316Z,0.00
2018-08-23T07:10:15.324Z,0.00
2018-08-23T07:11:15.221Z,0.00
2018-08-23T07:12:15.233Z,0.00
2018-08-23T07:13:15.337Z,0.00
2018-08-23T07:14:15.269Z,0.00
2018-08-23T07:15:15.269Z,0.00
2018-08-23T07:16:15.289Z,0.00
2018-08-23T07:17:15.427Z,0.00
2018-08-23T07:18:15.385Z,0.00
2018-08-23T07:19:15.318Z,0.00
2018-08-23T07:20:15.315Z,0.00
2018-08-23T07:21:15.350Z,0.00
2018-08-23T07:22:15.364Z,0.00
2018-08-23T07:23:15.589Z,0.00
2018-08-23T07:24:15.436Z,0.00
2018-08-23T07:25:15.386Z,0.00
2018-08-23T07:26:15.583Z,0.00
2018-08-23T07:27:15.406Z,0.00
2018-08-23T07:28:15.483Z,0.00
2018-08-23T07:29:15.441Z,0.00
2018-08-23T07:30:15.560Z,0.00
2018-08-23T07:31:15.588Z,0.00
2018-08-23T07:32:15.479Z,0.00
2018-08-23T07:33:15.682Z,0.00
2018-08-23T07:34:15.493Z,0.00
2018-08-23T07:35:15.639Z,0.00
2018-08-23T07:36:15.521Z,0.00
2018-08-23T07:37:15.662Z,0.00
2018-08-23T07:38:15.696Z,0.00
2018-08-23T07:39:15.748Z,0.00
2018-08-23T07:40:15.581Z,0.00
2018-08-23T07:41:15.707Z,0.00
2018-08-23T07:42:15.724Z,0.00
2018-08-23T07:43:15.770Z,0.00
2018-08-23T07:44:15.743Z,0.00
2018-08-23T07:45:15.635Z,0.00
2018-08-23T07:46:15.649Z,0.00
2018-08-23T07:47:15.660Z,0.00
2018-08-23T07:48:15.726Z,0.00
2018-08-23T07:49:15.721Z,0.00
2018-08-23T07:50:15.708Z,0.00
2018-08-23T07:51:15.738Z,0.00
2018-08-23T07:52:15.845Z,0.00
2018-08-23T07:53:15.978Z,0.00
2018-08-23T07:54:15.746Z,0.00
2018-08-23T07:55:15.759Z,0.00
2018-08-23T07:56:15.773Z,0.00
2018-08-23T07:57:15.780Z,0.00
2018-08-23T07:58:15.942Z,0.00
2018-08-23T07:59:15.930Z,0.00
2018-08-23T08:00:15.818Z,0.00
2018-08-23T08:01:15.956Z,0.00
2018-08-23T08:02:15.969Z,0.00
2018-08-23T08:03:15.913Z,0.00
2018-08-23T08:04:15.865Z,0.00
2018-08-23T08:05:16.103Z,0.00
2018-08-23T08:06:15.885Z,0.00
2018-08-23T08:07:15.920Z,0.00
2018-08-23T08:08:15.948Z,0.00
2018-08-23T08:09:16.049Z,0.00
2018-08-23T08:10:15.998Z,0.00
2018-08-23T08:11:16.006Z,0.00
2018-08-23T08:12:15.985Z,0.00
2018-08-23T08:13:15.988Z,0.00
2018-08-23T08:14:16.002Z,0.00
2018-08-23T08:15:16.242Z,0.00
2018-08-23T08:16:16.059Z,0.00
2018-08-23T08:17:16.019Z,0.00
2018-08-23T08:18:16.040Z,0.00
2018-08-23T08:19:16.046Z,0.00
2018-08-23T08:20:16.100Z,0.00
2018-08-23T08:21:16.134Z,0.00
2018-08-23T08:22:16.362Z,0.00
2018-08-23T08:23:16.089Z,0.00
2018-08-23T08:24:16.128Z,0.00
2018-08-23T08:25:16.117Z,0.00
2018-08-23T08:26:16.133Z,0.00
2018-08-23T08:27:16.461Z,0.00
2018-08-23T08:28:16.168Z,0.00
2018-08-23T08:29:16.170Z,0.00
2018-08-23T08:30:16.185Z,0.00
2018-08-23T08:31:16.188Z,0.00
2018-08-23T08:32:16.382Z,0.00
2018-08-23T08:33:16.228Z,0.00
2018-08-23T08:34:16.352Z,0.00
2018-08-23T08:35:16.247Z,0.00
2018-08-23T08:36:16.253Z,0.00
2018-08-23T08:37:16.274Z,0.00
2018-08-23T08:38:16.345Z,0.00
2018-08-23T08:39:16.306Z,0.00
2018-08-23T08:40:16.424Z,0.00
2018-08-23T08:41:16.434Z,0.00
2018-08-23T08:42:16.320Z,0.00
2018-08-23T08:43:16.611Z,0.00
2018-08-23T08:44:16.357Z,0.00
2018-08-23T08:45:16.360Z,0.00
2018-08-23T08:46:16.497Z,0.00
2018-08-23T08:47:16.394Z,0.00
2018-08-23T08:48:16.409Z,0.00
2018-08-23T08:49:16.629Z,0.00
2018-08-23T08:50:16.517Z,0.00
2018-08-23T08:51:16.563Z,0.00
2018-08-23T08:52:16.567Z,0.00
2018-08-23T08:53:16.581Z,0.00
2018-08-23T08:54:16.647Z,0.00
2018-08-23T08:55:16.608Z,0.00
2018-08-23T08:56:16.509Z,0.00
2018-08-23T08:57:16.650Z,0.00
2018-08-23T08:58:16.646Z,0.00
2018-08-23T08:59:16.730Z,0.00
2018-08-23T09:00:16.667Z,0.00
2018-08-23T09:01:16.676Z,0.00
2018-08-23T09:02:16.576Z,0.00
2018-08-23T09:03:16.727Z,0.00
2018-08-23T09:04:16.733Z,0.00
2018-08-23T09:05:16.731Z,0.00
2018-08-23T09:06:16.606Z,0.00
2018-08-23T09:07:16.639Z,0.00
2018-08-23T09:08:16.770Z,0.00
2018-08-23T09:09:16.795Z,0.00
2018-08-23T09:10:16.651Z,0.00
2018-08-23T09:11:16.803Z,0.00
2018-08-23T09:12:16.810Z,0.00
2018-08-23T09:13:16.827Z,0.00
2018-08-23T09:14:16.850Z,0.00
2018-08-23T09:15:16.718Z,0.00
2018-08-23T09:16:16.893Z,0.00
2018-08-23T09:17:16.751Z,0.00
2018-08-23T09:18:16.885Z,0.00
2018-08-23T09:19:16.891Z,0.00
2018-08-23T09:20:16.797Z,0.00
2018-08-23T09:21:16.920Z,5.63
2018-08-23T09:22:16.811Z,5.63
2018-08-23T09:23:16.824Z,5.63
2018-08-23T09:24:16.939Z,5.63
2018-08-23T09:25:16.888Z,11.25
2018-08-23T09:26:16.849Z,11.25
2018-08-23T09:27:16.952Z,16.88
2018-08-23T09:28:16.885Z,16.88
2018-08-23T09:29:16.887Z,22.50
2018-08-23T09:30:17.127Z,28.13
2018-08-23T09:31:17.036Z,33.75
2018-08-23T09:32:16.968Z,33.75
2018-08-23T09:33:16.955Z,39.38
2018-08-23T09:34:17.080Z,45.00
2018-08-23T09:35:17.195Z,45.00
2018-08-23T09:36:16.976Z,50.63
2018-08-23T09:37:17.120Z,50.63
2018-08-23T09:38:17.134Z,56.25
2018-08-23T09:39:17.019Z,56.25
2018-08-23T09:40:17.176Z,61.88
2018-08-23T09:41:17.029Z,67.50
2018-08-23T09:42:17.051Z,67.50
2018-08-23T09:43:17.063Z,67.50
2018-08-23T09:44:17.070Z,73.13
2018-08-23T09:45:17.358Z,73.13
2018-08-23T09:46:17.113Z,78.75
2018-08-23T09:47:17.109Z,84.38
2018-08-23T09:48:17.128Z,84.38
2018-08-23T09:49:17.137Z,90.00
2018-08-23T09:50:17.356Z,95.63
2018-08-23T09:51:17.248Z,101.25
2018-08-23T09:52:17.353Z,106.88
2018-08-23T09:53:17.179Z,112.50
2018-08-23T09:54:17.203Z,112.50
2018-08-23T09:55:17.325Z,118.13
2018-08-23T09:56:17.260Z,123.75
2018-08-23T09:57:17.246Z,123.75
2018-08-23T09:58:17.376Z,129.38
2018-08-23T09:59:17.391Z,135.00
2018-08-23T10:00:17.502Z,135.00
2018-08-23T10:01:17.300Z,140.63
2018-08-23T10:02:17.427Z,146.25
2018-08-23T10:03:17.448Z,151.88
2018-08-23T10:04:17.535Z,157.50
2018-08-23T10:05:17.400Z,163.13
2018-08-23T10:06:17.485Z,168.75
2018-08-23T10:07:17.402Z,168.75
2018-08-23T10:08:17.390Z,174.38
2018-08-23T10:09:17.631Z,180.00
2018-08-23T10:10:17.421Z,185.63
2018-08-23T10:11:17.543Z,191.25
2018-08-23T10:12:17.447Z,191.25
2018-08-23T10:13:17.452Z,191.25
2018-08-23T10:14:17.748Z,196.88
2018-08-23T10:15:17.508Z,202.50
2018-08-23T10:16:17.632Z,208.13
2018-08-23T10:17:17.528Z,208.13
2018-08-23T10:18:17.659Z,213.75
2018-08-23T10:19:17.872Z,219.38
2018-08-23T10:20:17.561Z,225.00
2018-08-23T10:21:17.705Z,230.63
2018-08-23T10:22:17.623Z,236.25
2018-08-23T10:23:17.624Z,236.25
2018-08-23T10:24:17.776Z,241.88
2018-08-23T10:25:17.764Z,247.50
2018-08-23T10:26:17.690Z,247.50
2018-08-23T10:27:17.669Z,258.75
2018-08-23T10:28:17.809Z,264.38
2018-08-23T10:29:17.926Z,264.38
2018-08-23T10:30:17.720Z,264.38
2018-08-23T10:31:17.738Z,270.00
2018-08-23T10:32:17.869Z,270.00
2018-08-23T10:33:17.783Z,275.63
2018-08-23T10:34:17.884Z,275.63
2018-08-23T10:35:17.805Z,275.63
2018-08-23T10:36:17.813Z,286.88
2018-08-23T10:37:17.950Z,292.50
2018-08-23T10:38:17.985Z,309.38
2018-08-23T10:39:17.961Z,326.25
2018-08-23T10:40:17.904Z,337.50
2018-08-23T10:41:17.909Z,326.25
2018-08-23T10:42:18.036Z,320.63
2018-08-23T10:43:17.924Z,326.25
2018-08-23T10:44:18.228Z,326.25
2018-08-23T10:45:18.089Z,331.88
2018-08-23T10:46:18.111Z,331.88
2018-08-23T10:47:17.993Z,337.50
2018-08-23T10:48:18.032Z,343.13
2018-08-23T10:49:18.275Z,343.13
2018-08-23T10:50:18.178Z,348.75
2018-08-23T10:51:18.068Z,354.38
2018-08-23T10:52:18.082Z,354.38
2018-08-23T10:53:18.111Z,360.00
2018-08-23T10:54:18.405Z,365.63
2018-08-23T10:55:18.267Z,365.63
2018-08-23T10:56:18.170Z,376.88
2018-08-23T10:57:18.174Z,382.50
2018-08-23T10:58:18.213Z,388.13
2018-08-23T10:59:18.369Z,388.13
2018-08-23T11:00:18.274Z,393.75
2018-08-23T11:01:18.375Z,393.75
2018-08-23T11:02:18.266Z,405.00
2018-08-23T11:03:18.418Z,427.50
2018-08-23T11:04:18.637Z,438.75
2018-08-23T11:05:18.458Z,438.75
2018-08-23T11:06:18.351Z,444.38
2018-08-23T11:07:18.495Z,444.38
2018-08-23T11:08:18.517Z,444.38
2018-08-23T11:09:18.516Z,438.75
2018-08-23T11:10:18.423Z,427.50
2018-08-23T11:11:18.463Z,427.50
2018-08-23T11:12:18.458Z,421.88
2018-08-23T11:13:18.614Z,438.75
2018-08-23T11:14:18.655Z,444.38
2018-08-23T11:15:18.532Z,450.00
2018-08-23T11:16:18.549Z,466.88
2018-08-23T11:17:18.760Z,461.25
2018-08-23T11:18:18.598Z,455.63
2018-08-23T11:19:18.763Z,433.13
2018-08-23T11:20:18.758Z,444.38
2018-08-23T11:21:18.650Z,478.13
2018-08-23T11:22:18.661Z,511.88
2018-08-23T11:23:18.712Z,540.00
2018-08-23T11:24:18.749Z,568.13
2018-08-23T11:25:18.722Z,585.00
2018-08-23T11:26:18.745Z,618.75
2018-08-23T11:27:18.914Z,652.50
2018-08-23T11:28:18.785Z,675.00
2018-08-23T11:29:18.800Z,686.25
2018-08-23T11:30:18.945Z,703.13
2018-08-23T11:31:18.970Z,703.13
2018-08-23T11:32:19.192Z,725.63
2018-08-23T11:33:19.009Z,708.75
2018-08-23T11:34:18.913Z,742.50
2018-08-23T11:35:19.056Z,624.38
2018-08-23T11:36:18.957Z,804.38
2018-08-23T11:37:19.063Z,838.13
2018-08-23T11:38:18.985Z,849.38
2018-08-23T11:39:19.017Z,742.50
2018-08-23T11:40:19.050Z,871.88
2018-08-23T11:41:19.044Z,911.25
2018-08-23T11:42:19.343Z,933.75
2018-08-23T11:43:19.084Z,956.25
2018-08-23T11:44:19.239Z,748.13
2018-08-23T11:45:19.125Z,967.50
2018-08-23T11:46:19.152Z,995.63
2018-08-23T11:47:19.396Z,1029.38
2018-08-23T11:48:19.318Z,1057.50
2018-08-23T11:49:19.232Z,1040.63
2018-08-23T11:50:19.246Z,787.50
2018-08-23T11:51:19.283Z,832.50
2018-08-23T11:52:19.388Z,905.63
2018-08-23T11:53:19.576Z,832.50
2018-08-23T11:54:19.452Z,922.50
2018-08-23T11:55:19.358Z,787.50
2018-08-23T11:56:19.380Z,787.50
2018-08-23T11:57:19.454Z,725.63
2018-08-23T11:58:19.447Z,697.50
2018-08-23T11:59:19.567Z,646.88
2018-08-23T12:00:19.448Z,613.13
2018-08-23T12:01:19.477Z,590.63
2018-08-23T12:02:19.769Z,590.63
2018-08-23T12:03:19.510Z,573.75
2018-08-23T12:04:19.552Z,562.50
2018-08-23T12:05:19.574Z,545.63
2018-08-23T12:06:19.703Z,534.38
2018-08-23T12:07:19.825Z,534.38
2018-08-23T12:08:19.631Z,528.75
2018-08-23T12:09:19.767Z,517.50
2018-08-23T12:10:19.656Z,517.50
2018-08-23T12:11:19.707Z,528.75
2018-08-23T12:12:19.923Z,540.00
2018-08-23T12:13:19.851Z,562.50
2018-08-23T12:14:19.744Z,585.00
2018-08-23T12:15:19.771Z,596.25
2018-08-23T12:16:19.914Z,601.88
2018-08-23T12:17:19.809Z,607.50
2018-08-23T12:18:20.077Z,613.13
2018-08-23T12:19:19.852Z,624.38
2018-08-23T12:20:19.856Z,630.00
2018-08-23T12:21:19.909Z,652.50
2018-08-23T12:22:19.895Z,669.38
2018-08-23T12:23:20.151Z,691.88
2018-08-23T12:24:19.942Z,708.75
2018-08-23T12:25:20.091Z,720.00
2018-08-23T12:26:20.180Z,720.00
2018-08-23T12:27:19.999Z,725.63
2018-08-23T12:28:20.301Z,736.88
2018-08-23T12:29:20.045Z,748.13
2018-08-23T12:30:20.182Z,759.38
2018-08-23T12:31:20.102Z,770.63
2018-08-23T12:32:20.103Z,787.50
2018-08-23T12:33:20.415Z,810.00
2018-08-23T12:34:20.167Z,838.13
2018-08-23T12:35:20.171Z,838.13
2018-08-23T12:36:20.181Z,832.50
2018-08-23T12:37:20.202Z,832.50
2018-08-23T12:38:20.495Z,832.50
2018-08-23T12:39:20.243Z,832.50
2018-08-23T12:40:20.275Z,843.75
2018-08-23T12:41:20.396Z,838.13
2018-08-23T12:42:20.304Z,843.75
2018-08-23T12:43:20.597Z,838.13
2018-08-23T12:44:20.330Z,838.13
2018-08-23T12:45:20.364Z,832.50
2018-08-23T12:46:20.384Z,832.50
2018-08-23T12:47:20.427Z,832.50
2018-08-23T12:48:20.687Z,832.50
2018-08-23T12:49:20.472Z,826.88
2018-08-23T12:50:20.450Z,821.25
2018-08-23T12:51:20.471Z,821.25
2018-08-23T12:52:20.642Z,832.50
2018-08-23T12:53:20.721Z,843.75
2018-08-23T12:54:20.529Z,860.63
2018-08-23T12:55:20.552Z,860.63
2018-08-23T12:56:20.632Z,871.88
2018-08-23T12:57:20.757Z,883.13
2018-08-23T12:58:20.731Z,888.75
2018-08-23T12:59:20.647Z,900.00
2018-08-23T13:00:20.661Z,900.00
2018-08-23T13:01:20.687Z,900.00
2018-08-23T13:02:20.981Z,911.25
2018-08-23T13:03:20.740Z,916.88
2018-08-23T13:04:20.890Z,922.50