createdAt,value
2022-09-16T00:00:10.597Z,248.00
2022-09-16T00:01:10.700Z,247.30
2022-09-16T00:02:10.678Z,256.90
2022-09-16T00:03:10.583Z,258.20
2022-09-16T00:04:10.586Z,249.80
2022-09-16T00:05:10.561Z,256.60
2022-09-16T00:06:10.535Z,260.00
2022-09-16T00:07:10.569Z,248.10
2022-09-16T00:08:10.513Z,262.50
2022-09-16T00:09:10.504Z,267.50
2022-09-16T00:10:10.537Z,264.80
2022-09-16T00:11:10.536Z,256.50
2022-09-16T00:12:10.529Z,243.50
2022-09-16T00:13:10.483Z,242.40
2022-09-16T00:14:10.460Z,235.80
2022-09-16T00:15:10.440Z,227.10
2022-09-16T00:16:10.525Z,218.70
2022-09-16T00:17:10.472Z,219.20
2022-09-16T00:18:10.425Z,213.90
2022-09-16T00:19:10.410Z,209.10
2022-09-16T00:20:10.370Z,214.40
2022-09-16T00:21:10.370Z,205.90
2022-09-16T00:22:10.384Z,207.60
2022-09-16T00:23:10.349Z,206.40
2022-09-16T00:24:10.336Z,203.50
2022-09-16T00:25:10.339Z,203.60
2022-09-16T00:26:10.318Z,201.60
2022-09-16T00:27:10.351Z,203.20
2022-09-16T00:28:10.307Z,209.60
2022-09-16T00:29:10.288Z,218.90
2022-09-16T00:30:10.263Z,231.20
2022-09-16T00:31:10.331Z,214.30
2022-09-16T00:32:10.291Z,226.50
2022-09-16T00:33:10.249Z,229.10
2022-09-16T00:34:10.248Z,208.20
2022-09-16T00:35:10.228Z,227.10
2022-09-16T00:36:10.195Z,231.50
2022-09-16T00:37:10.226Z,228.40
2022-09-16T00:38:10.186Z,227.60
2022-09-16T00:39:10.183Z,216.90
2022-09-16T00:40:10.211Z,230.70
2022-09-16T00:41:10.170Z,215.60
2022-09-16T00:42:10.188Z,231.90
2022-09-16T00:43:10.126Z,234.30
2022-09-16T00:44:10.124Z,239.00
2022-09-16T00:45:10.099Z,224.10
2022-09-16T00:46:10.101Z,228.20
2022-09-16T00:47:10.202Z,234.60
2022-09-16T00:48:10.083Z,231.90
2022-09-16T00:49:10.074Z,226.80
2022-09-16T00:50:10.040Z,217.40
2022-09-16T00:51:10.048Z,217.00
2022-09-16T00:52:10.049Z,211.30
2022-09-16T00:53:10.006Z,210.70
2022-09-16T00:54:09.996Z,212.30
2022-09-16T00:55:10.001Z,214.00
2022-09-16T00:56:09.986Z,203.60
2022-09-16T00:57:10.040Z,206.00
2022-09-16T00:58:09.960Z,220.60
2022-09-16T00:59:09.945Z,204.60
2022-09-16T01:00:09.925Z,224.60
2022-09-16T01:01:09.985Z,235.40
2022-09-16T01:02:10.011Z,231.90
2022-09-16T01:03:09.912Z,218.60
2022-09-16T01:04:09.884Z,216.20
2022-09-16T01:05:09.885Z,218.60
2022-09-16T01:06:09.869Z,216.80
2022-09-16T01:07:09.889Z,211.10
2022-09-16T01:08:09.849Z,216.70
2022-09-16T01:09:09.857Z,227.00
2022-09-16T01:10:09.822Z,230.70
2022-09-16T01:11:09.824Z,245.10
2022-09-16T01:12:09.820Z,246.90
2022-09-16T01:13:09.787Z,268.60
2022-09-16T01:14:09.802Z,257.30
2022-09-16T01:15:09.764Z,273.50
2022-09-16T01:16:09.791Z,285.40
2022-09-16T01:17:09.787Z,287.90
2022-09-16T01:18:09.739Z,282.70
2022-09-16T01:19:09.733Z,287.90
2022-09-16T01:20:09.707Z,254.70
2022-09-16T01:21:09.710Z,244.30
2022-09-16T01:22:09.727Z,214.10
2022-09-16T01:23:09.685Z,206.80
2022-09-16T01:24:09.650Z,205.90
2022-09-16T01:25:09.646Z,201.50
2022-09-16T01:26:09.629Z,212.00
2022-09-16T01:27:09.670Z,216.00
2022-09-16T01:28:09.611Z,216.00
2022-09-16T01:29:09.612Z,211.10
2022-09-16T01:30:09.599Z,211.40
2022-09-16T01:31:09.615Z,198.00
2022-09-16T01:32:09.604Z,212.70
2022-09-16T01:33:09.582Z,220.10
2022-09-16T01:34:09.537Z,210.10
2022-09-16T01:35:09.540Z,215.60
2022-09-16T01:36:09.527Z,210.60
2022-09-16T01:37:09.541Z,210.70
2022-09-16T01:38:09.500Z,212.90
2022-09-16T01:39:09.483Z,211.80
2022-09-16T01:40:09.517Z,211.90
2022-09-16T01:41:09.474Z,205.40
2022-09-16T01:42:09.501Z,201.10
2022-09-16T01:43:09.482Z,207.10
2022-09-16T01:44:09.433Z,198.50
2022-09-16T01:45:09.423Z,213.00
2022-09-16T01:46:09.425Z,212.00
2022-09-16T01:47:09.434Z,207.70
2022-09-16T01:48:09.386Z,215.40
2022-09-16T01:49:09.373Z,206.90
2022-09-16T01:50:09.354Z,216.00
2022-09-16T01:51:09.354Z,199.30
2022-09-16T01:52:09.373Z,213.00
2022-09-16T01:53:09.323Z,225.00
2022-09-16T01:54:09.321Z,234.10
2022-09-16T01:55:09.302Z,230.20
2022-09-16T01:56:09.294Z,240.90
2022-09-16T01:57:09.314Z,240.80
2022-09-16T01:58:09.266Z,218.40
2022-09-16T01:59:09.257Z,245.60
2022-09-16T02:00:09.252Z,240.60
2022-09-16T02:01:09.233Z,245.10
2022-09-16T02:02:09.383Z,249.90
2022-09-16T02:03:09.224Z,253.90
2022-09-16T02:04:09.207Z,248.10
2022-09-16T02:05:09.196Z,246.10
2022-09-16T02:06:09.172Z,243.70
2022-09-16T02:07:09.208Z,240.00
2022-09-16T02:08:09.158Z,253.20
2022-09-16T02:09:09.148Z,249.30
2022-09-16T02:10:09.126Z,243.10
2022-09-16T02:11:09.118Z,241.40
2022-09-16T02:12:09.148Z,236.90
2022-09-16T02:13:09.107Z,245.30
2022-09-16T02:14:09.087Z,239.80
2022-09-16T02:15:09.083Z,246.10
2022-09-16T02:16:09.096Z,244.00
2022-09-16T02:17:09.090Z,237.20
2022-09-16T02:18:09.050Z,235.60
2022-09-16T02:19:09.038Z,228.20
2022-09-16T02:20:09.012Z,229.10
2022-09-16T02:21:09.008Z,222.30
2022-09-16T02:22:09.023Z,228.90
2022-09-16T02:23:08.986Z,223.80
2022-09-16T02:24:08.973Z,234.50
2022-09-16T02:25:08.966Z,235.60
2022-09-16T02:26:08.954Z,223.50
2022-09-16T02:27:08.981Z,222.50
2022-09-16T02:28:08.955Z,220.20
2022-09-16T02:29:08.924Z,237.00
2022-09-16T02:30:08.907Z,254.50
2022-09-16T02:31:08.902Z,247.00
2022-09-16T02:32:08.928Z,239.40
2022-09-16T02:33:08.861Z,230.10
2022-09-16T02:34:08.866Z,224.90
2022-09-16T02:35:08.845Z,219.10
2022-09-16T02:36:08.841Z,220.50
2022-09-16T02:37:08.875Z,220.90
2022-09-16T02:38:08.823Z,218.70
2022-09-16T02:39:08.810Z,218.40
2022-09-16T02:40:08.853Z,226.60
2022-09-16T02:41:08.785Z,239.80
2022-09-16T02:42:08.818Z,245.00
2022-09-16T02:43:08.771Z,253.10
2022-09-16T02:44:08.748Z,259.00
2022-09-16T02:45:08.746Z,262.30
2022-09-16T02:46:08.787Z,282.60
2022-09-16T02:47:08.759Z,316.30
2022-09-16T02:48:08.703Z,338.80
2022-09-16T02:49:08.689Z,333.10
2022-09-16T02:50:08.683Z,336.20
2022-09-16T02:51:08.679Z,351.50
2022-09-16T02:52:08.703Z,345.90
2022-09-16T02:53:08.663Z,351.50
2022-09-16T02:54:08.648Z,355.50
2022-09-16T02:55:08.624Z,370.40
2022-09-16T02:56:08.607Z,377.00
2022-09-16T02:57:08.651Z,366.60
2022-09-16T02:58:08.595Z,377.00
2022-09-16T02:59:08.589Z,369.10
2022-09-16T03:00:08.587Z,377.00
2022-09-16T03:01:08.573Z,360.20
2022-09-16T03:02:08.687Z,362.20
2022-09-16T03:03:08.650Z,362.50
2022-09-16T03:04:08.518Z,372.30
2022-09-16T03:05:08.513Z,377.50
2022-09-16T03:06:08.508Z,357.70
2022-09-16T03:07:08.528Z,357.30
2022-09-16T03:08:08.487Z,351.40
2022-09-16T03:09:08.465Z,322.20
2022-09-16T03:10:08.458Z,291.90
2022-09-16T03:11:08.449Z,278.00
2022-09-16T03:12:08.478Z,282.10
2022-09-16T03:13:08.416Z,286.00
2022-09-16T03:14:08.442Z,292.50
2022-09-16T03:15:08.411Z,295.10
2022-09-16T03:16:08.446Z,314.20
2022-09-16T03:17:08.406Z,310.90
2022-09-16T03:18:08.364Z,308.90
2022-09-16T03:19:08.365Z,300.60
2022-09-16T03:20:08.354Z,303.30
2022-09-16T03:21:08.327Z,308.00
2022-09-16T03:22:08.363Z,310.70
2022-09-16T03:23:08.305Z,309.20
2022-09-16T03:24:08.303Z,310.50
2022-09-16T03:25:08.283Z,314.30
2022-09-16T03:26:08.278Z,318.70
2022-09-16T03:27:08.310Z,320.00
2022-09-16T03:28:08.254Z,307.80
2022-09-16T03:29:08.251Z,292.10
2022-09-16T03:30:08.233Z,298.30
2022-09-16T03:31:08.281Z,297.70
2022-09-16T03:32:08.253Z,302.20
2022-09-16T03:33:08.191Z,312.10
2022-09-16T03:34:08.190Z,321.60
2022-09-16T03:35:08.178Z,325.70
2022-09-16T03:36:08.172Z,338.60
2022-09-16T03:37:08.221Z,351.90
2022-09-16T03:38:08.138Z,383.20
2022-09-16T03:39:08.123Z,386.50
2022-09-16T03:40:08.135Z,406.90
2022-09-16T03:41:08.111Z,417.50
2022-09-16T03:42:08.136Z,425.00
2022-09-16T03:43:08.080Z,429.90
2022-09-16T03:44:08.073Z,429.00
2022-09-16T03:45:08.065Z,435.20
2022-09-16T03:46:08.081Z,435.40
2022-09-16T03:47:08.066Z,426.40
2022-09-16T03:48:08.031Z,416.70
2022-09-16T03:49:08.014Z,410.80
2022-09-16T03:50:08.001Z,407.20
2022-09-16T03:51:07.988Z,402.60
2022-09-16T03:52:08.029Z,392.10
2022-09-16T03:53:07.994Z,389.90
2022-09-16T03:54:07.963Z,377.90
2022-09-16T03:55:07.948Z,359.30
2022-09-16T03:56:07.935Z,343.10
2022-09-16T03:57:07.957Z,334.10
2022-09-16T03:58:07.920Z,314.60
2022-09-16T03:59:07.899Z,284.30
2022-09-16T04:00:07.898Z,275.30
2022-09-16T04:01:07.942Z,265.10
2022-09-16T04:02:07.901Z,261.60
2022-09-16T04:03:07.893Z,244.30
2022-09-16T04:04:07.852Z,246.00
2022-09-16T04:05:07.833Z,241.10
2022-09-16T04:06:07.828Z,241.00
2022-09-16T04:07:07.845Z,233.70
2022-09-16T04:08:07.805Z,231.40
2022-09-16T04:09:07.797Z,231.10
2022-09-16T04:10:07.783Z,224.50
2022-09-16T04:11:07.758Z,228.30
2022-09-16T04:12:07.801Z,223.10
2022-09-16T04:13:07.738Z,225.20
2022-09-16T04:14:07.738Z,219.20
2022-09-16T04:15:07.723Z,227.60
2022-09-16T04:16:07.779Z,217.70
2022-09-16T04:17:07.702Z,226.30
2022-09-16T04:18:07.727Z,222.50
2022-09-16T04:19:07.676Z,218.90
2022-09-16T04:20:07.666Z,238.90
2022-09-16T04:21:07.655Z,238.50
2022-09-16T04:22:07.649Z,231.10
2022-09-16T04:23:07.669Z,212.00
2022-09-16T04:24:12.689Z,206.40
2022-09-16T04:25:08.608Z,208.90
2022-09-16T04:26:07.607Z,202.30
2022-09-16T04:27:07.582Z,210.50
2022-09-16T04:28:07.616Z,206.90
2022-09-16T04:29:07.557Z,202.80
2022-09-16T04:30:07.581Z,212.80
2022-09-16T04:31:07.606Z,206.70
2022-09-16T04:32:07.568Z,209.00
2022-09-16T04:33:07.519Z,207.20
2022-09-16T04:34:07.516Z,211.50
2022-09-16T04:35:07.488Z,212.50
2022-09-16T04:36:07.488Z,206.50
2022-09-16T04:37:07.509Z,211.40
2022-09-16T04:38:07.460Z,216.40
2022-09-16T04:39:07.478Z,212.70
2022-09-16T04:40:07.502Z,209.60
2022-09-16T04:41:07.418Z,215.40
2022-09-16T04:42:07.419Z,211.50
2022-09-16T04:43:07.429Z,220.30
2022-09-16T04:44:07.393Z,218.70
2022-09-16T04:45:07.374Z,222.10
2022-09-16T04:46:07.412Z,215.40
2022-09-16T04:47:07.348Z,222.30
2022-09-16T04:48:07.389Z,216.10
2022-09-16T04:49:07.338Z,222.00
2022-09-16T04:50:07.319Z,228.10
2022-09-16T04:51:07.306Z,255.50
2022-09-16T04:52:07.305Z,245.10
2022-09-16T04:53:07.339Z,267.20
2022-09-16T04:54:07.284Z,270.40
2022-09-16T04:55:07.264Z,309.10
2022-09-16T04:56:07.288Z,321.40
2022-09-16T04:57:07.256Z,311.40
2022-09-16T04:58:07.263Z,310.70
2022-09-16T04:59:07.225Z,325.80
2022-09-16T05:00:07.218Z,330.80
2022-09-16T05:01:07.276Z,337.70
2022-09-16T05:02:07.203Z,349.20
2022-09-16T05:03:07.231Z,364.60
2022-09-16T05:04:07.173Z,363.00
2022-09-16T05:05:07.158Z,370.00
2022-09-16T05:06:07.155Z,374.90
2022-09-16T05:07:07.132Z,378.80
2022-09-16T05:08:07.180Z,386.80
2022-09-16T05:09:07.114Z,390.30
2022-09-16T05:10:07.101Z,378.80
2022-09-16T05:11:07.073Z,404.30
2022-09-16T05:12:07.083Z,385.50
2022-09-16T05:13:07.071Z,387.90
2022-09-16T05:14:07.091Z,393.00
2022-09-16T05:15:07.051Z,398.40
2022-09-16T05:16:07.072Z,390.70
2022-09-16T05:17:07.100Z,375.90
2022-09-16T05:18:07.022Z,373.60
2022-09-16T05:19:07.029Z,360.10
2022-09-16T05:20:06.993Z,360.00
2022-09-16T05:21:06.976Z,352.50
2022-09-16T05:22:06.986Z,370.00
2022-09-16T05:23:06.954Z,354.30
2022-09-16T05:24:06.993Z,359.70
2022-09-16T05:25:06.966Z,350.40
2022-09-16T05:26:06.933Z,320.70
2022-09-16T05:27:06.923Z,305.90
2022-09-16T05:28:06.917Z,288.00
2022-09-16T05:29:06.916Z,270.20
2022-09-16T05:30:06.883Z,260.50
2022-09-16T05:31:06.902Z,242.90
2022-09-16T05:32:06.859Z,229.70
2022-09-16T05:33:06.846Z,225.30
2022-09-16T05:34:06.877Z,221.30
2022-09-16T05:35:06.822Z,227.20
2022-09-16T05:36:06.818Z,229.90
2022-09-16T05:37:06.793Z,220.80
2022-09-16T05:38:06.784Z,222.00
2022-09-16T05:39:24.151Z,233.50
2022-09-16T05:40:07.821Z,237.50
2022-09-16T05:41:06.748Z,230.40
2022-09-16T05:42:06.746Z,229.90
2022-09-16T05:43:06.726Z,237.00
2022-09-16T05:44:06.760Z,237.00
2022-09-16T05:45:06.703Z,222.90
2022-09-16T05:46:06.727Z,220.00
2022-09-16T05:47:06.690Z,212.00
2022-09-16T05:48:06.701Z,198.30
2022-09-16T05:49:06.703Z,192.70
2022-09-16T05:50:06.648Z,193.10
2022-09-16T05:51:06.636Z,200.20
2022-09-16T05:52:06.617Z,190.00
2022-09-16T05:53:06.623Z,181.00
2022-09-16T05:54:06.608Z,179.40
2022-09-16T05:55:06.630Z,187.30
2022-09-16T05:56:06.587Z,195.60
2022-09-16T05:57:07.343Z,183.90
2022-09-16T05:58:06.568Z,209.00
2022-09-16T05:59:06.536Z,202.10
2022-09-16T06:00:06.583Z,196.50
2022-09-16T06:01:06.584Z,198.20
2022-09-16T06:02:06.616Z,207.10
2022-09-16T06:03:06.496Z,183.50
2022-09-16T06:04:06.498Z,178.10
2022-09-16T06:05:06.510Z,181.00
2022-09-16T06:06:06.478Z,180.80
2022-09-16T06:07:06.466Z,169.80
2022-09-16T06:08:06.461Z,176.40
2022-09-16T06:09:06.436Z,203.40
2022-09-16T06:10:06.462Z,175.90
2022-09-16T06:11:06.412Z,191.30
2022-09-16T06:12:06.403Z,173.40
2022-09-16T06:13:06.383Z,176.50
2022-09-16T06:14:06.378Z,170.70
2022-09-16T06:15:06.398Z,175.80
2022-09-16T06:16:06.388Z,175.50
2022-09-16T06:17:06.348Z,169.50
2022-09-16T06:18:06.705Z,178.70
2022-09-16T06:19:06.315Z,172.80
2022-09-16T06:20:06.346Z,175.40
2022-09-16T06:21:06.320Z,217.00
2022-09-16T06:22:06.278Z,266.10
2022-09-16T06:23:06.263Z,303.70
2022-09-16T06:24:06.249Z,324.60
2022-09-16T06:25:06.282Z,316.70
2022-09-16T06:26:06.245Z,279.70
2022-09-16T06:27:06.226Z,202.50
2022-09-16T06:28:06.220Z,137.50
2022-09-16T06:29:06.202Z,88.00
2022-09-16T06:30:06.230Z,72.80
2022-09-16T06:31:06.415Z,108.60
2022-09-16T06:32:06.172Z,130.90
2022-09-16T06:33:06.173Z,132.10
2022-09-16T06:34:06.154Z,118.90
2022-09-16T06:35:06.170Z,108.80
2022-09-16T06:36:06.128Z,95.80
2022-09-16T06:37:06.102Z,130.40
2022-09-16T06:38:06.105Z,22.00
2022-09-16T06:39:06.088Z,225.10
2022-09-16T06:40:06.176Z,107.80
2022-09-16T06:41:06.065Z,15.10
2022-09-16T06:42:06.063Z,60.20
2022-09-16T06:43:06.043Z,40.60
2022-09-16T06:44:06.030Z,25.70
2022-09-16T06:45:06.068Z,24.90
2022-09-16T06:46:06.048Z,55.20
2022-09-16T06:47:06.021Z,66.50
2022-09-16T06:48:06.010Z,64.90
2022-09-16T06:49:06.737Z,66.20
2022-09-16T06:50:05.995Z,71.70
2022-09-16T06:51:05.961Z,74.70
2022-09-16T06:52:05.953Z,54.20
2022-09-16T06:53:05.934Z,76.30
2022-09-16T06:54:05.911Z,107.40
2022-09-16T06:55:05.958Z,48.80
2022-09-16T06:56:05.890Z,64.40
2022-09-16T06:57:11.390Z,102.50
2022-09-16T06:58:06.887Z,93.80
2022-09-16T06:59:05.865Z,72.80
2022-09-16T07:00:05.899Z,109.40
2022-09-16T07:01:05.893Z,79.20
2022-09-16T07:02:05.873Z,87.80
2022-09-16T07:03:05.823Z,32.10
2022-09-16T07:04:05.809Z,58.90
2022-09-16T07:05:05.846Z,40.20
2022-09-16T07:06:05.784Z,104.60
2022-09-16T07:07:09.783Z,46.20
2022-09-16T07:08:05.774Z,49.10
2022-09-16T07:09:05.767Z,13.30
2022-09-16T07:10:05.728Z,12.80
2022-09-16T07:11:05.774Z,100.50
2022-09-16T07:12:05.721Z,60.10
2022-09-16T07:13:05.701Z,106.60
2022-09-16T07:14:05.699Z,95.60
2022-09-16T07:15:05.726Z,109.20
2022-09-16T07:16:14.131Z,72.20
2022-09-16T07:17:06.689Z,71.20
2022-09-16T07:18:05.639Z,118.50
2022-09-16T07:19:05.654Z,80.90
2022-09-16T07:20:05.662Z,86.30
2022-09-16T07:21:05.631Z,93.90
2022-09-16T07:22:05.596Z,195.20
2022-09-16T07:23:05.602Z,144.10
2022-09-16T07:24:05.577Z,170.10
2022-09-16T07:25:05.611Z,890.30
2022-09-16T07:26:05.574Z,999.90
2022-09-16T07:27:05.547Z,999.90
2022-09-16T07:28:05.548Z,999.90
2022-09-16T07:29:05.523Z,696.70
2022-09-16T07:30:08.934Z,943.50
2022-09-16T07:31:05.622Z,584.40
2022-09-16T07:32:05.484Z,729.40
2022-09-16T07:33:05.512Z,683.30
2022-09-16T07:34:05.488Z,499.60
2022-09-16T07:35:05.459Z,64.30
2022-09-16T07:36:05.465Z,621.60
2022-09-16T07:37:05.452Z,893.70
2022-09-16T07:38:05.416Z,999.90
2022-09-16T07:39:05.412Z,999.90
2022-09-16T07:40:05.457Z,759.70
2022-09-16T07:41:05.423Z,586.80
2022-09-16T07:42:06.353Z,999.90
2022-09-16T07:43:05.370Z,999.90
2022-09-16T07:44:05.344Z,999.90
2022-09-16T07:45:05.383Z,999.90
2022-09-16T07:46:05.400Z,999.90
2022-09-16T07:47:05.326Z,999.90
2022-09-16T07:48:05.298Z,999.90
2022-09-16T07:49:05.303Z,999.90
2022-09-16T07:50:05.323Z,999.90
2022-09-16T07:51:05.280Z,999.90
2022-09-16T07:52:05.263Z,999.90
2022-09-16T07:53:05.248Z,999.90
2022-09-16T07:54:05.242Z,999.90
2022-09-16T07:55:05.276Z,999.90
2022-09-16T07:56:05.233Z,999.90
2022-09-16T07:57:05.208Z,999.90
2022-09-16T07:58:05.188Z,999.90
2022-09-16T07:59:05.186Z,999.90
2022-09-16T08:00:05.164Z,999.90
2022-09-16T08:01:05.293Z,999.90
2022-09-16T08:02:05.328Z,999.90
2022-09-16T08:03:05.228Z,999.90
2022-09-16T08:04:05.118Z,999.90
2022-09-16T08:05:05.108Z,999.90
2022-09-16T08:06:05.138Z,999.90
2022-09-16T08:07:05.102Z,999.90
2022-09-16T08:08:05.095Z,761.00
2022-09-16T08:09:15.621Z,999.90
2022-09-16T08:10:06.171Z,999.90
2022-09-16T08:11:05.058Z,999.90
2022-09-16T08:12:05.034Z,999.90
2022-09-16T08:13:05.030Z,999.90
2022-09-16T08:14:05.018Z,999.90
2022-09-16T08:15:05.038Z,999.90
2022-09-16T08:16:04.996Z,999.90
2022-09-16T08:17:04.992Z,999.90
2022-09-16T08:18:04.969Z,999.90
2022-09-16T08:19:04.964Z,999.90
2022-09-16T08:20:05.007Z,999.90
2022-09-16T08:21:04.924Z,999.90
2022-09-16T08:22:04.949Z,999.90
2022-09-16T08:23:04.914Z,999.90
2022-09-16T08:24:04.918Z,999.90
2022-09-16T08:25:04.940Z,999.90
2022-09-16T08:26:04.881Z,999.90
2022-09-16T08:27:04.896Z,999.90
2022-09-16T08:28:04.856Z,999.90
2022-09-16T08:29:08.965Z,999.90
2022-09-16T08:30:05.893Z,999.90
2022-09-16T08:31:04.834Z,999.90
2022-09-16T08:32:04.873Z,999.90
2022-09-16T08:33:04.818Z,999.90
2022-09-16T08:34:04.808Z,999.90
2022-09-16T08:35:04.777Z,999.90
2022-09-16T08:36:04.797Z,999.90
2022-09-16T08:37:04.758Z,999.90
2022-09-16T08:38:04.743Z,999.90
2022-09-16T08:39:04.748Z,999.90
2022-09-16T08:40:04.827Z,999.90
2022-09-16T08:41:04.763Z,999.90
2022-09-16T08:42:04.696Z,999.90
2022-09-16T08:43:04.693Z,999.90
2022-09-16T08:44:04.695Z,999.90
2022-09-16T08:45:04.671Z,999.90
2022-09-16T08:46:04.747Z,999.90
2022-09-16T08:47:04.653Z,999.90
2022-09-16T08:48:04.622Z,999.90
2022-09-16T08:49:04.679Z,999.90
2022-09-16T08:50:04.608Z,999.90
2022-09-16T08:51:04.644Z,999.90
2022-09-16T08:52:04.588Z,999.90
2022-09-16T08:53:04.594Z,999.90
2022-09-16T08:54:04.563Z,999.90
2022-09-16T08:55:04.558Z,999.90
2022-09-16T08:56:04.579Z,999.90
2022-09-16T08:57:04.552Z,999.90
2022-09-16T08:58:04.523Z,999.90
2022-09-16T08:59:04.513Z,999.90
2022-09-16T09:00:04.494Z,999.90
2022-09-16T09:01:04.617Z,999.90
2022-09-16T09:02:09.064Z,999.90
2022-09-16T09:03:05.482Z,999.90
2022-09-16T09:04:04.458Z,999.90
2022-09-16T09:05:04.483Z,999.90
2022-09-16T09:06:04.467Z,999.90
2022-09-16T09:07:04.434Z,405.20
2022-09-16T09:08:04.422Z,999.90
2022-09-16T09:09:04.394Z,999.90
2022-09-16T09:10:07.148Z,999.90
2022-09-16T09:11:05.424Z,999.90
2022-09-16T09:12:04.364Z,999.90
2022-09-16T09:13:04.484Z,319.80
2022-09-16T09:14:04.344Z,125.10
2022-09-16T09:15:04.353Z,48.10
2022-09-16T09:16:04.422Z,400.00
2022-09-16T09:17:04.316Z,108.70
2022-09-16T09:18:04.298Z,11.80
2022-09-16T09:19:04.291Z,12.40
2022-09-16T09:20:04.269Z,16.30
2022-09-16T09:21:04.315Z,15.00
2022-09-16T09:22:04.259Z,14.00
2022-09-16T09:23:04.245Z,19.80
2022-09-16T09:24:04.233Z,10.60
2022-09-16T09:25:04.215Z,11.40
2022-09-16T09:26:04.242Z,301.40
2022-09-16T09:27:04.200Z,198.50
2022-09-16T09:28:04.189Z,18.10
2022-09-16T09:29:04.182Z,11.90
2022-09-16T09:30:04.175Z,12.80
2022-09-16T09:31:08.659Z,13.10
2022-09-16T09:32:05.219Z,14.20
2022-09-16T09:33:04.161Z,14.10
2022-09-16T09:34:04.146Z,14.40
2022-09-16T09:35:04.112Z,23.50
2022-09-16T09:36:04.137Z,17.10
2022-09-16T09:37:04.090Z,166.10
2022-09-16T09:38:04.073Z,501.70
2022-09-16T09:39:04.078Z,999.90
2022-09-16T09:40:04.083Z,999.90
2022-09-16T09:41:04.084Z,999.90
2022-09-16T09:42:04.030Z,999.90
2022-09-16T09:43:04.013Z,999.90
2022-09-16T09:44:04.005Z,999.90
2022-09-16T09:45:04.086Z,999.90
2022-09-16T09:46:04.123Z,999.90
2022-09-16T09:47:03.992Z,999.90
2022-09-16T09:48:03.965Z,999.90
2022-09-16T09:49:03.993Z,999.90
2022-09-16T09:50:03.946Z,999.90
2022-09-16T09:51:03.959Z,999.90
2022-09-16T09:52:03.915Z,999.90
2022-09-16T09:53:03.925Z,999.90
2022-09-16T09:54:03.895Z,999.90
2022-09-16T09:55:03.882Z,999.90
2022-09-16T09:56:03.907Z,999.90
2022-09-16T09:57:03.870Z,999.90
2022-09-16T09:58:03.850Z,999.90
2022-09-16T09:59:03.848Z,999.90
2022-09-16T10:00:03.832Z,999.90
2022-09-16T10:01:03.917Z,999.90
2022-09-16T10:02:03.893Z,999.90
2022-09-16T10:03:03.800Z,999.90
2022-09-16T10:04:03.784Z,999.90
2022-09-16T10:05:03.772Z,999.90
2022-09-16T10:06:03.799Z,999.90
2022-09-16T10:08:03.743Z,999.90
2022-09-16T10:09:03.727Z,999.90
2022-09-16T10:10:03.711Z,999.90
2022-09-16T10:11:03.749Z,999.90
2022-09-16T10:12:03.691Z,999.90
2022-09-16T10:13:03.682Z,999.90
2022-09-16T10:14:03.679Z,999.90
2022-09-16T10:15:03.669Z,999.90
2022-09-16T10:16:03.716Z,999.90
2022-09-16T10:17:03.642Z,999.90
2022-09-16T10:18:03.614Z,999.90
2022-09-16T10:19:03.609Z,999.90
2022-09-16T10:20:03.592Z,999.90
2022-09-16T10:21:03.635Z,999.90
2022-09-16T10:22:03.586Z,999.90
2022-09-16T10:23:03.581Z,999.90
2022-09-16T10:24:03.552Z,999.90
2022-09-16T10:25:03.552Z,999.90
2022-09-16T10:26:03.570Z,999.90
2022-09-16T10:27:03.520Z,999.90
2022-09-16T10:28:03.508Z,999.90
2022-09-16T10:29:03.503Z,999.90
2022-09-16T10:30:03.486Z,999.90
2022-09-16T10:31:03.560Z,151.80
2022-09-16T10:32:03.581Z,999.90
2022-09-16T10:33:03.465Z,999.90
2022-09-16T10:34:03.434Z,999.90
2022-09-16T10:35:03.461Z,999.90
2022-09-16T10:36:03.457Z,999.90
2022-09-16T10:37:03.410Z,999.90
2022-09-16T10:38:03.404Z,999.90
2022-09-16T10:39:04.764Z,999.90
2022-09-16T10:40:03.464Z,999.90
2022-09-16T10:41:03.408Z,430.20
2022-09-16T10:42:03.359Z,999.90
2022-09-16T10:43:03.358Z,235.70
2022-09-16T10:44:03.339Z,999.90
2022-09-16T10:45:03.320Z,999.90
2022-09-16T10:46:03.385Z,999.90
2022-09-16T10:47:03.318Z,999.90
2022-09-16T10:48:06.453Z,999.90
2022-09-16T10:49:03.281Z,999.90
2022-09-16T10:50:03.250Z,999.90
2022-09-16T10:51:03.279Z,999.90
2022-09-16T10:52:03.227Z,999.90
2022-09-16T10:53:03.222Z,999.90
2022-09-16T10:54:03.219Z,999.90
2022-09-16T10:55:03.218Z,999.90
2022-09-16T10:56:03.235Z,999.90
2022-09-16T10:57:03.190Z,999.90
2022-09-16T10:58:03.182Z,999.90
2022-09-16T10:59:03.175Z,999.90
2022-09-16T11:00:03.144Z,999.90
2022-09-16T11:01:03.261Z,999.90
2022-09-16T11:02:03.400Z,999.90
2022-09-16T11:03:03.119Z,999.90
2022-09-16T11:04:04.415Z,999.90
2022-09-16T11:05:03.077Z,999.90
2022-09-16T11:06:03.130Z,999.90
2022-09-16T11:07:03.075Z,999.90
2022-09-16T11:08:03.075Z,999.90
2022-09-16T11:09:03.046Z,999.90
2022-09-16T11:10:03.093Z,999.90
2022-09-16T11:11:03.061Z,999.90
2022-09-16T11:12:04.504Z,999.90
2022-09-16T11:13:02.999Z,999.90
2022-09-16T11:14:03.002Z,999.90
2022-09-16T11:15:02.976Z,999.90
2022-09-16T11:16:03.060Z,999.90
2022-09-16T11:17:02.951Z,999.90
2022-09-16T11:18:02.959Z,999.90
2022-09-16T11:19:02.928Z,999.90
2022-09-16T11:20:02.936Z,999.90
2022-09-16T11:21:02.956Z,768.70
2022-09-16T11:22:02.943Z,738.40
2022-09-16T11:23:02.913Z,999.90
2022-09-16T11:24:02.885Z,999.90
2022-09-16T11:25:02.861Z,992.10
2022-09-16T11:26:02.893Z,999.90
2022-09-16T11:27:02.850Z,999.90
2022-09-16T11:28:02.843Z,879.50
2022-09-16T11:29:02.829Z,978.00
2022-09-16T11:30:02.818Z,924.50
2022-09-16T11:31:02.897Z,999.90
2022-09-16T11:32:02.805Z,999.90
2022-09-16T11:33:03.563Z,999.90
2022-09-16T11:34:02.984Z,999.90
2022-09-16T11:35:02.844Z,801.50
2022-09-16T11:36:02.796Z,691.60
2022-09-16T11:37:02.737Z,999.90
2022-09-16T11:38:02.731Z,999.90
2022-09-16T11:39:02.723Z,285.40
2022-09-16T11:40:02.820Z,561.30
2022-09-16T11:41:02.740Z,646.10
2022-09-16T11:42:02.681Z,999.90
2022-09-16T11:43:02.678Z,827.60
2022-09-16T11:44:02.668Z,802.60
2022-09-16T11:45:02.659Z,860.60
2022-09-16T11:46:02.670Z,827.10
2022-09-16T11:47:02.630Z,790.10
2022-09-16T11:48:02.632Z,397.20
2022-09-16T11:49:02.604Z,29.20
2022-09-16T11:50:02.613Z,14.10
2022-09-16T11:51:02.622Z,10.50
2022-09-16T11:52:02.589Z,78.40
2022-09-16T11:53:05.128Z,399.40
2022-09-16T11:54:02.729Z,13.90
2022-09-16T11:55:02.536Z,10.20
2022-09-16T11:56:02.576Z,9.90
2022-09-16T11:57:02.501Z,11.10
2022-09-16T11:58:02.496Z,12.40
2022-09-16T11:59:02.476Z,11.50
2022-09-16T12:00:02.481Z,11.80
2022-09-16T12:01:02.506Z,12.90
2022-09-16T12:02:02.541Z,17.70
2022-09-16T12:03:02.478Z,37.00
2022-09-16T12:04:02.436Z,61.40
2022-09-16T12:05:02.433Z,25.10
2022-09-16T12:06:02.468Z,37.60
2022-09-16T12:07:02.407Z,244.30
2022-09-16T12:08:02.424Z,999.90
2022-09-16T12:09:03.728Z,974.00
2022-09-16T12:10:02.379Z,755.50
2022-09-16T12:11:02.381Z,274.00
2022-09-16T12:12:02.356Z,703.10
2022-09-16T12:13:02.330Z,378.70
2022-09-16T12:14:05.355Z,356.80
2022-09-16T12:15:05.698Z,983.00
2022-09-16T12:16:02.343Z,999.90
2022-09-16T12:17:02.291Z,999.90
2022-09-16T12:18:02.282Z,867.00
2022-09-16T12:19:02.274Z,999.90
2022-09-16T12:20:02.268Z,999.90
2022-09-16T12:21:02.286Z,999.90
2022-09-16T12:22:02.246Z,999.90
2022-09-16T12:23:02.220Z,999.90
2022-09-16T12:24:02.209Z,999.90
2022-09-16T12:25:02.203Z,999.90
2022-09-16T12:26:02.225Z,999.90
2022-09-16T12:27:02.200Z,999.90
2022-09-16T12:28:02.222Z,999.90
2022-09-16T12:29:02.155Z,999.90
2022-09-16T12:30:02.163Z,999.90
2022-09-16T12:31:02.214Z,245.20