createdAt,value
2018-10-17T00:02:07.922Z,14.43
2018-10-17T00:04:37.718Z,13.23
2018-10-17T00:07:07.580Z,12.57
2018-10-17T00:09:37.512Z,16.83
2018-10-17T00:12:07.471Z,13.03
2018-10-17T00:14:37.330Z,12.77
2018-10-17T00:17:07.938Z,13.90
2018-10-17T00:19:38.252Z,13.17
2018-10-17T00:22:08.911Z,15.83
2018-10-17T00:24:38.859Z,15.77
2018-10-17T00:27:08.636Z,15.20
2018-10-17T00:29:38.390Z,14.53
2018-10-17T00:32:08.229Z,16.53
2018-10-17T00:34:38.004Z,17.17
2018-10-17T00:37:07.979Z,16.50
2018-10-17T00:39:37.717Z,15.97
2018-10-17T00:42:07.671Z,14.53
2018-10-17T00:44:37.538Z,19.30
2018-10-17T00:47:07.652Z,14.70
2018-10-17T00:49:37.691Z,19.20
2018-10-17T00:52:07.449Z,14.83
2018-10-17T00:54:37.419Z,16.60
2018-10-17T00:57:07.243Z,14.70
2018-10-17T00:59:36.985Z,16.60
2018-10-17T01:02:06.778Z,13.50
2018-10-17T01:04:36.992Z,14.20
2018-10-17T01:07:06.861Z,16.33
2018-10-17T01:09:36.751Z,16.20
2018-10-17T01:12:07.043Z,15.13
2018-10-17T01:14:37.277Z,14.80
2018-10-17T01:17:07.140Z,15.67
2018-10-17T01:19:36.894Z,14.17
2018-10-17T01:22:06.618Z,14.67
2018-10-17T01:24:37.461Z,15.63
2018-10-17T01:27:07.604Z,14.00
2018-10-17T01:29:37.857Z,14.50
2018-10-17T01:32:07.614Z,15.87
2018-10-17T01:34:37.697Z,15.27
2018-10-17T01:37:07.637Z,13.77
2018-10-17T01:39:37.341Z,14.17
2018-10-17T01:42:07.705Z,14.90
2018-10-17T01:44:37.958Z,13.43
2018-10-17T01:47:08.057Z,14.70
2018-10-17T01:49:37.877Z,15.07
2018-10-17T01:52:07.944Z,14.00
2018-10-17T01:54:37.694Z,13.97
2018-10-17T01:57:08.070Z,14.80
2018-10-17T01:59:38.815Z,15.17
2018-10-17T02:02:09.162Z,15.53
2018-10-17T02:04:39.260Z,15.97
2018-10-17T02:07:09.067Z,18.43
2018-10-17T02:09:38.780Z,16.10
2018-10-17T02:12:09.047Z,17.87
2018-10-17T02:14:38.823Z,16.57
2018-10-17T02:17:08.974Z,14.07
2018-10-17T02:19:39.472Z,16.20
2018-10-17T02:22:09.274Z,15.20
2018-10-17T02:24:39.055Z,13.80
2018-10-17T02:27:08.903Z,14.40
2018-10-17T02:29:38.684Z,14.43
2018-10-17T02:32:09.222Z,14.13
2018-10-17T02:34:44.391Z,12.83
2018-10-17T02:37:14.235Z,13.10
2018-10-17T02:39:44.044Z,13.40
2018-10-17T02:42:14.034Z,16.20
2018-10-17T02:44:43.818Z,14.20
2018-10-17T02:47:13.671Z,13.40
2018-10-17T02:49:43.407Z,13.47
2018-10-17T02:52:13.252Z,15.33
2018-10-17T02:54:43.813Z,15.90
2018-10-17T02:57:13.698Z,14.07
2018-10-17T02:59:43.565Z,14.50
2018-10-17T03:02:13.342Z,14.67
2018-10-17T03:04:43.473Z,13.20
2018-10-17T03:07:13.268Z,14.80
2018-10-17T03:09:43.338Z,14.80
2018-10-17T03:12:13.132Z,12.73
2018-10-17T03:14:43.446Z,12.90
2018-10-17T03:17:13.338Z,13.90
2018-10-17T03:19:43.179Z,13.97
2018-10-17T03:22:13.813Z,14.97
2018-10-17T03:24:43.594Z,16.60
2018-10-17T03:27:13.416Z,13.90
2018-10-17T03:29:43.249Z,18.03
2018-10-17T03:32:13.083Z,13.80
2018-10-17T03:34:43.487Z,15.57
2018-10-17T03:37:13.340Z,14.10
2018-10-17T03:39:43.398Z,13.80
2018-10-17T03:42:13.234Z,13.70
2018-10-17T03:44:43.341Z,14.47
2018-10-17T03:47:13.163Z,14.70
2018-10-17T03:49:42.964Z,15.20
2018-10-17T03:52:13.079Z,14.90
2018-10-17T03:54:42.863Z,15.27
2018-10-17T03:57:12.685Z,15.50
2018-10-17T03:59:42.944Z,17.00
2018-10-17T04:02:12.486Z,17.30
2018-10-17T04:04:42.349Z,16.47
2018-10-17T04:07:12.246Z,19.33
2018-10-17T04:09:42.033Z,17.93
2018-10-17T04:12:12.019Z,16.23
2018-10-17T04:14:41.846Z,17.73
2018-10-17T04:17:11.804Z,15.30
2018-10-17T04:19:41.607Z,16.30
2018-10-17T04:22:11.487Z,18.53
2018-10-17T04:24:41.278Z,17.67
2018-10-17T04:27:11.059Z,16.53
2018-10-17T04:29:40.887Z,15.80
2018-10-17T04:32:10.755Z,16.87
2018-10-17T04:34:41.176Z,15.10
2018-10-17T04:37:11.004Z,16.47
2018-10-17T04:39:40.780Z,19.27
2018-10-17T04:42:10.634Z,19.03
2018-10-17T04:44:40.437Z,15.90
2018-10-17T04:47:10.387Z,15.93
2018-10-17T04:49:40.067Z,19.13
2018-10-17T04:52:10.360Z,16.80
2018-10-17T04:54:40.399Z,16.67
2018-10-17T04:57:10.251Z,17.50
2018-10-17T04:59:40.034Z,16.07
2018-10-17T05:02:09.794Z,16.80
2018-10-17T05:04:39.702Z,16.63
2018-10-17T05:07:09.753Z,16.07
2018-10-17T05:09:39.575Z,16.93
2018-10-17T05:12:09.570Z,15.50
2018-10-17T05:14:39.635Z,15.60
2018-10-17T05:17:09.488Z,15.60
2018-10-17T05:19:39.571Z,16.93
2018-10-17T05:22:10.050Z,16.50
2018-10-17T05:24:40.171Z,17.03
2018-10-17T05:27:10.207Z,16.67
2018-10-17T05:29:41.384Z,17.17
2018-10-17T05:32:11.441Z,17.53
2018-10-17T05:34:41.501Z,15.90
2018-10-17T05:37:11.409Z,16.83
2018-10-17T05:39:41.076Z,15.63
2018-10-17T05:42:10.892Z,15.63
2018-10-17T05:44:41.080Z,15.03
2018-10-17T05:47:11.008Z,14.73
2018-10-17T05:49:41.007Z,15.63
2018-10-17T05:52:11.203Z,16.27
2018-10-17T05:54:41.100Z,14.43
2018-10-17T05:57:11.566Z,14.53
2018-10-17T05:59:41.395Z,14.30
2018-10-17T06:02:14.094Z,13.57
2018-10-17T06:04:43.833Z,14.33
2018-10-17T06:07:13.835Z,15.67
2018-10-17T06:09:43.586Z,16.23
2018-10-17T06:12:13.447Z,15.83
2018-10-17T06:14:43.224Z,17.57
2018-10-17T06:17:13.105Z,14.70
2018-10-17T06:19:43.541Z,17.63
2018-10-17T06:22:13.426Z,15.07
2018-10-17T06:24:43.361Z,18.50
2018-10-17T06:27:14.353Z,18.10
2018-10-17T06:29:44.347Z,18.30
2018-10-17T06:32:14.097Z,14.27
2018-10-17T06:34:44.001Z,17.40
2018-10-17T06:37:13.786Z,15.20
2018-10-17T06:39:43.727Z,15.33
2018-10-17T06:42:13.534Z,15.63
2018-10-17T06:44:43.368Z,15.57
2018-10-17T06:47:13.771Z,15.17
2018-10-17T06:49:43.541Z,18.67
2018-10-17T06:52:13.402Z,16.20
2018-10-17T06:54:43.245Z,17.93
2018-10-17T06:57:13.092Z,15.47
2018-10-17T06:59:42.898Z,16.97
2018-10-17T07:02:12.790Z,16.60
2018-10-17T07:04:42.671Z,18.43
2018-10-17T07:07:12.577Z,16.53
2018-10-17T07:09:42.584Z,15.50
2018-10-17T07:12:12.568Z,15.27
2018-10-17T07:14:42.353Z,15.87
2018-10-17T07:17:12.245Z,17.17
2018-10-17T07:19:41.910Z,14.63
2018-10-17T07:22:12.054Z,16.67
2018-10-17T07:24:41.844Z,20.70
2018-10-17T07:27:12.269Z,17.33
2018-10-17T07:29:42.309Z,16.57
2018-10-17T07:32:11.998Z,12.20
2018-10-17T07:34:42.328Z,13.13
2018-10-17T07:37:12.114Z,16.70
2018-10-17T07:39:42.116Z,14.33
2018-10-17T07:42:12.748Z,15.07
2018-10-17T07:44:42.653Z,14.67
2018-10-17T07:47:12.854Z,12.67
2018-10-17T07:49:43.864Z,15.80
2018-10-17T07:52:13.738Z,16.80
2018-10-17T07:54:43.591Z,14.73
2018-10-17T07:57:13.443Z,13.53
2018-10-17T07:59:43.300Z,15.47
2018-10-17T08:02:13.249Z,13.17
2018-10-17T08:04:43.183Z,12.10
2018-10-17T08:07:13.310Z,14.43
2018-10-17T08:09:43.155Z,12.80
2018-10-17T08:12:13.649Z,16.83
2018-10-17T08:14:43.404Z,15.20
2018-10-17T08:17:13.368Z,16.43
2018-10-17T08:19:43.179Z,14.53
2018-10-17T08:22:13.211Z,16.33
2018-10-17T08:24:42.992Z,12.83
2018-10-17T08:27:13.431Z,14.43
2018-10-17T08:29:43.227Z,13.53
2018-10-17T08:32:13.022Z,12.75
2018-10-17T08:34:42.807Z,14.95
2018-10-17T08:37:12.965Z,15.95
2018-10-17T08:39:42.402Z,12.40
2018-10-17T08:42:12.240Z,14.90
2018-10-17T08:44:42.681Z,13.72
2018-10-17T08:47:12.450Z,15.83
2018-10-17T08:49:42.842Z,14.70
2018-10-17T08:52:12.614Z,14.05
2018-10-17T08:54:42.370Z,19.70
2018-10-17T08:57:12.178Z,15.75
2018-10-17T08:59:41.977Z,13.15
2018-10-17T09:02:11.860Z,14.73
2018-10-17T09:04:41.940Z,13.18
2018-10-17T09:07:11.747Z,16.15
2018-10-17T09:09:41.739Z,14.58
2018-10-17T09:12:12.879Z,14.85
2018-10-17T09:14:42.530Z,15.03
2018-10-17T09:17:12.683Z,16.55
2018-10-17T09:19:43.120Z,15.68
2018-10-17T09:22:13.434Z,15.15
2018-10-17T09:24:42.871Z,14.83
2018-10-17T09:27:12.690Z,18.92
2018-10-17T09:29:42.655Z,14.83
2018-10-17T09:32:12.547Z,17.10
2018-10-17T09:34:42.963Z,16.00
2018-10-17T09:37:14.770Z,16.52
2018-10-17T09:39:44.624Z,23.47
2018-10-17T09:42:14.446Z,16.52
2018-10-17T09:44:44.270Z,15.10
2018-10-17T09:47:14.318Z,15.65
2018-10-17T09:49:44.100Z,14.30
2018-10-17T09:52:13.913Z,15.55
2018-10-17T09:54:43.726Z,15.03
2018-10-17T09:57:13.746Z,15.72
2018-10-17T09:59:43.517Z,16.12
2018-10-17T10:02:13.601Z,17.60
2018-10-17T10:04:43.396Z,15.08
2018-10-17T10:07:13.148Z,15.00
2018-10-17T10:09:42.980Z,15.23
2018-10-17T10:12:12.853Z,16.20
2018-10-17T10:14:42.620Z,16.20
2018-10-17T10:17:12.526Z,15.38
2018-10-17T10:19:42.279Z,14.58
2018-10-17T10:22:12.250Z,14.20
2018-10-17T10:24:42.164Z,14.33
2018-10-17T10:27:11.945Z,14.20
2018-10-17T10:29:41.921Z,13.45
2018-10-17T10:32:11.709Z,13.78
2018-10-17T10:34:41.969Z,15.70
2018-10-17T10:37:11.776Z,13.03
2018-10-17T10:39:41.842Z,14.05
2018-10-17T10:42:11.672Z,14.18
2018-10-17T10:44:41.654Z,14.65
2018-10-17T10:47:11.418Z,15.38
2018-10-17T10:49:41.175Z,15.98
2018-10-17T10:52:11.046Z,14.53
2018-10-17T10:54:40.810Z,14.00
2018-10-17T10:57:10.720Z,15.03
2018-10-17T10:59:47.143Z,14.30
2018-10-17T11:02:16.955Z,11.33
2018-10-17T11:04:46.774Z,12.93
2018-10-17T11:07:16.450Z,15.63
2018-10-17T11:09:46.315Z,12.63
2018-10-17T11:12:16.090Z,12.13
2018-10-17T11:14:46.139Z,13.65
2018-10-17T11:17:15.828Z,12.55
2018-10-17T11:19:45.550Z,11.68
2018-10-17T11:22:15.387Z,13.88
2018-10-17T11:24:45.184Z,10.98
2018-10-17T11:27:15.270Z,14.53
2018-10-17T11:29:45.025Z,12.40
2018-10-17T11:32:15.042Z,14.45
2018-10-17T11:34:44.878Z,12.90
2018-10-17T11:37:14.688Z,11.73
2018-10-17T11:39:44.603Z,11.78
2018-10-17T11:42:14.367Z,11.03
2018-10-17T11:44:44.166Z,13.45
2018-10-17T11:47:14.282Z,10.90
2018-10-17T11:49:44.010Z,10.40
2018-10-17T11:52:13.982Z,9.65
2018-10-17T11:54:43.930Z,11.40
2018-10-17T11:57:14.169Z,10.00
2018-10-17T11:59:44.630Z,9.70
2018-10-17T12:02:14.619Z,9.18
2018-10-17T12:04:44.744Z,14.10
2018-10-17T12:07:14.346Z,8.68
2018-10-17T12:09:44.240Z,9.28
2018-10-17T12:12:20.678Z,16.85
2018-10-17T12:14:50.362Z,10.05
2018-10-17T12:17:20.402Z,11.20
2018-10-17T12:19:50.230Z,11.60
2018-10-17T12:22:20.203Z,10.13
2018-10-17T12:24:49.911Z,9.05
2018-10-17T12:27:19.779Z,10.85
2018-10-17T12:29:49.670Z,10.30
2018-10-17T12:32:19.528Z,9.50
2018-10-17T12:34:49.324Z,11.18
2018-10-17T12:37:19.180Z,8.43
2018-10-17T12:39:49.361Z,9.48
2018-10-17T12:42:19.142Z,10.85
2018-10-17T12:44:49.005Z,9.38
2018-10-17T12:47:18.842Z,28.75
2018-10-17T12:49:48.666Z,10.43
2018-10-17T12:52:18.646Z,8.98
2018-10-17T12:54:48.398Z,9.60
2018-10-17T12:57:18.973Z,11.10
2018-10-17T12:59:48.830Z,8.98
2018-10-17T13:02:19.519Z,9.30
2018-10-17T13:04:49.306Z,9.18
2018-10-17T13:07:19.248Z,9.28
2018-10-17T13:09:49.109Z,9.15
2018-10-17T13:12:19.115Z,14.73
2018-10-17T13:14:50.060Z,8.65
2018-10-17T13:17:19.803Z,11.45
2018-10-17T13:19:51.587Z,10.45
2018-10-17T13:22:21.539Z,11.78
2018-10-17T13:24:51.347Z,11.78
2018-10-17T13:27:21.126Z,8.20
2018-10-17T13:29:51.114Z,8.35
2018-10-17T13:32:27.201Z,7.72
2018-10-17T13:34:57.086Z,8.63
2018-10-17T13:37:26.986Z,8.30
2018-10-17T13:39:56.776Z,12.10
2018-10-17T13:42:26.814Z,8.95
2018-10-17T13:44:56.572Z,8.98
2018-10-17T13:47:26.379Z,7.67
2018-10-17T13:49:57.343Z,9.80
2018-10-17T13:52:27.174Z,10.78
2018-10-17T13:54:56.973Z,10.05
2018-10-17T13:57:27.337Z,9.90
2018-10-17T13:59:57.435Z,9.58
2018-10-17T14:02:27.499Z,9.53
2018-10-17T14:04:58.484Z,7.67
2018-10-17T14:07:28.339Z,10.48
2018-10-17T14:09:58.222Z,8.40
2018-10-17T14:12:29.057Z,10.50
2018-10-17T14:14:59.187Z,11.53
2018-10-17T14:17:28.947Z,8.40
2018-10-17T14:19:58.854Z,8.83
2018-10-17T14:22:28.746Z,10.40
2018-10-17T14:24:58.948Z,11.12
2018-10-17T14:27:28.874Z,7.87
2018-10-17T14:29:58.694Z,9.00
2018-10-17T14:32:28.619Z,10.53
2018-10-17T14:34:58.414Z,9.15
2018-10-17T14:37:28.179Z,8.48
2018-10-17T14:39:57.938Z,13.93
2018-10-17T14:42:27.707Z,12.23
2018-10-17T14:44:57.585Z,9.10
2018-10-17T14:47:27.366Z,9.73
2018-10-17T14:49:57.256Z,13.03
2018-10-17T14:52:27.055Z,9.83
2018-10-17T14:54:56.922Z,12.35
2018-10-17T14:57:26.888Z,13.65
2018-10-17T14:59:56.737Z,16.00
2018-10-17T15:02:26.651Z,12.88
2018-10-17T15:04:56.527Z,17.27
2018-10-17T15:07:26.397Z,13.83
2018-10-17T15:09:56.313Z,15.40
2018-10-17T15:12:25.983Z,12.35
2018-10-17T15:14:56.084Z,15.50
2018-10-17T15:17:25.795Z,16.70
2018-10-17T15:19:55.599Z,18.15
2018-10-17T15:22:25.398Z,13.78
2018-10-17T15:24:55.238Z,14.65
2018-10-17T15:27:25.072Z,13.77
2018-10-17T15:29:55.170Z,13.38
2018-10-17T15:32:25.407Z,15.20
2018-10-17T15:34:55.272Z,14.00
2018-10-17T15:37:25.173Z,15.10
2018-10-17T15:39:55.033Z,14.30
2018-10-17T15:42:24.935Z,16.23
2018-10-17T15:44:54.799Z,21.90
2018-10-17T15:47:24.848Z,13.30
2018-10-17T15:49:55.044Z,14.13
2018-10-17T15:52:24.926Z,13.37
2018-10-17T15:54:55.966Z,17.30
2018-10-17T15:57:25.826Z,14.37
2018-10-17T15:59:55.705Z,29.37
2018-10-17T16:02:25.598Z,53.10
2018-10-17T16:04:55.470Z,26.43
2018-10-17T16:07:25.290Z,22.53
2018-10-17T16:09:55.199Z,17.10
2018-10-17T16:12:25.039Z,24.37
2018-10-17T16:14:55.175Z,19.87
2018-10-17T16:17:24.940Z,25.27
2018-10-17T16:19:55.326Z,23.17
2018-10-17T16:22:25.184Z,23.93
2018-10-17T16:24:54.986Z,24.77
2018-10-17T16:27:24.912Z,28.63
2018-10-17T16:29:55.079Z,26.47
2018-10-17T16:32:24.798Z,20.77
2018-10-17T16:34:54.627Z,29.87
2018-10-17T16:37:24.459Z,35.37
2018-10-17T16:39:54.246Z,27.80
2018-10-17T16:42:24.134Z,35.90
2018-10-17T16:44:53.921Z,32.07
2018-10-17T16:47:23.840Z,28.83
2018-10-17T16:49:53.677Z,27.10
2018-10-17T16:52:30.611Z,16.53
2018-10-17T16:55:00.463Z,20.63
2018-10-17T16:57:30.218Z,18.30
2018-10-17T17:00:00.577Z,15.97
2018-10-17T17:02:30.420Z,17.62
2018-10-17T17:05:00.205Z,25.10
2018-10-17T17:07:30.034Z,21.93
2018-10-17T17:09:59.886Z,30.23
2018-10-17T17:12:29.729Z,24.47
2018-10-17T17:14:59.623Z,28.77
2018-10-17T17:17:29.366Z,45.83
2018-10-17T17:19:59.165Z,29.07
2018-10-17T17:22:28.989Z,25.80
2018-10-17T17:24:58.793Z,30.50
2018-10-17T17:27:28.582Z,24.47
2018-10-17T17:29:58.474Z,29.23
2018-10-17T17:32:28.259Z,20.60
2018-10-17T17:34:58.082Z,20.40
2018-10-17T17:37:27.996Z,26.80
2018-10-17T17:39:57.783Z,29.30
2018-10-17T17:42:27.580Z,31.03
2018-10-17T17:44:57.370Z,25.00
2018-10-17T17:47:27.230Z,26.50
2018-10-17T17:49:57.066Z,30.77
2018-10-17T17:52:26.901Z,31.83
2018-10-17T17:54:56.591Z,25.83
2018-10-17T17:57:26.676Z,29.43
2018-10-17T17:59:56.562Z,29.17
2018-10-17T18:02:26.429Z,29.23
2018-10-17T18:04:56.185Z,33.33
2018-10-17T18:07:26.043Z,27.53
2018-10-17T18:09:55.881Z,31.67
2018-10-17T18:12:25.647Z,31.97
2018-10-17T18:14:55.430Z,26.87
2018-10-17T18:17:25.314Z,33.03
2018-10-17T18:19:55.072Z,38.97
2018-10-17T18:22:25.015Z,29.00
2018-10-17T18:24:54.747Z,31.13
2018-10-17T18:27:24.608Z,29.37
2018-10-17T18:29:54.348Z,27.17
2018-10-17T18:32:24.152Z,28.03
2018-10-17T18:34:54.052Z,25.93
2018-10-17T18:37:23.831Z,27.27
2018-10-17T18:39:53.686Z,31.03
2018-10-17T18:42:23.667Z,26.77
2018-10-17T18:44:53.463Z,32.93
2018-10-17T18:47:23.281Z,26.17
2018-10-17T18:49:53.060Z,27.80
2018-10-17T18:52:23.036Z,26.90
2018-10-17T18:54:52.812Z,23.53
2018-10-17T18:57:22.600Z,27.53
2018-10-17T18:59:52.794Z,26.43
2018-10-17T19:02:22.575Z,31.47
2018-10-17T19:04:52.387Z,37.00
2018-10-17T19:07:22.239Z,30.10
2018-10-17T19:09:52.046Z,31.57
2018-10-17T19:12:21.888Z,27.90
2018-10-17T19:14:51.652Z,24.97
2018-10-17T19:17:21.438Z,29.33
2018-10-17T19:19:51.200Z,30.60
2018-10-17T19:22:27.690Z,32.10
2018-10-17T19:24:57.507Z,28.40
2018-10-17T19:27:27.420Z,29.00
2018-10-17T19:29:57.578Z,31.13
2018-10-17T19:32:27.353Z,32.40
2018-10-17T19:34:57.104Z,26.40
2018-10-17T19:37:27.315Z,26.60
2018-10-17T19:39:57.098Z,25.13
2018-10-17T19:42:26.873Z,28.83
2018-10-17T19:44:56.709Z,26.73
2018-10-17T19:47:26.846Z,27.30
2018-10-17T19:49:56.861Z,26.60
2018-10-17T19:52:26.699Z,28.60
2018-10-17T19:54:56.502Z,30.53
2018-10-17T19:57:26.254Z,30.33
2018-10-17T19:59:56.073Z,30.47
2018-10-17T20:02:25.928Z,41.70
2018-10-17T20:04:55.986Z,45.50
2018-10-17T20:07:25.871Z,45.20
2018-10-17T20:09:55.804Z,46.63
2018-10-17T20:12:25.566Z,46.10
2018-10-17T20:14:55.453Z,50.07
2018-10-17T20:17:25.143Z,52.80
2018-10-17T20:20:01.251Z,49.47
2018-10-17T20:22:31.092Z,58.50
2018-10-17T20:25:00.923Z,56.97
2018-10-17T20:27:30.692Z,63.37
2018-10-17T20:30:00.550Z,63.13
2018-10-17T20:32:30.650Z,66.37
2018-10-17T20:35:00.617Z,62.57
2018-10-17T20:37:30.477Z,59.63
2018-10-17T20:40:00.598Z,65.70
2018-10-17T20:42:30.443Z,72.53
2018-10-17T20:45:01.668Z,70.47
2018-10-17T20:47:31.469Z,69.77
2018-10-17T20:50:01.274Z,73.80
2018-10-17T20:52:31.472Z,72.23
2018-10-17T20:55:01.119Z,74.27
2018-10-17T20:57:31.647Z,75.53
2018-10-17T21:00:01.419Z,74.47
2018-10-17T21:02:31.230Z,77.23
2018-10-17T21:05:01.485Z,82.60
2018-10-17T21:07:31.274Z,77.20
2018-10-17T21:10:01.117Z,75.30
2018-10-17T21:12:30.918Z,77.60
2018-10-17T21:15:00.751Z,80.33
2018-10-17T21:17:30.547Z,77.23
2018-10-17T21:20:00.441Z,76.00
2018-10-17T21:22:30.231Z,82.40
2018-10-17T21:25:00.232Z,74.53
2018-10-17T21:27:30.004Z,81.47
2018-10-17T21:30:00.235Z,77.07
2018-10-17T21:32:30.099Z,78.07
2018-10-17T21:34:59.961Z,80.43
2018-10-17T21:37:29.948Z,77.60
2018-10-17T21:39:59.795Z,79.37
2018-10-17T21:42:29.855Z,84.87
2018-10-17T21:44:59.626Z,85.03
2018-10-17T21:47:29.460Z,80.33
2018-10-17T21:49:59.405Z,77.17
2018-10-17T21:52:29.477Z,73.87
2018-10-17T21:54:59.494Z,88.10
2018-10-17T21:57:29.282Z,96.57
2018-10-17T21:59:59.828Z,87.83
2018-10-17T22:02:29.638Z,89.90
2018-10-17T22:04:59.435Z,97.20
2018-10-17T22:07:29.262Z,88.80
2018-10-17T22:09:59.108Z,92.80
2018-10-17T22:12:29.342Z,92.13
2018-10-17T22:14:59.387Z,93.77
2018-10-17T22:17:30.075Z,90.17
2018-10-17T22:19:59.979Z,91.43
2018-10-17T22:22:29.833Z,90.43
2018-10-17T22:24:59.704Z,92.40
2018-10-17T22:27:29.694Z,93.30
2018-10-17T22:30:00.362Z,87.57
2018-10-17T22:32:30.231Z,90.37
2018-10-17T22:35:01.010Z,99.60
2018-10-17T22:37:30.873Z,95.97
2018-10-17T22:40:01.547Z,84.93
2018-10-17T22:42:31.310Z,85.03
2018-10-17T22:45:01.283Z,84.47
2018-10-17T22:47:31.254Z,90.47
2018-10-17T22:50:01.066Z,90.40
2018-10-17T22:52:30.840Z,96.30
2018-10-17T22:55:01.651Z,97.10
2018-10-17T22:57:31.410Z,93.57
2018-10-17T23:00:01.519Z,95.33
2018-10-17T23:02:31.814Z,98.13
2018-10-17T23:05:01.943Z,96.13
2018-10-17T23:07:31.734Z,92.13
2018-10-17T23:10:01.650Z,96.00
2018-10-17T23:12:31.475Z,93.47
2018-10-17T23:15:01.639Z,87.60
2018-10-17T23:17:31.422Z,87.47
2018-10-17T23:20:01.285Z,86.33
2018-10-17T23:22:31.138Z,85.60
2018-10-17T23:25:00.929Z,76.40
2018-10-17T23:27:30.706Z,84.13
2018-10-17T23:30:01.433Z,74.50
2018-10-17T23:32:31.204Z,73.13
2018-10-17T23:35:00.988Z,87.87
2018-10-17T23:37:30.890Z,82.67
2018-10-17T23:40:00.727Z,77.67
2018-10-17T23:42:30.515Z,76.87
2018-10-17T23:45:00.263Z,85.03
2018-10-17T23:47:30.413Z,81.93
2018-10-17T23:50:00.276Z,88.23
2018-10-17T23:52:30.063Z,93.67
2018-10-17T23:55:00.168Z,84.83
2018-10-17T23:57:30.228Z,88.80
