createdAt,value
2019-03-29T00:05:49.650Z,103461.51
2019-03-29T00:11:47.041Z,103434.80
2019-03-29T00:20:56.638Z,103430.50
2019-03-29T00:23:46.393Z,103440.13
2019-03-29T00:35:56.846Z,103445.00
2019-03-29T00:41:56.510Z,103439.70
2019-03-29T00:44:57.351Z,103415.14
2019-03-29T00:50:47.152Z,103408.03
2019-03-29T00:53:31.798Z,103398.56
2019-03-29T00:59:15.523Z,103422.72
2019-03-29T01:01:59.841Z,103416.17
2019-03-29T01:04:44.224Z,103388.27
2019-03-29T01:07:28.766Z,103384.77
2019-03-29T01:10:13.631Z,103409.52
2019-03-29T01:16:10.869Z,103380.05
2019-03-29T01:18:55.680Z,103399.92
2019-03-29T01:21:41.716Z,103384.71
2019-03-29T01:27:43.713Z,103399.27
2019-03-29T01:33:43.875Z,103395.42
2019-03-29T01:39:43.267Z,103367.23
2019-03-29T01:42:48.864Z,103360.45
2019-03-29T01:48:45.666Z,103356.39
2019-03-29T01:51:29.574Z,103362.72
2019-03-29T01:54:14.242Z,103361.33
2019-03-29T01:56:58.840Z,103387.83
2019-03-29T02:02:50.429Z,103390.92
2019-03-29T02:05:34.432Z,103386.48
2019-03-29T02:08:35.166Z,103388.89
2019-03-29T02:17:48.187Z,103382.77
2019-03-29T02:26:46.524Z,103350.59
2019-03-29T02:32:38.651Z,103362.42
2019-03-29T02:35:29.686Z,103364.30
2019-03-29T02:38:14.443Z,103365.47
2019-03-29T02:44:16.055Z,103336.32
2019-03-29T02:47:13.059Z,103357.68
2019-03-29T02:50:03.253Z,103339.49
2019-03-29T02:52:50.053Z,103354.24
2019-03-29T02:55:40.385Z,103352.28
2019-03-29T02:58:30.550Z,103329.45
2019-03-29T03:04:19.598Z,103331.08
2019-03-29T03:07:08.123Z,103348.59
2019-03-29T03:09:52.559Z,103350.56
2019-03-29T03:12:37.737Z,103328.14
2019-03-29T03:18:37.644Z,103316.91
2019-03-29T03:21:42.284Z,103326.25
2019-03-29T03:30:44.151Z,103347.24
2019-03-29T03:33:29.144Z,103347.04
2019-03-29T03:36:19.755Z,103346.88
2019-03-29T03:39:09.810Z,103348.95
2019-03-29T03:41:54.629Z,103315.10
2019-03-29T03:47:51.071Z,103344.75
2019-03-29T03:50:40.098Z,103346.06
2019-03-29T03:53:29.734Z,103323.42
2019-03-29T04:00:04.142Z,103327.48
2019-03-29T04:05:56.670Z,103351.45
2019-03-29T04:08:45.618Z,103330.17
2019-03-29T04:11:19.229Z,103345.76
2019-03-29T04:14:10.268Z,103343.37
2019-03-29T04:16:55.038Z,103321.89
2019-03-29T04:22:31.092Z,103338.73
2019-03-29T04:25:16.586Z,103334.80
2019-03-29T04:28:03.043Z,103313.81
2019-03-29T04:30:48.181Z,103330.70
2019-03-29T04:33:33.025Z,103334.50
2019-03-29T04:36:19.034Z,103326.05
2019-03-29T04:39:05.868Z,103333.08
2019-03-29T04:41:51.029Z,103330.63
2019-03-29T04:44:34.932Z,103307.20
2019-03-29T04:47:23.439Z,103309.88
2019-03-29T04:50:10.309Z,103308.66
2019-03-29T04:55:57.078Z,103314.45
2019-03-29T04:58:41.567Z,103341.19
2019-03-29T05:01:33.168Z,103348.98
2019-03-29T05:04:21.851Z,103318.00
2019-03-29T05:07:06.770Z,103346.99
2019-03-29T05:09:50.541Z,103316.20
2019-03-29T05:12:34.952Z,103322.16
2019-03-29T05:15:08.588Z,103340.16
2019-03-29T05:17:55.019Z,103351.07
2019-03-29T05:20:40.055Z,103325.17
2019-03-29T05:23:25.179Z,103349.16
2019-03-29T05:29:10.937Z,103324.08
2019-03-29T05:31:55.421Z,103340.98
2019-03-29T05:34:39.550Z,103317.78
2019-03-29T05:37:25.833Z,103322.84
2019-03-29T05:40:10.316Z,103344.50
2019-03-29T05:42:54.645Z,103320.33
2019-03-29T05:45:38.710Z,103345.59
2019-03-29T05:48:23.071Z,103312.37
2019-03-29T05:54:18.914Z,103313.80
2019-03-29T05:57:02.735Z,103314.45
2019-03-29T05:59:47.055Z,103313.22
2019-03-29T06:02:33.425Z,103320.20
2019-03-29T06:05:06.936Z,103334.04
2019-03-29T06:14:09.713Z,103329.97
2019-03-29T06:20:05.310Z,103311.56
2019-03-29T06:22:49.637Z,103337.36
2019-03-29T06:25:33.753Z,103335.27
2019-03-29T06:28:19.956Z,103312.33
2019-03-29T06:31:10.408Z,103309.72
2019-03-29T06:33:54.880Z,103310.55
2019-03-29T06:36:39.435Z,103298.20
2019-03-29T06:39:24.607Z,103295.92
2019-03-29T06:42:14.475Z,103297.27
2019-03-29T06:45:02.167Z,103298.09
2019-03-29T06:47:48.548Z,103291.91
2019-03-29T06:50:32.788Z,103315.98
2019-03-29T06:53:21.355Z,103315.53
2019-03-29T06:56:05.196Z,103294.67
2019-03-29T06:58:51.513Z,103287.62
2019-03-29T07:01:42.022Z,103280.48
2019-03-29T07:04:26.789Z,103287.72
2019-03-29T07:10:18.538Z,103307.81
2019-03-29T07:13:03.104Z,103299.75
2019-03-29T07:15:52.428Z,103278.89
2019-03-29T07:19:00.419Z,103282.95
2019-03-29T07:21:45.103Z,103276.20
2019-03-29T07:24:29.598Z,103285.86
2019-03-29T07:27:12.811Z,103305.05
2019-03-29T07:30:01.027Z,103277.25
2019-03-29T07:35:53.363Z,103266.80
2019-03-29T07:38:42.084Z,103265.62
2019-03-29T07:53:52.267Z,103278.56
2019-03-29T08:12:10.212Z,103276.81
2019-03-29T08:14:54.787Z,103261.16
2019-03-29T08:17:41.665Z,103259.12
2019-03-29T08:20:43.571Z,103254.23
2019-03-29T08:23:39.647Z,103270.73
2019-03-29T08:39:00.520Z,103247.17
2019-03-29T08:41:44.771Z,103270.89
2019-03-29T08:44:31.254Z,103272.88
2019-03-29T08:47:17.660Z,103257.50
2019-03-29T08:53:12.654Z,103259.95
2019-03-29T08:59:17.111Z,103237.92
2019-03-29T09:02:12.122Z,103242.34
2019-03-29T09:04:59.075Z,103262.30
2019-03-29T09:10:53.624Z,103245.72
2019-03-29T09:13:38.165Z,103235.55
2019-03-29T09:19:49.659Z,103222.78
2019-03-29T09:29:04.845Z,103215.85
2019-03-29T09:31:49.163Z,103214.39
2019-03-29T09:34:39.121Z,103208.12
2019-03-29T09:40:31.441Z,103208.28
2019-03-29T09:43:16.648Z,103198.59
2019-03-29T10:08:48.473Z,103173.44
2019-03-29T10:11:38.257Z,103187.68
2019-03-29T10:14:22.440Z,103188.23
2019-03-29T10:17:10.821Z,103165.48
2019-03-29T10:19:55.730Z,103162.52
2019-03-29T10:22:40.350Z,103158.16
2019-03-29T10:25:30.588Z,103173.11
2019-03-29T10:28:15.551Z,103151.44
2019-03-29T10:31:00.018Z,103165.91
2019-03-29T10:33:45.074Z,103150.45
2019-03-29T10:36:34.786Z,103167.28
2019-03-29T10:39:18.986Z,103134.91
2019-03-29T10:42:02.129Z,103145.98
2019-03-29T10:44:50.740Z,103138.66
2019-03-29T10:50:45.377Z,103137.70
2019-03-29T10:53:36.295Z,103137.39
2019-03-29T10:59:28.151Z,103121.84
2019-03-29T11:02:13.107Z,103098.06
2019-03-29T11:04:58.892Z,103095.92
2019-03-29T11:37:02.635Z,103078.13
2019-03-29T11:46:05.411Z,103074.83
2019-03-29T12:05:12.876Z,103054.95
2019-03-29T12:11:18.004Z,103032.45
2019-03-29T12:14:08.635Z,103049.67
2019-03-29T12:20:03.495Z,103025.58
2019-03-29T12:22:53.857Z,103021.88
2019-03-29T12:25:43.986Z,103040.92
2019-03-29T12:31:44.799Z,103038.92
2019-03-29T12:34:48.495Z,103012.61
2019-03-29T12:37:38.391Z,102998.91
2019-03-29T12:40:28.497Z,103002.21
2019-03-29T12:43:13.525Z,103003.44
2019-03-29T12:49:14.732Z,103003.42
2019-03-29T12:55:14.718Z,102991.38
2019-03-29T12:57:49.011Z,103001.25
2019-03-29T13:06:49.254Z,102975.63
2019-03-29T13:13:00.575Z,102964.98
2019-03-29T13:22:34.713Z,102968.45
2019-03-29T13:25:46.453Z,102944.68
2019-03-29T13:28:34.795Z,102938.81
2019-03-29T13:31:21.100Z,102956.79
2019-03-29T13:37:08.069Z,102930.55
2019-03-29T13:39:52.467Z,102921.23
2019-03-29T13:42:37.098Z,102925.52
2019-03-29T13:45:22.278Z,102944.09
2019-03-29T13:48:06.117Z,102914.69
2019-03-29T13:50:50.232Z,102926.50
2019-03-29T13:53:36.384Z,102904.77
2019-03-29T13:56:20.573Z,102919.71
2019-03-29T13:59:07.232Z,102894.28
2019-03-29T14:01:52.034Z,102915.92
2019-03-29T14:04:40.246Z,102908.39
2019-03-29T14:07:24.965Z,102879.61
2019-03-29T14:10:10.618Z,102897.05
2019-03-29T14:12:55.065Z,102877.67
2019-03-29T14:15:40.235Z,102879.81
2019-03-29T14:18:25.118Z,102873.09
2019-03-29T14:21:09.790Z,102893.02
2019-03-29T14:23:54.592Z,102864.03
2019-03-29T14:26:39.320Z,102877.91
2019-03-29T14:29:24.111Z,102854.55
2019-03-29T14:32:08.022Z,102854.02
2019-03-29T14:34:52.754Z,102852.09
2019-03-29T14:37:36.675Z,102869.89
2019-03-29T14:40:21.360Z,102870.55
2019-03-29T14:43:05.860Z,102842.84
2019-03-29T14:45:50.141Z,102838.22
2019-03-29T14:48:34.105Z,102859.35
2019-03-29T14:51:18.287Z,102835.05
2019-03-29T14:54:02.404Z,102828.02
2019-03-29T14:56:48.064Z,102827.16
2019-03-29T14:59:32.558Z,102824.30
2019-03-29T15:02:16.991Z,102821.23
2019-03-29T15:04:51.625Z,102835.67
2019-03-29T15:07:35.913Z,102809.30
2019-03-29T15:10:26.432Z,102810.84
2019-03-29T15:13:24.571Z,102810.21
2019-03-29T15:16:09.454Z,102820.63
2019-03-29T15:18:54.323Z,102817.50
2019-03-29T15:21:39.064Z,102812.78
2019-03-29T15:24:24.092Z,102783.92
2019-03-29T15:27:08.485Z,102789.41
2019-03-29T15:29:52.993Z,102807.77
2019-03-29T15:32:36.859Z,102774.20
2019-03-29T15:35:21.884Z,102793.98
2019-03-29T15:38:06.101Z,102799.86
2019-03-29T15:40:50.151Z,102800.91
2019-03-29T15:43:23.559Z,102795.03
2019-03-29T15:46:08.328Z,102783.31
2019-03-29T15:48:52.501Z,102770.52
2019-03-29T15:51:42.603Z,102796.89
2019-03-29T15:55:14.917Z,102767.27
2019-03-29T15:57:59.328Z,102788.42
2019-03-29T16:00:43.572Z,102767.09
2019-03-29T16:06:33.881Z,102757.38
2019-03-29T16:09:18.842Z,102785.53
2019-03-29T16:12:03.262Z,102779.66
2019-03-29T16:14:48.075Z,102777.58
2019-03-29T16:17:32.060Z,102776.28
2019-03-29T16:20:17.768Z,102747.08
2019-03-29T16:23:02.447Z,102773.02
2019-03-29T16:25:46.813Z,102746.53
2019-03-29T16:28:31.072Z,102750.24
2019-03-29T16:31:15.950Z,102762.56
2019-03-29T16:34:00.971Z,102745.93
2019-03-29T16:36:47.507Z,102757.53
2019-03-29T16:39:32.239Z,102734.39
2019-03-29T16:42:16.725Z,102731.30
2019-03-29T16:45:00.391Z,102751.31
2019-03-29T16:47:45.015Z,102726.78
2019-03-29T16:50:29.433Z,102754.53
2019-03-29T16:53:14.215Z,102746.61
2019-03-29T16:55:48.463Z,102742.45
2019-03-29T16:58:32.644Z,102744.16
2019-03-29T17:01:19.271Z,102721.78
2019-03-29T17:04:04.181Z,102750.33
2019-03-29T17:06:48.812Z,102723.66
2019-03-29T17:09:33.593Z,102740.56
2019-03-29T17:12:18.073Z,102742.43
2019-03-29T17:15:02.693Z,102739.55
2019-03-29T17:18:08.052Z,102736.67
2019-03-29T17:20:53.963Z,102714.72
2019-03-29T17:23:37.978Z,102736.64
2019-03-29T17:26:10.874Z,102744.06
2019-03-29T17:28:56.387Z,102718.88
2019-03-29T17:31:29.786Z,102734.49
2019-03-29T17:34:14.197Z,102739.17
2019-03-29T17:37:00.516Z,102712.05
2019-03-29T17:39:52.520Z,102708.45
2019-03-29T17:42:26.160Z,102730.33
2019-03-29T17:45:10.958Z,102739.07
2019-03-29T17:47:54.852Z,102737.98
2019-03-29T17:50:38.824Z,102721.09
2019-03-29T17:53:25.478Z,102718.27
2019-03-29T17:56:10.326Z,102716.64
2019-03-29T17:58:54.415Z,102719.72
2019-03-29T18:01:39.483Z,102739.28
2019-03-29T18:04:24.087Z,102747.50
2019-03-29T18:07:07.992Z,102731.91
2019-03-29T18:09:52.974Z,102755.55
2019-03-29T18:12:43.195Z,102758.47
2019-03-29T18:15:28.000Z,102757.80
2019-03-29T18:18:13.233Z,102738.86
2019-03-29T18:20:58.859Z,102743.61
2019-03-29T18:23:43.608Z,102749.14
2019-03-29T18:26:34.378Z,102757.89
2019-03-29T18:29:20.881Z,102769.17
2019-03-29T18:32:04.856Z,102769.46
2019-03-29T18:34:49.720Z,102769.13
2019-03-29T18:37:33.548Z,102769.56
2019-03-29T18:40:16.581Z,102771.98
2019-03-29T18:43:00.362Z,102766.38
2019-03-29T18:45:45.121Z,102773.77
2019-03-29T18:48:30.486Z,102761.45
2019-03-29T18:51:14.417Z,102747.09
2019-03-29T18:53:58.699Z,102772.37
2019-03-29T18:56:42.997Z,102746.46
2019-03-29T18:59:27.485Z,102752.36
2019-03-29T19:02:12.208Z,102749.36
2019-03-29T19:04:56.762Z,102768.92
2019-03-29T19:07:42.640Z,102752.41
2019-03-29T19:10:26.825Z,102775.80
2019-03-29T19:13:11.140Z,102745.36
2019-03-29T19:15:55.240Z,102750.83
2019-03-29T19:18:43.158Z,102774.20
2019-03-29T19:21:26.229Z,102767.12
2019-03-29T19:24:09.885Z,102765.08
2019-03-29T19:26:53.763Z,102768.89
2019-03-29T19:29:38.359Z,102770.76
2019-03-29T19:32:22.919Z,102766.69
2019-03-29T19:35:09.114Z,102744.93
2019-03-29T19:37:53.004Z,102739.80
2019-03-29T19:40:37.279Z,102739.08
2019-03-29T19:43:21.961Z,102739.40
2019-03-29T19:46:06.504Z,102747.72
2019-03-29T19:48:50.800Z,102766.32
2019-03-29T19:51:37.047Z,102771.03
2019-03-29T19:54:21.765Z,102769.92
2019-03-29T19:57:06.565Z,102739.94
2019-03-29T19:59:51.162Z,102737.00
2019-03-29T20:02:35.180Z,102746.22
2019-03-29T20:08:32.886Z,102769.07
2019-03-29T20:11:06.356Z,102768.67
2019-03-29T20:13:57.836Z,102763.73
2019-03-29T20:16:42.383Z,102740.33
2019-03-29T20:19:26.894Z,102765.58
2019-03-29T20:22:11.713Z,102749.13
2019-03-29T20:24:56.372Z,102740.57
2019-03-29T20:27:29.859Z,102759.79
2019-03-29T20:30:14.851Z,102757.48
2019-03-29T20:32:59.270Z,102759.71
2019-03-29T20:35:43.906Z,102734.64
2019-03-29T20:38:27.765Z,102757.83
2019-03-29T20:41:12.019Z,102757.26
2019-03-29T20:43:56.800Z,102733.51
2019-03-29T20:46:40.845Z,102735.09
2019-03-29T20:49:25.257Z,102726.67
2019-03-29T20:51:58.401Z,102746.56
2019-03-29T20:54:42.315Z,102717.95
2019-03-29T20:57:28.509Z,102718.02
2019-03-29T21:00:13.241Z,102719.91
2019-03-29T21:02:57.690Z,102717.27
2019-03-29T21:05:43.676Z,102742.61
2019-03-29T21:08:28.776Z,102717.69
2019-03-29T21:11:13.995Z,102738.84
2019-03-29T21:13:58.098Z,102719.66
2019-03-29T21:16:46.231Z,102734.50
2019-03-29T21:19:30.297Z,102726.99
2019-03-29T21:22:14.933Z,102730.73
2019-03-29T21:24:58.942Z,102728.97
2019-03-29T21:27:43.115Z,102724.98
2019-03-29T21:30:27.907Z,102697.72
2019-03-29T21:33:14.309Z,102716.69
2019-03-29T21:35:58.361Z,102685.55
2019-03-29T21:38:42.922Z,102708.13
2019-03-29T21:41:26.759Z,102687.37
2019-03-29T21:44:10.896Z,102708.05
2019-03-29T21:46:56.227Z,102708.44
2019-03-29T21:49:40.530Z,102682.11
2019-03-29T21:52:26.466Z,102706.70
2019-03-29T21:55:10.376Z,102701.37
2019-03-29T21:57:54.982Z,102680.52
2019-03-29T22:00:43.093Z,102699.12
2019-03-29T22:03:27.424Z,102703.75
2019-03-29T22:06:11.586Z,102672.52
2019-03-29T22:08:55.930Z,102698.03
2019-03-29T22:11:40.506Z,102699.56
2019-03-29T22:14:25.136Z,102698.28
2019-03-29T22:17:09.000Z,102696.98
2019-03-29T22:19:53.657Z,102694.42
2019-03-29T22:22:37.542Z,102670.02
2019-03-29T22:25:21.810Z,102673.42
2019-03-29T22:28:05.777Z,102662.02
2019-03-29T22:30:51.803Z,102659.92
2019-03-29T22:33:35.934Z,102662.74
2019-03-29T22:36:20.077Z,102667.92
2019-03-29T22:39:05.225Z,102660.95
2019-03-29T22:41:51.278Z,102646.52
2019-03-29T22:44:35.526Z,102673.91
2019-03-29T22:47:21.152Z,102647.96
2019-03-29T22:50:05.681Z,102650.66
2019-03-29T22:52:54.396Z,102672.52
2019-03-29T22:55:39.158Z,102639.70
2019-03-29T22:58:23.794Z,102673.14
2019-03-29T23:01:10.948Z,102665.13
2019-03-29T23:04:03.846Z,102645.95
2019-03-29T23:06:48.205Z,102671.45
2019-03-29T23:09:32.462Z,102642.63
2019-03-29T23:12:17.118Z,102658.59
2019-03-29T23:15:02.669Z,102657.52
2019-03-29T23:17:49.146Z,102665.20
2019-03-29T23:20:34.135Z,102659.53
2019-03-29T23:23:20.716Z,102636.63
2019-03-29T23:26:05.992Z,102651.25
2019-03-29T23:28:50.129Z,102617.71
2019-03-29T23:31:34.705Z,102620.94
2019-03-29T23:34:20.056Z,102642.73
2019-03-29T23:37:03.951Z,102617.00
2019-03-29T23:39:48.190Z,102642.33
2019-03-29T23:42:32.305Z,102615.75
2019-03-29T23:45:18.255Z,102604.78
2019-03-29T23:48:03.902Z,102626.20
2019-03-29T23:50:37.078Z,102625.59
2019-03-29T23:53:21.266Z,102619.78
2019-03-29T23:56:06.280Z,102621.38
2019-03-29T23:58:51.640Z,102627.11
