createdAt,value
2023-02-23T00:00:13.307Z,7.16
2023-02-23T00:02:43.565Z,6.99
2023-02-23T00:05:13.716Z,7.07
2023-02-23T00:07:44.608Z,7
2023-02-23T00:10:14.704Z,7.09
2023-02-23T00:12:45.208Z,7.02
2023-02-23T00:15:15.364Z,7.03
2023-02-23T00:17:45.881Z,7.08
2023-02-23T00:20:16.066Z,6.99
2023-02-23T00:22:46.326Z,7
2023-02-23T00:25:16.974Z,6.99
2023-02-23T00:27:47.299Z,6.95
2023-02-23T00:30:17.877Z,6.95
2023-02-23T00:32:48.774Z,7.1
2023-02-23T00:35:19.318Z,7.09
2023-02-23T00:37:50.044Z,6.92
2023-02-23T00:40:20.975Z,6.99
2023-02-23T00:42:51.558Z,7.02
2023-02-23T00:45:21.886Z,7
2023-02-23T00:47:52.760Z,6.88
2023-02-23T00:50:22.902Z,6.94
2023-02-23T00:52:53.336Z,6.98
2023-02-23T00:55:23.636Z,6.9
2023-02-23T00:57:53.855Z,6.98
2023-02-23T01:00:24.128Z,6.91
2023-02-23T01:02:54.151Z,7.02
2023-02-23T01:05:24.972Z,6.83
2023-02-23T01:07:55.558Z,7.01
2023-02-23T01:10:26.370Z,6.92
2023-02-23T01:12:56.917Z,7.95
2023-02-23T01:15:27.490Z,7.25
2023-02-23T01:17:57.792Z,6.99
2023-02-23T01:20:28.293Z,7.04
2023-02-23T01:22:58.528Z,6.85
2023-02-23T01:25:28.595Z,7.02
2023-02-23T01:27:58.825Z,6.87
2023-02-23T01:30:29.612Z,6.86
2023-02-23T01:33:00.356Z,6.77
2023-02-23T01:35:31.171Z,6.77
2023-02-23T01:38:02.128Z,6.95
2023-02-23T01:40:32.115Z,6.94
2023-02-23T01:43:02.432Z,6.85
2023-02-23T01:45:33.229Z,6.91
2023-02-23T01:48:03.641Z,6.93
2023-02-23T01:50:33.812Z,6.93
2023-02-23T01:53:04.000Z,6.97
2023-02-23T01:55:34.404Z,6.86
2023-02-23T01:58:04.427Z,6.88
2023-02-23T02:00:34.458Z,6.52
2023-02-23T02:03:05.388Z,6.53
2023-02-23T02:05:36.078Z,6.48
2023-02-23T02:08:06.602Z,6.48
2023-02-23T02:10:36.853Z,6.55
2023-02-23T02:13:07.442Z,6.49
2023-02-23T02:15:37.530Z,6.55
2023-02-23T02:18:08.213Z,6.5
2023-02-23T02:20:38.507Z,6.6
2023-02-23T02:23:08.920Z,6.65
2023-02-23T02:25:39.356Z,6.7
2023-02-23T02:28:09.714Z,6.59
2023-02-23T02:30:40.436Z,6.54
2023-02-23T02:33:10.902Z,6.54
2023-02-23T02:35:41.438Z,6.53
2023-02-23T02:38:11.942Z,6.54
2023-02-23T02:40:42.772Z,6.44
2023-02-23T02:43:13.576Z,6.41
2023-02-23T02:45:43.685Z,6.42
2023-02-23T02:48:13.878Z,6.48
2023-02-23T02:50:44.016Z,6.33
2023-02-23T02:53:14.552Z,6.49
2023-02-23T02:55:44.951Z,6.4
2023-02-23T02:58:15.008Z,6.39
2023-02-23T03:00:45.822Z,6.38
2023-02-23T03:03:16.416Z,6.41
2023-02-23T03:05:46.906Z,6.5
2023-02-23T03:08:17.713Z,6.44
2023-02-23T03:10:47.689Z,6.51
2023-02-23T03:13:18.303Z,6.55
2023-02-23T03:15:48.411Z,6.54
2023-02-23T03:18:19.311Z,6.52
2023-02-23T03:20:49.785Z,6.51
2023-02-23T03:23:20.444Z,6.52
2023-02-23T03:25:50.838Z,6.49
2023-02-23T03:28:21.050Z,6.46
2023-02-23T03:30:51.522Z,6.47
2023-02-23T03:33:21.966Z,6.57
2023-02-23T03:35:52.597Z,6.56
2023-02-23T03:38:22.866Z,6.48
2023-02-23T03:40:53.161Z,6.51
2023-02-23T03:43:23.719Z,6.5
2023-02-23T03:45:54.131Z,6.59
2023-02-23T03:48:24.230Z,6.54
2023-02-23T03:50:54.443Z,6.41
2023-02-23T03:53:24.847Z,6.4
2023-02-23T03:55:55.663Z,6.4
2023-02-23T03:58:26.291Z,6.39
2023-02-23T04:00:56.695Z,6.48
2023-02-23T04:03:27.579Z,6.42
2023-02-23T04:05:58.255Z,6.5
2023-02-23T04:08:28.770Z,6.53
2023-02-23T04:10:59.553Z,6.4
2023-02-23T04:13:30.117Z,6.44
2023-02-23T04:16:00.864Z,6.42
2023-02-23T04:18:31.073Z,6.51
2023-02-23T04:21:01.590Z,6.43
2023-02-23T04:23:32.161Z,6.4
2023-02-23T04:26:02.159Z,6.48
2023-02-23T04:28:32.995Z,6.47
2023-02-23T04:31:03.915Z,6.49
2023-02-23T04:33:33.892Z,6.49
2023-02-23T04:36:04.504Z,6.39
2023-02-23T04:38:34.699Z,6.5
2023-02-23T04:41:05.452Z,6.31
2023-02-23T04:43:36.390Z,6.39
2023-02-23T04:46:06.752Z,6.36
2023-02-23T04:48:36.681Z,6.39
2023-02-23T04:51:06.892Z,6.63
2023-02-23T04:53:36.998Z,6.43
2023-02-23T04:56:07.487Z,6.44
2023-02-23T04:58:38.042Z,6.47
2023-02-23T05:01:08.215Z,6.48
2023-02-23T05:03:38.543Z,6.5
2023-02-23T05:06:09.431Z,6.52
2023-02-23T05:08:39.914Z,6.46
2023-02-23T05:11:10.144Z,6.54
2023-02-23T05:13:40.592Z,6.46
2023-02-23T05:16:11.380Z,6.53
2023-02-23T05:18:41.454Z,6.51
2023-02-23T05:21:11.607Z,6.44
2023-02-23T05:23:41.886Z,6.38
2023-02-23T05:26:12.626Z,6.36
2023-02-23T05:28:43.351Z,6.37
2023-02-23T05:31:14.189Z,6.37
2023-02-23T05:33:44.616Z,6.38
2023-02-23T05:36:14.818Z,6.37
2023-02-23T05:38:45.594Z,6.39
2023-02-23T05:41:16.361Z,6.46
2023-02-23T05:43:46.592Z,6.37
2023-02-23T05:46:16.612Z,6.38
2023-02-23T05:48:47.132Z,6.5
2023-02-23T05:51:18.136Z,6.61
2023-02-23T05:53:48.130Z,6.74
2023-02-23T05:56:18.767Z,6.76
2023-02-23T05:58:49.216Z,6.49
2023-02-23T06:01:19.811Z,6.2
2023-02-23T06:03:50.364Z,5.98
2023-02-23T06:06:20.233Z,6.06
2023-02-23T06:08:50.450Z,5.84
2023-02-23T06:11:21.397Z,5.86
2023-02-23T06:13:51.956Z,6.03
2023-02-23T06:16:22.561Z,5.78
2023-02-23T06:18:52.866Z,5.62
2023-02-23T06:21:23.424Z,5.68
2023-02-23T06:23:53.671Z,5.82
2023-02-23T06:26:23.585Z,5.97
2023-02-23T06:28:54.159Z,6.42
2023-02-23T06:31:24.473Z,6.4
2023-02-23T06:33:54.763Z,5.91
2023-02-23T06:36:24.920Z,6.45
2023-02-23T06:38:55.030Z,6.27
2023-02-23T06:41:25.241Z,6.23
2023-02-23T06:43:55.485Z,6.32
2023-02-23T06:46:26.307Z,5.98
2023-02-23T06:48:56.469Z,6.02
2023-02-23T06:51:26.441Z,5.83
2023-02-23T06:53:56.853Z,5.9
2023-02-23T06:56:27.367Z,5.83
2023-02-23T06:58:58.024Z,5.84
2023-02-23T07:01:28.099Z,5.87
2023-02-23T07:03:58.915Z,6.03
2023-02-23T07:06:28.773Z,6.09
2023-02-23T07:08:59.249Z,6.23
2023-02-23T07:11:29.597Z,6.2
2023-02-23T07:13:59.711Z,6.17
2023-02-23T07:16:30.241Z,6.17
2023-02-23T07:19:00.911Z,6.24
2023-02-23T07:21:31.600Z,6.28
2023-02-23T07:24:02.279Z,6.25
2023-02-23T07:26:32.829Z,6.55
2023-02-23T07:29:03.359Z,6.87
2023-02-23T07:31:33.600Z,6.48
2023-02-23T07:34:04.188Z,6.4
2023-02-23T07:36:34.856Z,6.33
2023-02-23T07:39:05.537Z,6.22
2023-02-23T07:41:35.529Z,6.23
2023-02-23T07:44:05.882Z,6.27
2023-02-23T07:46:36.191Z,6.34
2023-02-23T07:49:06.867Z,6.26
2023-02-23T07:51:36.872Z,6.42
2023-02-23T07:54:07.709Z,6.31
2023-02-23T07:56:38.367Z,6.18
2023-02-23T07:59:08.494Z,5.88
2023-02-23T08:01:38.752Z,6.12
2023-02-23T08:04:08.836Z,6.09
2023-02-23T08:06:39.409Z,6.04
2023-02-23T08:09:09.519Z,6.02
2023-02-23T08:11:39.753Z,5.8
2023-02-23T08:14:10.004Z,5.87
2023-02-23T08:16:40.827Z,5.77
2023-02-23T08:19:11.473Z,6
2023-02-23T08:21:41.602Z,5.83
2023-02-23T08:24:12.327Z,5.97
2023-02-23T08:26:42.309Z,5.8
2023-02-23T08:29:12.538Z,5.95
2023-02-23T08:31:43.448Z,5.99
2023-02-23T08:34:13.476Z,5.99
2023-02-23T08:36:45.649Z,5.81
2023-02-23T08:39:14.171Z,5.88
2023-02-23T08:41:44.423Z,5.83
2023-02-23T08:44:15.121Z,5.74
2023-02-23T08:46:45.599Z,5.67
2023-02-23T08:49:15.998Z,5.95
2023-02-23T08:51:46.488Z,6.22
2023-02-23T08:54:17.028Z,5.97
2023-02-23T08:56:47.225Z,5.75
2023-02-23T08:59:17.992Z,5.69
2023-02-23T09:01:48.281Z,5.68
2023-02-23T09:04:18.643Z,5.46
2023-02-23T09:06:49.473Z,5.57
2023-02-23T09:09:20.340Z,5.55
2023-02-23T09:11:51.141Z,5.27
2023-02-23T09:14:21.195Z,5.17
2023-02-23T09:16:51.436Z,5.12
2023-02-23T09:19:21.856Z,5.16
2023-02-23T09:21:52.014Z,5.12
2023-02-23T09:24:22.606Z,5.13
2023-02-23T09:26:53.266Z,4.97
2023-02-23T09:29:23.563Z,5.04
2023-02-23T09:31:54.414Z,4.96
2023-02-23T09:34:24.598Z,5.03
2023-02-23T09:36:54.755Z,5.21
2023-02-23T09:39:37.348Z,5.31
2023-02-23T09:41:55.772Z,4.96
2023-02-23T09:44:25.933Z,5.02
2023-02-23T09:46:56.081Z,5.28
2023-02-23T09:49:26.724Z,4.97
2023-02-23T09:51:57.157Z,4.77
2023-02-23T09:54:27.354Z,4.98
2023-02-23T09:56:58.173Z,5
2023-02-23T09:59:28.881Z,4.87
2023-02-23T10:01:59.709Z,4.82
2023-02-23T10:04:29.616Z,4.99
2023-02-23T10:06:59.626Z,4.97
2023-02-23T10:09:29.983Z,5.29
2023-02-23T10:12:00.378Z,5.12
2023-02-23T10:14:30.826Z,4.81
2023-02-23T10:17:01.165Z,4.96
2023-02-23T10:19:31.411Z,4.95
2023-02-23T10:22:02.015Z,5.17
2023-02-23T10:24:32.723Z,4.95
2023-02-23T10:27:03.342Z,4.94
2023-02-23T10:29:34.137Z,5.13
2023-02-23T10:32:04.968Z,5.11
2023-02-23T10:34:35.692Z,5.36
2023-02-23T10:37:05.871Z,5.04
2023-02-23T10:39:35.992Z,5.21
2023-02-23T10:42:06.281Z,4.85
2023-02-23T10:44:36.659Z,4.74
2023-02-23T10:47:07.198Z,4.85
2023-02-23T10:49:37.385Z,4.94
2023-02-23T10:52:07.491Z,4.69
2023-02-23T10:54:37.766Z,4.68
2023-02-23T10:57:08.473Z,4.78
2023-02-23T10:59:38.466Z,4.63
2023-02-23T11:02:08.889Z,4.55
2023-02-23T11:04:39.350Z,4.42
2023-02-23T11:07:09.575Z,4.51
2023-02-23T11:09:46.935Z,4.52
2023-02-23T11:12:10.541Z,4.77
2023-02-23T11:14:41.842Z,4.61
2023-02-23T11:17:10.766Z,4.79
2023-02-23T11:19:41.405Z,4.75
2023-02-23T11:22:11.553Z,4.63
2023-02-23T11:24:42.504Z,4.61
2023-02-23T11:27:12.525Z,4.7
2023-02-23T11:29:42.707Z,4.88
2023-02-23T11:32:13.437Z,5.05
2023-02-23T11:34:43.586Z,4.82
2023-02-23T11:37:13.705Z,4.6
2023-02-23T11:39:43.929Z,4.5
2023-02-23T11:42:14.421Z,4.48
2023-02-23T11:44:45.108Z,4.68
2023-02-23T11:47:15.299Z,4.65
2023-02-23T11:49:45.689Z,4.66
2023-02-23T11:52:15.849Z,4.52
2023-02-23T11:54:46.446Z,4.64
2023-02-23T11:57:16.464Z,4.75
2023-02-23T11:59:48.079Z,4.53
2023-02-23T12:02:17.599Z,4.29
2023-02-23T12:04:48.363Z,4.47
2023-02-23T12:07:18.699Z,4.53
2023-02-23T12:09:48.796Z,4.59
2023-02-23T12:12:19.201Z,4.39
2023-02-23T12:14:49.272Z,4.44
2023-02-23T12:17:19.788Z,4.73
2023-02-23T12:19:50.313Z,4.7
2023-02-23T12:22:20.902Z,4.53
2023-02-23T12:24:51.482Z,4.42
2023-02-23T12:27:24.180Z,4.4
2023-02-23T12:29:52.189Z,4.24
2023-02-23T12:32:22.381Z,4.22
2023-02-23T12:34:52.969Z,4.28
2023-02-23T12:37:23.490Z,4.18
2023-02-23T12:39:53.540Z,4.44
2023-02-23T12:42:24.355Z,4.46
2023-02-23T12:44:54.617Z,4.2
2023-02-23T12:47:25.539Z,4.52
2023-02-23T12:49:55.529Z,4.41
2023-02-23T12:52:25.928Z,4.42
2023-02-23T12:54:56.591Z,4.54
2023-02-23T12:57:26.610Z,4.4
2023-02-23T12:59:56.657Z,4.41
2023-02-23T13:02:26.931Z,4.43
2023-02-23T13:04:57.105Z,4.15
2023-02-23T13:07:27.710Z,4.26
2023-02-23T13:09:58.169Z,4.29
2023-02-23T13:12:28.141Z,4.18
2023-02-23T13:14:58.725Z,4.39
2023-02-23T13:17:29.170Z,4.65
2023-02-23T13:19:59.137Z,4.76
2023-02-23T13:22:29.264Z,4.43
2023-02-23T13:24:59.657Z,4.24
2023-02-23T13:27:30.097Z,4.42
2023-02-23T13:30:00.427Z,4.37
2023-02-23T13:32:31.271Z,4.35
2023-02-23T13:35:01.711Z,4.23
2023-02-23T13:37:32.539Z,4.34
2023-02-23T13:40:03.112Z,4.54
2023-02-23T13:42:33.815Z,4.33
2023-02-23T13:45:04.379Z,4.51
2023-02-23T13:47:34.369Z,5.16
2023-02-23T13:50:04.463Z,4.59
2023-02-23T13:52:35.027Z,4.28
2023-02-23T13:55:05.517Z,4.39
2023-02-23T13:57:36.239Z,4.38
2023-02-23T14:00:06.323Z,4.41
2023-02-23T14:02:36.991Z,4.35
2023-02-23T14:05:06.972Z,4.32
2023-02-23T14:07:37.496Z,4.25
2023-02-23T14:10:07.641Z,4.43
2023-02-23T14:12:38.152Z,4.4
2023-02-23T14:15:08.624Z,4.38
2023-02-23T14:17:38.966Z,4.38
2023-02-23T14:20:11.394Z,4.36
2023-02-23T14:22:39.923Z,4.38
2023-02-23T14:25:10.406Z,4.35
2023-02-23T14:27:42.021Z,4.38
2023-02-23T14:30:11.183Z,4.54
2023-02-23T14:32:41.879Z,4.41
2023-02-23T14:35:12.390Z,4.42
2023-02-23T14:37:42.409Z,4.51
2023-02-23T14:40:13.148Z,4.31
2023-02-23T14:42:43.361Z,4.37
2023-02-23T14:45:14.116Z,4.39
2023-02-23T14:47:44.600Z,4.46
2023-02-23T14:50:14.748Z,4.59
2023-02-23T14:52:45.464Z,4.61
2023-02-23T14:55:15.720Z,4.67
2023-02-23T14:57:46.158Z,4.49
2023-02-23T15:00:16.222Z,4.42
2023-02-23T15:02:54.111Z,4.71
2023-02-23T15:05:17.604Z,4.33
2023-02-23T15:07:48.361Z,4.45
2023-02-23T15:10:18.592Z,4.36
2023-02-23T15:12:48.901Z,4.31
2023-02-23T15:15:19.046Z,4.47
2023-02-23T15:17:49.613Z,4.33
2023-02-23T15:20:20.174Z,4.53
2023-02-23T15:22:50.836Z,4.42
2023-02-23T15:25:20.931Z,4.41
2023-02-23T15:27:51.232Z,4.5
2023-02-23T15:30:21.915Z,4.56
2023-02-23T15:32:52.223Z,4.62
2023-02-23T15:35:22.604Z,4.64
2023-02-23T15:37:59.679Z,4.61
2023-02-23T15:40:23.060Z,4.74
2023-02-23T15:42:53.188Z,4.71
2023-02-23T15:45:23.464Z,4.7
2023-02-23T15:47:53.714Z,4.89
2023-02-23T15:50:36.009Z,4.81
2023-02-23T15:52:54.861Z,4.79
2023-02-23T15:55:25.593Z,4.83
2023-02-23T15:57:55.855Z,4.7
2023-02-23T16:00:26.369Z,4.74
2023-02-23T16:02:56.892Z,4.79
2023-02-23T16:05:32.579Z,4.75
2023-02-23T16:07:58.144Z,4.73
2023-02-23T16:10:28.108Z,4.46
2023-02-23T16:12:58.754Z,4.4
2023-02-23T16:15:29.443Z,4.46
2023-02-23T16:18:00.113Z,4.55
2023-02-23T16:20:30.748Z,4.43
2023-02-23T16:23:01.420Z,4.39
2023-02-23T16:25:32.132Z,4.21
2023-02-23T16:28:02.872Z,4.18
2023-02-23T16:30:32.921Z,4.11
2023-02-23T16:33:03.902Z,4.22
2023-02-23T16:35:33.977Z,4.28
2023-02-23T16:38:04.664Z,4.27
2023-02-23T16:40:35.025Z,4.31
2023-02-23T16:43:05.727Z,4.14
2023-02-23T16:45:36.258Z,4.28
2023-02-23T16:48:06.919Z,3.98
2023-02-23T16:50:37.003Z,3.7
2023-02-23T16:53:07.484Z,3.79
2023-02-23T16:55:38.226Z,3.8
2023-02-23T16:58:08.628Z,3.85
2023-02-23T17:00:38.749Z,3.64
2023-02-23T17:03:09.595Z,3.63
2023-02-23T17:05:40.414Z,3.64
2023-02-23T17:08:10.593Z,3.67
2023-02-23T17:10:41.433Z,3.76
2023-02-23T17:13:11.778Z,3.72
2023-02-23T17:15:42.034Z,3.65
2023-02-23T17:18:12.258Z,3.82
2023-02-23T17:20:42.389Z,3.74
2023-02-23T17:23:12.645Z,3.56
2023-02-23T17:25:43.160Z,3.59
2023-02-23T17:28:13.439Z,3.54
2023-02-23T17:30:43.902Z,3.45
2023-02-23T17:33:14.780Z,3.48
2023-02-23T17:35:45.334Z,3.42
2023-02-23T17:38:16.048Z,3.29
2023-02-23T17:40:46.525Z,3.32
2023-02-23T17:43:17.012Z,3.2
2023-02-23T17:45:47.758Z,3.31
2023-02-23T17:48:18.315Z,3.42
2023-02-23T17:50:48.484Z,3.44
2023-02-23T17:53:18.723Z,3.41
2023-02-23T17:55:49.214Z,3.47
2023-02-23T17:58:20.042Z,3.46
2023-02-23T18:00:50.075Z,3.51
2023-02-23T18:03:20.292Z,3.38
2023-02-23T18:05:51.280Z,3.35
2023-02-23T18:08:21.749Z,3.46
2023-02-23T18:10:52.346Z,3.56
2023-02-23T18:13:23.004Z,3.55
2023-02-23T18:15:53.567Z,3.63
2023-02-23T18:18:23.906Z,3.35
2023-02-23T18:20:54.342Z,3.38
2023-02-23T18:23:25.077Z,3.26
2023-02-23T18:25:55.579Z,3.23
2023-02-23T18:28:26.264Z,3.3
2023-02-23T18:30:56.740Z,3.18
2023-02-23T18:33:27.407Z,3.23
2023-02-23T18:35:58.028Z,3.23
2023-02-23T18:38:28.699Z,3.16
2023-02-23T18:40:59.358Z,3.19
2023-02-23T18:43:29.823Z,3.04
2023-02-23T18:46:00.563Z,3.04
2023-02-23T18:48:31.313Z,3.05
2023-02-23T18:51:01.428Z,2.97
2023-02-23T18:53:31.970Z,2.97
2023-02-23T18:56:02.699Z,3.08
2023-02-23T18:58:33.127Z,3.19
2023-02-23T19:01:03.172Z,2.92
2023-02-23T19:03:33.947Z,2.96
2023-02-23T19:06:04.104Z,3.1
2023-02-23T19:08:34.623Z,3.03
2023-02-23T19:11:05.392Z,3.19
2023-02-23T19:13:35.865Z,3.21
2023-02-23T19:16:06.325Z,3.15
2023-02-23T19:18:36.971Z,3
2023-02-23T19:21:07.445Z,3.1
2023-02-23T19:23:37.921Z,3.21
2023-02-23T19:26:08.247Z,3.44
2023-02-23T19:28:38.923Z,3.32
2023-02-23T19:31:09.693Z,3.38
2023-02-23T19:33:40.425Z,3.37
2023-02-23T19:36:10.864Z,3.47
2023-02-23T19:38:41.472Z,3.52
2023-02-23T19:41:11.904Z,3.59
2023-02-23T19:43:42.640Z,3.72
2023-02-23T19:46:13.380Z,3.45
2023-02-23T19:48:44.806Z,3.29
2023-02-23T19:51:14.066Z,3.17
2023-02-23T19:53:44.786Z,3.17
2023-02-23T19:56:15.193Z,4.29
2023-02-23T19:58:45.843Z,3.72
2023-02-23T20:01:16.261Z,3.33
2023-02-23T20:03:46.877Z,3.1
2023-02-23T20:06:17.627Z,3.33
2023-02-23T20:08:48.255Z,3.48
2023-02-23T20:11:19.057Z,3.35
2023-02-23T20:13:49.337Z,3.16
2023-02-23T20:16:20.118Z,3.39
2023-02-23T20:18:50.728Z,3.21
2023-02-23T20:21:21.888Z,2.95
2023-02-23T20:23:52.099Z,2.98
2023-02-23T20:26:22.811Z,2.92
2023-02-23T20:28:53.497Z,3.19
2023-02-23T20:31:24.714Z,3.14
2023-02-23T20:33:54.904Z,3.15
2023-02-23T20:36:25.634Z,2.98
2023-02-23T20:38:56.319Z,3.25
2023-02-23T20:41:27.006Z,2.9
2023-02-23T20:43:57.768Z,3.06
2023-02-23T20:46:28.570Z,3.3
2023-02-23T20:48:58.805Z,3.17
2023-02-23T20:51:29.521Z,3.13
2023-02-23T20:54:00.202Z,3.13
2023-02-23T20:56:31.097Z,3.23
2023-02-23T20:59:01.616Z,3.12
2023-02-23T21:01:32.219Z,3.24
2023-02-23T21:04:02.743Z,3.12
2023-02-23T21:06:33.417Z,3.03
2023-02-23T21:09:04.104Z,3.14
2023-02-23T21:11:34.545Z,3.13
2023-02-23T21:14:04.947Z,3.17
2023-02-23T21:16:35.402Z,3.24
2023-02-23T21:19:06.106Z,3.19
2023-02-23T21:21:36.817Z,3.27
2023-02-23T21:24:07.533Z,3.15
2023-02-23T21:26:38.296Z,3.2
2023-02-23T21:29:08.985Z,3.04
2023-02-23T21:31:39.999Z,3.05
2023-02-23T21:34:10.488Z,3.06
2023-02-23T21:36:40.513Z,2.97
2023-02-23T21:39:10.896Z,3.14
2023-02-23T21:41:41.748Z,3.07
2023-02-23T21:44:12.511Z,3.06
2023-02-23T21:46:43.285Z,3.14
2023-02-23T21:49:13.633Z,3.19
2023-02-23T21:51:44.371Z,3.09
2023-02-23T21:54:15.091Z,3.14
2023-02-23T21:56:45.844Z,3.21
2023-02-23T21:59:16.301Z,3.15
2023-02-23T22:01:47.073Z,3.27
2023-02-23T22:04:17.779Z,3.32
2023-02-23T22:06:48.267Z,3.21
2023-02-23T22:09:19.082Z,3.4
2023-02-23T22:11:49.161Z,3.16
2023-02-23T22:14:19.898Z,3.22
2023-02-23T22:16:50.652Z,3.13
2023-02-23T22:19:21.443Z,3.08
2023-02-23T22:21:52.174Z,3.08
2023-02-23T22:24:22.978Z,3.08
2023-02-23T22:26:53.683Z,3.25
2023-02-23T22:29:24.438Z,3.24
2023-02-23T22:31:55.359Z,3.24
2023-02-23T22:34:25.952Z,3.18
2023-02-23T22:36:56.474Z,3.27
2023-02-23T22:39:27.281Z,3.04
2023-02-23T22:41:57.985Z,3.21
2023-02-23T22:44:28.738Z,3.11
2023-02-23T22:46:59.583Z,3.09
2023-02-23T22:49:30.271Z,3.22
2023-02-23T22:52:01.047Z,3
2023-02-23T22:54:31.475Z,3.11
2023-02-23T22:57:02.243Z,3.17
2023-02-23T22:59:33.019Z,3.11
2023-02-23T23:02:03.789Z,3.28
2023-02-23T23:04:34.781Z,3.18
2023-02-23T23:07:05.339Z,3.12
2023-02-23T23:09:36.181Z,3.16
2023-02-23T23:12:06.972Z,3.01
2023-02-23T23:14:37.630Z,3.01
2023-02-23T23:17:08.540Z,3.07
2023-02-23T23:19:39.285Z,3.18
2023-02-23T23:22:09.382Z,3
2023-02-23T23:24:40.197Z,3.05
2023-02-23T23:27:10.916Z,3.01
2023-02-23T23:29:41.683Z,3.18
2023-02-23T23:32:12.597Z,3.24
2023-02-23T23:34:43.236Z,3.1
2023-02-23T23:37:14.014Z,3.27
2023-02-23T23:39:44.790Z,3.27
2023-02-23T23:42:15.224Z,3.26
2023-02-23T23:44:45.996Z,3.24
2023-02-23T23:47:16.236Z,3.26
2023-02-23T23:49:46.673Z,3.14
2023-02-23T23:52:17.193Z,3.09
2023-02-23T23:54:47.697Z,3.05
2023-02-23T23:57:18.482Z,2.93
2023-02-23T23:59:49.254Z,3.04
