createdAt,value
2022-10-22T00:00:47.316Z,44.28
2022-10-22T00:01:47.291Z,44.19
2022-10-22T00:02:47.300Z,46.98
2022-10-22T00:03:47.270Z,43.31
2022-10-22T00:04:47.269Z,46.50
2022-10-22T00:05:47.262Z,41.28
2022-10-22T00:06:47.240Z,48.80
2022-10-22T00:07:47.234Z,47.29
2022-10-22T00:08:47.266Z,46.24
2022-10-22T00:09:47.210Z,46.12
2022-10-22T00:10:47.210Z,46.29
2022-10-22T00:11:47.184Z,45.77
2022-10-22T00:12:47.179Z,44.30
2022-10-22T00:14:48.161Z,46.26
2022-10-22T00:15:47.163Z,43.42
2022-10-22T00:16:47.141Z,44.07
2022-10-22T00:17:47.137Z,47.59
2022-10-22T00:18:47.122Z,46.52
2022-10-22T00:19:47.107Z,47.13
2022-10-22T00:20:47.114Z,43.91
2022-10-22T00:21:47.090Z,45.47
2022-10-22T00:22:47.126Z,44.03
2022-10-22T00:23:47.075Z,42.18
2022-10-22T00:24:47.069Z,43.60
2022-10-22T00:25:47.065Z,43.64
2022-10-22T00:26:47.040Z,40.39
2022-10-22T00:27:47.029Z,45.65
2022-10-22T00:28:47.024Z,44.05
2022-10-22T00:29:47.008Z,45.35
2022-10-22T00:30:47.012Z,41.84
2022-10-22T00:31:47.014Z,41.70
2022-10-22T00:32:46.986Z,43.73
2022-10-22T00:33:46.987Z,44.33
2022-10-22T00:34:46.966Z,45.31
2022-10-22T00:35:46.970Z,41.36
2022-10-22T00:36:46.937Z,40.44
2022-10-22T00:37:46.930Z,43.40
2022-10-22T00:38:46.920Z,39.23
2022-10-22T00:39:46.907Z,46.05
2022-10-22T00:40:46.903Z,45.23
2022-10-22T00:41:46.885Z,44.70
2022-10-22T00:42:46.875Z,44.86
2022-10-22T00:43:46.873Z,44.67
2022-10-22T00:44:46.853Z,46.08
2022-10-22T00:45:46.854Z,44.99
2022-10-22T00:46:46.832Z,45.12
2022-10-22T00:47:46.822Z,46.24
2022-10-22T00:48:46.811Z,45.92
2022-10-22T00:49:46.815Z,43.14
2022-10-22T00:50:46.806Z,44.67
2022-10-22T00:51:46.787Z,42.61
2022-10-22T00:52:46.779Z,44.07
2022-10-22T00:53:46.765Z,47.93
2022-10-22T00:54:46.757Z,44.88
2022-10-22T00:55:46.756Z,44.37
2022-10-22T00:56:46.739Z,42.25
2022-10-22T00:57:46.723Z,40.40
2022-10-22T00:58:46.715Z,45.15
2022-10-22T00:59:46.706Z,45.51
2022-10-22T01:00:46.785Z,42.32
2022-10-22T01:01:46.691Z,44.54
2022-10-22T01:02:46.674Z,44.63
2022-10-22T01:03:46.666Z,43.48
2022-10-22T01:04:46.651Z,46.07
2022-10-22T01:05:46.654Z,43.22
2022-10-22T01:06:46.631Z,41.73
2022-10-22T01:07:46.621Z,40.98
2022-10-22T01:08:46.652Z,44.18
2022-10-22T01:09:46.604Z,44.31
2022-10-22T01:10:46.601Z,48.20
2022-10-22T01:11:46.583Z,45.87
2022-10-22T01:12:46.575Z,46.47
2022-10-22T01:13:46.567Z,44.05
2022-10-22T01:14:46.557Z,45.17
2022-10-22T01:15:46.555Z,41.49
2022-10-22T01:16:46.534Z,43.65
2022-10-22T01:17:46.521Z,45.67
2022-10-22T01:18:46.516Z,46.14
2022-10-22T01:19:46.509Z,41.61
2022-10-22T01:20:46.507Z,45.69
2022-10-22T01:21:46.485Z,43.99
2022-10-22T01:22:46.475Z,44.65
2022-10-22T01:23:46.474Z,44.52
2022-10-22T01:24:46.454Z,45.03
2022-10-22T01:25:46.450Z,45.91
2022-10-22T01:26:46.433Z,44.39
2022-10-22T01:27:46.422Z,43.11
2022-10-22T01:28:46.414Z,42.70
2022-10-22T01:29:46.406Z,45.75
2022-10-22T01:30:46.398Z,44.00
2022-10-22T01:31:46.383Z,45.61
2022-10-22T01:32:46.368Z,46.62
2022-10-22T01:33:46.358Z,43.81
2022-10-22T01:34:46.346Z,42.33
2022-10-22T01:35:46.360Z,44.51
2022-10-22T01:36:46.324Z,45.23
2022-10-22T01:37:46.318Z,44.72
2022-10-22T01:38:46.307Z,43.61
2022-10-22T01:39:46.291Z,43.65
2022-10-22T01:40:46.294Z,41.21
2022-10-22T01:41:46.283Z,38.80
2022-10-22T01:42:46.266Z,43.41
2022-10-22T01:43:46.262Z,44.17
2022-10-22T01:44:46.248Z,41.24
2022-10-22T01:45:46.250Z,45.57
2022-10-22T01:46:46.223Z,44.80
2022-10-22T01:47:46.223Z,43.42
2022-10-22T01:48:46.238Z,42.89
2022-10-22T01:49:46.194Z,45.70
2022-10-22T01:50:46.205Z,43.32
2022-10-22T01:51:46.175Z,43.02
2022-10-22T01:52:46.164Z,41.65
2022-10-22T01:53:46.165Z,43.42
2022-10-22T01:54:46.144Z,47.02
2022-10-22T01:55:46.137Z,43.65
2022-10-22T01:56:46.136Z,47.14
2022-10-22T01:57:46.115Z,44.70
2022-10-22T01:58:46.103Z,45.66
2022-10-22T01:59:46.093Z,44.38
2022-10-22T02:00:46.109Z,42.96
2022-10-22T02:01:46.080Z,46.17
2022-10-22T02:03:46.079Z,45.63
2022-10-22T02:04:46.037Z,48.55
2022-10-22T02:05:46.033Z,46.50
2022-10-22T02:06:46.033Z,47.31
2022-10-22T02:07:46.011Z,48.69
2022-10-22T02:08:46.037Z,42.09
2022-10-22T02:09:46.014Z,46.45
2022-10-22T02:10:45.982Z,47.05
2022-10-22T02:11:45.987Z,45.79
2022-10-22T02:12:45.962Z,42.36
2022-10-22T02:13:45.962Z,43.68
2022-10-22T02:14:45.941Z,46.18
2022-10-22T02:15:45.931Z,43.82
2022-10-22T02:16:45.928Z,44.63
2022-10-22T02:17:45.906Z,45.52
2022-10-22T02:18:45.896Z,42.06
2022-10-22T02:19:45.889Z,45.36
2022-10-22T02:20:45.876Z,46.65
2022-10-22T02:21:45.875Z,44.39
2022-10-22T02:22:45.859Z,44.09
2022-10-22T02:23:45.843Z,47.42
2022-10-22T02:24:45.837Z,47.13
2022-10-22T02:25:45.827Z,44.24
2022-10-22T02:26:45.828Z,45.19
2022-10-22T02:27:45.806Z,42.61
2022-10-22T02:28:45.797Z,40.04
2022-10-22T02:29:45.787Z,43.19
2022-10-22T02:30:45.789Z,43.57
2022-10-22T02:31:45.767Z,46.74
2022-10-22T02:32:45.753Z,47.33
2022-10-22T02:33:45.756Z,45.58
2022-10-22T02:34:45.737Z,48.50
2022-10-22T02:35:45.735Z,43.84
2022-10-22T02:36:49.605Z,43.87
2022-10-22T02:37:45.710Z,43.78
2022-10-22T02:38:45.702Z,47.07
2022-10-22T02:39:45.694Z,45.41
2022-10-22T02:40:45.677Z,45.76
2022-10-22T02:41:45.673Z,45.21
2022-10-22T02:42:45.659Z,42.50
2022-10-22T02:43:45.652Z,47.47
2022-10-22T02:44:45.641Z,42.69
2022-10-22T02:45:45.629Z,39.68
2022-10-22T02:46:45.627Z,46.44
2022-10-22T02:47:45.609Z,47.74
2022-10-22T02:48:45.596Z,47.02
2022-10-22T02:49:45.586Z,48.52
2022-10-22T02:50:45.580Z,47.35
2022-10-22T02:51:45.579Z,47.49
2022-10-22T02:52:45.562Z,46.23
2022-10-22T02:53:45.556Z,44.41
2022-10-22T02:54:45.538Z,46.15
2022-10-22T02:55:45.536Z,44.16
2022-10-22T02:56:45.530Z,46.20
2022-10-22T02:57:45.515Z,47.10
2022-10-22T02:58:45.502Z,45.93
2022-10-22T02:59:45.488Z,45.27
2022-10-22T03:00:45.530Z,44.41
2022-10-22T03:01:45.482Z,45.05
2022-10-22T03:02:45.462Z,43.69
2022-10-22T03:03:45.450Z,38.53
2022-10-22T03:04:45.440Z,47.90
2022-10-22T03:05:45.429Z,44.75
2022-10-22T03:06:45.426Z,43.55
2022-10-22T03:07:45.409Z,43.93
2022-10-22T03:08:45.465Z,47.74
2022-10-22T03:09:45.385Z,44.91
2022-10-22T03:10:45.374Z,40.82
2022-10-22T03:11:45.367Z,43.94
2022-10-22T03:12:46.357Z,42.20
2022-10-22T03:13:45.348Z,42.47
2022-10-22T03:14:45.337Z,41.56
2022-10-22T03:15:45.329Z,41.38
2022-10-22T03:16:45.329Z,43.52
2022-10-22T03:17:45.308Z,43.11
2022-10-22T03:18:45.298Z,42.40
2022-10-22T03:19:45.286Z,42.58
2022-10-22T03:20:45.274Z,45.70
2022-10-22T03:21:45.278Z,45.84
2022-10-22T03:22:45.254Z,45.33
2022-10-22T03:23:45.243Z,45.49
2022-10-22T03:24:45.237Z,43.17
2022-10-22T03:25:45.227Z,46.33
2022-10-22T03:26:45.229Z,45.29
2022-10-22T03:27:45.202Z,39.37
2022-10-22T03:28:45.197Z,48.17
2022-10-22T03:29:45.182Z,46.96
2022-10-22T03:30:45.170Z,43.25
2022-10-22T03:31:45.177Z,45.78
2022-10-22T03:32:45.151Z,44.12
2022-10-22T03:33:45.150Z,46.55
2022-10-22T03:34:45.136Z,46.69
2022-10-22T03:35:45.128Z,47.19
2022-10-22T03:36:45.126Z,46.64
2022-10-22T03:37:45.106Z,46.84
2022-10-22T03:38:45.095Z,47.67
2022-10-22T03:39:45.086Z,46.29
2022-10-22T03:40:45.073Z,46.99
2022-10-22T03:41:45.074Z,47.54
2022-10-22T03:42:45.055Z,47.60
2022-10-22T03:43:45.044Z,46.01
2022-10-22T03:44:45.035Z,45.49
2022-10-22T03:45:45.023Z,45.66
2022-10-22T03:46:45.028Z,45.51
2022-10-22T03:47:45.006Z,47.16
2022-10-22T03:48:44.988Z,46.69
2022-10-22T03:49:44.979Z,43.50
2022-10-22T03:50:44.970Z,45.66
2022-10-22T03:51:44.968Z,45.49
2022-10-22T03:52:44.951Z,43.40
2022-10-22T03:53:44.944Z,45.54
2022-10-22T03:54:44.935Z,46.65
2022-10-22T03:55:44.920Z,44.68
2022-10-22T03:56:44.920Z,43.84
2022-10-22T03:57:44.900Z,47.49
2022-10-22T03:58:44.889Z,45.43
2022-10-22T03:59:44.869Z,46.51
2022-10-22T04:00:45.894Z,45.57
2022-10-22T04:01:44.865Z,47.71
2022-10-22T04:02:44.849Z,49.87
2022-10-22T04:03:44.832Z,45.13
2022-10-22T04:04:44.828Z,45.97
2022-10-22T04:05:44.812Z,44.68
2022-10-22T04:06:44.812Z,46.05
2022-10-22T04:07:44.788Z,48.35
2022-10-22T04:08:44.802Z,48.63
2022-10-22T04:09:44.772Z,47.07
2022-10-22T04:10:44.758Z,44.16
2022-10-22T04:11:44.760Z,42.60
2022-10-22T04:12:44.740Z,46.34
2022-10-22T04:13:44.725Z,46.21
2022-10-22T04:14:44.713Z,46.68
2022-10-22T04:16:44.710Z,46.31
2022-10-22T04:17:44.686Z,44.16
2022-10-22T04:18:44.674Z,46.86
2022-10-22T04:19:44.665Z,44.54
2022-10-22T04:20:44.655Z,47.28
2022-10-22T04:21:44.664Z,48.61
2022-10-22T04:22:44.637Z,48.20
2022-10-22T04:23:44.622Z,46.09
2022-10-22T04:24:44.664Z,46.76
2022-10-22T04:25:44.608Z,43.66
2022-10-22T04:26:44.602Z,46.43
2022-10-22T04:27:44.595Z,47.90
2022-10-22T04:28:44.572Z,45.52
2022-10-22T04:29:44.566Z,46.44
2022-10-22T04:30:44.553Z,44.63
2022-10-22T04:31:44.603Z,49.02
2022-10-22T04:32:44.531Z,47.25
2022-10-22T04:33:44.521Z,45.69
2022-10-22T04:34:44.517Z,48.68
2022-10-22T04:35:44.503Z,49.27
2022-10-22T04:36:44.503Z,45.74
2022-10-22T04:37:44.482Z,43.70
2022-10-22T04:38:44.474Z,44.20
2022-10-22T04:39:44.463Z,48.16
2022-10-22T04:40:44.454Z,48.45
2022-10-22T04:41:44.456Z,46.92
2022-10-22T04:42:44.436Z,47.36
2022-10-22T04:43:44.424Z,40.91
2022-10-22T04:44:44.412Z,47.15
2022-10-22T04:45:44.471Z,46.99
2022-10-22T04:46:44.426Z,48.42
2022-10-22T04:47:44.394Z,48.56
2022-10-22T04:48:44.375Z,47.49
2022-10-22T04:49:44.383Z,49.18
2022-10-22T04:50:44.354Z,47.53
2022-10-22T04:51:44.372Z,50.33
2022-10-22T04:52:44.334Z,44.68
2022-10-22T04:53:44.320Z,47.73
2022-10-22T04:54:44.318Z,47.81
2022-10-22T04:55:44.302Z,47.21
2022-10-22T04:56:44.305Z,47.22
2022-10-22T04:57:44.284Z,47.26
2022-10-22T04:58:44.275Z,49.05
2022-10-22T04:59:44.267Z,45.19
2022-10-22T05:00:44.292Z,46.20
2022-10-22T05:01:44.258Z,47.29
2022-10-22T05:02:44.231Z,46.73
2022-10-22T05:03:44.230Z,47.89
2022-10-22T05:04:44.212Z,47.59
2022-10-22T05:05:44.202Z,46.39
2022-10-22T05:06:44.206Z,49.23
2022-10-22T05:07:44.417Z,50.04
2022-10-22T05:08:44.259Z,48.80
2022-10-22T05:09:44.157Z,49.64
2022-10-22T05:10:44.147Z,48.82
2022-10-22T05:11:44.149Z,51.19
2022-10-22T05:12:44.125Z,49.12
2022-10-22T05:13:44.117Z,50.94
2022-10-22T05:15:16.020Z,48.96
2022-10-22T05:15:44.101Z,49.80
2022-10-22T05:16:44.096Z,48.91
2022-10-22T05:17:44.077Z,48.00
2022-10-22T05:18:44.067Z,46.13
2022-10-22T05:19:44.119Z,45.07
2022-10-22T05:20:44.052Z,46.24
2022-10-22T05:21:44.053Z,50.36
2022-10-22T05:22:44.030Z,47.72
2022-10-22T05:23:44.017Z,46.90
2022-10-22T05:24:44.005Z,47.73
2022-10-22T05:25:43.988Z,47.50
2022-10-22T05:26:43.992Z,45.64
2022-10-22T05:27:44.152Z,49.69
2022-10-22T05:28:43.965Z,49.18
2022-10-22T05:29:43.953Z,49.36
2022-10-22T05:30:43.946Z,49.17
2022-10-22T05:31:43.945Z,45.05
2022-10-22T05:32:43.921Z,48.76
2022-10-22T05:33:43.927Z,49.01
2022-10-22T05:34:43.902Z,50.63
2022-10-22T05:35:46.746Z,49.19
2022-10-22T05:36:44.893Z,46.62
2022-10-22T05:37:44.091Z,47.70
2022-10-22T05:38:43.863Z,49.14
2022-10-22T05:39:43.852Z,47.87
2022-10-22T05:40:43.845Z,48.31
2022-10-22T05:41:43.951Z,50.24
2022-10-22T05:42:43.817Z,48.69
2022-10-22T05:43:43.807Z,47.61
2022-10-22T05:44:43.799Z,46.38
2022-10-22T05:45:43.786Z,48.76
2022-10-22T05:46:43.786Z,47.56
2022-10-22T05:47:43.761Z,46.55
2022-10-22T05:48:43.777Z,47.59
2022-10-22T05:49:43.744Z,49.62
2022-10-22T05:50:43.738Z,46.86
2022-10-22T05:51:43.737Z,47.41
2022-10-22T05:52:43.805Z,46.82
2022-10-22T05:53:43.704Z,47.00
2022-10-22T05:54:43.716Z,51.07
2022-10-22T05:55:43.679Z,48.36
2022-10-22T05:56:43.680Z,49.82
2022-10-22T05:57:43.660Z,49.94
2022-10-22T05:58:43.653Z,49.33
2022-10-22T05:59:43.639Z,50.21
2022-10-22T06:00:43.634Z,49.48
2022-10-22T06:01:43.634Z,49.66
2022-10-22T06:02:43.617Z,49.58
2022-10-22T06:03:43.600Z,49.43
2022-10-22T06:04:43.598Z,51.00
2022-10-22T06:05:43.580Z,50.06
2022-10-22T06:06:43.584Z,48.43
2022-10-22T06:07:43.564Z,49.26
2022-10-22T06:08:43.579Z,49.86
2022-10-22T06:09:43.543Z,49.83
2022-10-22T06:10:43.557Z,47.88
2022-10-22T06:11:43.538Z,48.09
2022-10-22T06:12:43.566Z,47.77
2022-10-22T06:13:43.498Z,49.59
2022-10-22T06:14:43.490Z,48.92
2022-10-22T06:15:43.479Z,48.54
2022-10-22T06:16:43.486Z,49.63
2022-10-22T06:17:43.459Z,47.47
2022-10-22T06:18:43.449Z,47.32
2022-10-22T06:19:43.439Z,47.34
2022-10-22T06:20:43.432Z,45.67
2022-10-22T06:21:43.428Z,47.10
2022-10-22T06:22:43.664Z,47.22
2022-10-22T06:23:43.399Z,44.91
2022-10-22T06:24:45.184Z,46.16
2022-10-22T06:25:43.382Z,47.06
2022-10-22T06:26:43.378Z,45.74
2022-10-22T06:27:43.355Z,47.96
2022-10-22T06:28:43.345Z,47.18
2022-10-22T06:29:43.338Z,47.11
2022-10-22T06:30:45.869Z,47.66
2022-10-22T06:31:43.323Z,46.34
2022-10-22T06:32:43.373Z,47.16
2022-10-22T06:33:43.294Z,48.77
2022-10-22T06:34:43.283Z,47.05
2022-10-22T06:35:43.271Z,48.23
2022-10-22T06:36:43.280Z,48.46
2022-10-22T06:37:43.482Z,47.45
2022-10-22T06:38:43.234Z,49.58
2022-10-22T06:39:43.230Z,47.48
2022-10-22T06:40:43.216Z,47.54
2022-10-22T06:41:43.218Z,47.14
2022-10-22T06:42:43.394Z,47.72
2022-10-22T06:43:43.186Z,48.27
2022-10-22T06:44:43.172Z,47.51
2022-10-22T06:45:43.164Z,49.62
2022-10-22T06:46:43.637Z,49.76
2022-10-22T06:47:44.295Z,49.28
2022-10-22T06:48:43.131Z,49.85
2022-10-22T06:49:43.123Z,48.11
2022-10-22T06:50:43.129Z,48.55
2022-10-22T06:51:43.120Z,47.95
2022-10-22T06:52:43.118Z,50.97
2022-10-22T06:53:43.088Z,48.55
2022-10-22T06:54:43.071Z,48.66
2022-10-22T06:55:43.068Z,48.45
2022-10-22T06:56:43.064Z,47.63
2022-10-22T06:57:43.495Z,49.35
2022-10-22T06:58:43.033Z,50.02
2022-10-22T06:59:43.021Z,48.09
2022-10-22T07:00:43.012Z,48.90
2022-10-22T07:01:43.059Z,49.95
2022-10-22T07:02:43.463Z,51.98
2022-10-22T07:03:42.987Z,51.02
2022-10-22T07:04:42.971Z,49.55
2022-10-22T07:05:42.963Z,48.42
2022-10-22T07:06:42.961Z,48.00
2022-10-22T07:07:42.940Z,48.50
2022-10-22T07:08:42.969Z,51.02
2022-10-22T07:09:42.914Z,50.77
2022-10-22T07:10:42.901Z,48.87
2022-10-22T07:11:42.904Z,49.08
2022-10-22T07:12:43.478Z,49.74
2022-10-22T07:13:42.875Z,48.86
2022-10-22T07:14:42.864Z,48.88
2022-10-22T07:15:42.856Z,48.43
2022-10-22T07:16:42.853Z,50.13
2022-10-22T07:17:42.835Z,50.00
2022-10-22T07:18:42.815Z,48.18
2022-10-22T07:19:42.809Z,49.56
2022-10-22T07:20:42.799Z,47.88
2022-10-22T07:21:42.802Z,49.76
2022-10-22T07:22:43.198Z,48.80
2022-10-22T07:23:42.767Z,47.46
2022-10-22T07:24:42.761Z,48.74
2022-10-22T07:25:42.742Z,47.62
2022-10-22T07:26:42.748Z,48.48
2022-10-22T07:27:42.955Z,47.59
2022-10-22T07:28:42.719Z,50.12
2022-10-22T07:29:42.703Z,48.97
2022-10-22T07:30:42.698Z,48.16
2022-10-22T07:31:42.694Z,49.96
2022-10-22T07:32:42.673Z,49.32
2022-10-22T07:33:42.682Z,49.46
2022-10-22T07:34:43.920Z,48.60
2022-10-22T07:35:42.647Z,49.79
2022-10-22T07:36:42.638Z,49.36
2022-10-22T07:37:42.889Z,49.60
2022-10-22T07:38:42.609Z,45.59
2022-10-22T07:39:42.608Z,48.68
2022-10-22T07:40:42.590Z,49.13
2022-10-22T07:41:42.596Z,49.83
2022-10-22T07:42:42.578Z,49.06
2022-10-22T07:43:42.563Z,48.19
2022-10-22T07:44:42.551Z,49.00
2022-10-22T07:45:42.542Z,46.87
2022-10-22T07:46:44.415Z,47.44
2022-10-22T07:47:43.832Z,46.00
2022-10-22T07:48:42.511Z,49.93
2022-10-22T07:49:42.507Z,49.16
2022-10-22T07:51:42.578Z,46.61
2022-10-22T07:52:42.856Z,46.24
2022-10-22T07:53:42.463Z,46.51
2022-10-22T07:54:42.450Z,46.46
2022-10-22T07:55:42.440Z,45.53
2022-10-22T07:56:42.443Z,46.13
2022-10-22T07:57:42.422Z,46.89
2022-10-22T07:58:42.416Z,46.06
2022-10-22T07:59:42.398Z,46.04
2022-10-22T08:00:42.391Z,46.05
2022-10-22T08:01:42.458Z,45.79
2022-10-22T08:02:42.796Z,45.90
2022-10-22T08:03:42.359Z,46.98
2022-10-22T08:04:42.346Z,46.38
2022-10-22T08:05:42.334Z,48.62
2022-10-22T08:06:45.748Z,46.96
2022-10-22T08:07:44.320Z,47.39
2022-10-22T08:08:42.340Z,47.62
2022-10-22T08:09:42.292Z,44.88
2022-10-22T08:10:42.286Z,46.86
2022-10-22T08:11:42.281Z,47.69
2022-10-22T08:12:42.505Z,47.59
2022-10-22T08:13:45.429Z,46.82
2022-10-22T08:14:43.245Z,48.55
2022-10-22T08:15:42.262Z,48.03
2022-10-22T08:16:42.237Z,49.46
2022-10-22T08:17:42.559Z,48.52
2022-10-22T08:18:42.203Z,48.30
2022-10-22T08:19:42.192Z,50.47
2022-10-22T08:20:42.180Z,48.88
2022-10-22T08:21:42.179Z,49.18
2022-10-22T08:22:42.156Z,48.53
2022-10-22T08:23:42.140Z,47.56
2022-10-22T08:24:43.138Z,49.81
2022-10-22T08:25:42.128Z,50.69
2022-10-22T08:26:42.131Z,48.59
2022-10-22T08:27:42.619Z,48.43
2022-10-22T08:28:42.098Z,47.56
2022-10-22T08:29:42.084Z,47.43
2022-10-22T08:30:42.080Z,49.68
2022-10-22T08:31:42.078Z,48.09
2022-10-22T08:32:42.067Z,49.43
2022-10-22T08:33:42.048Z,49.25
2022-10-22T08:34:42.037Z,48.87
2022-10-22T08:35:42.026Z,48.83
2022-10-22T08:36:42.027Z,49.16
2022-10-22T08:37:42.326Z,49.27
2022-10-22T08:38:41.994Z,48.60
2022-10-22T08:39:41.989Z,48.76
2022-10-22T08:40:41.999Z,49.65
2022-10-22T08:41:41.974Z,48.64
2022-10-22T08:42:42.215Z,49.24
2022-10-22T08:43:41.943Z,50.00
2022-10-22T08:44:41.932Z,49.74
2022-10-22T08:45:41.924Z,47.59
2022-10-22T08:46:41.943Z,50.04
2022-10-22T08:47:41.904Z,49.39
2022-10-22T08:48:41.896Z,48.07
2022-10-22T08:49:42.242Z,49.21
2022-10-22T08:50:41.872Z,50.26
2022-10-22T08:51:41.876Z,46.41
2022-10-22T08:52:42.364Z,48.79
2022-10-22T08:53:41.844Z,48.31
2022-10-22T08:54:41.832Z,50.11
2022-10-22T08:55:41.823Z,47.19
2022-10-22T08:56:41.827Z,50.37
2022-10-22T08:57:41.801Z,48.21
2022-10-22T08:58:41.793Z,49.51
2022-10-22T08:59:41.784Z,49.99
2022-10-22T09:00:41.779Z,48.57
2022-10-22T09:01:41.772Z,48.72
2022-10-22T09:02:42.233Z,49.26
2022-10-22T09:03:41.744Z,49.80
2022-10-22T09:04:41.731Z,49.53
2022-10-22T09:05:41.789Z,49.07
2022-10-22T09:06:41.719Z,48.24
2022-10-22T09:07:42.014Z,48.92
2022-10-22T09:08:41.737Z,47.57
2022-10-22T09:09:41.674Z,49.57
2022-10-22T09:10:41.672Z,50.88
2022-10-22T09:11:41.673Z,50.29
2022-10-22T09:12:41.654Z,49.84
2022-10-22T09:13:41.645Z,49.71
2022-10-22T09:14:41.635Z,49.62
2022-10-22T09:15:43.769Z,50.17
2022-10-22T09:16:42.622Z,48.52
2022-10-22T09:17:41.876Z,49.23
2022-10-22T09:18:41.595Z,49.47
2022-10-22T09:19:41.584Z,48.81
2022-10-22T09:20:41.579Z,48.55
2022-10-22T09:21:41.574Z,48.36
2022-10-22T09:22:41.552Z,50.59
2022-10-22T09:23:41.541Z,49.79
2022-10-22T09:24:41.533Z,49.65
2022-10-22T09:25:41.520Z,48.08
2022-10-22T09:26:41.522Z,49.36
2022-10-22T09:27:41.852Z,48.57
2022-10-22T09:28:41.494Z,49.37
2022-10-22T09:29:41.482Z,50.32
2022-10-22T09:30:41.473Z,49.16
2022-10-22T09:31:41.477Z,48.73
2022-10-22T09:32:41.767Z,47.50
2022-10-22T09:33:41.465Z,48.86
2022-10-22T09:34:41.430Z,50.98
2022-10-22T09:35:41.421Z,49.74
2022-10-22T09:36:41.417Z,49.03
2022-10-22T09:37:41.395Z,49.50
2022-10-22T09:38:41.384Z,48.15
2022-10-22T09:39:41.377Z,48.45
2022-10-22T09:40:41.365Z,49.88
2022-10-22T09:41:41.356Z,50.48
2022-10-22T09:42:41.632Z,49.88
2022-10-22T09:43:41.339Z,48.46
2022-10-22T09:44:44.911Z,48.55
2022-10-22T09:45:43.300Z,48.51
2022-10-22T09:46:42.304Z,47.97
2022-10-22T09:47:43.613Z,48.40
2022-10-22T09:48:43.287Z,50.10
2022-10-22T09:49:41.272Z,47.31
2022-10-22T09:50:41.264Z,49.10
2022-10-22T09:51:41.252Z,48.98
2022-10-22T09:52:41.395Z,47.97
2022-10-22T09:53:41.225Z,47.64
2022-10-22T09:54:41.226Z,49.51
2022-10-22T09:55:41.214Z,47.50
2022-10-22T09:56:41.203Z,47.26
2022-10-22T09:57:43.690Z,49.11
2022-10-22T09:58:41.180Z,49.90
2022-10-22T09:59:41.197Z,49.64
2022-10-22T10:00:41.160Z,50.14
2022-10-22T10:01:41.159Z,49.64
2022-10-22T10:02:41.139Z,48.13
2022-10-22T10:03:41.128Z,49.09
2022-10-22T10:04:41.126Z,47.51
2022-10-22T10:05:41.111Z,49.62
2022-10-22T10:06:41.120Z,48.75
2022-10-22T10:07:41.334Z,49.95
2022-10-22T10:08:41.115Z,47.46
2022-10-22T10:09:41.076Z,47.19
2022-10-22T10:10:41.067Z,45.54
2022-10-22T10:11:41.070Z,48.60
2022-10-22T10:12:41.085Z,49.44
2022-10-22T10:13:41.045Z,48.31
2022-10-22T10:14:41.026Z,47.64
2022-10-22T10:15:41.012Z,48.58
2022-10-22T10:16:41.016Z,47.36
2022-10-22T10:17:41.325Z,46.54
2022-10-22T10:18:40.986Z,47.41
2022-10-22T10:19:40.980Z,47.18
2022-10-22T10:20:40.969Z,48.12
2022-10-22T10:21:40.972Z,46.95
2022-10-22T10:22:41.099Z,46.83
2022-10-22T10:23:40.936Z,46.94
2022-10-22T10:24:40.925Z,46.36
2022-10-22T10:25:40.916Z,44.84
2022-10-22T10:26:40.908Z,46.24
2022-10-22T10:27:40.910Z,47.59
2022-10-22T10:28:40.888Z,46.68
2022-10-22T10:29:40.880Z,47.54
2022-10-22T10:30:40.994Z,47.66
2022-10-22T10:31:40.872Z,48.19
2022-10-22T10:32:41.049Z,46.76
2022-10-22T10:33:40.839Z,45.20
2022-10-22T10:34:40.830Z,48.76
2022-10-22T10:35:40.818Z,46.70
2022-10-22T10:36:40.807Z,46.73
2022-10-22T10:37:40.815Z,47.18
2022-10-22T10:38:40.793Z,47.89
2022-10-22T10:39:40.782Z,45.86
2022-10-22T10:40:40.770Z,44.64
2022-10-22T10:41:40.759Z,46.67
2022-10-22T10:42:40.974Z,46.81
2022-10-22T10:43:40.735Z,44.13
2022-10-22T10:44:40.731Z,46.05
2022-10-22T10:45:40.721Z,45.80
2022-10-22T10:46:40.709Z,46.99
2022-10-22T10:47:40.922Z,46.39
2022-10-22T10:48:40.690Z,48.26
2022-10-22T10:49:40.679Z,45.87
2022-10-22T10:50:40.677Z,45.44
2022-10-22T10:51:40.673Z,46.32
2022-10-22T10:52:40.653Z,44.47
2022-10-22T10:53:40.640Z,48.14
2022-10-22T10:54:40.652Z,48.22
2022-10-22T10:55:40.624Z,47.44
2022-10-22T10:56:40.619Z,47.16
2022-10-22T10:57:40.957Z,47.67
2022-10-22T10:58:40.594Z,46.36
2022-10-22T10:59:40.586Z,46.91
2022-10-22T11:00:40.575Z,46.61
2022-10-22T11:01:40.639Z,46.46
2022-10-22T11:02:41.552Z,45.13
2022-10-22T11:03:40.548Z,46.59
2022-10-22T11:04:40.532Z,45.07
2022-10-22T11:05:40.533Z,47.39
2022-10-22T11:06:40.512Z,46.55
2022-10-22T11:07:40.506Z,47.00
2022-10-22T11:08:40.535Z,46.88
2022-10-22T11:09:40.481Z,47.16
2022-10-22T11:10:40.482Z,46.51
2022-10-22T11:11:40.465Z,45.61
2022-10-22T11:12:40.767Z,46.70
2022-10-22T11:13:40.445Z,45.95
2022-10-22T11:14:40.456Z,45.46
2022-10-22T11:16:12.342Z,46.22
2022-10-22T11:16:40.414Z,49.93
2022-10-22T11:17:40.402Z,46.91
2022-10-22T11:18:40.395Z,46.65
2022-10-22T11:19:50.649Z,47.99
2022-10-22T11:20:42.400Z,48.68
2022-10-22T11:21:40.371Z,46.64
2022-10-22T11:22:50.498Z,46.31
2022-10-22T11:23:42.349Z,48.26
2022-10-22T11:24:40.340Z,46.76
2022-10-22T11:25:40.351Z,46.32
2022-10-22T11:26:40.322Z,46.78
2022-10-22T11:27:40.651Z,46.81
2022-10-22T11:28:40.303Z,48.45
2022-10-22T11:29:40.292Z,46.74
2022-10-22T11:30:40.281Z,47.86
2022-10-22T11:31:40.280Z,47.13
2022-10-22T11:32:40.644Z,47.74
2022-10-22T11:33:40.283Z,48.24
2022-10-22T11:34:40.245Z,47.81
2022-10-22T11:35:40.248Z,47.48
2022-10-22T11:36:40.223Z,48.60
2022-10-22T11:37:40.518Z,47.10
2022-10-22T11:38:40.207Z,48.97
2022-10-22T11:39:40.192Z,49.95
2022-10-22T11:40:40.194Z,48.24
2022-10-22T11:41:40.169Z,49.38
2022-10-22T11:42:40.160Z,47.99
2022-10-22T11:43:40.149Z,47.89
2022-10-22T11:44:40.185Z,47.39
2022-10-22T11:45:40.141Z,48.57
2022-10-22T11:46:40.122Z,48.31
2022-10-22T11:47:40.498Z,49.09
2022-10-22T11:48:40.104Z,48.44
2022-10-22T11:49:40.091Z,48.16
2022-10-22T11:50:40.091Z,49.28
2022-10-22T11:51:40.070Z,48.20
2022-10-22T11:52:40.058Z,49.20
2022-10-22T11:53:40.049Z,49.01
2022-10-22T11:54:40.041Z,48.67
2022-10-22T11:55:40.042Z,49.71
2022-10-22T11:56:40.023Z,51.25
2022-10-22T11:57:40.244Z,49.41
2022-10-22T11:58:40.006Z,47.80
2022-10-22T11:59:39.997Z,47.23
2022-10-22T12:00:39.995Z,49.32
2022-10-22T12:01:39.979Z,48.43
2022-10-22T12:02:40.221Z,47.72
2022-10-22T12:03:39.957Z,47.30
2022-10-22T12:04:40.031Z,48.60
2022-10-22T12:05:39.948Z,47.70
2022-10-22T12:06:39.927Z,50.05
2022-10-22T12:07:39.918Z,48.88
2022-10-22T12:08:39.942Z,50.67
2022-10-22T12:09:39.988Z,48.10
2022-10-22T12:10:39.899Z,48.64
2022-10-22T12:11:39.877Z,48.30
2022-10-22T12:12:40.234Z,47.98
2022-10-22T12:13:39.857Z,47.43
2022-10-22T12:14:39.856Z,48.61
2022-10-22T12:15:39.847Z,49.85
2022-10-22T12:16:56.573Z,49.09
2022-10-22T12:17:41.822Z,47.94
2022-10-22T12:18:39.813Z,48.71
2022-10-22T12:19:39.803Z,49.76
2022-10-22T12:20:39.800Z,50.68
2022-10-22T12:21:39.781Z,50.61
2022-10-22T12:22:40.072Z,51.18
2022-10-22T12:23:39.764Z,48.59
2022-10-22T12:24:39.756Z,49.45
2022-10-22T12:25:39.766Z,49.94
2022-10-22T12:26:39.743Z,48.21
2022-10-22T12:27:40.108Z,50.96
2022-10-22T12:28:39.723Z,50.49
2022-10-22T12:29:39.707Z,51.63
2022-10-22T12:30:39.718Z,50.48
2022-10-22T12:31:39.691Z,51.34
2022-10-22T12:32:39.690Z,49.71
2022-10-22T12:33:39.674Z,50.29
2022-10-22T12:34:39.738Z,50.64
2022-10-22T12:35:39.660Z,50.23
2022-10-22T12:36:39.638Z,50.17
2022-10-22T12:37:39.878Z,50.38
2022-10-22T12:38:39.619Z,50.93
2022-10-22T12:39:39.610Z,52.03
2022-10-22T12:40:41.495Z,51.53
2022-10-22T12:41:39.584Z,49.92
2022-10-22T12:42:40.583Z,51.64
2022-10-22T12:43:39.570Z,51.23
2022-10-22T12:44:39.560Z,52.02
2022-10-22T12:45:39.562Z,51.97
2022-10-22T12:46:39.538Z,49.68
2022-10-22T12:47:40.017Z,50.19
2022-10-22T12:48:39.513Z,50.63
2022-10-22T12:49:39.509Z,50.37
2022-10-22T12:50:39.514Z,50.17
2022-10-22T12:51:39.493Z,51.41
2022-10-22T12:52:39.762Z,51.75
2022-10-22T12:53:39.470Z,50.19
2022-10-22T12:54:39.467Z,49.71
2022-10-22T12:55:39.465Z,49.40
2022-10-22T12:56:39.440Z,51.66