createdAt,value
2022-09-03T00:00:12.213Z,53.09
2022-09-03T00:03:31.013Z,52.96
2022-09-03T00:07:04.604Z,53.41
2022-09-03T00:10:19.117Z,53.31
2022-09-03T00:13:34.068Z,53.80
2022-09-03T00:16:51.249Z,53.78
2022-09-03T00:20:03.599Z,54.07
2022-09-03T00:23:21.947Z,54.53
2022-09-03T00:26:36.862Z,54.16
2022-09-03T00:29:55.184Z,54.57
2022-09-03T00:33:10.906Z,54.28
2022-09-03T00:36:25.774Z,54.45
2022-09-03T00:39:34.282Z,54.77
2022-09-03T00:42:57.912Z,54.44
2022-09-03T00:46:22.775Z,54.89
2022-09-03T00:49:49.203Z,55.00
2022-09-03T00:53:10.761Z,54.91
2022-09-03T00:56:34.715Z,55.55
2022-09-03T00:59:59.463Z,56.11
2022-09-03T01:03:12.967Z,56.29
2022-09-03T01:06:27.193Z,56.01
2022-09-03T01:09:54.173Z,55.90
2022-09-03T01:13:16.552Z,56.14
2022-09-03T01:16:40.577Z,56.40
2022-09-03T01:20:24.270Z,56.81
2022-09-03T01:24:07.635Z,57.41
2022-09-03T01:27:40.519Z,57.42
2022-09-03T01:30:58.729Z,57.19
2022-09-03T01:34:23.801Z,57.33
2022-09-03T01:37:48.724Z,57.88
2022-09-03T01:41:26.790Z,58.33
2022-09-03T01:44:56.304Z,58.44
2022-09-03T01:48:30.752Z,59.33
2022-09-03T01:51:36.844Z,59.48
2022-09-03T01:55:05.613Z,59.55
2022-09-03T01:58:24.528Z,59.24
2022-09-03T02:01:38.898Z,59.68
2022-09-03T02:05:03.567Z,59.46
2022-09-03T02:08:12.505Z,59.49
2022-09-03T02:11:18.855Z,59.90
2022-09-03T02:14:25.282Z,59.82
2022-09-03T02:17:31.147Z,59.68
2022-09-03T02:20:48.204Z,59.91
2022-09-03T02:23:55.110Z,59.33
2022-09-03T02:27:01.200Z,60.01
2022-09-03T02:30:08.927Z,60.36
2022-09-03T02:33:19.715Z,60.51
2022-09-03T02:36:34.898Z,60.62
2022-09-03T02:39:41.902Z,61.23
2022-09-03T02:42:50.137Z,61.07
2022-09-03T02:46:04.735Z,61.47
2022-09-03T02:49:12.601Z,61.33
2022-09-03T02:52:20.845Z,61.28
2022-09-03T02:55:26.565Z,61.48
2022-09-03T02:58:36.495Z,61.58
2022-09-03T03:01:42.267Z,61.61
2022-09-03T03:04:47.989Z,61.52
2022-09-03T03:07:59.696Z,62.03
2022-09-03T03:11:06.071Z,62.30
2022-09-03T03:14:11.994Z,62.42
2022-09-03T03:17:17.569Z,62.48
2022-09-03T03:20:23.187Z,61.87
2022-09-03T03:23:31.401Z,62.62
2022-09-03T03:26:37.168Z,62.61
2022-09-03T03:29:42.745Z,62.84
2022-09-03T03:32:51.417Z,62.80
2022-09-03T03:35:56.981Z,62.94
2022-09-03T03:39:11.213Z,63.06
2022-09-03T03:42:17.173Z,63.31
2022-09-03T03:45:23.066Z,63.36
2022-09-03T03:48:31.305Z,63.38
2022-09-03T03:51:39.324Z,63.12
2022-09-03T03:54:49.641Z,63.28
2022-09-03T03:57:55.347Z,63.70
2022-09-03T04:01:10.518Z,63.51
2022-09-03T04:04:16.341Z,63.62
2022-09-03T04:07:22.060Z,63.91
2022-09-03T04:10:36.432Z,63.80
2022-09-03T04:13:44.798Z,64.06
2022-09-03T04:16:51.339Z,64.04
2022-09-03T04:20:09.151Z,64.37
2022-09-03T04:23:14.879Z,64.49
2022-09-03T04:26:26.994Z,64.50
2022-09-03T04:29:42.026Z,64.13
2022-09-03T04:32:59.659Z,64.18
2022-09-03T04:36:09.604Z,64.31
2022-09-03T04:39:15.162Z,64.03
2022-09-03T04:42:23.409Z,63.89
2022-09-03T04:45:29.280Z,63.99
2022-09-03T04:48:37.935Z,63.49
2022-09-03T04:51:44.204Z,63.78
2022-09-03T04:54:49.782Z,62.91
2022-09-03T04:57:58.296Z,62.67
2022-09-03T05:01:11.988Z,62.24
2022-09-03T05:04:17.684Z,61.44
2022-09-03T05:07:38.756Z,60.31
2022-09-03T05:10:44.413Z,57.97
2022-09-03T05:14:12.056Z,55.50
2022-09-03T05:17:17.706Z,53.71
2022-09-03T05:20:23.686Z,52.54
2022-09-03T05:23:32.234Z,50.81
2022-09-03T05:26:42.639Z,49.44
2022-09-03T05:29:51.310Z,49.81
2022-09-03T05:32:57.127Z,48.91
2022-09-03T05:36:05.418Z,48.81
2022-09-03T05:39:11.064Z,49.05
2022-09-03T05:42:32.278Z,48.14
2022-09-03T05:45:42.035Z,48.00
2022-09-03T05:48:48.946Z,47.81
2022-09-03T05:51:54.600Z,47.38
2022-09-03T05:55:00.306Z,46.79
2022-09-03T05:58:11.440Z,46.00
2022-09-03T06:01:30.081Z,45.19
2022-09-03T06:04:36.543Z,43.64
2022-09-03T06:07:45.846Z,43.09
2022-09-03T06:10:51.968Z,44.07
2022-09-03T06:14:17.239Z,44.71
2022-09-03T06:17:29.069Z,42.23
2022-09-03T06:20:37.136Z,42.88
2022-09-03T06:23:46.614Z,43.70
2022-09-03T06:26:52.586Z,44.61
2022-09-03T06:30:00.176Z,44.81
2022-09-03T06:33:11.531Z,43.66
2022-09-03T06:36:20.632Z,43.94
2022-09-03T06:39:27.312Z,44.39
2022-09-03T06:42:34.231Z,43.96
2022-09-03T06:45:39.931Z,44.03
2022-09-03T06:48:48.935Z,43.76
2022-09-03T06:51:54.682Z,44.82
2022-09-03T06:55:00.314Z,44.22
2022-09-03T06:58:06.060Z,43.04
2022-09-03T07:01:20.713Z,43.44
2022-09-03T07:04:29.161Z,42.62
2022-09-03T07:07:34.822Z,42.37
2022-09-03T07:10:51.510Z,42.57
2022-09-03T07:13:58.903Z,42.41
2022-09-03T07:17:11.091Z,42.41
2022-09-03T07:20:20.833Z,44.10
2022-09-03T07:23:26.698Z,45.22
2022-09-03T07:26:35.554Z,45.07
2022-09-03T07:29:41.276Z,46.29
2022-09-03T07:32:47.134Z,49.27
2022-09-03T07:35:55.451Z,50.73
2022-09-03T07:39:04.065Z,51.44
2022-09-03T07:42:11.333Z,52.07
2022-09-03T07:45:25.900Z,52.87
2022-09-03T07:48:36.690Z,53.31
2022-09-03T07:51:46.760Z,50.53
2022-09-03T07:54:52.324Z,49.41
2022-09-03T07:58:00.136Z,48.97
2022-09-03T08:01:17.033Z,49.84
2022-09-03T08:04:23.948Z,48.01
2022-09-03T08:07:33.191Z,49.75
2022-09-03T08:10:40.552Z,50.21
2022-09-03T08:13:52.241Z,50.81
2022-09-03T08:17:00.218Z,51.22
2022-09-03T08:20:10.808Z,50.07
2022-09-03T08:23:25.417Z,51.48
2022-09-03T08:26:32.099Z,51.30
2022-09-03T08:29:37.956Z,52.85
2022-09-03T08:32:43.980Z,52.58
2022-09-03T08:35:57.089Z,53.83
2022-09-03T08:39:10.768Z,53.57
2022-09-03T08:42:49.493Z,53.88
2022-09-03T08:45:56.772Z,54.80
2022-09-03T08:49:07.770Z,54.86
2022-09-03T08:52:31.118Z,53.06
2022-09-03T08:55:50.839Z,52.78
2022-09-03T08:58:56.657Z,52.01
2022-09-03T09:02:26.477Z,52.93
2022-09-03T09:05:53.384Z,52.88
2022-09-03T09:09:17.097Z,52.30
2022-09-03T09:12:46.986Z,52.24
2022-09-03T09:16:09.792Z,52.31
2022-09-03T09:19:50.336Z,52.77
2022-09-03T09:23:07.136Z,52.94
2022-09-03T09:26:25.388Z,52.77
2022-09-03T09:29:41.667Z,52.47
2022-09-03T09:32:48.025Z,53.96
2022-09-03T09:35:54.070Z,53.98
2022-09-03T09:39:12.209Z,54.48
2022-09-03T09:42:17.911Z,55.13
2022-09-03T09:45:26.862Z,55.38
2022-09-03T09:48:42.939Z,55.37
2022-09-03T09:52:21.166Z,55.78
2022-09-03T09:55:59.442Z,55.48
2022-09-03T09:59:12.420Z,55.30
2022-09-03T10:02:29.226Z,55.09
2022-09-03T10:05:38.075Z,54.78
2022-09-03T10:08:44.003Z,54.40
2022-09-03T10:11:59.208Z,55.37
2022-09-03T10:15:27.715Z,55.21
2022-09-03T10:18:47.446Z,54.48
2022-09-03T10:22:10.314Z,54.92
2022-09-03T10:25:20.965Z,55.55
2022-09-03T10:28:36.483Z,55.94
2022-09-03T10:32:06.766Z,55.77
2022-09-03T10:35:31.171Z,56.28
2022-09-03T10:38:38.527Z,55.94
2022-09-03T10:42:07.086Z,54.96
2022-09-03T10:45:33.564Z,54.59
2022-09-03T10:49:26.758Z,55.76
2022-09-03T10:53:10.800Z,54.95
2022-09-03T10:56:25.399Z,54.65
2022-09-03T11:00:12.228Z,54.44
2022-09-03T11:03:51.484Z,55.47
2022-09-03T11:07:06.282Z,55.60
2022-09-03T11:10:30.650Z,55.00
2022-09-03T11:13:47.916Z,55.47
2022-09-03T11:17:05.088Z,53.88
2022-09-03T11:20:23.420Z,54.39
2022-09-03T11:23:36.514Z,53.18
2022-09-03T11:26:58.276Z,53.72
2022-09-03T11:30:10.516Z,53.12
2022-09-03T11:33:19.582Z,53.15
2022-09-03T11:36:34.539Z,54.02
2022-09-03T11:39:43.487Z,55.20
2022-09-03T11:42:51.799Z,55.23
2022-09-03T11:46:12.143Z,54.44
2022-09-03T11:49:33.097Z,54.22
2022-09-03T11:52:40.850Z,54.03
2022-09-03T11:55:58.814Z,53.80
2022-09-03T11:59:22.576Z,53.80
2022-09-03T12:02:34.755Z,53.20
2022-09-03T12:06:08.500Z,52.65
2022-09-03T12:09:48.288Z,52.50
2022-09-03T12:13:20.579Z,53.98
2022-09-03T12:17:21.455Z,53.96
2022-09-03T12:20:31.922Z,55.04
2022-09-03T12:23:45.193Z,55.11
2022-09-03T12:26:50.998Z,54.62
2022-09-03T12:30:02.411Z,54.69
2022-09-03T12:33:14.454Z,54.66
2022-09-03T12:36:20.460Z,54.12
2022-09-03T12:43:36.981Z,53.39
2022-09-03T12:46:21.282Z,53.04
2022-09-03T12:49:44.388Z,52.76
2022-09-03T12:52:58.347Z,52.24
2022-09-03T12:56:06.754Z,51.52
2022-09-03T12:59:21.942Z,51.96
2022-09-03T13:02:39.233Z,51.57
2022-09-03T13:05:56.096Z,51.80
2022-09-03T13:09:07.988Z,51.34
2022-09-03T13:12:33.568Z,50.94
2022-09-03T13:15:39.306Z,50.88
2022-09-03T13:19:09.273Z,51.20
2022-09-03T13:23:01.679Z,51.88
2022-09-03T13:26:27.914Z,52.01
2022-09-03T13:29:58.992Z,50.96
2022-09-03T13:33:17.314Z,52.72
2022-09-03T13:36:32.191Z,53.00
2022-09-03T13:39:52.754Z,52.76
2022-09-03T13:43:15.879Z,51.99
2022-09-03T13:46:43.079Z,51.93
2022-09-03T13:50:19.564Z,52.08
2022-09-03T13:53:46.101Z,51.41
2022-09-03T13:57:08.650Z,51.07
2022-09-03T14:00:27.692Z,50.54
2022-09-03T14:03:45.620Z,50.05
2022-09-03T14:07:09.433Z,50.48
2022-09-03T14:10:30.073Z,50.14
2022-09-03T14:14:12.429Z,50.30
2022-09-03T14:17:43.312Z,50.38
2022-09-03T14:21:09.162Z,51.06
2022-09-03T14:24:26.140Z,50.94
2022-09-03T14:27:36.176Z,50.21
2022-09-03T14:31:02.199Z,50.61
2022-09-03T14:34:26.614Z,49.91
2022-09-03T14:38:18.555Z,50.48
2022-09-03T14:42:11.501Z,49.75
2022-09-03T14:45:31.068Z,49.62
2022-09-03T14:49:18.173Z,49.74
2022-09-03T14:53:03.039Z,51.18
2022-09-03T14:56:34.116Z,50.12
2022-09-03T15:00:20.037Z,51.29
2022-09-03T15:04:13.623Z,51.19
2022-09-03T15:07:37.022Z,51.49
2022-09-03T15:10:56.682Z,51.17
2022-09-03T15:14:18.591Z,51.00
2022-09-03T15:17:47.061Z,50.48
2022-09-03T15:21:01.694Z,50.49
2022-09-03T15:24:28.067Z,50.72
2022-09-03T15:28:21.907Z,51.20
2022-09-03T15:31:48.853Z,51.06
2022-09-03T15:35:18.223Z,50.22
2022-09-03T15:38:44.439Z,50.81
2022-09-03T15:41:59.466Z,51.61
2022-09-03T15:45:18.361Z,52.03
2022-09-03T15:48:39.597Z,50.84
2022-09-03T15:52:05.907Z,51.22
2022-09-03T15:55:28.528Z,51.74
2022-09-03T15:58:44.146Z,52.59
2022-09-03T16:02:07.667Z,53.46
2022-09-03T16:05:24.034Z,53.49
2022-09-03T16:08:45.123Z,53.35
2022-09-03T16:12:10.084Z,53.92
2022-09-03T16:15:23.610Z,53.38
2022-09-03T16:18:39.397Z,53.44
2022-09-03T16:21:54.334Z,53.03
2022-09-03T16:25:05.942Z,52.99
2022-09-03T16:28:23.443Z,52.97
2022-09-03T16:32:00.301Z,53.65
2022-09-03T16:35:27.047Z,54.12
2022-09-03T16:38:49.939Z,54.57
2022-09-03T16:42:14.755Z,55.03
2022-09-03T16:45:49.233Z,54.81
2022-09-03T16:49:33.698Z,54.98
2022-09-03T16:53:03.595Z,55.30
2022-09-03T16:56:41.153Z,56.04
2022-09-03T17:00:14.906Z,56.39
2022-09-03T17:04:08.887Z,56.94
2022-09-03T17:07:44.826Z,56.67
2022-09-03T17:11:09.440Z,56.99
2022-09-03T17:14:51.405Z,57.43
2022-09-03T17:18:40.086Z,58.17
2022-09-03T17:22:07.358Z,58.17
2022-09-03T17:25:31.107Z,58.93
2022-09-03T17:29:05.782Z,59.58
2022-09-03T17:32:34.202Z,59.82
2022-09-03T17:36:02.291Z,60.08
2022-09-03T17:39:52.139Z,60.25
2022-09-03T17:43:13.140Z,60.23
2022-09-03T17:46:42.780Z,60.36
2022-09-03T17:49:55.768Z,60.63
2022-09-03T17:53:22.279Z,60.91
2022-09-03T17:56:36.677Z,61.65
2022-09-03T17:59:56.280Z,61.38
2022-09-03T18:03:16.634Z,61.75
2022-09-03T18:06:38.991Z,61.87
2022-09-03T18:10:07.996Z,62.48
2022-09-03T18:13:28.402Z,62.66
2022-09-03T18:16:38.030Z,62.87
2022-09-03T18:20:06.389Z,62.75
2022-09-03T18:23:41.346Z,63.18
2022-09-03T18:27:12.056Z,63.31
2022-09-03T18:30:32.273Z,63.67
2022-09-03T18:33:50.368Z,63.45
2022-09-03T18:37:13.591Z,64.04
2022-09-03T18:40:41.619Z,64.04
2022-09-03T18:44:18.035Z,64.18
2022-09-03T18:48:06.873Z,64.28
2022-09-03T18:51:47.595Z,64.56
2022-09-03T18:55:29.320Z,64.38
2022-09-03T18:59:14.671Z,65.03
2022-09-03T19:03:01.035Z,64.95
2022-09-03T19:06:46.709Z,65.22
2022-09-03T19:10:17.567Z,64.73
2022-09-03T19:13:50.081Z,64.96
2022-09-03T19:17:23.640Z,64.91
2022-09-03T19:20:48.231Z,64.98
2022-09-03T19:24:15.324Z,65.39
2022-09-03T19:27:57.298Z,65.58
2022-09-03T19:31:59.856Z,65.79
2022-09-03T19:35:40.342Z,65.40
2022-09-03T19:39:27.330Z,65.78
2022-09-03T19:43:07.839Z,65.73
2022-09-03T19:46:44.733Z,65.83
2022-09-03T19:50:23.926Z,65.58
2022-09-03T19:53:49.613Z,65.44
2022-09-03T19:57:12.905Z,65.75
2022-09-03T20:00:33.292Z,66.13
2022-09-03T20:03:52.524Z,66.20
2022-09-03T20:07:16.158Z,66.17
2022-09-03T20:10:25.323Z,66.30
2022-09-03T20:13:51.620Z,66.48
2022-09-03T20:17:17.247Z,66.70
2022-09-03T20:20:46.498Z,66.56
2022-09-03T20:24:17.234Z,66.80
2022-09-03T20:27:49.119Z,66.91
2022-09-03T20:31:07.908Z,66.45
2022-09-03T20:34:40.302Z,66.31
2022-09-03T20:38:04.967Z,66.36
2022-09-03T20:41:26.868Z,66.13
2022-09-03T20:45:07.872Z,66.31
2022-09-03T20:48:23.992Z,66.98
2022-09-03T20:51:41.390Z,66.83
2022-09-03T20:55:17.474Z,66.68
2022-09-03T20:58:48.193Z,67.28
2022-09-03T21:02:14.045Z,67.69
2022-09-03T21:05:32.585Z,67.59
2022-09-03T21:09:08.620Z,67.66
2022-09-03T21:12:34.259Z,67.81
2022-09-03T21:15:57.357Z,68.21
2022-09-03T21:19:21.675Z,68.02
2022-09-03T21:22:47.908Z,67.38
2022-09-03T21:26:10.470Z,67.57
2022-09-03T21:29:28.729Z,67.56
2022-09-03T21:32:45.281Z,68.24
2022-09-03T21:36:04.889Z,67.91
2022-09-03T21:39:22.477Z,67.59
2022-09-03T21:42:42.609Z,67.92
2022-09-03T21:46:04.760Z,68.24
2022-09-03T21:49:18.152Z,67.82
2022-09-03T21:52:44.803Z,67.85
2022-09-03T21:56:18.647Z,68.45
2022-09-03T22:00:05.011Z,68.16
2022-09-03T22:03:18.062Z,68.84
2022-09-03T22:06:35.778Z,69.24
2022-09-03T22:09:56.245Z,68.88
2022-09-03T22:13:18.060Z,69.16
2022-09-03T22:16:40.421Z,68.91
2022-09-03T22:19:46.254Z,69.06
2022-09-03T22:23:03.878Z,69.13
2022-09-03T22:26:37.455Z,69.14
2022-09-03T22:30:02.759Z,69.61
2022-09-03T22:33:25.092Z,69.23
2022-09-03T22:36:40.430Z,69.24
2022-09-03T22:39:50.521Z,69.79
2022-09-03T22:43:22.665Z,69.39
2022-09-03T22:46:43.250Z,69.62
2022-09-03T22:50:11.522Z,69.39
2022-09-03T22:53:44.602Z,69.33
2022-09-03T22:56:57.368Z,69.29
2022-09-03T23:00:14.142Z,68.77
2022-09-03T23:03:30.053Z,69.35
2022-09-03T23:06:42.539Z,69.63
2022-09-03T23:10:00.345Z,69.43
2022-09-03T23:13:17.394Z,69.83
2022-09-03T23:16:39.676Z,69.75
2022-09-03T23:19:52.024Z,69.90
2022-09-03T23:23:19.891Z,70.10
2022-09-03T23:26:40.429Z,69.48
2022-09-03T23:29:56.540Z,69.97
2022-09-03T23:33:04.910Z,69.25
2022-09-03T23:36:54.971Z,69.55
2022-09-03T23:40:30.811Z,69.27
2022-09-03T23:44:07.571Z,69.66
2022-09-03T23:47:36.520Z,69.28
2022-09-03T23:51:04.492Z,69.55
2022-09-03T23:54:26.338Z,69.38
2022-09-03T23:57:42.598Z,69.98
