createdAt,value
2022-11-27T00:01:28.061Z,12.87
2022-11-27T00:03:56.331Z,12.07
2022-11-27T00:06:27.723Z,10.57
2022-11-27T00:09:00.192Z,9.83
2022-11-27T00:11:29.506Z,8.17
2022-11-27T00:13:56.759Z,8.07
2022-11-27T00:16:24.940Z,18.70
2022-11-27T00:18:52.806Z,35.83
2022-11-27T00:21:22.724Z,21.13
2022-11-27T00:23:51.674Z,16.70
2022-11-27T00:26:19.365Z,18.03
2022-11-27T00:28:46.574Z,19.53
2022-11-27T00:31:23.559Z,15.60
2022-11-27T00:33:53.560Z,15.90
2022-11-27T00:36:21.114Z,13.83
2022-11-27T00:38:48.281Z,10.60
2022-11-27T00:41:16.889Z,11.67
2022-11-27T00:43:45.401Z,10.07
2022-11-27T00:46:18.062Z,8.33
2022-11-27T00:48:46.235Z,8.50
2022-11-27T00:51:15.923Z,8.30
2022-11-27T00:53:43.968Z,7.80
2022-11-27T00:56:21.168Z,7.43
2022-11-27T00:58:48.428Z,6.00
2022-11-27T01:01:22.175Z,8.20
2022-11-27T01:03:50.100Z,10.50
2022-11-27T01:06:18.767Z,17.27
2022-11-27T01:08:46.503Z,18.20
2022-11-27T01:11:16.055Z,15.80
2022-11-27T01:13:43.745Z,10.77
2022-11-27T01:16:13.933Z,9.43
2022-11-27T01:18:42.651Z,7.40
2022-11-27T01:21:11.480Z,10.07
2022-11-27T01:23:39.027Z,10.50
2022-11-27T01:26:08.347Z,12.13
2022-11-27T01:28:36.527Z,11.93
2022-11-27T01:31:15.274Z,18.43
2022-11-27T01:33:43.242Z,16.63
2022-11-27T01:36:13.738Z,15.17
2022-11-27T01:38:41.440Z,26.83
2022-11-27T01:41:19.225Z,13.33
2022-11-27T01:44:08.893Z,13.40
2022-11-27T01:46:45.323Z,13.20
2022-11-27T01:49:21.303Z,11.40
2022-11-27T01:52:00.920Z,11.70
2022-11-27T01:54:38.850Z,11.20
2022-11-27T01:57:20.331Z,10.17
2022-11-27T01:59:49.259Z,11.67
2022-11-27T02:02:16.798Z,10.37
2022-11-27T02:04:44.101Z,9.10
2022-11-27T02:07:11.451Z,9.10
2022-11-27T02:09:38.877Z,8.67
2022-11-27T02:12:26.562Z,8.70
2022-11-27T02:15:03.277Z,8.33
2022-11-27T02:17:40.470Z,11.83
2022-11-27T02:20:27.939Z,9.17
2022-11-27T02:22:55.029Z,13.00
2022-11-27T02:25:35.025Z,8.80
2022-11-27T02:28:02.150Z,7.80
2022-11-27T02:30:34.633Z,7.00
2022-11-27T02:33:06.021Z,8.00
2022-11-27T02:35:47.481Z,8.17
2022-11-27T02:38:25.422Z,7.07
2022-11-27T02:40:59.971Z,7.63
2022-11-27T02:43:34.539Z,10.23
2022-11-27T02:46:04.538Z,8.30
2022-11-27T02:48:38.028Z,8.03
2022-11-27T02:51:06.965Z,8.07
2022-11-27T02:53:42.971Z,8.23
2022-11-27T02:56:14.331Z,7.60
2022-11-27T02:58:42.376Z,7.20
2022-11-27T03:01:12.458Z,8.10
2022-11-27T03:03:47.542Z,7.73
2022-11-27T03:06:23.829Z,8.17
2022-11-27T03:08:54.946Z,7.10
2022-11-27T03:11:22.457Z,6.83
2022-11-27T03:13:55.823Z,7.27
2022-11-27T03:16:54.162Z,7.37
2022-11-27T03:19:33.446Z,7.27
2022-11-27T03:22:02.060Z,7.00
2022-11-27T03:24:32.402Z,6.80
2022-11-27T03:26:59.971Z,7.60
2022-11-27T03:29:49.826Z,7.30
2022-11-27T03:32:17.661Z,7.83
2022-11-27T03:34:45.652Z,8.27
2022-11-27T03:37:12.964Z,8.47
2022-11-27T03:39:40.263Z,7.23
2022-11-27T03:42:10.478Z,7.07
2022-11-27T03:44:50.263Z,6.80
2022-11-27T03:47:17.568Z,7.33
2022-11-27T03:50:09.562Z,6.80
2022-11-27T03:52:36.681Z,7.50
2022-11-27T03:55:25.323Z,7.40
2022-11-27T03:58:00.623Z,6.90
2022-11-27T04:00:33.000Z,6.20
2022-11-27T04:03:03.429Z,7.20
2022-11-27T04:05:30.758Z,6.33
2022-11-27T04:07:57.952Z,7.13
2022-11-27T04:10:25.185Z,7.17
2022-11-27T04:12:52.378Z,7.30
2022-11-27T04:15:19.831Z,8.10
2022-11-27T04:17:47.005Z,8.10
2022-11-27T04:20:15.289Z,8.27
2022-11-27T04:22:42.441Z,7.90
2022-11-27T04:25:09.857Z,6.77
2022-11-27T04:27:37.025Z,7.30
2022-11-27T04:30:04.643Z,7.63
2022-11-27T04:32:31.806Z,7.87
2022-11-27T04:34:59.001Z,8.07
2022-11-27T04:37:26.687Z,8.77
2022-11-27T04:39:53.835Z,8.97
2022-11-27T04:42:20.978Z,7.57
2022-11-27T04:44:48.132Z,7.93
2022-11-27T04:47:15.345Z,7.50
2022-11-27T04:49:42.573Z,7.37
2022-11-27T04:52:10.934Z,7.63
2022-11-27T04:54:38.284Z,7.40
2022-11-27T04:57:06.287Z,7.03
2022-11-27T04:59:33.492Z,7.07
2022-11-27T05:02:00.825Z,7.23
2022-11-27T05:04:28.111Z,6.83
2022-11-27T05:06:55.305Z,6.97
2022-11-27T05:09:22.515Z,7.70
2022-11-27T05:11:49.674Z,6.90
2022-11-27T05:14:17.934Z,7.27
2022-11-27T05:16:53.486Z,7.43
2022-11-27T05:19:22.983Z,6.73
2022-11-27T05:21:51.039Z,6.80
2022-11-27T05:24:20.390Z,6.47
2022-11-27T05:26:47.622Z,7.07
2022-11-27T05:29:15.407Z,6.73
2022-11-27T05:31:43.127Z,5.70
2022-11-27T05:34:10.581Z,6.73
2022-11-27T05:36:37.968Z,6.30
2022-11-27T05:39:07.134Z,5.67
2022-11-27T05:41:35.636Z,5.70
2022-11-27T05:44:03.036Z,6.13
2022-11-27T05:46:30.597Z,6.60
2022-11-27T05:48:57.767Z,6.70
2022-11-27T05:51:25.153Z,6.70
2022-11-27T05:53:52.302Z,6.30
2022-11-27T05:56:19.607Z,6.27
2022-11-27T05:58:48.086Z,5.60
2022-11-27T06:01:17.569Z,5.50
2022-11-27T06:03:45.086Z,6.83
2022-11-27T06:06:18.091Z,6.33
2022-11-27T06:08:46.365Z,6.00
2022-11-27T06:11:19.125Z,6.63
2022-11-27T06:13:47.309Z,6.10
2022-11-27T06:16:17.116Z,5.90
2022-11-27T06:18:45.200Z,6.60
2022-11-27T06:21:14.730Z,6.30
2022-11-27T06:23:43.062Z,5.17
2022-11-27T06:26:19.608Z,5.10
2022-11-27T06:28:47.771Z,5.43
2022-11-27T06:31:18.604Z,5.43
2022-11-27T06:33:47.507Z,5.30
2022-11-27T06:36:15.117Z,5.40
2022-11-27T06:38:42.617Z,5.23
2022-11-27T06:41:15.386Z,5.60
2022-11-27T06:43:42.762Z,5.53
2022-11-27T06:46:15.365Z,5.33
2022-11-27T06:48:44.066Z,5.77
2022-11-27T06:51:14.116Z,5.30
2022-11-27T06:53:41.841Z,5.80
2022-11-27T06:56:15.231Z,5.57
2022-11-27T06:58:43.218Z,5.93
2022-11-27T07:01:13.521Z,5.97
2022-11-27T07:03:41.470Z,6.97
2022-11-27T07:06:13.213Z,7.30
2022-11-27T07:08:40.910Z,8.37
2022-11-27T07:11:12.870Z,8.73
2022-11-27T07:13:40.041Z,8.80
2022-11-27T07:16:09.929Z,9.27
2022-11-27T07:18:42.829Z,10.17
2022-11-27T07:21:10.435Z,10.77
2022-11-27T07:23:38.666Z,15.13
2022-11-27T07:26:14.907Z,11.30
2022-11-27T07:28:45.726Z,9.87
2022-11-27T07:31:15.988Z,11.20
2022-11-27T07:33:43.441Z,9.97
2022-11-27T07:36:17.025Z,10.27
2022-11-27T07:38:45.039Z,11.90
2022-11-27T07:41:13.055Z,9.33
2022-11-27T07:43:41.387Z,9.33
2022-11-27T07:46:26.813Z,9.43
2022-11-27T07:48:53.939Z,8.97
2022-11-27T07:51:22.313Z,9.23
2022-11-27T07:53:51.852Z,8.80
2022-11-27T07:56:19.582Z,8.70
2022-11-27T07:58:47.350Z,9.13
2022-11-27T08:01:18.497Z,8.63
2022-11-27T08:03:46.132Z,8.70
2022-11-27T08:06:16.645Z,8.80
2022-11-27T08:08:44.486Z,9.00
2022-11-27T08:11:19.172Z,8.80
2022-11-27T08:13:46.701Z,8.37
2022-11-27T08:16:14.024Z,8.07
2022-11-27T08:18:41.422Z,8.23
2022-11-27T08:21:09.031Z,8.40
2022-11-27T08:23:36.227Z,8.70
2022-11-27T08:26:07.807Z,8.40
2022-11-27T08:28:35.611Z,8.03
2022-11-27T08:31:04.715Z,7.57
2022-11-27T08:33:32.230Z,7.83
2022-11-27T08:35:59.554Z,7.60
2022-11-27T08:38:26.767Z,7.27
2022-11-27T08:40:58.655Z,7.40
2022-11-27T08:43:26.225Z,7.93
2022-11-27T08:45:54.041Z,7.53
2022-11-27T08:48:21.744Z,7.67
2022-11-27T08:50:50.016Z,7.67
2022-11-27T08:53:18.222Z,7.60
2022-11-27T08:55:45.952Z,8.07
2022-11-27T08:58:13.367Z,8.33
2022-11-27T09:00:40.583Z,8.30
2022-11-27T09:03:07.829Z,7.63
2022-11-27T09:05:35.092Z,6.97
2022-11-27T09:08:05.345Z,7.37
2022-11-27T09:10:32.468Z,7.50
2022-11-27T09:13:00.637Z,6.93
2022-11-27T09:15:28.078Z,6.87
2022-11-27T09:17:55.265Z,6.87
2022-11-27T09:20:22.451Z,6.30
2022-11-27T09:22:49.607Z,6.57
2022-11-27T09:25:16.983Z,6.23
2022-11-27T09:27:44.253Z,6.03
2022-11-27T09:30:12.122Z,6.50
2022-11-27T09:32:39.274Z,6.97
2022-11-27T09:35:06.747Z,6.90
2022-11-27T09:37:34.419Z,6.27
2022-11-27T09:40:01.731Z,7.23
2022-11-27T09:42:44.016Z,7.93
2022-11-27T09:45:17.250Z,7.57
2022-11-27T09:47:56.094Z,6.53
2022-11-27T09:50:28.423Z,6.77
2022-11-27T09:53:11.233Z,6.03
2022-11-27T09:55:43.139Z,6.27
2022-11-27T09:58:19.142Z,5.93
2022-11-27T10:00:47.611Z,6.10
2022-11-27T10:03:18.443Z,5.23
2022-11-27T10:05:55.675Z,5.87
2022-11-27T10:08:44.467Z,4.90
2022-11-27T10:11:30.462Z,5.00
2022-11-27T10:14:28.803Z,5.23
2022-11-27T10:17:15.440Z,5.70
2022-11-27T10:20:28.812Z,6.90
2022-11-27T10:23:02.018Z,6.93
2022-11-27T10:25:44.881Z,7.73
2022-11-27T10:29:00.349Z,6.43
2022-11-27T10:31:43.012Z,5.90
2022-11-27T10:34:30.358Z,5.90
2022-11-27T10:37:00.823Z,5.90
2022-11-27T10:39:48.166Z,9.03
2022-11-27T10:42:18.770Z,6.37
2022-11-27T10:44:58.893Z,6.23
2022-11-27T10:47:30.993Z,6.17
2022-11-27T10:50:01.069Z,7.27
2022-11-27T10:52:28.288Z,5.80
2022-11-27T10:55:00.132Z,5.20
2022-11-27T10:57:54.727Z,6.03
2022-11-27T11:00:25.111Z,5.80
2022-11-27T11:03:06.463Z,5.00
2022-11-27T11:06:18.732Z,6.13
2022-11-27T11:08:25.257Z,5.43
2022-11-27T11:10:58.224Z,6.00
2022-11-27T11:13:27.806Z,8.60
2022-11-27T11:15:56.522Z,5.00
2022-11-27T11:18:29.947Z,6.00
2022-11-27T11:21:03.341Z,5.27
2022-11-27T11:23:36.630Z,6.33
2022-11-27T11:26:25.160Z,6.00
2022-11-27T11:28:56.072Z,6.27
2022-11-27T11:31:33.026Z,5.10
2022-11-27T11:34:03.813Z,5.37
2022-11-27T11:36:31.285Z,5.40
2022-11-27T11:38:58.647Z,5.20
2022-11-27T11:41:36.712Z,5.67
2022-11-27T11:44:04.314Z,5.30
2022-11-27T11:46:33.738Z,5.90
2022-11-27T11:49:05.439Z,4.80
2022-11-27T11:51:44.710Z,4.47
2022-11-27T11:54:29.030Z,5.90
2022-11-27T11:57:01.377Z,7.10
2022-11-27T11:59:45.133Z,6.90
2022-11-27T12:02:24.848Z,6.60
2022-11-27T12:05:04.294Z,7.13
2022-11-27T12:07:52.191Z,6.77
2022-11-27T12:10:57.794Z,8.87
2022-11-27T12:14:26.814Z,7.80
2022-11-27T12:17:27.340Z,8.27
2022-11-27T12:20:04.251Z,8.60
2022-11-27T12:22:38.038Z,8.43
2022-11-27T12:25:30.114Z,8.80
2022-11-27T12:28:16.075Z,8.87
2022-11-27T12:31:20.842Z,8.63
2022-11-27T12:33:55.808Z,9.47
2022-11-27T12:36:55.174Z,9.77
2022-11-27T12:39:28.015Z,9.87
2022-11-27T12:41:57.934Z,9.80
2022-11-27T12:45:06.178Z,10.20
2022-11-27T12:47:42.294Z,9.17
2022-11-27T12:50:21.011Z,10.77
2022-11-27T12:53:02.730Z,9.77
2022-11-27T12:55:32.909Z,10.00
2022-11-27T12:58:27.353Z,9.53
2022-11-27T13:01:35.199Z,10.67
2022-11-27T13:04:17.107Z,9.87
2022-11-27T13:06:58.603Z,10.87
2022-11-27T13:09:41.927Z,10.17
2022-11-27T13:12:13.590Z,10.90
2022-11-27T13:14:42.045Z,10.97
2022-11-27T13:17:16.089Z,10.60
2022-11-27T13:19:47.437Z,10.80
2022-11-27T13:22:22.070Z,11.00
2022-11-27T13:24:49.298Z,10.63
2022-11-27T13:27:23.515Z,11.40
2022-11-27T13:29:53.141Z,10.50
2022-11-27T13:32:26.682Z,10.80
2022-11-27T13:34:57.496Z,11.10
2022-11-27T13:37:34.914Z,11.60
2022-11-27T13:40:18.403Z,10.23
2022-11-27T13:42:50.414Z,10.60
2022-11-27T13:45:29.940Z,11.20
2022-11-27T13:48:00.393Z,11.23
2022-11-27T13:50:31.495Z,11.50
2022-11-27T13:53:04.027Z,11.30
2022-11-27T13:55:37.391Z,11.63
2022-11-27T13:58:05.671Z,11.07
2022-11-27T14:00:34.594Z,10.97
2022-11-27T14:03:02.204Z,11.43
2022-11-27T14:05:45.285Z,10.97
2022-11-27T14:08:26.163Z,11.20
2022-11-27T14:10:55.403Z,11.53
2022-11-27T14:13:32.793Z,11.50
2022-11-27T14:16:02.033Z,11.67
2022-11-27T14:18:30.785Z,11.37
2022-11-27T14:21:04.237Z,11.97
2022-11-27T14:23:47.865Z,11.37
2022-11-27T14:26:15.642Z,11.80
2022-11-27T14:28:47.750Z,11.37
2022-11-27T14:31:42.987Z,11.13
2022-11-27T14:34:32.504Z,11.93
2022-11-27T14:37:00.961Z,12.03
2022-11-27T14:39:30.966Z,12.70
2022-11-27T14:42:19.011Z,12.10
2022-11-27T14:44:46.270Z,12.10
2022-11-27T14:47:20.261Z,13.33
2022-11-27T14:49:55.917Z,13.13
2022-11-27T14:52:23.863Z,13.17
2022-11-27T14:54:51.518Z,12.77
2022-11-27T14:57:26.857Z,13.00
2022-11-27T15:00:15.987Z,12.70
2022-11-27T15:02:43.521Z,14.40
2022-11-27T15:05:20.372Z,13.00
2022-11-27T15:07:50.976Z,13.37
2022-11-27T15:10:33.048Z,14.33
2022-11-27T15:13:01.904Z,16.43
2022-11-27T15:15:34.560Z,16.63
2022-11-27T15:18:06.187Z,17.67
2022-11-27T15:20:39.689Z,16.23
2022-11-27T15:23:45.370Z,13.00
2022-11-27T15:26:18.868Z,11.33
2022-11-27T15:28:53.971Z,11.63
2022-11-27T15:31:39.718Z,11.97
2022-11-27T15:34:22.310Z,12.37
2022-11-27T15:36:59.751Z,11.50
2022-11-27T15:39:36.583Z,11.23
2022-11-27T15:42:08.837Z,11.13
2022-11-27T15:44:36.235Z,11.90
2022-11-27T15:47:05.671Z,12.60
2022-11-27T15:49:33.157Z,13.13
2022-11-27T15:52:00.419Z,13.03
2022-11-27T15:54:27.669Z,12.57
2022-11-27T15:56:54.820Z,12.50
2022-11-27T15:59:22.214Z,12.27
2022-11-27T16:01:49.772Z,13.93
2022-11-27T16:04:17.327Z,13.07
2022-11-27T16:06:44.577Z,13.33
2022-11-27T16:09:11.799Z,12.70
2022-11-27T16:11:39.334Z,11.87
2022-11-27T16:14:06.635Z,13.10
2022-11-27T16:16:35.324Z,15.27
2022-11-27T16:19:05.331Z,13.30
2022-11-27T16:21:34.782Z,14.93
2022-11-27T16:24:05.367Z,16.47
2022-11-27T16:26:32.958Z,18.40
2022-11-27T16:29:00.400Z,15.83
2022-11-27T16:31:28.111Z,13.07
2022-11-27T16:33:55.494Z,12.97
2022-11-27T16:36:25.523Z,13.67
2022-11-27T16:38:54.602Z,14.43
2022-11-27T16:41:25.122Z,14.37
2022-11-27T16:43:56.473Z,14.97
2022-11-27T16:46:28.511Z,14.40
2022-11-27T16:48:57.124Z,15.10
2022-11-27T16:51:28.304Z,14.30
2022-11-27T16:53:57.678Z,13.93
2022-11-27T16:56:26.954Z,16.80
2022-11-27T16:59:00.900Z,15.93
2022-11-27T17:01:34.566Z,14.63
2022-11-27T17:04:04.587Z,16.70
2022-11-27T17:06:33.675Z,15.80
2022-11-27T17:09:03.245Z,15.60
2022-11-27T17:11:33.699Z,16.13
2022-11-27T17:14:04.915Z,15.47
2022-11-27T17:16:33.820Z,16.00
2022-11-27T17:19:01.324Z,15.80
2022-11-27T17:21:33.606Z,16.83
2022-11-27T17:24:03.091Z,13.47
2022-11-27T17:26:35.686Z,12.63
2022-11-27T17:29:03.399Z,14.20
2022-11-27T17:31:33.648Z,14.50
2022-11-27T17:34:01.646Z,12.10
2022-11-27T17:36:36.536Z,12.77
2022-11-27T17:39:05.885Z,13.17
2022-11-27T17:41:33.782Z,13.50
2022-11-27T17:44:05.983Z,12.20
2022-11-27T17:46:34.277Z,13.60
2022-11-27T17:49:04.851Z,12.73
2022-11-27T17:51:33.973Z,14.10
2022-11-27T17:54:02.330Z,13.70
2022-11-27T17:56:33.393Z,13.30
2022-11-27T17:59:01.009Z,14.00
2022-11-27T18:01:30.458Z,13.20
2022-11-27T18:04:03.957Z,13.40
2022-11-27T18:06:32.767Z,18.20
2022-11-27T18:09:00.329Z,15.80
2022-11-27T18:11:30.766Z,12.17
2022-11-27T18:14:00.558Z,12.33
2022-11-27T18:16:33.863Z,12.83
2022-11-27T18:19:04.613Z,13.40
2022-11-27T18:21:32.517Z,14.23
2022-11-27T18:24:22.577Z,13.90
2022-11-27T18:29:34.706Z,14.17
2022-11-27T18:32:02.023Z,14.10
2022-11-27T18:34:29.467Z,13.57
2022-11-27T18:36:59.333Z,12.67
2022-11-27T18:39:26.854Z,14.27
2022-11-27T18:41:53.998Z,13.73
2022-11-27T18:44:21.197Z,15.00
2022-11-27T18:46:48.696Z,14.70
2022-11-27T18:49:16.464Z,14.80
2022-11-27T18:51:43.649Z,13.93
2022-11-27T18:54:10.855Z,15.43
2022-11-27T18:56:38.118Z,13.93
2022-11-27T18:59:06.309Z,15.33
2022-11-27T19:01:41.230Z,16.63
2022-11-27T19:04:11.297Z,15.13
2022-11-27T19:06:41.980Z,16.23
2022-11-27T19:09:11.198Z,15.00
2022-11-27T19:11:41.966Z,16.63
2022-11-27T19:14:10.230Z,15.83
2022-11-27T19:16:45.138Z,15.20
2022-11-27T19:19:50.286Z,15.40
2022-11-27T19:22:02.397Z,16.60
2022-11-27T19:24:29.637Z,15.57
2022-11-27T19:26:57.832Z,15.83
2022-11-27T19:29:25.079Z,17.60
2022-11-27T19:31:54.920Z,16.90
2022-11-27T19:34:22.727Z,17.30
2022-11-27T19:36:50.058Z,17.50
2022-11-27T19:39:17.402Z,16.80
2022-11-27T19:41:44.666Z,16.90
2022-11-27T19:44:13.165Z,16.17
2022-11-27T19:46:41.118Z,15.83
2022-11-27T19:49:13.801Z,16.17
2022-11-27T19:51:41.357Z,15.93
2022-11-27T19:54:16.848Z,15.60
2022-11-27T19:56:44.084Z,15.37
2022-11-27T19:59:13.203Z,16.67
2022-11-27T20:01:41.594Z,16.23
2022-11-27T20:04:12.433Z,16.47
2022-11-27T20:06:40.928Z,16.50
2022-11-27T20:09:08.304Z,16.53
2022-11-27T20:11:36.277Z,16.87
2022-11-27T20:14:05.813Z,17.33
2022-11-27T20:16:35.670Z,17.70
2022-11-27T20:19:05.422Z,17.63
2022-11-27T20:21:35.489Z,17.00
2022-11-27T20:24:04.175Z,16.70
2022-11-27T20:26:31.697Z,16.83
2022-11-27T20:29:00.125Z,15.87
2022-11-27T20:31:32.318Z,17.60
2022-11-27T20:34:03.275Z,16.33
2022-11-27T20:36:33.608Z,16.63
2022-11-27T20:39:01.883Z,15.17
2022-11-27T20:41:30.114Z,16.23
2022-11-27T20:44:01.393Z,15.80
2022-11-27T20:46:32.224Z,15.30
2022-11-27T20:49:00.114Z,15.83
2022-11-27T20:51:33.653Z,15.90
2022-11-27T20:54:07.737Z,15.93
2022-11-27T20:56:35.654Z,16.20
2022-11-27T20:59:04.917Z,16.47
2022-11-27T21:01:35.406Z,15.57
2022-11-27T21:04:09.047Z,15.27
2022-11-27T21:06:43.469Z,15.57
2022-11-27T21:09:13.517Z,15.53
2022-11-27T21:11:41.112Z,16.10
2022-11-27T21:14:12.042Z,15.20
2022-11-27T21:16:42.535Z,15.87
2022-11-27T21:19:25.663Z,15.87
2022-11-27T21:21:55.541Z,15.20
2022-11-27T21:24:27.257Z,15.03
2022-11-27T21:26:55.670Z,13.50
2022-11-27T21:29:25.441Z,13.33
2022-11-27T21:31:55.163Z,13.27
2022-11-27T21:34:23.529Z,14.17
2022-11-27T21:36:50.774Z,13.93
2022-11-27T21:39:21.948Z,14.47
2022-11-27T21:41:50.621Z,14.37
2022-11-27T21:44:19.866Z,14.27
2022-11-27T21:46:48.178Z,14.73
2022-11-27T21:49:18.305Z,14.87
2022-11-27T21:51:46.130Z,14.80
2022-11-27T21:54:15.141Z,14.20
2022-11-27T21:56:42.323Z,14.13
2022-11-27T21:59:15.250Z,14.87
2022-11-27T22:01:45.143Z,13.90
2022-11-27T22:04:12.367Z,14.20
2022-11-27T22:06:41.411Z,14.30
2022-11-27T22:09:14.727Z,15.40
2022-11-27T22:11:43.298Z,13.90
2022-11-27T22:14:10.643Z,14.60
2022-11-27T22:16:44.788Z,14.53
2022-11-27T22:19:14.286Z,13.90
2022-11-27T22:21:42.649Z,14.10
2022-11-27T22:24:15.024Z,13.00
2022-11-27T22:26:47.007Z,13.53
2022-11-27T22:29:14.314Z,13.30
2022-11-27T22:31:41.943Z,13.67
2022-11-27T22:34:09.141Z,13.13
2022-11-27T22:36:36.556Z,13.47
2022-11-27T22:39:06.917Z,13.53
2022-11-27T22:41:36.716Z,13.83
2022-11-27T22:44:16.278Z,14.33
2022-11-27T22:46:44.374Z,13.93
2022-11-27T22:49:13.816Z,13.53
2022-11-27T22:51:41.474Z,14.03
2022-11-27T22:54:12.622Z,14.30
2022-11-27T22:56:39.931Z,13.80
2022-11-27T23:01:55.186Z,15.20
2022-11-27T23:04:22.695Z,14.77
2022-11-27T23:06:49.900Z,14.67
2022-11-27T23:09:18.712Z,14.97
2022-11-27T23:11:46.374Z,14.47
2022-11-27T23:14:13.658Z,15.30
2022-11-27T23:16:41.017Z,14.20
2022-11-27T23:19:09.250Z,14.00
2022-11-27T23:21:38.543Z,14.43
2022-11-27T23:24:07.857Z,13.97
2022-11-27T23:26:35.805Z,14.17
2022-11-27T23:29:03.494Z,13.70
2022-11-27T23:31:34.007Z,13.90
2022-11-27T23:34:03.561Z,13.93
2022-11-27T23:36:32.115Z,15.27
2022-11-27T23:39:06.700Z,14.57
2022-11-27T23:41:33.991Z,14.70
2022-11-27T23:44:01.930Z,13.80
2022-11-27T23:46:29.884Z,14.07
2022-11-27T23:48:59.425Z,15.07
2022-11-27T23:51:32.413Z,14.03
2022-11-27T23:54:00.535Z,13.93
2022-11-27T23:56:30.703Z,14.37
2022-11-27T23:58:58.815Z,14.17
