createdAt,value
2022-08-09T00:01:10.323Z,101305.69
2022-08-09T00:04:10.599Z,101309.53
2022-08-09T00:06:27.663Z,101308.00
2022-08-09T00:08:57.554Z,101303.78
2022-08-09T00:11:27.656Z,101302.28
2022-08-09T00:14:11.405Z,101297.69
2022-08-09T00:16:44.605Z,101296.13
2022-08-09T00:19:14.157Z,101292.25
2022-08-09T00:21:56.301Z,101300.03
2022-08-09T00:24:24.412Z,101290.03
2022-08-09T00:26:51.170Z,101289.56
2022-08-09T00:30:10.271Z,101291.97
2022-08-09T00:32:05.841Z,101288.84
2022-08-09T00:34:33.419Z,101286.59
2022-08-09T00:37:00.225Z,101282.38
2022-08-09T00:40:12.004Z,101282.00
2022-08-09T00:44:19.304Z,101288.53
2022-08-09T00:45:00.019Z,101278.19
2022-08-09T00:47:33.131Z,101284.28
2022-08-09T00:50:03.421Z,101285.06
2022-08-09T00:52:31.094Z,101283.97
2022-08-09T00:55:01.916Z,101282.06
2022-08-09T00:57:34.814Z,101277.03
2022-08-09T01:00:21.377Z,101283.19
2022-08-09T01:03:17.638Z,101287.41
2022-08-09T01:05:53.707Z,101283.19
2022-08-09T01:08:27.257Z,101285.13
2022-08-09T01:11:08.402Z,101280.50
2022-08-09T01:13:59.200Z,101285.88
2022-08-09T01:16:40.268Z,101286.28
2022-08-09T01:19:42.642Z,101277.41
2022-08-09T01:22:31.223Z,101284.34
2022-08-09T01:25:29.332Z,101286.66
2022-08-09T01:28:00.257Z,101282.06
2022-08-09T01:30:35.408Z,101275.91
2022-08-09T01:33:05.609Z,101282.44
2022-08-09T01:35:51.946Z,101275.16
2022-08-09T01:38:26.020Z,101278.22
2022-08-09T01:41:04.888Z,101283.56
2022-08-09T01:43:47.907Z,101279.75
2022-08-09T01:46:24.581Z,101271.31
2022-08-09T01:49:00.164Z,101284.75
2022-08-09T01:51:38.167Z,101272.44
2022-08-09T01:54:10.187Z,101277.03
2022-08-09T01:56:41.196Z,101267.44
2022-08-09T01:59:11.233Z,101275.09
2022-08-09T02:02:00.007Z,101277.81
2022-08-09T02:04:29.468Z,101285.47
2022-08-09T02:07:18.140Z,101279.72
2022-08-09T02:10:04.161Z,101281.22
2022-08-09T02:12:39.265Z,101276.19
2022-08-09T02:15:08.103Z,101275.84
2022-08-09T02:18:01.271Z,101287.78
2022-08-09T02:20:32.832Z,101285.09
2022-08-09T02:23:07.287Z,101285.03
2022-08-09T02:25:42.182Z,101287.34
2022-08-09T02:28:21.423Z,101297.28
2022-08-09T02:30:55.105Z,101301.13
2022-08-09T02:33:37.886Z,101291.94
2022-08-09T02:36:18.457Z,101290.38
2022-08-09T02:38:50.815Z,101294.91
2022-08-09T02:41:22.459Z,101294.88
2022-08-09T02:43:54.605Z,101288.78
2022-08-09T02:46:27.656Z,101289.91
2022-08-09T02:48:58.774Z,101288.78
2022-08-09T02:51:27.799Z,101292.56
2022-08-09T02:54:01.367Z,101289.50
2022-08-09T02:56:31.593Z,101289.50
2022-08-09T02:59:01.620Z,101283.31
2022-08-09T03:01:43.090Z,101283.38
2022-08-09T03:04:19.831Z,101286.44
2022-08-09T03:06:48.768Z,101284.13
2022-08-09T03:09:17.362Z,101287.88
2022-08-09T03:12:05.471Z,101288.66
2022-08-09T03:14:31.837Z,101290.13
2022-08-09T03:17:01.752Z,101302.31
2022-08-09T03:19:52.725Z,101292.34
2022-08-09T03:22:24.932Z,101295.13
2022-08-09T03:25:05.686Z,101293.56
2022-08-09T03:27:45.447Z,101302.94
2022-08-09T03:30:14.169Z,101295.66
2022-08-09T03:32:58.556Z,101297.59
2022-08-09T03:36:03.874Z,101303.00
2022-08-09T03:38:16.081Z,101308.53
2022-08-09T03:40:55.701Z,101306.63
2022-08-09T03:43:22.258Z,101306.00
2022-08-09T03:46:05.197Z,101315.53
2022-08-09T03:48:36.838Z,101315.09
2022-08-09T03:51:55.696Z,101315.22
2022-08-09T03:53:59.695Z,101317.25
2022-08-09T03:56:26.510Z,101318.81
2022-08-09T03:58:53.505Z,101324.59
2022-08-09T04:01:22.313Z,101324.53
2022-08-09T04:04:01.403Z,101322.91
2022-08-09T04:06:30.445Z,101330.97
2022-08-09T04:08:56.977Z,101318.84
2022-08-09T04:11:23.496Z,101334.00
2022-08-09T04:14:53.980Z,101324.09
2022-08-09T04:16:38.774Z,101334.78
2022-08-09T04:19:05.451Z,101333.16
2022-08-09T04:21:38.601Z,101341.03
2022-08-09T04:24:07.702Z,101332.22
2022-08-09T04:26:35.066Z,101334.25
2022-08-09T04:29:10.940Z,101339.38
2022-08-09T04:31:47.287Z,101338.56
2022-08-09T04:34:19.053Z,101335.66
2022-08-09T04:36:57.482Z,101341.75
2022-08-09T04:39:24.159Z,101347.22
2022-08-09T04:41:50.837Z,101347.50
2022-08-09T04:44:17.546Z,101350.19
2022-08-09T04:46:58.341Z,101354.56
2022-08-09T04:49:53.318Z,101361.25
2022-08-09T04:52:26.160Z,101367.16
2022-08-09T04:54:57.794Z,101366.59
2022-08-09T04:57:26.222Z,101369.13
2022-08-09T04:59:54.612Z,101368.47
2022-08-09T05:02:22.748Z,101369.97
2022-08-09T05:04:55.412Z,101378.84
2022-08-09T05:07:22.616Z,101375.03
2022-08-09T05:09:50.338Z,101372.31
2022-08-09T05:12:17.004Z,101383.75
2022-08-09T05:14:43.586Z,101374.97
2022-08-09T05:18:36.963Z,101382.25
2022-08-09T05:19:58.212Z,101383.56
2022-08-09T05:22:33.107Z,101382.72
2022-08-09T05:25:01.086Z,101378.47
2022-08-09T05:27:30.234Z,101380.16
2022-08-09T05:29:57.848Z,101379.03
2022-08-09T05:32:26.236Z,101391.69
2022-08-09T05:34:56.736Z,101394.50
2022-08-09T05:37:23.756Z,101394.03
2022-08-09T05:39:52.269Z,101391.56
2022-08-09T05:42:21.830Z,101390.81
2022-08-09T05:44:55.163Z,101401.06
2022-08-09T05:47:24.086Z,101394.44
2022-08-09T05:50:32.124Z,101405.28
2022-08-09T05:52:44.275Z,101409.84
2022-08-09T05:55:20.426Z,101402.84
2022-08-09T05:57:57.001Z,101408.59
2022-08-09T06:00:32.838Z,101412.66
2022-08-09T06:03:02.525Z,101417.63
2022-08-09T06:05:50.680Z,101417.91
2022-08-09T06:08:24.442Z,101421.31
2022-08-09T06:10:53.304Z,101413.38
2022-08-09T06:13:21.149Z,101420.84
2022-08-09T06:15:51.004Z,101432.75
2022-08-09T06:18:17.745Z,101432.03
2022-08-09T06:20:54.135Z,101431.72
2022-08-09T06:23:21.504Z,101429.31
2022-08-09T06:25:49.262Z,101428.25
2022-08-09T06:28:16.533Z,101436.31
2022-08-09T06:30:43.430Z,101432.53
2022-08-09T06:33:39.991Z,101429.63
2022-08-09T06:35:58.432Z,101435.44
2022-08-09T06:38:32.167Z,101429.13
2022-08-09T06:41:18.082Z,101435.44
2022-08-09T06:43:48.668Z,101433.47
2022-08-09T06:46:39.511Z,101440.75
2022-08-09T06:49:02.780Z,101439.66
2022-08-09T06:51:29.310Z,101442.75
2022-08-09T06:54:01.042Z,101439.31
2022-08-09T06:56:31.139Z,101444.81
2022-08-09T07:00:56.942Z,101451.38
2022-08-09T07:01:54.087Z,101446.38
2022-08-09T07:04:25.025Z,101444.44
2022-08-09T07:06:59.918Z,101447.81
2022-08-09T07:09:55.985Z,101459.81
2022-08-09T07:12:38.426Z,101445.09
2022-08-09T07:15:03.374Z,101450.09
2022-08-09T07:17:52.673Z,101453.97
2022-08-09T07:20:29.199Z,101455.78
2022-08-09T07:22:55.820Z,101454.97
2022-08-09T07:25:25.253Z,101457.72
2022-08-09T07:27:53.522Z,101447.97
2022-08-09T07:30:24.640Z,101462.69
2022-08-09T07:32:52.504Z,101451.91
2022-08-09T07:35:19.292Z,101463.25
2022-08-09T07:37:46.299Z,101460.63
2022-08-09T07:40:20.105Z,101455.22
2022-08-09T07:42:54.231Z,101455.56
2022-08-09T07:45:39.097Z,101456.63
2022-08-09T07:48:28.517Z,101467.53
2022-08-09T07:51:09.865Z,101461.47
2022-08-09T07:54:07.457Z,101460.09
2022-08-09T07:56:33.741Z,101460.50
2022-08-09T07:59:00.446Z,101458.34
2022-08-09T08:01:34.346Z,101456.03
2022-08-09T08:04:02.584Z,101451.34
2022-08-09T08:06:32.216Z,101461.91
2022-08-09T08:09:04.404Z,101452.69
2022-08-09T08:12:12.145Z,101462.75
2022-08-09T08:14:18.573Z,101463.69
2022-08-09T08:16:51.130Z,101460.34
2022-08-09T08:19:33.813Z,101458.94
2022-08-09T08:22:01.830Z,101451.59
2022-08-09T08:24:34.197Z,101452.75
2022-08-09T08:27:17.132Z,101452.50
2022-08-09T08:29:49.899Z,101449.16
2022-08-09T08:32:18.936Z,101446.84
2022-08-09T08:34:55.547Z,101445.72
2022-08-09T08:37:41.225Z,101451.75
2022-08-09T08:40:15.745Z,101451.63
2022-08-09T08:42:43.602Z,101446.69
2022-08-09T08:45:16.696Z,101452.84
2022-08-09T08:47:45.289Z,101449.97
2022-08-09T08:50:18.173Z,101460.06
2022-08-09T08:53:00.042Z,101457.88
2022-08-09T08:55:28.098Z,101452.53
2022-08-09T08:57:57.481Z,101456.00
2022-08-09T09:00:27.721Z,101449.00
2022-08-09T09:03:11.812Z,101448.16
2022-08-09T09:06:01.024Z,101448.47
2022-08-09T09:08:40.328Z,101444.31
2022-08-09T09:11:08.510Z,101439.38
2022-08-09T09:13:55.244Z,101453.56
2022-08-09T09:16:30.855Z,101442.72
2022-08-09T09:19:36.887Z,101443.13
2022-08-09T09:22:07.352Z,101442.78
2022-08-09T09:24:43.590Z,101447.66
2022-08-09T09:27:22.109Z,101452.22
2022-08-09T09:30:16.484Z,101444.16
2022-08-09T09:33:16.891Z,101440.63
2022-08-09T09:36:02.626Z,101447.47
2022-08-09T09:38:56.798Z,101438.00
2022-08-09T09:41:24.072Z,101434.72
2022-08-09T09:44:12.647Z,101444.78
2022-08-09T09:46:42.976Z,101440.19
2022-08-09T09:49:13.410Z,101439.00
2022-08-09T09:51:41.437Z,101443.94
2022-08-09T09:54:20.992Z,101424.88
2022-08-09T09:56:53.239Z,101427.50
2022-08-09T09:59:36.575Z,101429.13
2022-08-09T10:02:03.721Z,101435.19
2022-08-09T10:04:31.368Z,101433.63
2022-08-09T10:06:58.243Z,101423.59
2022-08-09T10:09:48.515Z,101418.81
2022-08-09T10:12:28.635Z,101426.75
2022-08-09T10:15:17.255Z,101417.75
2022-08-09T10:17:56.499Z,101425.41
2022-08-09T10:20:32.867Z,101430.53
2022-08-09T10:23:17.264Z,101416.94
2022-08-09T10:26:06.007Z,101408.41
2022-08-09T10:28:34.432Z,101417.19
2022-08-09T10:34:08.566Z,101415.34
2022-08-09T10:36:36.365Z,101405.09
2022-08-09T10:39:05.937Z,101403.19
2022-08-09T10:41:43.092Z,101398.44
2022-08-09T10:44:09.972Z,101401.13
2022-08-09T10:46:55.608Z,101396.66
2022-08-09T10:49:51.761Z,101386.81
2022-08-09T10:52:42.906Z,101394.94
2022-08-09T10:55:35.733Z,101399.13
2022-08-09T10:58:33.910Z,101386.06
2022-08-09T11:03:05.682Z,101389.13
2022-08-09T11:04:27.897Z,101381.44
2022-08-09T11:07:01.442Z,101384.16
2022-08-09T11:09:37.461Z,101372.38
2022-08-09T11:12:17.417Z,101367.31
2022-08-09T11:14:47.269Z,101374.06
2022-08-09T11:17:13.944Z,101377.75
2022-08-09T11:20:23.009Z,101374.06
2022-08-09T11:22:55.434Z,101368.00
2022-08-09T11:25:44.497Z,101376.47
2022-08-09T11:28:34.051Z,101382.69
2022-08-09T11:31:49.264Z,101377.03
2022-08-09T11:34:44.014Z,101379.34
2022-08-09T11:37:24.429Z,101369.41
2022-08-09T11:40:03.986Z,101374.53
2022-08-09T11:42:51.427Z,101373.72
2022-08-09T11:45:43.186Z,101384.22
2022-08-09T11:48:26.221Z,101385.47
2022-08-09T11:52:48.480Z,101379.44
2022-08-09T11:53:58.835Z,101371.91
2022-08-09T11:56:42.760Z,101380.28
2022-08-09T11:59:30.701Z,101383.38
2022-08-09T12:02:34.776Z,101374.91
2022-08-09T12:04:57.933Z,101375.53
2022-08-09T12:07:34.539Z,101376.53
2022-08-09T12:10:31.977Z,101372.88
2022-08-09T12:12:57.385Z,101374.81
2022-08-09T12:15:49.106Z,101372.22
2022-08-09T12:18:26.206Z,101360.50
2022-08-09T12:21:00.322Z,101356.25
2022-08-09T12:23:56.662Z,101361.00
2022-08-09T12:26:19.501Z,101357.06
2022-08-09T12:29:15.301Z,101344.28
2022-08-09T12:31:59.263Z,101345.72
2022-08-09T12:34:37.543Z,101347.38
2022-08-09T12:37:09.764Z,101345.69
2022-08-09T12:40:10.665Z,101350.59
2022-08-09T12:42:43.899Z,101337.69
2022-08-09T12:45:34.759Z,101342.94
2022-08-09T12:47:58.833Z,101337.16
2022-08-09T12:50:25.587Z,101330.41
2022-08-09T12:53:17.527Z,101322.91
2022-08-09T12:56:14.242Z,101329.78
2022-08-09T12:58:28.792Z,101325.56
2022-08-09T13:00:56.533Z,101324.63
2022-08-09T13:03:53.842Z,101323.94
2022-08-09T13:06:34.004Z,101331.56
2022-08-09T13:09:09.978Z,101330.69
2022-08-09T13:11:48.713Z,101325.75
2022-08-09T13:14:41.542Z,101317.75
2022-08-09T13:17:15.981Z,101312.91
2022-08-09T13:20:08.774Z,101323.81
2022-08-09T13:23:02.134Z,101321.44
2022-08-09T13:25:20.418Z,101310.78
2022-08-09T13:27:55.161Z,101308.47
2022-08-09T13:30:49.226Z,101304.81
2022-08-09T13:33:20.884Z,101297.41
2022-08-09T13:36:37.916Z,101303.44
2022-08-09T13:38:56.078Z,101289.19
2022-08-09T13:41:58.475Z,101293.69
2022-08-09T13:44:16.414Z,101285.22
2022-08-09T13:47:26.575Z,101292.91
2022-08-09T13:49:37.840Z,101289.34
2022-08-09T13:52:09.000Z,101296.22
2022-08-09T13:54:36.693Z,101287.25
2022-08-09T13:57:14.412Z,101288.94
2022-08-09T13:59:58.207Z,101286.19
2022-08-09T14:02:26.164Z,101291.69
2022-08-09T14:05:00.147Z,101288.59
2022-08-09T14:07:40.891Z,101282.06
2022-08-09T14:10:17.137Z,101285.53
2022-08-09T14:12:55.612Z,101277.31
2022-08-09T14:16:09.756Z,101276.81
2022-08-09T14:18:19.828Z,101278.41
2022-08-09T14:20:57.156Z,101276.75
2022-08-09T14:23:40.709Z,101271.53
2022-08-09T14:26:10.629Z,101271.94
2022-08-09T14:28:38.096Z,101272.81
2022-08-09T14:31:04.995Z,101272.28
2022-08-09T14:33:31.634Z,101271.44
2022-08-09T14:36:19.785Z,101270.09
2022-08-09T14:38:52.840Z,101272.63
2022-08-09T14:41:34.341Z,101271.66
2022-08-09T14:44:07.346Z,101269.75
2022-08-09T14:46:54.648Z,101270.81
2022-08-09T14:49:25.566Z,101265.03
2022-08-09T14:51:53.208Z,101259.50
2022-08-09T14:54:27.868Z,101263.53
2022-08-09T14:56:58.832Z,101262.81
2022-08-09T14:59:28.498Z,101264.63
2022-08-09T15:01:55.743Z,101266.88
2022-08-09T15:04:23.477Z,101265.16
2022-08-09T15:06:51.703Z,101263.09
2022-08-09T15:10:03.718Z,101254.69
2022-08-09T15:12:07.857Z,101254.75
2022-08-09T15:14:38.581Z,101257.72
2022-08-09T15:17:09.855Z,101249.91
2022-08-09T15:19:59.320Z,101252.59
2022-08-09T15:22:26.053Z,101251.56
2022-08-09T15:24:53.712Z,101246.63
2022-08-09T15:27:21.230Z,101247.50
2022-08-09T15:30:56.503Z,101247.78
2022-08-09T15:32:35.736Z,101251.38
2022-08-09T15:35:18.102Z,101258.25
2022-08-09T15:37:56.631Z,101248.16
2022-08-09T15:40:37.040Z,101252.97
2022-08-09T15:43:03.686Z,101245.59
2022-08-09T15:45:30.616Z,101249.03
2022-08-09T15:48:28.774Z,101236.25
2022-08-09T15:50:58.176Z,101238.53
2022-08-09T15:54:05.762Z,101238.69
2022-08-09T15:56:21.537Z,101229.28
2022-08-09T15:58:56.858Z,101236.19
2022-08-09T16:01:23.569Z,101232.78
2022-08-09T16:03:51.054Z,101232.94
2022-08-09T16:06:34.882Z,101236.19
2022-08-09T16:09:04.792Z,101236.22
2022-08-09T16:11:33.108Z,101228.31
2022-08-09T16:14:03.759Z,101227.88
2022-08-09T16:16:34.575Z,101230.97
2022-08-09T16:19:04.678Z,101228.47
2022-08-09T16:21:35.109Z,101227.44
2022-08-09T16:24:04.832Z,101227.84
2022-08-09T16:26:35.186Z,101231.41
2022-08-09T16:29:10.627Z,101222.91
2022-08-09T16:32:17.663Z,101218.84
2022-08-09T16:34:55.516Z,101223.00
2022-08-09T16:37:53.405Z,101223.25
2022-08-09T16:40:12.658Z,101227.34
2022-08-09T16:42:45.041Z,101227.88
2022-08-09T16:45:12.445Z,101221.84
2022-08-09T16:48:40.587Z,101222.03
2022-08-09T16:50:33.801Z,101219.09
2022-08-09T16:53:01.945Z,101224.84
2022-08-09T16:55:31.497Z,101219.22
2022-08-09T16:58:16.758Z,101219.38
2022-08-09T17:00:43.829Z,101227.72
2022-08-09T17:03:21.064Z,101222.91
2022-08-09T17:06:03.450Z,101219.44
2022-08-09T17:08:46.923Z,101219.41
2022-08-09T17:11:24.668Z,101226.72
2022-08-09T17:14:04.238Z,101217.38
2022-08-09T17:16:30.854Z,101218.41
2022-08-09T17:19:05.287Z,101219.91
2022-08-09T17:21:32.018Z,101219.44
2022-08-09T17:24:20.489Z,101223.22
2022-08-09T17:26:47.667Z,101229.13
2022-08-09T17:29:20.259Z,101224.38
2022-08-09T17:31:49.188Z,101231.94
2022-08-09T17:35:01.443Z,101236.66
2022-08-09T17:37:04.035Z,101232.88
2022-08-09T17:39:52.136Z,101232.78
2022-08-09T17:42:42.139Z,101231.75
2022-08-09T17:45:06.482Z,101233.72
2022-08-09T17:47:49.206Z,101246.59
2022-08-09T17:50:24.973Z,101239.06
2022-08-09T17:53:04.741Z,101238.72
2022-08-09T17:55:49.539Z,101243.88
2022-08-09T17:58:18.945Z,101248.59
2022-08-09T18:00:48.030Z,101248.00
2022-08-09T18:03:17.902Z,101252.69
2022-08-09T18:05:45.472Z,101248.47
2022-08-09T18:08:22.137Z,101249.84
2022-08-09T18:11:00.928Z,101251.22
2022-08-09T18:13:43.038Z,101256.94
2022-08-09T18:16:16.475Z,101258.47
2022-08-09T18:18:49.037Z,101251.50
2022-08-09T18:21:23.224Z,101248.75
2022-08-09T18:24:11.543Z,101265.47
2022-08-09T18:26:38.230Z,101255.59
2022-08-09T18:30:38.264Z,101261.19
2022-08-09T18:32:00.553Z,101257.25
2022-08-09T18:34:31.389Z,101260.56
2022-08-09T18:36:58.956Z,101262.63
2022-08-09T18:39:25.707Z,101269.00
2022-08-09T18:42:00.603Z,101264.84
2022-08-09T18:44:27.567Z,101262.91
2022-08-09T18:47:05.024Z,101268.25
2022-08-09T18:49:41.513Z,101273.09
2022-08-09T18:52:12.017Z,101273.28
2022-08-09T18:54:39.526Z,101275.44
2022-08-09T18:57:13.348Z,101289.59
2022-08-09T18:59:48.800Z,101282.22
2022-08-09T19:02:18.751Z,101286.59
2022-08-09T19:04:47.923Z,101282.94
2022-08-09T19:07:31.754Z,101294.91
2022-08-09T19:10:17.026Z,101298.00
2022-08-09T19:12:51.327Z,101298.47
2022-08-09T19:15:28.350Z,101298.56
2022-08-09T19:17:58.250Z,101307.78
2022-08-09T19:20:26.254Z,101308.38
2022-08-09T19:23:00.537Z,101314.22
2022-08-09T19:25:41.855Z,101309.66
2022-08-09T19:28:15.650Z,101314.56
2022-08-09T19:30:44.666Z,101320.72
2022-08-09T19:33:19.542Z,101328.78
2022-08-09T19:35:57.237Z,101328.78
2022-08-09T19:38:24.385Z,101328.34
2022-08-09T19:40:51.723Z,101326.63
2022-08-09T19:44:02.206Z,101325.16
2022-08-09T19:46:08.458Z,101325.94
2022-08-09T19:49:00.057Z,101331.22
2022-08-09T19:51:27.763Z,101329.47
2022-08-09T19:53:59.020Z,101333.41
2022-08-09T19:56:29.016Z,101334.75
2022-08-09T19:59:39.707Z,101336.25
2022-08-09T20:01:52.599Z,101342.50
2022-08-09T20:04:37.394Z,101343.06
2022-08-09T20:07:16.043Z,101355.13
2022-08-09T20:09:49.109Z,101345.84
2022-08-09T20:12:27.460Z,101345.00
2022-08-09T20:15:04.788Z,101353.47
2022-08-09T20:17:48.321Z,101355.94
2022-08-09T20:20:20.729Z,101354.84
2022-08-09T20:22:48.669Z,101356.91
2022-08-09T20:25:22.853Z,101361.63
2022-08-09T20:27:49.857Z,101359.06
2022-08-09T20:30:18.084Z,101358.69
2022-08-09T20:32:52.449Z,101361.03
2022-08-09T20:35:20.581Z,101356.91
2022-08-09T20:38:23.455Z,101365.38
2022-08-09T20:40:34.833Z,101363.94
2022-08-09T20:43:18.134Z,101364.75
2022-08-09T20:45:59.345Z,101361.50
2022-08-09T20:48:36.917Z,101367.34
2022-08-09T20:51:03.996Z,101370.59
2022-08-09T20:53:37.118Z,101367.19
2022-08-09T20:56:09.015Z,101362.38
2022-08-09T20:58:36.180Z,101368.22
2022-08-09T21:01:33.132Z,101370.66
2022-08-09T21:05:48.941Z,101380.19
2022-08-09T21:06:41.437Z,101378.53
2022-08-09T21:09:13.497Z,101380.16
2022-08-09T21:14:31.064Z,101380.78
2022-08-09T21:16:59.394Z,101379.31
2022-08-09T21:20:17.513Z,101378.03
2022-08-09T21:22:35.619Z,101381.88
2022-08-09T21:25:20.928Z,101382.41
2022-08-09T21:27:51.159Z,101380.31
2022-08-09T21:30:22.195Z,101384.31
2022-08-09T21:32:50.410Z,101385.88
2022-08-09T21:35:17.758Z,101387.06
2022-08-09T21:37:58.889Z,101384.31
2022-08-09T21:40:30.705Z,101387.22
2022-08-09T21:43:00.669Z,101382.50
2022-08-09T21:45:27.832Z,101383.97
2022-08-09T21:47:54.438Z,101388.75
2022-08-09T21:50:36.146Z,101398.19
2022-08-09T21:53:07.001Z,101388.03
2022-08-09T21:55:49.075Z,101399.13
2022-08-09T21:58:16.274Z,101397.09
2022-08-09T22:00:43.697Z,101392.75
2022-08-09T22:03:25.626Z,101387.31
2022-08-09T22:05:53.157Z,101391.47
2022-08-09T22:08:22.934Z,101393.06
2022-08-09T22:11:01.140Z,101394.53
2022-08-09T22:13:42.310Z,101400.78
2022-08-09T22:16:10.749Z,101394.72
2022-08-09T22:18:52.163Z,101402.41
2022-08-09T22:21:44.646Z,101405.22
2022-08-09T22:24:16.556Z,101402.38
2022-08-09T22:26:51.187Z,101403.53
2022-08-09T22:29:19.560Z,101406.91
2022-08-09T22:31:57.035Z,101412.44
2022-08-09T22:34:26.346Z,101407.00
2022-08-09T22:36:57.952Z,101419.81
2022-08-09T22:39:57.097Z,101407.94
2022-08-09T22:42:20.670Z,101399.97
2022-08-09T22:44:48.970Z,101406.03
2022-08-09T22:48:33.722Z,101400.31
2022-08-09T22:50:13.470Z,101396.09
2022-08-09T22:52:40.110Z,101398.94
2022-08-09T22:55:08.470Z,101400.03
2022-08-09T22:57:59.912Z,101399.31
2022-08-09T23:00:29.288Z,101404.94
2022-08-09T23:02:56.398Z,101409.75
2022-08-09T23:05:23.399Z,101411.69
2022-08-09T23:08:23.284Z,101409.69
2022-08-09T23:10:55.861Z,101411.91
2022-08-09T23:13:22.545Z,101411.63
2022-08-09T23:16:02.621Z,101413.31
2022-08-09T23:18:30.209Z,101410.28
2022-08-09T23:20:56.855Z,101404.50
2022-08-09T23:23:23.563Z,101413.00
2022-08-09T23:25:50.162Z,101413.47
2022-08-09T23:28:16.786Z,101407.38
2022-08-09T23:30:51.616Z,101411.44
2022-08-09T23:33:20.354Z,101410.00
2022-08-09T23:36:05.188Z,101405.34
2022-08-09T23:38:34.864Z,101408.22
2022-08-09T23:41:02.718Z,101404.81
2022-08-09T23:43:29.286Z,101401.75
2022-08-09T23:45:55.951Z,101400.91
2022-08-09T23:48:22.488Z,101405.97
2022-08-09T23:50:49.062Z,101405.09
2022-08-09T23:53:15.668Z,101405.91
2022-08-09T23:55:49.273Z,101407.50
2022-08-09T23:58:25.933Z,101409.03
