createdAt,value
2019-05-23T00:02:15.046Z,3.77
2019-05-23T00:04:48.182Z,3.77
2019-05-23T00:07:18.617Z,4.50
2019-05-23T00:09:47.040Z,3.53
2019-05-23T00:12:32.799Z,3.20
2019-05-23T00:15:08.607Z,3.50
2019-05-23T00:17:36.639Z,3.60
2019-05-23T00:20:06.998Z,3.37
2019-05-23T00:22:35.485Z,3.73
2019-05-23T00:25:04.500Z,3.57
2019-05-23T00:27:33.776Z,4.27
2019-05-23T00:30:04.380Z,3.30
2019-05-23T00:32:40.426Z,5.13
2019-05-23T00:35:09.745Z,4.70
2019-05-23T00:37:40.259Z,4.23
2019-05-23T00:40:10.049Z,3.63
2019-05-23T00:42:37.941Z,6.33
2019-05-23T00:45:06.676Z,3.87
2019-05-23T00:47:34.405Z,3.43
2019-05-23T00:50:05.715Z,3.53
2019-05-23T00:52:33.419Z,4.63
2019-05-23T00:55:02.465Z,3.73
2019-05-23T00:57:32.921Z,3.43
2019-05-23T01:00:01.025Z,3.57
2019-05-23T01:02:30.021Z,3.20
2019-05-23T01:04:58.372Z,4.07
2019-05-23T01:07:26.375Z,3.97
2019-05-23T01:09:56.211Z,4.63
2019-05-23T01:12:26.758Z,7.97
2019-05-23T01:14:55.253Z,4.07
2019-05-23T01:17:25.099Z,5.70
2019-05-23T01:19:54.002Z,4.27
2019-05-23T01:22:22.365Z,3.73
2019-05-23T01:24:54.401Z,6.13
2019-05-23T01:27:22.935Z,5.90
2019-05-23T01:29:51.908Z,4.20
2019-05-23T01:32:39.432Z,5.00
2019-05-23T01:35:10.006Z,4.47
2019-05-23T01:37:37.944Z,4.80
2019-05-23T01:40:06.615Z,5.97
2019-05-23T01:42:34.646Z,4.67
2019-05-23T01:45:02.850Z,4.50
2019-05-23T01:47:31.862Z,4.57
2019-05-23T01:50:00.830Z,6.93
2019-05-23T01:52:29.729Z,4.60
2019-05-23T01:54:58.655Z,5.30
2019-05-23T01:57:26.537Z,5.10
2019-05-23T02:00:09.030Z,6.27
2019-05-23T02:02:26.846Z,5.30
2019-05-23T02:04:55.939Z,4.83
2019-05-23T02:07:24.405Z,5.20
2019-05-23T02:09:53.089Z,5.43
2019-05-23T02:12:21.387Z,6.20
2019-05-23T02:14:49.355Z,5.83
2019-05-23T02:17:17.764Z,5.73
2019-05-23T02:19:47.654Z,4.63
2019-05-23T02:22:15.686Z,6.43
2019-05-23T02:24:44.228Z,5.20
2019-05-23T02:27:12.246Z,5.20
2019-05-23T02:29:41.475Z,5.97
2019-05-23T02:32:10.794Z,5.67
2019-05-23T02:34:38.758Z,5.10
2019-05-23T02:37:13.476Z,6.53
2019-05-23T02:39:56.697Z,4.67
2019-05-23T02:42:40.179Z,7.40
2019-05-23T02:45:12.309Z,5.70
2019-05-23T02:47:43.728Z,5.73
2019-05-23T02:50:19.900Z,6.23
2019-05-23T02:52:53.663Z,6.70
2019-05-23T02:55:27.538Z,6.37
2019-05-23T02:58:00.306Z,6.00
2019-05-23T03:00:55.701Z,5.70
2019-05-23T03:03:28.721Z,6.57
2019-05-23T03:06:00.406Z,6.73
2019-05-23T03:08:30.870Z,6.30
2019-05-23T03:11:19.429Z,7.33
2019-05-23T03:13:48.884Z,6.37
2019-05-23T03:16:23.900Z,7.40
2019-05-23T03:18:58.174Z,6.00
2019-05-23T03:21:25.953Z,7.83
2019-05-23T03:23:55.502Z,5.60
2019-05-23T03:26:54.965Z,7.77
2019-05-23T03:29:23.139Z,5.57
2019-05-23T03:32:00.715Z,6.20
2019-05-23T03:34:33.154Z,7.20
2019-05-23T03:37:01.194Z,7.00
2019-05-23T03:39:29.053Z,8.97
2019-05-23T03:41:56.889Z,5.77
2019-05-23T03:44:26.576Z,6.93
2019-05-23T03:46:56.615Z,6.47
2019-05-23T03:49:26.814Z,6.23
2019-05-23T03:51:55.114Z,7.27
2019-05-23T03:54:25.291Z,5.27
2019-05-23T03:56:53.516Z,7.57
2019-05-23T03:59:24.880Z,7.20
2019-05-23T04:01:54.474Z,7.03
2019-05-23T04:04:23.814Z,6.13
2019-05-23T04:06:52.165Z,8.30
2019-05-23T04:09:20.343Z,6.83
2019-05-23T04:11:48.260Z,7.03
2019-05-23T04:14:17.254Z,7.53
2019-05-23T04:16:46.292Z,7.33
2019-05-23T04:19:14.861Z,5.50
2019-05-23T04:21:42.704Z,5.83
2019-05-23T04:24:10.867Z,6.83
2019-05-23T04:26:39.129Z,5.73
2019-05-23T04:29:07.498Z,6.50
2019-05-23T04:31:35.234Z,6.87
2019-05-23T04:34:03.796Z,5.80
2019-05-23T04:36:31.597Z,6.23
2019-05-23T04:38:59.359Z,6.63
2019-05-23T04:41:27.344Z,5.63
2019-05-23T04:43:55.307Z,5.60
2019-05-23T04:46:23.494Z,5.33
2019-05-23T04:48:52.979Z,6.07
2019-05-23T04:51:21.270Z,5.83
2019-05-23T04:53:49.441Z,4.97
2019-05-23T04:56:17.394Z,5.90
2019-05-23T04:58:45.474Z,5.80
2019-05-23T05:01:14.069Z,7.03
2019-05-23T05:03:44.706Z,5.53
2019-05-23T05:06:12.720Z,4.80
2019-05-23T05:08:41.198Z,5.40
2019-05-23T05:11:09.304Z,5.20
2019-05-23T05:13:37.879Z,4.83
2019-05-23T05:16:06.545Z,4.77
2019-05-23T05:18:34.655Z,5.00
2019-05-23T05:21:04.536Z,4.83
2019-05-23T05:23:32.525Z,5.57
2019-05-23T05:26:00.474Z,7.47
2019-05-23T05:28:28.368Z,5.97
2019-05-23T05:30:56.092Z,5.47
2019-05-23T05:33:23.809Z,5.80
2019-05-23T05:35:51.785Z,5.83
2019-05-23T05:38:20.102Z,6.63
2019-05-23T05:40:48.079Z,5.20
2019-05-23T05:43:16.512Z,5.80
2019-05-23T05:45:44.799Z,5.10
2019-05-23T05:48:12.827Z,6.03
2019-05-23T05:50:40.751Z,6.23
2019-05-23T05:53:08.850Z,6.97
2019-05-23T05:55:36.639Z,7.07
2019-05-23T05:58:05.345Z,7.00
2019-05-23T06:00:51.333Z,5.57
2019-05-23T06:03:20.355Z,6.20
2019-05-23T06:06:06.340Z,6.37
2019-05-23T06:08:37.639Z,8.10
2019-05-23T06:11:05.475Z,7.53
2019-05-23T06:13:33.451Z,10.13
2019-05-23T06:16:02.152Z,9.00
2019-05-23T06:18:31.554Z,7.27
2019-05-23T06:21:00.979Z,7.77
2019-05-23T06:23:29.399Z,9.30
2019-05-23T06:25:57.382Z,8.37
2019-05-23T06:28:25.470Z,9.10
2019-05-23T06:30:54.224Z,7.90
2019-05-23T06:33:24.295Z,8.67
2019-05-23T06:35:53.706Z,8.40
2019-05-23T06:38:21.631Z,9.40
2019-05-23T06:40:49.662Z,12.57
2019-05-23T06:43:18.259Z,10.00
2019-05-23T06:45:46.720Z,7.93
2019-05-23T06:48:16.168Z,9.33
2019-05-23T06:50:44.775Z,8.20
2019-05-23T06:53:12.516Z,10.17
2019-05-23T06:55:40.491Z,8.20
2019-05-23T06:58:08.290Z,8.50
2019-05-23T07:00:36.853Z,11.53
2019-05-23T07:03:05.259Z,10.97
2019-05-23T07:05:36.194Z,7.77
2019-05-23T07:08:04.588Z,9.53
2019-05-23T07:10:33.157Z,8.63
2019-05-23T07:13:01.033Z,9.80
2019-05-23T07:15:29.771Z,7.83
2019-05-23T07:17:58.727Z,10.23
2019-05-23T07:20:26.983Z,8.43
2019-05-23T07:22:54.895Z,8.80
2019-05-23T07:25:23.359Z,6.87
2019-05-23T07:27:51.459Z,5.83
2019-05-23T07:30:23.317Z,6.50
2019-05-23T07:32:51.207Z,6.87
2019-05-23T07:35:19.312Z,4.90
2019-05-23T07:37:47.109Z,4.63
2019-05-23T07:40:15.427Z,6.23
2019-05-23T07:42:43.482Z,5.90
2019-05-23T07:45:15.666Z,5.97
2019-05-23T07:47:43.525Z,5.73
2019-05-23T07:50:11.576Z,6.40
2019-05-23T07:52:40.147Z,10.43
2019-05-23T07:55:13.732Z,5.93
2019-05-23T07:57:42.565Z,6.30
2019-05-23T08:00:17.758Z,6.40
2019-05-23T08:02:46.848Z,6.50
2019-05-23T08:05:15.001Z,8.97
2019-05-23T08:07:43.474Z,6.70
2019-05-23T08:10:11.666Z,6.67
2019-05-23T08:12:39.572Z,7.57
2019-05-23T08:15:09.040Z,7.00
2019-05-23T08:17:37.646Z,8.73
2019-05-23T08:20:05.613Z,6.37
2019-05-23T08:22:33.388Z,6.63
2019-05-23T08:25:01.225Z,6.60
2019-05-23T08:27:29.916Z,6.80
2019-05-23T08:29:58.147Z,5.70
2019-05-23T08:32:26.034Z,6.13
2019-05-23T08:34:54.156Z,6.23
2019-05-23T08:37:22.016Z,6.60
2019-05-23T08:39:51.258Z,5.13
2019-05-23T08:42:20.025Z,10.03
2019-05-23T08:44:47.855Z,6.50
2019-05-23T08:47:16.612Z,4.83
2019-05-23T08:49:44.794Z,5.13
2019-05-23T08:52:12.664Z,8.33
2019-05-23T08:54:41.022Z,6.17
2019-05-23T08:57:10.519Z,6.13
2019-05-23T08:59:39.726Z,5.57
2019-05-23T09:02:09.495Z,6.90
2019-05-23T09:04:37.379Z,6.63
2019-05-23T09:07:06.446Z,6.83
2019-05-23T09:09:34.945Z,6.43
2019-05-23T09:12:03.521Z,9.03
2019-05-23T09:14:31.539Z,6.00
2019-05-23T09:16:59.623Z,6.00
2019-05-23T09:19:27.481Z,7.43
2019-05-23T09:21:58.008Z,11.23
2019-05-23T09:24:25.288Z,6.97
2019-05-23T09:26:52.968Z,6.57
2019-05-23T09:29:21.466Z,8.63
2019-05-23T09:31:49.652Z,8.63
2019-05-23T09:34:17.548Z,5.93
2019-05-23T09:36:45.251Z,9.07
2019-05-23T09:39:16.943Z,6.97
2019-05-23T09:41:45.944Z,6.17
2019-05-23T09:44:13.900Z,6.03
2019-05-23T09:46:42.536Z,10.77
2019-05-23T09:49:11.448Z,7.67
2019-05-23T09:51:39.576Z,5.47
2019-05-23T09:54:08.063Z,10.97
2019-05-23T09:56:36.168Z,8.53
2019-05-23T09:59:04.049Z,7.63
2019-05-23T10:01:32.194Z,8.97
2019-05-23T10:04:00.211Z,10.60
2019-05-23T10:06:28.885Z,11.10
2019-05-23T10:08:56.881Z,5.87
2019-05-23T10:11:24.612Z,7.07
2019-05-23T10:13:52.570Z,10.63
2019-05-23T10:16:20.551Z,9.60
2019-05-23T10:18:49.373Z,8.50
2019-05-23T10:21:17.251Z,6.33
2019-05-23T10:23:45.085Z,8.23
2019-05-23T10:26:12.941Z,6.33
2019-05-23T10:28:40.871Z,8.67
2019-05-23T10:31:10.706Z,10.87
2019-05-23T10:33:38.654Z,11.10
2019-05-23T10:36:06.626Z,6.27
2019-05-23T10:38:34.553Z,9.27
2019-05-23T10:41:04.911Z,6.73
2019-05-23T10:43:32.822Z,9.37
2019-05-23T10:46:00.816Z,11.37
2019-05-23T10:48:29.678Z,9.77
2019-05-23T10:50:57.521Z,11.87
2019-05-23T10:53:25.581Z,8.37
2019-05-23T10:55:53.594Z,8.83
2019-05-23T10:58:21.817Z,7.20
2019-05-23T11:00:49.803Z,7.53
2019-05-23T11:03:20.672Z,9.90
2019-05-23T11:05:48.829Z,9.70
2019-05-23T11:08:16.869Z,9.73
2019-05-23T11:10:45.126Z,6.77
2019-05-23T11:13:12.955Z,5.93
2019-05-23T11:15:41.266Z,7.30
2019-05-23T11:18:10.441Z,6.93
2019-05-23T11:20:38.864Z,3.83
2019-05-23T11:23:06.868Z,7.97
2019-05-23T11:25:37.912Z,4.93
2019-05-23T11:28:05.848Z,8.17
2019-05-23T11:30:43.372Z,5.73
2019-05-23T11:33:13.136Z,5.30
2019-05-23T11:35:41.443Z,4.57
2019-05-23T11:38:09.533Z,5.53
2019-05-23T11:40:37.695Z,6.07
2019-05-23T11:43:05.499Z,5.30
2019-05-23T11:45:45.646Z,5.87
2019-05-23T11:48:07.673Z,5.73
2019-05-23T11:50:36.810Z,4.80
2019-05-23T11:53:05.772Z,4.50
2019-05-23T11:55:33.674Z,5.97
2019-05-23T11:58:01.453Z,7.80
2019-05-23T12:01:10.099Z,8.57
2019-05-23T12:03:38.285Z,4.80
2019-05-23T12:06:06.463Z,5.27
2019-05-23T12:08:34.580Z,5.10
2019-05-23T12:11:02.813Z,13.90
2019-05-23T12:13:31.566Z,4.20
2019-05-23T12:16:00.370Z,4.73
2019-05-23T12:18:28.564Z,5.07
2019-05-23T12:20:59.567Z,7.87
2019-05-23T12:23:26.623Z,3.87
2019-05-23T12:25:54.512Z,4.83
2019-05-23T12:28:23.303Z,3.33
2019-05-23T12:30:51.123Z,3.20
2019-05-23T12:33:19.130Z,3.90
2019-05-23T12:35:46.952Z,6.97
2019-05-23T12:38:15.453Z,11.07
2019-05-23T12:40:43.341Z,4.00
2019-05-23T12:43:13.962Z,4.67
2019-05-23T12:45:42.339Z,3.00
2019-05-23T12:48:20.729Z,4.97
2019-05-23T12:50:54.540Z,3.37
2019-05-23T12:53:23.048Z,6.70
2019-05-23T12:55:50.790Z,4.00
2019-05-23T12:58:19.294Z,7.97
2019-05-23T13:00:51.947Z,4.13
2019-05-23T13:03:19.946Z,3.00
2019-05-23T13:05:47.893Z,3.53
2019-05-23T13:08:16.532Z,4.50
2019-05-23T13:10:44.493Z,4.73
2019-05-23T13:13:12.711Z,4.03
2019-05-23T13:15:40.714Z,5.30
2019-05-23T13:18:08.881Z,6.13
2019-05-23T13:20:37.806Z,4.20
2019-05-23T13:23:05.945Z,5.57
2019-05-23T13:25:33.938Z,4.40
2019-05-23T13:28:01.887Z,8.80
2019-05-23T13:30:30.472Z,3.37
2019-05-23T13:33:03.538Z,4.67
2019-05-23T13:35:30.713Z,1.80
2019-05-23T13:37:58.594Z,3.17
2019-05-23T13:40:26.391Z,2.33
2019-05-23T13:42:54.238Z,4.50
2019-05-23T13:45:22.340Z,6.23
2019-05-23T13:47:50.710Z,5.67
2019-05-23T13:50:19.166Z,2.40
2019-05-23T13:52:47.935Z,3.37
2019-05-23T13:55:16.167Z,5.07
2019-05-23T13:57:43.890Z,3.27
2019-05-23T14:00:14.499Z,4.83
2019-05-23T14:02:42.608Z,10.73
2019-05-23T14:05:11.408Z,2.73
2019-05-23T14:07:39.379Z,3.90
2019-05-23T14:10:08.946Z,2.90
2019-05-23T14:12:36.841Z,2.10
2019-05-23T14:15:04.971Z,1.73
2019-05-23T14:17:36.652Z,3.87
2019-05-23T14:20:04.883Z,4.40
2019-05-23T14:22:39.323Z,6.27
2019-05-23T14:25:07.611Z,4.83
2019-05-23T14:28:06.954Z,1.53
2019-05-23T14:30:56.872Z,3.37
2019-05-23T14:33:35.494Z,2.90
2019-05-23T14:36:07.780Z,1.90
2019-05-23T14:38:35.637Z,3.83
2019-05-23T14:41:04.850Z,3.93
2019-05-23T14:43:32.919Z,4.23
2019-05-23T14:46:12.034Z,4.23
2019-05-23T14:49:07.751Z,4.73
2019-05-23T14:52:01.148Z,5.30
2019-05-23T14:54:47.604Z,3.70
2019-05-23T14:57:15.629Z,4.63
2019-05-23T14:59:43.660Z,5.87
2019-05-23T15:02:18.560Z,4.03
2019-05-23T15:04:47.681Z,3.60
2019-05-23T15:07:15.768Z,4.67
2019-05-23T15:09:43.692Z,5.40
2019-05-23T15:12:11.531Z,4.23
2019-05-23T15:14:39.326Z,6.70
2019-05-23T15:17:07.424Z,4.03
2019-05-23T15:19:44.299Z,5.77
2019-05-23T15:22:06.275Z,7.73
2019-05-23T15:24:34.187Z,4.57
2019-05-23T15:27:02.173Z,9.40
2019-05-23T15:29:29.857Z,3.63
2019-05-23T15:32:02.108Z,6.53
2019-05-23T15:34:27.557Z,2.43
2019-05-23T15:36:55.441Z,4.40
2019-05-23T15:39:23.470Z,3.60
2019-05-23T15:41:51.556Z,5.07
2019-05-23T15:44:27.358Z,2.13
2019-05-23T15:46:49.793Z,4.20
2019-05-23T15:49:17.699Z,3.97
2019-05-23T15:52:05.784Z,4.87
2019-05-23T15:54:43.029Z,3.47
2019-05-23T15:57:37.456Z,3.60
2019-05-23T16:00:25.044Z,3.53
2019-05-23T16:03:03.823Z,3.27
2019-05-23T16:05:32.540Z,5.33
2019-05-23T16:08:00.720Z,3.13
2019-05-23T16:10:29.442Z,6.83
2019-05-23T16:12:57.580Z,5.07
2019-05-23T16:15:25.474Z,3.83
2019-05-23T16:17:53.477Z,3.57
2019-05-23T16:20:21.416Z,4.90
2019-05-23T16:22:49.192Z,1.70
2019-05-23T16:25:18.324Z,4.57
2019-05-23T16:27:46.321Z,3.07
2019-05-23T16:30:14.711Z,3.17
2019-05-23T16:32:46.403Z,2.43
2019-05-23T16:35:12.986Z,4.50
2019-05-23T16:37:40.710Z,3.83
2019-05-23T16:40:09.062Z,1.93
2019-05-23T16:42:39.372Z,1.77
2019-05-23T16:45:07.684Z,2.83
2019-05-23T16:47:36.258Z,6.13
2019-05-23T16:50:05.162Z,2.07
2019-05-23T16:52:33.808Z,4.73
2019-05-23T16:55:03.463Z,2.83
2019-05-23T16:57:38.829Z,4.17
2019-05-23T17:00:31.820Z,8.30
2019-05-23T17:03:16.293Z,2.97
2019-05-23T17:06:02.355Z,3.27
2019-05-23T17:08:38.410Z,1.97
2019-05-23T17:11:24.514Z,3.33
2019-05-23T17:14:02.986Z,2.37
2019-05-23T17:16:43.354Z,5.10
2019-05-23T17:19:33.930Z,8.37
2019-05-23T17:22:07.411Z,3.40
2019-05-23T17:24:53.306Z,6.30
2019-05-23T17:27:39.129Z,4.10
2019-05-23T17:30:35.731Z,3.10
2019-05-23T17:33:06.599Z,3.00
2019-05-23T17:35:35.086Z,4.27
2019-05-23T17:38:03.131Z,4.37
2019-05-23T17:40:32.057Z,2.07
2019-05-23T17:43:00.233Z,3.13
2019-05-23T17:45:29.131Z,1.97
2019-05-23T17:47:58.232Z,3.17
2019-05-23T17:50:26.801Z,2.40
2019-05-23T17:52:54.848Z,4.53
2019-05-23T17:55:22.738Z,153.10
2019-05-23T17:57:50.591Z,196.00
2019-05-23T18:00:21.776Z,216.20
2019-05-23T18:02:49.910Z,311.03
2019-05-23T18:05:18.179Z,146.33
2019-05-23T18:07:46.049Z,70.27
2019-05-23T18:10:14.436Z,21.57
2019-05-23T18:12:42.209Z,9.20
2019-05-23T18:15:13.040Z,5.23
2019-05-23T18:17:41.319Z,3.60
2019-05-23T18:20:09.519Z,5.80
2019-05-23T18:22:38.085Z,3.70
2019-05-23T18:25:08.622Z,3.07
2019-05-23T18:27:37.322Z,2.20
2019-05-23T18:30:07.319Z,7.23
2019-05-23T18:32:35.246Z,20.03
2019-05-23T18:35:03.822Z,27.00
2019-05-23T18:37:31.821Z,31.97
2019-05-23T18:39:59.578Z,34.00
2019-05-23T18:42:27.488Z,85.60
2019-05-23T18:44:56.178Z,81.00
2019-05-23T18:47:32.634Z,16.40
2019-05-23T18:50:01.103Z,6.47
2019-05-23T18:52:29.458Z,5.97
2019-05-23T18:54:57.202Z,3.33
2019-05-23T18:57:25.823Z,2.93
2019-05-23T18:59:53.595Z,2.50
2019-05-23T19:02:22.552Z,4.43
2019-05-23T19:04:51.964Z,3.43
2019-05-23T19:07:20.302Z,8.97
2019-05-23T19:09:48.124Z,42.63
2019-05-23T19:12:16.640Z,65.30
2019-05-23T19:14:44.459Z,114.60
2019-05-23T19:17:12.321Z,49.27
2019-05-23T19:19:40.331Z,50.40
2019-05-23T19:22:08.306Z,20.37
2019-05-23T19:24:37.020Z,9.53
2019-05-23T19:27:13.999Z,7.53
2019-05-23T19:29:41.472Z,3.73
2019-05-23T19:32:10.421Z,5.33
2019-05-23T19:34:38.433Z,4.60
2019-05-23T19:37:08.393Z,6.50
2019-05-23T19:39:36.628Z,3.83
2019-05-23T19:42:06.238Z,5.07
2019-05-23T19:44:34.266Z,6.07
2019-05-23T19:47:02.181Z,5.63
2019-05-23T19:49:29.943Z,3.43
2019-05-23T19:51:58.099Z,5.27
2019-05-23T19:54:26.201Z,7.17
2019-05-23T19:56:54.112Z,4.33
2019-05-23T19:59:22.034Z,5.33
2019-05-23T20:02:07.889Z,3.87
2019-05-23T20:04:38.993Z,4.50
2019-05-23T20:07:07.528Z,3.83
2019-05-23T20:09:36.146Z,5.30
2019-05-23T20:12:03.989Z,3.87
2019-05-23T20:14:31.922Z,4.20
2019-05-23T20:16:59.702Z,3.30
2019-05-23T20:19:27.792Z,5.80
2019-05-23T20:21:55.544Z,4.70
2019-05-23T20:24:23.866Z,5.67
2019-05-23T20:26:52.304Z,3.33
2019-05-23T20:29:20.239Z,4.43
2019-05-23T20:31:48.707Z,3.13
2019-05-23T20:34:16.727Z,4.10
2019-05-23T20:36:44.671Z,5.43
2019-05-23T20:39:12.474Z,6.20
2019-05-23T20:41:40.237Z,6.73
2019-05-23T20:44:08.254Z,6.67
2019-05-23T20:46:36.057Z,9.73
2019-05-23T20:49:03.936Z,7.10
2019-05-23T20:51:31.971Z,6.97
2019-05-23T20:53:59.733Z,10.27
2019-05-23T20:56:27.452Z,20.57
2019-05-23T20:58:55.643Z,19.77
2019-05-23T21:01:26.437Z,22.37
2019-05-23T21:03:55.338Z,20.57
2019-05-23T21:06:23.677Z,18.17
2019-05-23T21:08:51.543Z,25.53
2019-05-23T21:11:19.500Z,33.57
2019-05-23T21:13:47.418Z,36.33
2019-05-23T21:16:15.337Z,33.23
2019-05-23T21:18:43.208Z,36.00
2019-05-23T21:21:11.290Z,30.83
2019-05-23T21:23:39.042Z,30.77
2019-05-23T21:26:07.165Z,32.27
2019-05-23T21:28:36.092Z,18.30
2019-05-23T21:31:07.494Z,19.63
2019-05-23T21:33:35.440Z,19.90
2019-05-23T21:36:03.323Z,11.53
2019-05-23T21:38:31.297Z,10.57
2019-05-23T21:41:03.170Z,11.23
2019-05-23T21:43:29.718Z,10.27
2019-05-23T21:45:57.547Z,9.30
2019-05-23T21:48:25.417Z,9.23
2019-05-23T21:50:53.149Z,10.00
2019-05-23T21:53:21.135Z,7.33
2019-05-23T21:55:48.819Z,9.00
2019-05-23T21:58:16.805Z,9.20
2019-05-23T22:01:28.894Z,7.43
2019-05-23T22:04:32.100Z,7.97
2019-05-23T22:07:05.279Z,9.93
2019-05-23T22:09:33.598Z,8.57
2019-05-23T22:12:02.375Z,7.37
2019-05-23T22:14:30.454Z,8.37
2019-05-23T22:16:58.399Z,9.10
2019-05-23T22:19:26.685Z,10.67
2019-05-23T22:21:54.559Z,8.17
2019-05-23T22:24:22.648Z,6.83
2019-05-23T22:26:51.278Z,7.93
2019-05-23T22:29:19.685Z,7.13
2019-05-23T22:31:47.630Z,9.17
2019-05-23T22:34:34.269Z,10.23
2019-05-23T22:37:06.453Z,9.27
2019-05-23T22:39:34.419Z,9.03
2019-05-23T22:42:05.528Z,13.90
2019-05-23T22:44:33.882Z,11.77
2019-05-23T22:47:01.792Z,7.93
2019-05-23T22:49:29.496Z,8.97
2019-05-23T22:51:57.266Z,5.93
2019-05-23T22:54:24.991Z,10.67
2019-05-23T22:56:52.790Z,7.07
2019-05-23T22:59:20.475Z,14.50
2019-05-23T23:01:48.446Z,12.53
2019-05-23T23:04:16.191Z,7.17
2019-05-23T23:06:43.936Z,11.53
2019-05-23T23:09:12.595Z,8.27
2019-05-23T23:11:40.476Z,6.33
2019-05-23T23:14:08.309Z,12.03
2019-05-23T23:16:36.113Z,9.63
2019-05-23T23:19:04.335Z,7.37
2019-05-23T23:21:32.623Z,6.70
2019-05-23T23:24:00.403Z,7.07
2019-05-23T23:26:28.131Z,8.47
2019-05-23T23:28:56.100Z,9.17
2019-05-23T23:31:24.781Z,5.83
2019-05-23T23:33:52.823Z,6.27
2019-05-23T23:36:20.594Z,11.90
2019-05-23T23:38:48.289Z,9.03
2019-05-23T23:41:16.096Z,10.37
2019-05-23T23:43:58.632Z,9.47
2019-05-23T23:46:33.543Z,7.13
2019-05-23T23:49:19.575Z,15.57
2019-05-23T23:52:05.268Z,8.07
2019-05-23T23:54:51.038Z,6.87
2019-05-23T23:57:38.080Z,6.20
