createdAt,value
2023-02-12T00:04:03.908Z,63.30
2023-02-12T00:07:53.017Z,59.30
2023-02-12T00:11:48.614Z,59.60
2023-02-12T00:31:25.447Z,60.50
2023-02-12T00:35:13.499Z,61.80
2023-02-12T00:39:00.987Z,63.60
2023-02-12T00:42:49.385Z,62.20
2023-02-12T00:46:37.472Z,58.00
2023-02-12T00:50:25.371Z,63.80
2023-02-12T00:54:02.742Z,62.10
2023-02-12T00:57:51.446Z,63.50
2023-02-12T01:01:39.916Z,61.30
2023-02-12T01:05:28.314Z,60.20
2023-02-12T01:09:16.784Z,64.20
2023-02-12T01:13:04.368Z,63.60
2023-02-12T01:17:03.070Z,70.10
2023-02-12T01:20:52.409Z,69.00
2023-02-12T01:25:29.506Z,63.00
2023-02-12T01:29:20.493Z,63.10
2023-02-12T01:33:08.025Z,66.30
2023-02-12T01:36:55.472Z,64.60
2023-02-12T01:52:35.118Z,68.50
2023-02-12T01:56:23.982Z,66.50
2023-02-12T02:00:09.531Z,69.60
2023-02-12T02:03:58.683Z,63.80
2023-02-12T02:07:53.701Z,63.50
2023-02-12T02:11:41.751Z,67.30
2023-02-12T02:15:31.116Z,74.10
2023-02-12T02:31:42.991Z,63.70
2023-02-12T02:35:46.146Z,60.70
2023-02-12T02:39:37.526Z,70.30
2023-02-12T02:51:25.714Z,62.60
2023-02-12T02:55:14.812Z,62.60
2023-02-12T02:59:06.743Z,62.20
2023-02-12T03:03:10.972Z,52.70
2023-02-12T03:15:14.765Z,63.20
2023-02-12T03:19:06.867Z,55.80
2023-02-12T03:23:08.008Z,57.90
2023-02-12T03:34:58.794Z,58.30
2023-02-12T03:38:51.068Z,57.90
2023-02-12T03:42:43.062Z,55.60
2023-02-12T03:54:37.438Z,58.30
2023-02-12T03:58:26.460Z,51.60
2023-02-12T04:02:15.829Z,54.50
2023-02-12T04:06:05.097Z,58.60
2023-02-12T04:09:54.066Z,61.30
2023-02-12T04:14:01.498Z,50.90
2023-02-12T04:18:00.923Z,50.40
2023-02-12T04:30:03.159Z,62.20
2023-02-12T04:33:52.504Z,58.40
2023-02-12T04:37:50.712Z,56.40
2023-02-12T05:00:56.943Z,60.70
2023-02-12T05:04:46.378Z,57.80
2023-02-12T05:08:35.279Z,52.40
2023-02-12T05:12:24.630Z,53.00
2023-02-12T05:16:13.477Z,54.40
2023-02-12T05:20:02.410Z,57.60
2023-02-12T05:23:51.889Z,55.20
2023-02-12T05:27:41.039Z,57.20
2023-02-12T05:31:30.950Z,60.10
2023-02-12T05:35:20.880Z,53.00
2023-02-12T05:39:09.953Z,59.70
2023-02-12T05:42:59.035Z,67.70
2023-02-12T05:46:48.453Z,67.00
2023-02-12T05:50:37.662Z,66.10
2023-02-12T05:54:26.702Z,68.00
2023-02-12T05:58:16.200Z,72.50
2023-02-12T06:02:14.460Z,68.60
2023-02-12T06:06:03.733Z,66.60
2023-02-12T06:09:52.782Z,72.70
2023-02-12T06:13:42.859Z,63.40
2023-02-12T06:17:34.197Z,65.60
2023-02-12T06:21:01.837Z,70.40
2023-02-12T06:40:24.406Z,60.60
2023-02-12T07:03:42.690Z,72.70
2023-02-12T07:07:19.419Z,68.30
2023-02-12T07:10:59.677Z,68.40
2023-02-12T07:14:47.497Z,60.30
2023-02-12T07:18:35.441Z,65.70
2023-02-12T07:22:24.136Z,67.10
2023-02-12T07:25:54.501Z,65.90
2023-02-12T07:29:50.196Z,65.90
2023-02-12T07:41:05.461Z,60.00
2023-02-12T07:55:14.027Z,49.40
2023-02-12T07:59:02.666Z,61.30
2023-02-12T08:02:38.121Z,57.60
2023-02-12T08:22:06.407Z,55.00
2023-02-12T08:25:36.890Z,52.40
2023-02-12T08:29:14.580Z,55.80
2023-02-12T08:33:04.029Z,51.90
2023-02-12T08:36:52.985Z,48.80
2023-02-12T08:44:22.048Z,56.90
2023-02-12T08:48:12.949Z,50.80
2023-02-12T08:52:09.929Z,63.10
2023-02-12T09:18:08.514Z,59.00
2023-02-12T09:52:30.290Z,37.40
2023-02-12T09:56:19.267Z,42.10
2023-02-12T09:59:57.033Z,38.80
2023-02-12T10:03:28.101Z,33.70
2023-02-12T10:06:50.278Z,38.50
2023-02-12T10:10:40.889Z,34.00
2023-02-12T10:14:51.406Z,38.40
2023-02-12T10:30:37.771Z,29.80
2023-02-12T10:34:34.540Z,34.70
2023-02-12T10:38:07.442Z,35.40
2023-02-12T10:41:47.829Z,25.20
2023-02-12T10:45:32.987Z,40.00
2023-02-12T10:49:21.799Z,33.00
2023-02-12T11:01:32.468Z,25.40
2023-02-12T11:05:24.368Z,30.10
2023-02-12T11:09:11.806Z,23.90
2023-02-12T11:21:20.524Z,39.50
2023-02-12T11:25:12.420Z,24.80
2023-02-12T11:29:02.341Z,21.40
2023-02-12T11:37:25.116Z,21.90
2023-02-12T11:41:06.496Z,38.10
2023-02-12T11:44:42.963Z,27.40
2023-02-12T11:48:31.549Z,22.10
2023-02-12T12:00:34.533Z,20.40
2023-02-12T12:04:20.315Z,21.10
2023-02-12T12:08:06.963Z,27.60
2023-02-12T12:11:27.226Z,20.50
2023-02-12T12:18:54.308Z,21.50
2023-02-12T12:22:44.624Z,22.10
2023-02-12T12:26:26.313Z,19.70
2023-02-12T12:30:15.198Z,21.40
2023-02-12T12:33:54.934Z,23.60
2023-02-12T12:37:43.485Z,24.50
2023-02-12T12:41:43.369Z,18.60
2023-02-12T12:57:52.918Z,18.00
2023-02-12T13:01:46.830Z,19.30
2023-02-12T13:05:48.663Z,51.60
2023-02-12T13:09:36.606Z,25.70
2023-02-12T13:13:10.603Z,77.50
2023-02-12T13:24:59.891Z,36.40
2023-02-12T13:28:48.872Z,29.00
2023-02-12T13:32:19.024Z,25.30
2023-02-12T13:36:08.643Z,36.30
2023-02-12T13:39:45.905Z,23.60
2023-02-12T13:43:50.694Z,22.20
2023-02-12T13:58:41.761Z,28.60
2023-02-12T14:02:36.653Z,25.40
2023-02-12T14:10:15.630Z,75.40
2023-02-12T14:14:14.209Z,28.50
2023-02-12T14:17:30.416Z,25.60
2023-02-12T14:29:54.444Z,41.40
2023-02-12T14:33:30.823Z,72.60
2023-02-12T14:36:54.081Z,37.40
2023-02-12T14:40:22.904Z,92.80
2023-02-12T14:44:00.116Z,73.20
2023-02-12T14:47:55.423Z,64.80
2023-02-12T14:51:00.863Z,263.00
2023-02-12T14:55:02.346Z,76.10
2023-02-12T14:59:21.016Z,50.30
2023-02-12T15:03:02.647Z,42.00
2023-02-12T15:06:07.744Z,53.30
2023-02-12T15:09:23.419Z,95.20
2023-02-12T15:13:12.770Z,94.10
2023-02-12T15:20:45.418Z,63.20
2023-02-12T16:12:29.814Z,76.90
2023-02-12T16:16:43.592Z,70.90
2023-02-12T16:20:35.495Z,70.00
2023-02-12T16:24:17.448Z,66.60
2023-02-12T16:39:40.590Z,87.20
2023-02-12T16:43:29.812Z,91.50
2023-02-12T16:59:05.550Z,125.40
2023-02-12T17:03:03.583Z,151.50
2023-02-12T17:06:52.696Z,209.00
2023-02-12T17:10:41.804Z,143.30
2023-02-12T17:14:31.242Z,150.00
2023-02-12T17:18:20.496Z,131.50
2023-02-12T17:22:09.485Z,124.20
2023-02-12T17:25:59.594Z,125.40
2023-02-12T17:33:17.967Z,208.80
2023-02-12T17:37:08.989Z,152.10
2023-02-12T17:44:28.264Z,123.10
2023-02-12T17:48:18.351Z,123.50
2023-02-12T17:52:07.548Z,148.60
2023-02-12T18:11:34.108Z,182.10
2023-02-12T18:15:23.280Z,163.80
2023-02-12T18:19:12.228Z,170.30
2023-02-12T18:23:02.499Z,168.30
2023-02-12T18:26:52.187Z,237.20
2023-02-12T18:30:41.797Z,93.20
2023-02-12T18:34:31.632Z,75.40
2023-02-12T18:38:21.831Z,79.50
2023-02-12T18:45:53.676Z,111.30
2023-02-12T18:49:38.987Z,76.60
2023-02-12T18:57:26.503Z,129.70
2023-02-12T19:01:16.670Z,122.10
2023-02-12T19:05:09.957Z,210.30
2023-02-12T19:09:00.491Z,307.40
2023-02-12T19:12:50.441Z,164.20
2023-02-12T19:16:40.804Z,86.00
2023-02-12T19:20:30.666Z,125.20
2023-02-12T19:24:19.880Z,118.00
2023-02-12T19:28:10.327Z,121.30
2023-02-12T19:31:53.401Z,127.00
2023-02-12T19:51:20.320Z,86.60
2023-02-12T19:55:08.067Z,115.90
2023-02-12T19:58:55.956Z,159.20
2023-02-12T20:02:44.075Z,153.40
2023-02-12T20:06:41.461Z,146.80
2023-02-12T20:10:32.050Z,152.40
2023-02-12T20:26:10.467Z,222.70
2023-02-12T20:29:59.719Z,248.30
2023-02-12T20:33:49.416Z,204.00
2023-02-12T20:37:39.869Z,181.60
2023-02-12T20:41:30.144Z,194.60
2023-02-12T20:45:21.175Z,188.10
2023-02-12T20:49:12.600Z,143.00
2023-02-12T20:53:02.397Z,150.40
2023-02-12T21:08:33.834Z,152.20
2023-02-12T21:12:23.077Z,165.20
2023-02-12T21:16:02.274Z,164.80
2023-02-12T21:19:51.567Z,178.10
2023-02-12T21:23:40.864Z,170.70
2023-02-12T21:27:30.021Z,134.20
2023-02-12T21:31:19.261Z,120.80
2023-02-12T21:35:08.942Z,95.00
2023-02-12T21:38:52.315Z,108.40
2023-02-12T21:42:40.188Z,120.50
2023-02-12T21:50:17.007Z,109.40
2023-02-12T21:54:07.024Z,120.80
2023-02-12T22:13:38.480Z,92.50
2023-02-12T22:17:27.677Z,82.60
2023-02-12T22:21:16.862Z,67.10
2023-02-12T22:25:06.373Z,71.80
2023-02-12T22:28:55.398Z,69.20
2023-02-12T22:32:48.222Z,94.20
2023-02-12T22:36:42.119Z,80.90
2023-02-12T22:40:32.145Z,76.20
2023-02-12T22:44:23.084Z,63.40
2023-02-12T22:48:14.138Z,64.70
2023-02-12T22:52:19.417Z,74.10
2023-02-12T23:23:14.715Z,72.80
2023-02-12T23:27:02.601Z,88.30
2023-02-12T23:30:50.367Z,90.70
2023-02-12T23:34:38.512Z,74.50
2023-02-12T23:38:26.414Z,77.50
2023-02-12T23:42:14.315Z,72.60
2023-02-12T23:46:02.884Z,121.60
2023-02-12T23:49:50.800Z,109.90
2023-02-12T23:53:38.370Z,114.80
2023-02-12T23:57:27.092Z,95.40
