createdAt,value
2017-06-21T00:00:50.173Z,1012.98
2017-06-21T00:02:00.110Z,1012.99
2017-06-21T00:03:09.875Z,1012.95
2017-06-21T00:04:20.125Z,1012.96
2017-06-21T00:05:30.038Z,1013.02
2017-06-21T00:06:39.664Z,1012.95
2017-06-21T00:07:49.280Z,1012.91
2017-06-21T00:08:59.357Z,1012.9
2017-06-21T00:10:09.290Z,1012.91
2017-06-21T00:11:19.205Z,1012.99
2017-06-21T00:12:29.129Z,1013
2017-06-21T00:13:39.044Z,1012.99
2017-06-21T00:14:49.056Z,1013
2017-06-21T00:15:58.971Z,1012.99
2017-06-21T00:17:08.878Z,1013
2017-06-21T00:18:18.178Z,1012.99
2017-06-21T00:19:28.098Z,1013.03
2017-06-21T00:20:37.709Z,1012.98
2017-06-21T00:21:47.326Z,1013.05
2017-06-21T00:22:57.558Z,1013
2017-06-21T00:24:07.490Z,1012.99
2017-06-21T00:25:17.723Z,1013.05
2017-06-21T00:26:27.812Z,1013.05
2017-06-21T00:27:38.055Z,1013.01
2017-06-21T00:28:47.968Z,1013
2017-06-21T00:29:57.570Z,1012.96
2017-06-21T00:31:07.489Z,1012.92
2017-06-21T00:32:17.856Z,1012.93
2017-06-21T00:33:27.764Z,1012.88
2017-06-21T00:34:37.687Z,1012.94
2017-06-21T00:35:46.674Z,1012.93
2017-06-21T00:36:56.576Z,1012.95
2017-06-21T00:38:06.795Z,1012.93
2017-06-21T00:39:16.706Z,1012.92
2017-06-21T00:40:26.616Z,1012.92
2017-06-21T00:41:36.541Z,1012.93
2017-06-21T00:42:46.149Z,1012.97
2017-06-21T00:43:55.546Z,1012.94
2017-06-21T00:45:05.204Z,1013.02
2017-06-21T00:46:15.127Z,1013.08
2017-06-21T00:47:25.359Z,1013.09
2017-06-21T00:48:35.604Z,1013.1
2017-06-21T00:49:45.627Z,1013.04
2017-06-21T00:50:55.592Z,1013.07
2017-06-21T00:52:05.508Z,1013.06
2017-06-21T00:53:15.432Z,1013.09
2017-06-21T00:54:25.658Z,1013.09
2017-06-21T00:55:35.717Z,1013.1
2017-06-21T00:56:45.339Z,1013.1
2017-06-21T00:57:55.554Z,1013.08
2017-06-21T00:59:05.492Z,1013.11
2017-06-21T01:00:15.742Z,1013.13
2017-06-21T01:01:25.819Z,1013.14
2017-06-21T01:02:35.742Z,1013.13
2017-06-21T01:03:45.658Z,1013.13
2017-06-21T01:04:55.574Z,1013.13
2017-06-21T01:06:05.499Z,1013.12
2017-06-21T01:07:15.566Z,1013.12
2017-06-21T01:08:25.484Z,1013.14
2017-06-21T01:09:35.086Z,1013.16
2017-06-21T01:10:45.318Z,1013.13
2017-06-21T01:11:55.546Z,1013.18
2017-06-21T01:13:05.298Z,1013.18
2017-06-21T01:14:15.889Z,1013.18
2017-06-21T01:15:26.099Z,1013.19
2017-06-21T01:16:36.025Z,1013.2
2017-06-21T01:17:45.627Z,1013.18
2017-06-21T01:18:55.875Z,1013.19
2017-06-21T01:20:05.178Z,1013.15
2017-06-21T01:21:15.780Z,1013.11
2017-06-21T01:22:26.002Z,1013.14
2017-06-21T01:23:36.227Z,1013.15
2017-06-21T01:24:46.504Z,1013.17
2017-06-21T01:25:56.417Z,1013.14
2017-06-21T01:27:06.325Z,1013.13
2017-06-21T01:28:15.952Z,1013.14
2017-06-21T01:29:26.183Z,1013.14
2017-06-21T01:30:36.271Z,1013.13
2017-06-21T01:31:45.979Z,1013.14
2017-06-21T01:32:56.196Z,1013.18
2017-06-21T01:34:05.790Z,1013.15
2017-06-21T01:35:15.721Z,1013.13
2017-06-21T01:36:25.796Z,1013.14
2017-06-21T01:37:36.017Z,1013.11
2017-06-21T01:38:45.624Z,1013.13
2017-06-21T01:39:54.949Z,1013.11
2017-06-21T01:41:04.572Z,1013.09
2017-06-21T01:42:14.517Z,1013.04
2017-06-21T01:43:24.436Z,1013.03
2017-06-21T01:44:34.654Z,1013
2017-06-21T01:45:44.549Z,1013.01
2017-06-21T01:46:54.769Z,1013.01
2017-06-21T01:48:04.452Z,1013.02
2017-06-21T01:49:14.371Z,1012.99
2017-06-21T01:50:23.981Z,1012.98
2017-06-21T01:51:33.634Z,1012.98
2017-06-21T01:52:42.955Z,1012.98
2017-06-21T01:53:53.023Z,1012.98
2017-06-21T01:55:02.635Z,1013.01
2017-06-21T01:56:12.247Z,1012.98
2017-06-21T01:57:22.159Z,1012.96
2017-06-21T01:58:31.773Z,1012.99
2017-06-21T01:59:41.532Z,1012.95
2017-06-21T02:00:51.451Z,1013.01
2017-06-21T02:02:01.690Z,1012.98
2017-06-21T02:03:11.599Z,1013.02
2017-06-21T02:04:21.517Z,1012.99
2017-06-21T02:05:30.815Z,1013.01
2017-06-21T02:06:40.414Z,1012.96
2017-06-21T02:07:50.019Z,1012.93
2017-06-21T02:08:59.625Z,1012.93
2017-06-21T02:10:09.247Z,1012.92
2017-06-21T02:11:19.163Z,1012.91
2017-06-21T02:12:29.384Z,1012.95
2017-06-21T02:13:39.303Z,1012.93
2017-06-21T02:14:49.214Z,1012.89
2017-06-21T02:15:58.821Z,1012.94
2017-06-21T02:17:08.582Z,1012.96
2017-06-21T02:18:18.201Z,1012.96
2017-06-21T02:19:28.122Z,1012.9
2017-06-21T02:20:38.042Z,1012.9
2017-06-21T02:21:47.962Z,1012.91
2017-06-21T02:22:58.233Z,1012.89
2017-06-21T02:24:08.452Z,1012.88
2017-06-21T02:25:18.098Z,1012.88
2017-06-21T02:26:27.697Z,1012.89
2017-06-21T02:27:37.925Z,1012.93
2017-06-21T02:28:47.537Z,1012.92
2017-06-21T02:29:57.142Z,1012.87
2017-06-21T02:31:07.397Z,1012.93
2017-06-21T02:32:17.317Z,1012.93
2017-06-21T02:33:26.934Z,1012.91
2017-06-21T02:34:37.158Z,1012.89
2017-06-21T02:35:47.084Z,1012.9
2017-06-21T02:36:57.039Z,1012.87
2017-06-21T02:38:06.646Z,1012.86
2017-06-21T02:39:16.560Z,1012.9
2017-06-21T02:40:26.272Z,1012.84
2017-06-21T02:41:35.878Z,1012.83
2017-06-21T02:42:45.787Z,1012.81
2017-06-21T02:43:55.694Z,1012.85
2017-06-21T02:45:05.913Z,1012.82
2017-06-21T02:46:15.670Z,1012.81
2017-06-21T02:47:24.976Z,1012.86
2017-06-21T02:48:34.885Z,1012.83
2017-06-21T02:49:44.486Z,1012.82
2017-06-21T02:50:54.700Z,1012.83
2017-06-21T02:52:05.086Z,1012.86
2017-06-21T02:53:14.999Z,1012.86
2017-06-21T02:54:24.603Z,1012.87
2017-06-21T02:55:34.509Z,1012.87
2017-06-21T02:56:44.728Z,1012.86
2017-06-21T02:57:54.327Z,1012.85
2017-06-21T02:59:04.235Z,1012.84
2017-06-21T03:00:14.449Z,1012.82
2017-06-21T03:01:23.757Z,1012.83
2017-06-21T03:02:33.663Z,1012.88
2017-06-21T03:03:43.637Z,1012.85
2017-06-21T03:04:53.554Z,1012.85
2017-06-21T03:06:03.482Z,1012.84
2017-06-21T03:07:13.399Z,1012.81
2017-06-21T03:08:23.625Z,1012.77
2017-06-21T03:09:33.644Z,1012.8
2017-06-21T03:10:43.250Z,1012.76
2017-06-21T03:11:52.850Z,1012.74
2017-06-21T03:13:03.075Z,1012.75
2017-06-21T03:14:12.983Z,1012.75
2017-06-21T03:15:23.044Z,1012.75
2017-06-21T03:16:32.953Z,1012.77
2017-06-21T03:17:43.214Z,1012.78
2017-06-21T03:18:53.431Z,1012.84
2017-06-21T03:20:03.653Z,1012.84
2017-06-21T03:21:13.267Z,1012.86
2017-06-21T03:22:23.543Z,1012.88
2017-06-21T03:23:33.766Z,1012.86
2017-06-21T03:24:43.683Z,1012.87
2017-06-21T03:25:53.908Z,1012.9
2017-06-21T03:27:04.198Z,1012.92
2017-06-21T03:28:14.125Z,1012.88
2017-06-21T03:29:24.031Z,1012.91
2017-06-21T03:30:33.967Z,1012.92
2017-06-21T03:31:44.202Z,1012.96
2017-06-21T03:32:54.114Z,1012.91
2017-06-21T03:34:04.030Z,1012.92
2017-06-21T03:35:13.935Z,1012.92
2017-06-21T03:36:23.532Z,1012.95
2017-06-21T03:37:33.770Z,1012.92
2017-06-21T03:38:43.372Z,1012.94
2017-06-21T03:39:53.282Z,1012.93
2017-06-21T03:41:02.891Z,1012.91
2017-06-21T03:42:12.796Z,1012.96
2017-06-21T03:43:22.711Z,1012.89
2017-06-21T03:44:32.773Z,1012.9
2017-06-21T03:45:42.687Z,1012.92
2017-06-21T03:46:52.603Z,1012.9
2017-06-21T03:48:02.823Z,1012.9
2017-06-21T03:49:12.781Z,1012.91
2017-06-21T03:50:22.831Z,1012.94
2017-06-21T03:51:32.736Z,1012.96
2017-06-21T03:52:42.656Z,1012.99
2017-06-21T03:53:52.877Z,1012.95
2017-06-21T03:55:02.500Z,1013
2017-06-21T03:56:12.412Z,1012.97
2017-06-21T03:57:22.314Z,1013
2017-06-21T03:58:31.932Z,1012.96
2017-06-21T03:59:41.534Z,1012.99
2017-06-21T04:00:51.165Z,1012.93
2017-06-21T04:02:01.277Z,1012.93
2017-06-21T04:03:11.209Z,1012.97
2017-06-21T04:04:21.427Z,1012.95
2017-06-21T04:05:31.664Z,1012.95
2017-06-21T04:06:41.576Z,1012.96
2017-06-21T04:07:51.048Z,1012.99
2017-06-21T04:09:00.950Z,1012.96
2017-06-21T04:10:11.164Z,1012.97
2017-06-21T04:11:21.077Z,1013.01
2017-06-21T04:12:31.665Z,1012.97
2017-06-21T04:13:41.671Z,1012.99
2017-06-21T04:14:51.915Z,1012.94
2017-06-21T04:16:01.843Z,1012.94
2017-06-21T04:17:11.761Z,1012.96
2017-06-21T04:18:21.685Z,1012.98
2017-06-21T04:19:31.614Z,1013.01
2017-06-21T04:20:41.535Z,1013.01
2017-06-21T04:21:51.137Z,1013.02
2017-06-21T04:23:01.044Z,1013.02
2017-06-21T04:24:10.962Z,1013
2017-06-21T04:25:21.091Z,1013.02
2017-06-21T04:26:31.004Z,1012.99
2017-06-21T04:27:41.226Z,1012.97
2017-06-21T04:28:50.838Z,1012.93
2017-06-21T04:30:00.438Z,1012.96
2017-06-21T04:31:10.507Z,1012.97
2017-06-21T04:32:20.114Z,1012.98
2017-06-21T04:33:30.338Z,1012.97
2017-06-21T04:34:39.951Z,1012.99
2017-06-21T04:35:50.166Z,1012.99
2017-06-21T04:37:00.739Z,1012.94
2017-06-21T04:38:10.340Z,1012.92
2017-06-21T04:39:19.645Z,1012.91
2017-06-21T04:40:28.947Z,1012.93
2017-06-21T04:41:38.876Z,1012.94
2017-06-21T04:42:48.791Z,1012.96
2017-06-21T04:43:58.414Z,1012.93
2017-06-21T04:45:07.715Z,1012.94
2017-06-21T04:46:18.306Z,1012.89
2017-06-21T04:47:27.604Z,1012.94
2017-06-21T04:48:37.991Z,1012.93
2017-06-21T04:49:47.954Z,1012.95
2017-06-21T04:50:58.180Z,1012.95
2017-06-21T04:52:08.097Z,1012.93
2017-06-21T04:53:18.010Z,1012.96
2017-06-21T04:54:28.068Z,1012.96
2017-06-21T04:55:37.981Z,1012.98
2017-06-21T04:56:48.205Z,1012.95
2017-06-21T04:57:58.138Z,1012.97
2017-06-21T04:59:08.050Z,1013
2017-06-21T05:00:17.495Z,1013.01
2017-06-21T05:01:27.429Z,1013.03
2017-06-21T05:02:37.339Z,1013.03
2017-06-21T05:03:46.949Z,1013.04
2017-06-21T05:04:57.171Z,1013.06
2017-06-21T05:06:07.098Z,1013.06
2017-06-21T05:07:17.005Z,1013.04
2017-06-21T05:08:26.918Z,1013.09
2017-06-21T05:09:37.158Z,1013.03
2017-06-21T05:10:46.804Z,1013.05
2017-06-21T05:11:56.551Z,1013.06
2017-06-21T05:13:06.461Z,1013.1
2017-06-21T05:14:16.378Z,1013.07
2017-06-21T05:15:26.294Z,1013.05
2017-06-21T05:16:36.216Z,1013.06
2017-06-21T05:17:45.976Z,1013.05
2017-06-21T05:18:55.889Z,1013.01
2017-06-21T05:20:05.794Z,1013.04
2017-06-21T05:21:16.020Z,1013.03
2017-06-21T05:22:25.932Z,1013.02
2017-06-21T05:23:36.240Z,1013.01
2017-06-21T05:24:45.893Z,1013.03
2017-06-21T05:25:55.519Z,1013.04
2017-06-21T05:27:05.470Z,1013.01
2017-06-21T05:28:15.407Z,1013.09
2017-06-21T05:29:25.648Z,1013.04
2017-06-21T05:30:34.964Z,1013.01
2017-06-21T05:31:45.221Z,1013.01
2017-06-21T05:32:54.851Z,1013.06
2017-06-21T05:34:05.092Z,1012.97
2017-06-21T05:35:14.826Z,1013.02
2017-06-21T05:36:24.761Z,1013.04
2017-06-21T05:37:35.018Z,1013
2017-06-21T05:38:44.638Z,1012.98
2017-06-21T05:39:53.955Z,1013.02
2017-06-21T05:41:03.102Z,1013.01
2017-06-21T05:42:13.334Z,1012.98
2017-06-21T05:43:22.947Z,1012.98
2017-06-21T05:44:33.162Z,1012.99
2017-06-21T05:45:43.424Z,1012.95
2017-06-21T05:46:53.516Z,1012.97
2017-06-21T05:48:03.140Z,1012.97
2017-06-21T05:49:12.748Z,1012.98
2017-06-21T05:50:22.696Z,1012.99
2017-06-21T05:51:32.926Z,1012.95
2017-06-21T05:52:43.167Z,1012.97
2017-06-21T05:53:53.118Z,1013.03
2017-06-21T05:55:03.375Z,1012.96
2017-06-21T05:56:13.005Z,1013
2017-06-21T05:57:22.919Z,1013.01
2017-06-21T05:58:33.153Z,1012.98
2017-06-21T05:59:42.459Z,1012.98
2017-06-21T06:00:52.686Z,1012.96
2017-06-21T06:02:02.912Z,1012.96
2017-06-21T06:03:13.151Z,1012.98
2017-06-21T06:04:23.093Z,1013.03
2017-06-21T06:05:33.061Z,1012.99
2017-06-21T06:06:42.672Z,1013.01
2017-06-21T06:07:52.884Z,1013.05
2017-06-21T06:09:02.499Z,1013.07
2017-06-21T06:10:12.104Z,1013.05
2017-06-21T06:11:22.348Z,1013.01
2017-06-21T06:12:31.958Z,1012.96
2017-06-21T06:13:42.181Z,1012.96
2017-06-21T06:14:52.111Z,1012.95
2017-06-21T06:16:02.400Z,1012.97
2017-06-21T06:17:12.319Z,1012.99
2017-06-21T06:18:22.242Z,1013.01
2017-06-21T06:19:32.182Z,1013
2017-06-21T06:20:42.428Z,1013.03
2017-06-21T06:21:52.105Z,1013.06
2017-06-21T06:23:02.036Z,1013.08
2017-06-21T06:24:12.267Z,1013.09
2017-06-21T06:25:22.177Z,1013.07
2017-06-21T06:26:31.796Z,1013.08
2017-06-21T06:27:41.516Z,1013.11
2017-06-21T06:28:51.424Z,1013.13
2017-06-21T06:30:01.354Z,1013.11
2017-06-21T06:31:11.580Z,1013.11
2017-06-21T06:32:21.496Z,1013.1
2017-06-21T06:33:31.718Z,1013.16
2017-06-21T06:34:41.649Z,1013.14
2017-06-21T06:35:51.580Z,1013.1
2017-06-21T06:37:01.501Z,1013.09
2017-06-21T06:38:11.729Z,1013.1
2017-06-21T06:39:21.818Z,1013.05
2017-06-21T06:40:32.052Z,1013.07
2017-06-21T06:41:41.970Z,1013.09
2017-06-21T06:42:51.586Z,1013.05
2017-06-21T06:44:00.897Z,1013.11
2017-06-21T06:45:11.191Z,1013.05
2017-06-21T06:46:20.807Z,1013.07
2017-06-21T06:47:30.424Z,1013.07
2017-06-21T06:48:40.030Z,1013.08
2017-06-21T06:49:49.954Z,1013.11
2017-06-21T06:51:00.324Z,1013.08
2017-06-21T06:52:10.557Z,1013.12
2017-06-21T06:53:20.500Z,1013.09
2017-06-21T06:54:30.727Z,1013.15
2017-06-21T06:55:40.413Z,1013.1
2017-06-21T06:56:50.737Z,1013.06
2017-06-21T06:58:00.969Z,1013.1
2017-06-21T06:59:11.189Z,1013.06
2017-06-21T07:00:20.800Z,1013.03
2017-06-21T07:01:31.045Z,1013.02
2017-06-21T07:02:40.761Z,1013.02
2017-06-21T07:03:50.084Z,1013.01
2017-06-21T07:05:00.069Z,1013
2017-06-21T07:06:09.724Z,1013.03
2017-06-21T07:07:20.176Z,1013.03
2017-06-21T07:08:29.932Z,1013.06
2017-06-21T07:09:39.855Z,1013.05
2017-06-21T07:10:49.485Z,1013.1
2017-06-21T07:11:59.407Z,1013.09
2017-06-21T07:13:09.376Z,1013.08
2017-06-21T07:14:19.476Z,1013.11
2017-06-21T07:15:28.785Z,1013.05
2017-06-21T07:16:38.155Z,1013.04
2017-06-21T07:17:48.091Z,1013.06
2017-06-21T07:18:58.010Z,1013
2017-06-21T07:20:08.382Z,1012.98
2017-06-21T07:21:18.321Z,1013.03
2017-06-21T07:22:27.955Z,1013.04
2017-06-21T07:23:37.885Z,1013.01
2017-06-21T07:24:47.812Z,1013
2017-06-21T07:25:57.874Z,1013.03
2017-06-21T07:27:07.504Z,1012.97
2017-06-21T07:28:17.437Z,1012.97
2017-06-21T07:29:27.705Z,1012.98
2017-06-21T07:30:37.640Z,1012.93
2017-06-21T07:31:47.685Z,1012.91
2017-06-21T07:32:57.920Z,1012.95
2017-06-21T07:34:07.850Z,1012.95
2017-06-21T07:35:17.503Z,1013
2017-06-21T07:36:27.435Z,1013.01
2017-06-21T07:37:38.007Z,1012.99
2017-06-21T07:38:47.948Z,1013.04
2017-06-21T07:39:57.866Z,1013.01
2017-06-21T07:41:07.791Z,1012.96
2017-06-21T07:42:17.707Z,1012.94
2017-06-21T07:43:28.238Z,1012.99
2017-06-21T07:44:37.870Z,1012.98
2017-06-21T07:45:47.793Z,1012.92
2017-06-21T07:46:57.406Z,1012.93
2017-06-21T07:48:06.729Z,1012.9
2017-06-21T07:49:16.781Z,1012.87
2017-06-21T07:50:27.020Z,1012.88
2017-06-21T07:51:37.249Z,1012.9
2017-06-21T07:52:46.875Z,1012.86
2017-06-21T07:53:57.099Z,1012.88
2017-06-21T07:55:07.428Z,1012.86
2017-06-21T07:56:17.368Z,1012.84
2017-06-21T07:57:27.597Z,1012.83
2017-06-21T07:58:37.522Z,1012.84
2017-06-21T07:59:46.832Z,1012.81
2017-06-21T08:00:56.904Z,1012.77
2017-06-21T08:02:06.825Z,1012.79
2017-06-21T08:03:17.054Z,1012.72
2017-06-21T08:04:26.980Z,1012.75
2017-06-21T08:05:36.906Z,1012.71
2017-06-21T08:06:46.833Z,1012.77
2017-06-21T08:07:56.749Z,1012.78
2017-06-21T08:09:06.670Z,1012.74
2017-06-21T08:10:16.597Z,1012.78
2017-06-21T08:11:26.513Z,1012.76
2017-06-21T08:12:36.276Z,1012.76
2017-06-21T08:13:45.891Z,1012.78
2017-06-21T08:14:55.828Z,1012.74
2017-06-21T08:16:05.440Z,1012.73
2017-06-21T08:17:15.719Z,1012.73
2017-06-21T08:18:25.750Z,1012.67
2017-06-21T08:19:36.023Z,1012.67
2017-06-21T08:20:45.958Z,1012.68
2017-06-21T08:21:55.877Z,1012.66
2017-06-21T08:23:05.794Z,1012.65
2017-06-21T08:24:15.770Z,1012.63
2017-06-21T08:25:25.692Z,1012.63
2017-06-21T08:26:35.301Z,1012.65
2017-06-21T08:27:44.594Z,1012.62
2017-06-21T08:28:54.208Z,1012.6
2017-06-21T08:30:04.798Z,1012.62
2017-06-21T08:31:14.107Z,1012.62
2017-06-21T08:32:24.335Z,1012.67
2017-06-21T08:33:33.958Z,1012.63
2017-06-21T08:34:43.880Z,1012.62
2017-06-21T08:35:53.504Z,1012.6
2017-06-21T08:37:03.419Z,1012.6
2017-06-21T08:38:13.333Z,1012.63
2017-06-21T08:39:23.251Z,1012.66
2017-06-21T08:40:32.554Z,1012.59
2017-06-21T08:41:42.932Z,1012.62
2017-06-21T08:42:52.560Z,1012.59
2017-06-21T08:44:02.195Z,1012.6
2017-06-21T08:45:12.439Z,1012.62
2017-06-21T08:46:22.380Z,1012.63
2017-06-21T08:47:32.728Z,1012.58
2017-06-21T08:48:42.676Z,1012.6
2017-06-21T08:49:52.606Z,1012.6
2017-06-21T08:51:02.854Z,1012.59
2017-06-21T08:52:12.463Z,1012.61
2017-06-21T08:53:22.790Z,1012.61
2017-06-21T08:54:32.406Z,1012.53
2017-06-21T08:55:42.632Z,1012.56
2017-06-21T08:56:52.263Z,1012.53
2017-06-21T08:58:02.185Z,1012.53
2017-06-21T08:59:12.107Z,1012.55
2017-06-21T09:00:22.065Z,1012.54
2017-06-21T09:01:32.009Z,1012.52
2017-06-21T09:02:41.929Z,1012.5
2017-06-21T09:03:51.550Z,1012.44
2017-06-21T09:05:01.317Z,1012.48
2017-06-21T09:06:10.944Z,1012.53
2017-06-21T09:07:20.871Z,1012.48
2017-06-21T09:08:31.107Z,1012.48
2017-06-21T09:09:41.075Z,1012.48
2017-06-21T09:10:51.475Z,1012.48
2017-06-21T09:12:01.092Z,1012.49
2017-06-21T09:13:11.013Z,1012.49
2017-06-21T09:14:21.239Z,1012.51
2017-06-21T09:15:30.555Z,1012.52
2017-06-21T09:16:40.952Z,1012.51
2017-06-21T09:17:51.192Z,1012.53
2017-06-21T09:19:00.504Z,1012.5
2017-06-21T09:20:10.421Z,1012.51
2017-06-21T09:21:20.348Z,1012.5
2017-06-21T09:22:30.282Z,1012.48
2017-06-21T09:23:39.907Z,1012.46
2017-06-21T09:24:49.832Z,1012.44
2017-06-21T09:25:59.177Z,1012.49
2017-06-21T09:27:09.408Z,1012.46
2017-06-21T09:28:19.695Z,1012.47
2017-06-21T09:29:29.321Z,1012.47
2017-06-21T09:30:38.931Z,1012.47
2017-06-21T09:31:49.169Z,1012.52
2017-06-21T09:32:59.088Z,1012.52
2017-06-21T09:34:09.433Z,1012.46
2017-06-21T09:35:19.354Z,1012.53
2017-06-21T09:36:28.965Z,1012.55
2017-06-21T09:37:38.867Z,1012.56
2017-06-21T09:38:48.785Z,1012.59
2017-06-21T09:39:58.406Z,1012.53
2017-06-21T09:41:08.636Z,1012.52
2017-06-21T09:42:18.254Z,1012.57
2017-06-21T09:43:28.481Z,1012.49
2017-06-21T09:44:38.410Z,1012.53
2017-06-21T09:45:48.754Z,1012.5
2017-06-21T09:46:58.678Z,1012.45
2017-06-21T09:48:08.302Z,1012.49
2017-06-21T09:49:18.532Z,1012.48
2017-06-21T09:50:28.757Z,1012.49
2017-06-21T09:51:39.132Z,1012.47
2017-06-21T09:52:49.361Z,1012.49
2017-06-21T09:53:58.982Z,1012.46
2017-06-21T09:55:08.610Z,1012.43
2017-06-21T09:56:18.850Z,1012.44
2017-06-21T09:57:28.922Z,1012.44
2017-06-21T09:58:38.849Z,1012.51
2017-06-21T09:59:48.454Z,1012.49
2017-06-21T10:00:58.712Z,1012.5
2017-06-21T10:02:08.631Z,1012.48
2017-06-21T10:03:18.387Z,1012.47
2017-06-21T10:04:28.617Z,1012.42
2017-06-21T10:05:38.846Z,1012.39
2017-06-21T10:06:49.139Z,1012.39
2017-06-21T10:07:58.504Z,1012.41
2017-06-21T10:09:08.848Z,1012.42
2017-06-21T10:10:18.767Z,1012.41
2017-06-21T10:11:28.692Z,1012.35
2017-06-21T10:12:38.619Z,1012.38
2017-06-21T10:13:48.550Z,1012.37
2017-06-21T10:14:58.231Z,1012.33
2017-06-21T10:16:07.545Z,1012.32
2017-06-21T10:17:16.865Z,1012.33
2017-06-21T10:18:26.782Z,1012.31
2017-06-21T10:19:36.099Z,1012.27
2017-06-21T10:20:46.578Z,1012.24
2017-06-21T10:21:56.217Z,1012.28
2017-06-21T10:23:06.146Z,1012.29
2017-06-21T10:24:16.382Z,1012.26
2017-06-21T10:25:26.607Z,1012.27
2017-06-21T10:26:37.210Z,1012.29
2017-06-21T10:27:47.164Z,1012.27
2017-06-21T10:28:57.084Z,1012.23
2017-06-21T10:30:07.012Z,1012.23
2017-06-21T10:31:16.628Z,1012.25
2017-06-21T10:32:26.396Z,1012.33
2017-06-21T10:33:36.627Z,1012.28
2017-06-21T10:34:46.254Z,1012.26
2017-06-21T10:35:56.495Z,1012.28
2017-06-21T10:37:06.433Z,1012.27
2017-06-21T10:38:16.206Z,1012.3
2017-06-21T10:39:26.437Z,1012.33
2017-06-21T10:40:36.671Z,1012.26
2017-06-21T10:41:46.659Z,1012.2
2017-06-21T10:42:56.280Z,1012.2
2017-06-21T10:44:06.053Z,1012.25
2017-06-21T10:45:15.979Z,1012.21
2017-06-21T10:46:25.606Z,1012.23
2017-06-21T10:47:35.538Z,1012.24
2017-06-21T10:48:45.460Z,1012.22
2017-06-21T10:49:55.837Z,1012.2
2017-06-21T10:51:05.757Z,1012.19
2017-06-21T10:52:15.106Z,1012.17
2017-06-21T10:53:24.427Z,1012.18
2017-06-21T10:54:34.354Z,1012.16
2017-06-21T10:55:44.309Z,1012.12
2017-06-21T10:56:54.229Z,1012.13
2017-06-21T10:58:03.853Z,1012.09
2017-06-21T10:59:12.868Z,1012.1
2017-06-21T11:00:22.827Z,1012.08
2017-06-21T11:01:32.597Z,1012.09
2017-06-21T11:02:42.217Z,1012.07
2017-06-21T11:03:51.831Z,1012.1
2017-06-21T11:05:01.764Z,1012.08
2017-06-21T11:06:11.379Z,1012.1
2017-06-21T11:07:21.089Z,1012.13
2017-06-21T11:08:31.304Z,1012.11
2017-06-21T11:09:40.597Z,1012.07
2017-06-21T11:10:50.530Z,1012.1
2017-06-21T11:12:00.135Z,1012.04
2017-06-21T11:13:10.091Z,1012.04
2017-06-21T11:14:20.325Z,1012.07
2017-06-21T11:15:30.550Z,1012.07
2017-06-21T11:16:40.159Z,1012.04
2017-06-21T11:17:50.079Z,1012.08
2017-06-21T11:19:00.306Z,1012.08
2017-06-21T11:20:10.567Z,1012.04
2017-06-21T11:21:20.492Z,1012.04
2017-06-21T11:22:30.108Z,1011.99
2017-06-21T11:23:40.023Z,1011.98
2017-06-21T11:24:49.644Z,1011.95
2017-06-21T11:25:58.649Z,1011.99
2017-06-21T11:27:08.875Z,1011.95
2017-06-21T11:28:18.814Z,1011.99
2017-06-21T11:29:28.727Z,1011.92
2017-06-21T11:30:37.822Z,1011.92
2017-06-21T11:31:46.827Z,1011.92
2017-06-21T11:32:57.048Z,1011.91
2017-06-21T11:34:06.668Z,1011.86
2017-06-21T11:35:15.979Z,1011.85
2017-06-21T11:36:26.257Z,1011.87
2017-06-21T11:37:35.879Z,1011.83
2017-06-21T11:38:45.185Z,1011.8
2017-06-21T11:39:54.796Z,1011.78
2017-06-21T11:41:04.404Z,1011.75
2017-06-21T11:42:15.480Z,1011.75
2017-06-21T11:43:25.710Z,1011.76
2017-06-21T11:44:35.378Z,1011.73
2017-06-21T11:45:45.334Z,1011.72
2017-06-21T11:46:54.957Z,1011.73
2017-06-21T11:48:04.649Z,1011.71
2017-06-21T11:49:14.576Z,1011.71
2017-06-21T11:50:24.821Z,1011.69
2017-06-21T11:51:35.082Z,1011.69
2017-06-21T11:52:45.020Z,1011.7
2017-06-21T11:53:54.753Z,1011.65
2017-06-21T11:55:04.078Z,1011.68
2017-06-21T11:56:14.304Z,1011.62
2017-06-21T11:57:23.938Z,1011.61
2017-06-21T11:58:33.251Z,1011.58
2017-06-21T11:59:42.717Z,1011.55
2017-06-21T12:00:52.036Z,1011.59
2017-06-21T12:02:01.655Z,1011.57
2017-06-21T12:03:11.580Z,1011.58
2017-06-21T12:04:21.542Z,1011.56
2017-06-21T12:05:31.008Z,1011.61
2017-06-21T12:06:40.951Z,1011.66
2017-06-21T12:07:49.981Z,1011.62
2017-06-21T12:08:59.595Z,1011.62
2017-06-21T12:10:09.205Z,1011.63
2017-06-21T12:11:18.648Z,1011.61
2017-06-21T12:12:27.966Z,1011.55
2017-06-21T12:13:37.900Z,1011.57
2017-06-21T12:14:47.202Z,1011.56
2017-06-21T12:15:57.135Z,1011.53
2017-06-21T12:17:06.807Z,1011.53
2017-06-21T12:18:16.449Z,1011.5
2017-06-21T12:19:25.770Z,1011.47
2017-06-21T12:20:34.780Z,1011.46
2017-06-21T12:21:44.404Z,1011.46
2017-06-21T12:22:53.799Z,1011.42
2017-06-21T12:24:03.430Z,1011.42
2017-06-21T12:25:13.390Z,1011.42
2017-06-21T12:26:22.707Z,1011.35
2017-06-21T12:27:31.714Z,1011.34
2017-06-21T12:28:41.983Z,1011.3
2017-06-21T12:29:50.994Z,1011.33
2017-06-21T12:31:00.321Z,1011.3
2017-06-21T12:32:09.973Z,1011.29
2017-06-21T12:33:19.603Z,1011.29
2017-06-21T12:34:29.396Z,1011.3
2017-06-21T12:35:38.701Z,1011.3
2017-06-21T12:36:48.316Z,1011.29
2017-06-21T12:37:58.235Z,1011.28
2017-06-21T12:39:08.461Z,1011.29
2017-06-21T12:40:18.074Z,1011.25
2017-06-21T12:41:28.010Z,1011.26
2017-06-21T12:42:37.961Z,1011.27
2017-06-21T12:43:47.584Z,1011.22
2017-06-21T12:44:57.829Z,1011.18
2017-06-21T12:46:07.857Z,1011.2
2017-06-21T12:47:17.768Z,1011.17
2017-06-21T12:48:27.380Z,1011.17
2017-06-21T12:49:37.600Z,1011.2
2017-06-21T12:50:47.833Z,1011.17
2017-06-21T12:51:57.597Z,1011.2
2017-06-21T12:53:07.221Z,1011.16
2017-06-21T12:54:16.540Z,1011.13
2017-06-21T12:55:26.847Z,1011.12
2017-06-21T12:56:36.471Z,1011.13
2017-06-21T12:57:45.824Z,1011.08
2017-06-21T12:58:55.444Z,1011.07
2017-06-21T13:00:05.069Z,1011.03
2017-06-21T13:01:14.709Z,1011.05
2017-06-21T13:02:24.018Z,1011.1
2017-06-21T13:03:33.997Z,1011.07
2017-06-21T13:04:43.308Z,1011.07
2017-06-21T13:05:53.537Z,1010.98
2017-06-21T13:07:03.159Z,1011.05
2017-06-21T13:08:13.391Z,1011.03
2017-06-21T13:09:23.478Z,1011.05
2017-06-21T13:10:32.796Z,1011.03
2017-06-21T13:11:42.410Z,1011.01
2017-06-21T13:12:52.634Z,1011.02
2017-06-21T13:14:02.882Z,1010.96
2017-06-21T13:15:12.954Z,1011.06
2017-06-21T13:16:22.585Z,1011.08
2017-06-21T13:17:32.501Z,1011.01
2017-06-21T13:18:41.809Z,1010.98
2017-06-21T13:19:51.419Z,1010.94
2017-06-21T13:21:01.808Z,1010.96
2017-06-21T13:22:11.428Z,1010.92
2017-06-21T13:23:21.658Z,1010.93
2017-06-21T13:24:31.884Z,1010.84
2017-06-21T13:25:41.813Z,1010.84
2017-06-21T13:26:51.446Z,1010.79
2017-06-21T13:28:01.364Z,1010.76
2017-06-21T13:29:11.590Z,1010.8
2017-06-21T13:30:21.853Z,1010.79
2017-06-21T13:31:32.076Z,1010.79
2017-06-21T13:32:41.994Z,1010.84
2017-06-21T13:33:51.918Z,1010.78
2017-06-21T13:35:01.538Z,1010.81
2017-06-21T13:36:11.186Z,1010.77
2017-06-21T13:37:21.109Z,1010.75
2017-06-21T13:38:31.083Z,1010.73
2017-06-21T13:39:40.700Z,1010.76
2017-06-21T13:40:50.524Z,1010.76
2017-06-21T13:42:00.146Z,1010.78
2017-06-21T13:43:09.764Z,1010.76
2017-06-21T13:44:20.085Z,1010.74
2017-06-21T13:45:30.015Z,1010.76
2017-06-21T13:46:39.653Z,1010.73
2017-06-21T13:47:49.876Z,1010.71
2017-06-21T13:49:00.109Z,1010.73
2017-06-21T13:50:10.179Z,1010.68
2017-06-21T13:51:19.801Z,1010.66
2017-06-21T13:52:29.725Z,1010.65
2017-06-21T13:53:39.963Z,1010.63
2017-06-21T13:54:49.889Z,1010.59
2017-06-21T13:55:59.923Z,1010.58
2017-06-21T13:57:10.172Z,1010.58
2017-06-21T13:58:20.105Z,1010.57
2017-06-21T13:59:29.732Z,1010.55
2017-06-21T14:00:39.973Z,1010.56
2017-06-21T14:01:49.746Z,1010.53
2017-06-21T14:02:59.671Z,1010.54
2017-06-21T14:04:09.934Z,1010.49
2017-06-21T14:05:19.560Z,1010.54
2017-06-21T14:06:28.869Z,1010.5
2017-06-21T14:07:38.637Z,1010.51
2017-06-21T14:08:48.265Z,1010.5
2017-06-21T14:09:58.199Z,1010.46