createdAt,value
2023-05-17T00:01:56.895Z,99.90
2023-05-17T00:04:27.166Z,99.90
2023-05-17T00:06:59.886Z,99.90
2023-05-17T00:09:30.887Z,99.90
2023-05-17T00:12:01.051Z,99.90
2023-05-17T00:14:31.387Z,99.90
2023-05-17T00:17:01.487Z,99.90
2023-05-17T00:19:31.692Z,99.90
2023-05-17T00:22:04.594Z,99.90
2023-05-17T00:24:34.753Z,99.90
2023-05-17T00:27:04.869Z,99.90
2023-05-17T00:29:35.054Z,99.90
2023-05-17T00:32:05.496Z,99.90
2023-05-17T00:34:35.874Z,99.90
2023-05-17T00:37:08.644Z,99.90
2023-05-17T00:39:38.770Z,99.90
2023-05-17T00:42:09.640Z,99.90
2023-05-17T00:44:39.771Z,99.90
2023-05-17T00:47:10.042Z,99.90
2023-05-17T00:49:40.435Z,99.90
2023-05-17T00:52:13.149Z,99.90
2023-05-17T00:54:43.687Z,99.90
2023-05-17T00:57:13.969Z,99.90
2023-05-17T00:59:45.280Z,99.90
2023-05-17T01:02:15.935Z,99.90
2023-05-17T01:04:46.751Z,99.90
2023-05-17T01:07:20.604Z,99.90
2023-05-17T01:09:51.091Z,99.90
2023-05-17T01:12:34.524Z,99.90
2023-05-17T01:15:16.227Z,99.90
2023-05-17T01:17:57.263Z,99.90
2023-05-17T01:20:31.881Z,99.90
2023-05-17T01:23:19.105Z,99.90
2023-05-17T01:26:00.455Z,99.90
2023-05-17T01:28:34.747Z,99.90
2023-05-17T01:31:06.959Z,99.90
2023-05-17T01:33:37.630Z,99.90
2023-05-17T01:36:09.093Z,99.90
2023-05-17T01:38:39.266Z,99.90
2023-05-17T01:41:16.916Z,99.90
2023-05-17T01:43:54.417Z,99.90
2023-05-17T01:46:30.737Z,99.90
2023-05-17T01:49:12.279Z,99.90
2023-05-17T01:51:49.312Z,99.90
2023-05-17T01:54:26.075Z,99.90
2023-05-17T01:57:01.814Z,99.90
2023-05-17T01:59:36.796Z,99.90
2023-05-17T02:02:09.524Z,99.90
2023-05-17T02:04:39.841Z,99.90
2023-05-17T02:07:10.201Z,99.90
2023-05-17T02:09:40.306Z,99.90
2023-05-17T02:12:11.258Z,99.90
2023-05-17T02:14:43.925Z,99.90
2023-05-17T02:17:14.288Z,99.90
2023-05-17T02:19:44.492Z,99.90
2023-05-17T02:22:14.631Z,99.90
2023-05-17T02:24:44.772Z,99.90
2023-05-17T02:27:14.908Z,99.90
2023-05-17T02:29:47.630Z,99.90
2023-05-17T02:32:17.797Z,99.90
2023-05-17T02:34:47.944Z,99.90
2023-05-17T02:37:18.105Z,99.90
2023-05-17T02:39:48.227Z,99.90
2023-05-17T02:42:18.743Z,99.90
2023-05-17T02:44:53.242Z,99.90
2023-05-17T02:47:24.017Z,99.90
2023-05-17T02:49:54.193Z,99.90
2023-05-17T02:52:24.372Z,99.90
2023-05-17T02:54:54.665Z,99.90
2023-05-17T02:57:24.808Z,99.90
2023-05-17T02:59:57.608Z,99.90
2023-05-17T03:02:27.957Z,99.90
2023-05-17T03:04:58.158Z,99.90
2023-05-17T03:07:28.395Z,99.90
2023-05-17T03:09:58.507Z,99.90
2023-05-17T03:12:29.677Z,99.90
2023-05-17T03:15:02.542Z,99.90
2023-05-17T03:17:32.856Z,99.90
2023-05-17T03:20:03.461Z,99.90
2023-05-17T03:22:33.600Z,99.90
2023-05-17T03:25:04.090Z,99.90
2023-05-17T03:27:34.276Z,99.90
2023-05-17T03:30:07.520Z,99.90
2023-05-17T03:32:37.756Z,99.90
2023-05-17T03:35:08.941Z,99.90
2023-05-17T03:37:38.953Z,99.90
2023-05-17T03:40:10.412Z,99.90
2023-05-17T03:42:41.678Z,99.90
2023-05-17T03:45:15.176Z,99.90
2023-05-17T03:47:45.654Z,99.90
2023-05-17T03:50:16.038Z,99.90
2023-05-17T03:52:46.665Z,99.90
2023-05-17T03:55:16.848Z,99.90
2023-05-17T03:57:47.451Z,99.90
2023-05-17T04:00:22.126Z,99.90
2023-05-17T04:02:53.662Z,99.90
2023-05-17T04:05:24.241Z,99.90
2023-05-17T04:07:54.721Z,99.90
2023-05-17T04:10:24.992Z,99.90
2023-05-17T04:12:55.206Z,99.90
2023-05-17T04:15:28.243Z,99.90
2023-05-17T04:17:58.694Z,99.90
2023-05-17T04:20:29.178Z,99.90
2023-05-17T04:22:59.438Z,99.90
2023-05-17T04:25:29.762Z,99.90
2023-05-17T04:28:00.109Z,99.90
2023-05-17T04:30:32.984Z,99.90
2023-05-17T04:35:33.702Z,99.90
2023-05-17T04:38:03.911Z,99.90
2023-05-17T04:40:34.036Z,99.90
2023-05-17T04:43:04.267Z,99.90
2023-05-17T04:45:37.923Z,99.90
2023-05-17T04:48:08.752Z,99.90
2023-05-17T04:50:38.968Z,99.90
2023-05-17T04:53:09.623Z,99.90
2023-05-17T04:55:39.918Z,99.90
2023-05-17T04:58:10.135Z,99.90
2023-05-17T05:00:43.094Z,99.90
2023-05-17T05:03:13.379Z,99.90
2023-05-17T05:05:43.635Z,99.90
2023-05-17T05:08:13.898Z,99.90
2023-05-17T05:10:44.061Z,99.90
2023-05-17T05:13:14.765Z,99.90
2023-05-17T05:15:47.780Z,99.90
2023-05-17T05:18:18.282Z,99.90
2023-05-17T05:20:51.065Z,99.90
2023-05-17T05:23:21.450Z,99.90
2023-05-17T05:25:51.551Z,99.90
2023-05-17T05:28:21.852Z,99.90
2023-05-17T05:30:59.591Z,99.90
2023-05-17T05:33:30.069Z,99.90
2023-05-17T05:36:00.340Z,99.90
2023-05-17T05:38:30.631Z,99.90
2023-05-17T05:43:31.456Z,99.90
2023-05-17T05:46:04.600Z,99.90
2023-05-17T05:51:05.610Z,99.90
2023-05-17T05:53:35.940Z,99.90
2023-05-17T05:56:06.240Z,99.90
2023-05-17T05:58:36.536Z,99.90
2023-05-17T06:01:09.345Z,99.90
2023-05-17T06:03:40.070Z,99.90
2023-05-17T06:06:10.614Z,99.90
2023-05-17T06:08:42.297Z,99.90
2023-05-17T06:11:12.439Z,99.90
2023-05-17T06:13:42.928Z,99.90
2023-05-17T06:16:15.674Z,99.90
2023-05-17T06:18:47.396Z,99.90
2023-05-17T06:21:18.816Z,99.90
2023-05-17T06:23:49.191Z,99.90
2023-05-17T06:26:19.330Z,99.90
2023-05-17T06:28:49.647Z,99.90
2023-05-17T06:31:22.366Z,99.90
2023-05-17T06:33:52.639Z,99.90
2023-05-17T06:36:22.887Z,99.90
2023-05-17T06:38:53.125Z,99.90
2023-05-17T06:41:23.329Z,99.90
2023-05-17T06:43:53.561Z,99.90
2023-05-17T06:46:26.249Z,99.90
2023-05-17T06:48:56.527Z,99.90
2023-05-17T06:51:27.244Z,99.90
2023-05-17T06:53:57.439Z,99.90
2023-05-17T06:56:28.868Z,99.90
2023-05-17T06:58:59.823Z,99.90
2023-05-17T07:01:32.973Z,99.90
2023-05-17T07:04:03.393Z,99.90
2023-05-17T07:06:33.693Z,99.90
2023-05-17T07:09:03.900Z,99.90
2023-05-17T07:11:34.061Z,99.90
2023-05-17T07:14:04.281Z,99.90
2023-05-17T07:16:37.466Z,99.90
2023-05-17T07:19:07.897Z,99.90
2023-05-17T07:21:38.120Z,99.90
2023-05-17T07:24:09.924Z,99.90
2023-05-17T07:26:40.106Z,99.90
2023-05-17T07:29:10.308Z,99.80
2023-05-17T07:31:43.061Z,99.20
2023-05-17T07:34:13.299Z,96.00
2023-05-17T07:36:43.469Z,95.30
2023-05-17T07:39:13.712Z,95.50
2023-05-17T07:41:43.832Z,93.10
2023-05-17T07:44:15.568Z,90.70
2023-05-17T07:46:48.424Z,89.50
2023-05-17T07:49:18.703Z,84.90
2023-05-17T07:51:51.196Z,84.40
2023-05-17T07:54:29.561Z,82.30
2023-05-17T07:57:00.000Z,83.40
2023-05-17T07:59:30.398Z,86.60
2023-05-17T08:02:03.233Z,84.20
2023-05-17T08:04:33.472Z,85.60
2023-05-17T08:07:03.699Z,85.80
2023-05-17T08:09:33.924Z,84.10
2023-05-17T08:12:04.162Z,83.00
2023-05-17T08:14:34.391Z,82.70
2023-05-17T08:17:07.437Z,81.90
2023-05-17T08:19:40.640Z,80.60
2023-05-17T08:22:10.945Z,79.30
2023-05-17T08:24:41.113Z,78.70
2023-05-17T08:27:11.347Z,80.30
2023-05-17T08:29:41.707Z,75.40
2023-05-17T08:32:14.508Z,74.10
2023-05-17T08:37:14.905Z,63.20
2023-05-17T08:39:45.228Z,61.30
2023-05-17T08:42:16.583Z,58.30
2023-05-17T08:44:47.674Z,57.00
2023-05-17T08:47:26.340Z,53.40
2023-05-17T08:50:01.163Z,52.60
2023-05-17T08:52:34.285Z,48.70
2023-05-17T08:55:06.329Z,46.70
2023-05-17T08:57:38.433Z,45.10
2023-05-17T09:00:15.633Z,45.10
2023-05-17T09:02:49.325Z,44.70
2023-05-17T09:05:20.711Z,44.10
2023-05-17T09:07:53.137Z,42.30
2023-05-17T09:10:23.445Z,44.70
2023-05-17T09:12:55.981Z,46.90
2023-05-17T09:20:35.397Z,42.90
2023-05-17T09:23:05.947Z,43.10
2023-05-17T09:25:36.895Z,42.30
2023-05-17T09:28:09.074Z,41.10
