createdAt,value
2018-07-11T00:01:36.248Z,0.87
2018-07-11T00:04:11.324Z,1.40
2018-07-11T00:06:46.327Z,0.60
2018-07-11T00:09:21.423Z,0.63
2018-07-11T00:11:56.404Z,1.47
2018-07-11T00:14:31.512Z,0.87
2018-07-11T00:17:10.880Z,0.70
2018-07-11T00:19:46.008Z,0.70
2018-07-11T00:22:21.121Z,1.00
2018-07-11T00:24:56.083Z,0.80
2018-07-11T00:27:31.093Z,1.23
2018-07-11T00:30:06.068Z,0.77
2018-07-11T00:32:41.221Z,1.00
2018-07-11T00:35:16.375Z,1.70
2018-07-11T00:37:51.395Z,0.70
2018-07-11T00:40:26.415Z,1.13
2018-07-11T00:43:01.548Z,0.60
2018-07-11T00:45:36.476Z,0.70
2018-07-11T00:48:12.112Z,1.03
2018-07-11T00:50:47.168Z,0.90
2018-07-11T00:53:22.680Z,1.13
2018-07-11T00:55:58.748Z,0.90
2018-07-11T00:58:45.098Z,1.30
2018-07-11T01:01:20.563Z,0.60
2018-07-11T01:03:57.134Z,0.80
2018-07-11T01:06:32.196Z,1.20
2018-07-11T01:09:07.332Z,0.80
2018-07-11T01:11:42.423Z,0.73
2018-07-11T01:14:17.243Z,0.77
2018-07-11T01:16:52.120Z,0.97
2018-07-11T01:19:27.246Z,1.40
2018-07-11T01:22:03.963Z,0.70
2018-07-11T01:24:39.063Z,0.73
2018-07-11T01:27:14.133Z,0.60
2018-07-11T01:29:49.259Z,0.60
2018-07-11T01:32:24.356Z,0.93
2018-07-11T01:34:59.427Z,0.67
2018-07-11T01:37:34.384Z,0.87
2018-07-11T01:40:09.558Z,0.90
2018-07-11T01:42:44.544Z,0.73
2018-07-11T01:45:19.444Z,0.63
2018-07-11T01:47:54.392Z,1.10
2018-07-11T01:50:29.394Z,0.60
2018-07-11T01:53:04.446Z,0.80
2018-07-11T01:55:39.478Z,0.50
2018-07-11T01:58:14.596Z,0.80
2018-07-11T02:00:49.671Z,0.70
2018-07-11T02:03:24.752Z,0.90
2018-07-11T02:05:59.833Z,2.00
2018-07-11T02:08:35.112Z,0.70
2018-07-11T02:11:10.232Z,0.70
2018-07-11T02:13:45.217Z,1.03
2018-07-11T02:16:20.332Z,0.80
2018-07-11T02:18:55.408Z,0.57
2018-07-11T02:21:30.436Z,0.80
2018-07-11T02:24:05.752Z,0.80
2018-07-11T02:26:40.892Z,0.70
2018-07-11T02:29:15.836Z,0.60
2018-07-11T02:31:50.924Z,1.43
2018-07-11T02:34:31.392Z,0.67
2018-07-11T02:37:06.336Z,1.00
2018-07-11T02:39:41.529Z,0.70
2018-07-11T02:42:16.699Z,2.10
2018-07-11T02:44:51.904Z,0.80
2018-07-11T02:47:32.244Z,0.87
2018-07-11T02:50:07.356Z,0.70
2018-07-11T02:52:42.596Z,0.63
2018-07-11T02:55:17.684Z,0.87
2018-07-11T02:57:52.728Z,0.90
2018-07-11T03:00:27.710Z,1.63
2018-07-11T03:03:02.924Z,1.00
2018-07-11T03:05:38.108Z,1.87
2018-07-11T03:08:14.091Z,1.60
2018-07-11T03:10:49.225Z,3.43
2018-07-11T03:13:24.347Z,1.47
2018-07-11T03:15:59.504Z,7.80
2018-07-11T03:18:34.492Z,8.43
2018-07-11T03:21:09.541Z,12.00
2018-07-11T03:23:44.676Z,5.60
2018-07-11T03:26:19.796Z,7.50
2018-07-11T03:28:55.012Z,7.97
2018-07-11T03:31:30.080Z,7.20
2018-07-11T03:34:05.225Z,8.60
2018-07-11T03:36:40.364Z,9.67
2018-07-11T03:39:16.720Z,10.73
2018-07-11T03:41:51.686Z,9.87
2018-07-11T03:44:26.668Z,10.37
2018-07-11T03:47:01.660Z,8.47
2018-07-11T03:49:36.659Z,8.57
2018-07-11T03:52:11.586Z,9.60
2018-07-11T03:54:46.540Z,9.73
2018-07-11T03:57:21.528Z,9.00
2018-07-11T03:59:56.416Z,18.73
2018-07-11T04:02:31.187Z,22.80
2018-07-11T04:05:06.008Z,8.53
2018-07-11T04:07:41.123Z,9.63
2018-07-11T04:10:16.243Z,13.30
2018-07-11T04:12:56.907Z,7.90
2018-07-11T04:15:31.943Z,9.57
2018-07-11T04:18:06.944Z,8.47
2018-07-11T04:20:42.112Z,9.70
2018-07-11T04:23:17.262Z,8.97
2018-07-11T04:25:52.802Z,8.90
2018-07-11T04:28:29.033Z,8.53
2018-07-11T04:31:04.057Z,9.00
2018-07-11T04:33:39.144Z,8.40
2018-07-11T04:36:14.236Z,10.00
2018-07-11T04:38:49.273Z,8.87
2018-07-11T04:41:24.328Z,8.80
2018-07-11T04:43:59.408Z,8.17
2018-07-11T04:46:34.736Z,11.50
2018-07-11T04:49:09.759Z,8.93
2018-07-11T04:51:46.072Z,8.13
2018-07-11T04:54:21.158Z,9.70
2018-07-11T04:56:56.092Z,11.00
2018-07-11T04:59:31.263Z,9.67
2018-07-11T05:02:06.245Z,10.70
2018-07-11T05:04:41.316Z,8.27
2018-07-11T05:07:16.290Z,4.97
2018-07-11T05:09:51.764Z,10.20
2018-07-11T05:12:26.908Z,9.00
2018-07-11T05:15:01.928Z,8.40
2018-07-11T05:17:36.839Z,7.40
2018-07-11T05:20:11.904Z,10.10
2018-07-11T05:22:47.036Z,10.43
2018-07-11T05:25:22.035Z,8.63
2018-07-11T05:27:57.119Z,8.90
2018-07-11T05:30:32.544Z,14.47
2018-07-11T05:33:07.580Z,8.33
2018-07-11T05:35:42.653Z,8.13
2018-07-11T05:38:17.741Z,7.57
2018-07-11T05:40:52.843Z,5.80
2018-07-11T05:43:27.894Z,10.03
2018-07-11T05:46:03.101Z,11.80
2018-07-11T05:48:57.155Z,8.13
2018-07-11T05:51:32.292Z,8.47
2018-07-11T05:54:07.355Z,6.33
2018-07-11T05:56:42.322Z,7.40
2018-07-11T05:59:17.483Z,9.93
2018-07-11T06:01:52.595Z,7.10
2018-07-11T06:04:27.610Z,7.70
2018-07-11T06:07:02.723Z,7.83
2018-07-11T06:09:37.659Z,6.93
2018-07-11T06:12:12.831Z,9.43
2018-07-11T06:14:47.988Z,9.07
2018-07-11T06:17:23.032Z,12.17
2018-07-11T06:19:57.971Z,13.37
2018-07-11T06:22:32.999Z,7.77
2018-07-11T06:25:08.215Z,6.47
2018-07-11T06:27:43.300Z,12.23
2018-07-11T06:30:18.240Z,8.43
2018-07-11T06:32:53.331Z,15.43
2018-07-11T06:35:28.372Z,7.37
2018-07-11T06:38:03.365Z,10.80
2018-07-11T06:40:38.396Z,7.53
2018-07-11T06:43:13.477Z,11.50
2018-07-11T06:45:48.632Z,9.67
2018-07-11T06:48:23.861Z,9.77
2018-07-11T06:50:58.940Z,6.83
2018-07-11T06:53:33.956Z,12.10
2018-07-11T06:56:08.908Z,9.00
2018-07-11T06:58:43.972Z,7.77
2018-07-11T07:01:18.963Z,11.93
2018-07-11T07:03:54.066Z,10.00
2018-07-11T07:06:28.994Z,13.80
2018-07-11T07:09:05.053Z,12.43
2018-07-11T07:11:40.186Z,11.30
2018-07-11T07:14:15.172Z,12.63
2018-07-11T07:16:50.247Z,11.07
2018-07-11T07:19:25.295Z,8.80
2018-07-11T07:22:00.388Z,9.53
2018-07-11T07:24:35.533Z,8.57
2018-07-11T07:27:10.483Z,7.80
2018-07-11T07:29:45.635Z,9.20
2018-07-11T07:32:20.628Z,9.33
2018-07-11T07:34:55.804Z,10.83
2018-07-11T07:37:30.914Z,8.00
2018-07-11T07:40:06.153Z,6.87
2018-07-11T07:42:41.200Z,11.20
2018-07-11T07:45:16.539Z,11.37
2018-07-11T07:47:51.584Z,11.10
2018-07-11T07:50:26.748Z,13.80
2018-07-11T07:53:01.878Z,7.20
2018-07-11T07:55:36.913Z,8.30
2018-07-11T07:58:12.056Z,11.27
2018-07-11T08:00:47.032Z,10.43
2018-07-11T08:03:22.227Z,7.53
2018-07-11T08:05:57.297Z,6.00
2018-07-11T08:08:32.424Z,6.67
2018-07-11T08:11:07.489Z,14.20
2018-07-11T08:13:42.460Z,13.50
2018-07-11T08:16:17.408Z,10.63
2018-07-11T08:18:52.528Z,7.43
2018-07-11T08:21:27.670Z,10.63
2018-07-11T08:24:14.084Z,13.80
2018-07-11T08:27:59.747Z,9.97
2018-07-11T08:30:42.865Z,17.63
2018-07-11T08:33:47.228Z,9.63
2018-07-11T08:36:31.741Z,11.00
2018-07-11T08:43:23.782Z,13.57
2018-07-11T08:46:12.360Z,11.60
2018-07-11T08:49:03.860Z,9.67
2018-07-11T08:51:50.284Z,15.73
2018-07-11T08:54:36.331Z,13.70
2018-07-11T08:58:32.020Z,8.87
2018-07-11T09:04:38.231Z,9.27
2018-07-11T09:07:23.780Z,7.37
2018-07-11T09:10:09.156Z,7.13
2018-07-11T09:12:53.358Z,13.87
2018-07-11T09:15:36.944Z,8.53
2018-07-11T09:18:22.712Z,6.37
2018-07-11T09:21:09.972Z,7.27
2018-07-11T09:23:55.217Z,5.63
2018-07-11T09:26:30.246Z,8.10
2018-07-11T09:29:05.414Z,8.27
2018-07-11T09:31:40.711Z,6.10
2018-07-11T09:34:15.555Z,9.60
2018-07-11T09:36:50.640Z,5.70
2018-07-11T09:39:25.811Z,7.73
2018-07-11T09:42:01.019Z,5.53
2018-07-11T09:44:36.072Z,7.60
2018-07-11T09:47:16.562Z,9.43
2018-07-11T09:49:51.765Z,11.13
2018-07-11T09:52:26.768Z,5.80
2018-07-11T09:55:01.828Z,6.80
2018-07-11T09:57:38.974Z,12.23
2018-07-11T10:00:19.517Z,5.40
2018-07-11T10:02:54.488Z,7.60
2018-07-11T10:05:29.656Z,6.30
2018-07-11T10:08:07.320Z,3.87
2018-07-11T10:10:42.425Z,5.27
2018-07-11T10:13:17.472Z,6.70
2018-07-11T10:15:52.560Z,3.30
2018-07-11T10:18:27.668Z,6.60
2018-07-11T10:21:02.700Z,5.40
2018-07-11T10:23:37.745Z,5.43
2018-07-11T10:26:12.898Z,4.07
2018-07-11T10:28:47.927Z,7.67
2018-07-11T10:31:23.356Z,4.10
2018-07-11T10:33:58.588Z,5.53
2018-07-11T10:36:33.553Z,3.97
2018-07-11T10:39:08.673Z,4.17
2018-07-11T10:41:43.760Z,4.47
2018-07-11T10:44:18.692Z,5.57
2018-07-11T10:47:12.916Z,5.73
2018-07-11T10:49:47.873Z,4.37
2018-07-11T10:52:23.000Z,5.53
2018-07-11T10:54:58.128Z,5.73
2018-07-11T10:57:33.252Z,3.87
2018-07-11T11:00:08.314Z,8.33
2018-07-11T11:02:43.393Z,4.97
2018-07-11T11:05:18.428Z,5.97
2018-07-11T11:07:53.981Z,8.10
2018-07-11T11:10:28.871Z,9.20
2018-07-11T11:13:03.788Z,20.27
2018-07-11T11:15:38.909Z,10.10
2018-07-11T11:18:14.014Z,8.57
2018-07-11T11:20:50.946Z,13.87
2018-07-11T11:23:25.904Z,12.87
2018-07-11T11:26:01.072Z,12.93
2018-07-11T11:28:36.045Z,14.37
2018-07-11T11:31:11.250Z,17.93
2018-07-11T11:33:46.355Z,13.10
2018-07-11T11:36:21.168Z,12.40
2018-07-11T11:38:56.120Z,10.60
2018-07-11T11:41:31.371Z,11.03
2018-07-11T11:44:06.539Z,9.10
2018-07-11T11:46:41.512Z,12.77
2018-07-11T11:49:16.500Z,12.20
2018-07-11T11:51:51.544Z,12.87
2018-07-11T11:54:26.531Z,9.40
2018-07-11T11:57:01.375Z,12.27
2018-07-11T11:59:36.219Z,15.13
2018-07-11T12:02:11.292Z,9.30
2018-07-11T12:04:46.684Z,16.80
2018-07-11T12:07:25.524Z,14.93
2018-07-11T12:10:00.536Z,16.17
2018-07-11T12:12:35.572Z,14.97
2018-07-11T12:15:10.812Z,15.13
2018-07-11T12:17:45.976Z,13.37
2018-07-11T12:20:21.084Z,14.87
2018-07-11T12:22:56.080Z,13.63
2018-07-11T12:25:31.256Z,11.97
2018-07-11T12:28:06.437Z,15.00
2018-07-11T12:30:41.388Z,13.87
2018-07-11T12:33:16.512Z,12.57
2018-07-11T12:35:51.496Z,14.07
2018-07-11T12:38:26.807Z,14.20
2018-07-11T12:41:01.896Z,17.70
2018-07-11T12:43:37.119Z,19.63
2018-07-11T12:46:12.112Z,14.53
2018-07-11T12:48:52.675Z,17.47
2018-07-11T12:51:27.848Z,15.70
2018-07-11T12:54:03.580Z,15.33
2018-07-11T12:56:38.588Z,17.73
2018-07-11T12:59:13.616Z,14.03
2018-07-11T13:01:48.687Z,21.87
2018-07-11T13:04:23.892Z,17.23
2018-07-11T13:06:58.905Z,13.27
2018-07-11T13:09:33.913Z,16.93
2018-07-11T13:12:09.047Z,14.00
2018-07-11T13:14:44.072Z,17.53
2018-07-11T13:17:19.280Z,17.93
2018-07-11T13:19:54.439Z,15.03
2018-07-11T13:22:29.462Z,14.13
2018-07-11T13:25:04.468Z,14.33
2018-07-11T13:27:39.472Z,15.17
2018-07-11T13:30:14.433Z,12.60
2018-07-11T13:32:49.479Z,14.43
2018-07-11T13:35:24.689Z,13.63
2018-07-11T13:37:59.795Z,15.37
2018-07-11T13:40:34.812Z,18.33
2018-07-11T13:43:11.146Z,14.70
2018-07-11T13:45:46.168Z,14.37
2018-07-11T13:48:21.500Z,16.27
2018-07-11T13:50:56.456Z,14.63
2018-07-11T13:53:31.579Z,11.60
2018-07-11T13:56:06.724Z,13.80
2018-07-11T13:58:42.527Z,11.77
2018-07-11T14:01:17.588Z,15.80
2018-07-11T14:03:52.766Z,14.70
2018-07-11T14:06:27.907Z,16.47
2018-07-11T14:09:02.912Z,10.67
2018-07-11T14:11:38.227Z,11.00
2018-07-11T14:14:13.319Z,12.80
2018-07-11T14:16:48.560Z,14.13
2018-07-11T14:19:23.597Z,15.83
2018-07-11T14:21:58.791Z,10.27
2018-07-11T14:24:33.755Z,11.13
2018-07-11T14:27:08.865Z,11.37
2018-07-11T14:29:43.780Z,11.70
2018-07-11T14:32:18.693Z,12.40
2018-07-11T14:34:53.796Z,10.47
2018-07-11T14:37:28.916Z,14.20
2018-07-11T14:40:04.052Z,14.97
2018-07-11T14:42:39.101Z,13.93
2018-07-11T14:45:15.418Z,10.47
2018-07-11T14:47:55.897Z,14.23
2018-07-11T14:50:30.908Z,12.60
2018-07-11T14:53:06.363Z,12.83
2018-07-11T14:55:41.456Z,11.20
2018-07-11T14:58:16.721Z,13.63
2018-07-11T15:00:51.572Z,12.63
2018-07-11T15:03:26.650Z,15.00
2018-07-11T15:06:01.808Z,14.80
2018-07-11T15:08:37.101Z,15.43
2018-07-11T15:11:12.099Z,10.80
2018-07-11T15:13:47.083Z,14.97
2018-07-11T15:16:22.148Z,11.40
2018-07-11T15:18:57.091Z,8.37
2018-07-11T15:21:32.150Z,7.23
2018-07-11T15:24:07.272Z,9.27
2018-07-11T15:26:42.331Z,5.80
2018-07-11T15:29:17.376Z,8.33
2018-07-11T15:31:52.449Z,9.53
2018-07-11T15:34:27.446Z,7.83
2018-07-11T15:37:02.540Z,11.03
2018-07-11T15:39:38.389Z,8.50
2018-07-11T15:42:13.494Z,9.73
2018-07-11T15:44:48.335Z,8.93
2018-07-11T15:47:30.935Z,11.00
2018-07-11T15:50:07.263Z,9.43
2018-07-11T15:52:42.492Z,7.47
2018-07-11T15:55:17.508Z,6.60
2018-07-11T15:57:53.627Z,9.10
2018-07-11T16:00:36.068Z,7.87
2018-07-11T16:03:13.200Z,10.20
2018-07-11T16:05:48.783Z,9.73
2018-07-11T16:08:23.935Z,10.93
2018-07-11T16:11:03.116Z,12.17
2018-07-11T16:13:38.052Z,9.77
2018-07-11T16:16:13.244Z,10.10
2018-07-11T16:18:48.303Z,7.63
2018-07-11T16:21:23.404Z,9.40
2018-07-11T16:23:58.360Z,14.40
2018-07-11T16:26:33.448Z,9.37
2018-07-11T16:29:08.583Z,10.30
2018-07-11T16:31:43.623Z,9.63
2018-07-11T16:34:18.596Z,10.73
2018-07-11T16:36:53.900Z,8.73
2018-07-11T16:39:28.890Z,10.63
2018-07-11T16:42:05.274Z,12.23
2018-07-11T16:44:40.266Z,8.90
2018-07-11T16:47:15.915Z,8.57
2018-07-11T16:49:50.981Z,10.43
2018-07-11T16:52:26.008Z,13.53
2018-07-11T16:55:01.428Z,8.53
2018-07-11T16:57:40.772Z,10.90
2018-07-11T17:00:17.031Z,7.57
2018-07-11T17:03:04.074Z,9.63
2018-07-11T17:05:48.484Z,10.60
2018-07-11T17:08:30.552Z,11.53
2018-07-11T17:11:13.120Z,8.70
2018-07-11T17:13:54.438Z,13.40
2018-07-11T17:16:42.155Z,11.57
2018-07-11T17:19:28.659Z,9.33
2018-07-11T17:22:04.996Z,13.33
2018-07-11T17:24:43.219Z,10.47
2018-07-11T17:27:20.329Z,9.00
2018-07-11T17:29:58.704Z,10.33
2018-07-11T17:32:33.848Z,10.63
2018-07-11T17:35:09.028Z,13.30
2018-07-11T17:37:44.149Z,12.53
2018-07-11T17:40:24.352Z,10.53
2018-07-11T17:42:59.346Z,13.47
2018-07-11T17:45:35.855Z,16.13
2018-07-11T17:49:16.398Z,13.30
2018-07-11T17:51:59.892Z,13.13
2018-07-11T17:54:50.076Z,14.83
2018-07-11T17:57:31.068Z,11.73
2018-07-11T18:00:08.404Z,17.33
2018-07-11T18:04:59.020Z,15.43
2018-07-11T18:07:45.166Z,13.00
2018-07-11T18:10:52.863Z,14.57
2018-07-11T18:13:34.264Z,16.53
2018-07-11T18:16:29.293Z,11.80
2018-07-11T18:19:15.190Z,16.40
2018-07-11T18:22:02.537Z,12.13
2018-07-11T18:24:47.983Z,12.23
2018-07-11T18:27:31.675Z,18.30
2018-07-11T18:30:13.668Z,13.03
2018-07-11T18:32:54.788Z,12.70
2018-07-11T18:35:39.824Z,13.33
2018-07-11T18:38:21.443Z,12.73
2018-07-11T18:41:05.796Z,14.97
2018-07-11T18:43:52.923Z,15.13
2018-07-11T18:46:34.680Z,11.30
2018-07-11T18:49:14.876Z,11.17
2018-07-11T18:52:04.140Z,12.03
2018-07-11T18:56:48.716Z,13.73
2018-07-11T18:59:35.913Z,12.50
2018-07-11T19:02:26.615Z,12.03
2018-07-11T19:05:11.630Z,12.77
2018-07-11T19:07:55.548Z,12.70
2018-07-11T19:11:00.988Z,13.23
2018-07-11T19:13:41.742Z,12.90
2018-07-11T19:16:21.157Z,13.17
2018-07-11T19:19:01.551Z,13.70
2018-07-11T19:22:12.979Z,11.47
2018-07-11T19:24:57.003Z,13.97
2018-07-11T19:27:38.200Z,12.30
2018-07-11T19:30:17.976Z,12.33
2018-07-11T19:32:59.844Z,13.67
2018-07-11T19:35:42.451Z,11.90
2018-07-11T19:38:30.832Z,13.53
2018-07-11T19:41:19.064Z,14.10
2018-07-11T19:44:06.591Z,11.97
2018-07-11T19:46:51.104Z,12.90
2018-07-11T19:50:02.776Z,12.37
2018-07-11T19:52:51.624Z,14.23
2018-07-11T19:55:39.411Z,11.03
2018-07-11T19:58:14.505Z,11.10
2018-07-11T20:00:49.623Z,8.80
2018-07-11T20:03:24.577Z,5.27
2018-07-11T20:05:59.550Z,5.50
2018-07-11T20:08:34.728Z,4.10
2018-07-11T20:11:09.836Z,4.90
2018-07-11T20:13:45.052Z,3.63
2018-07-11T20:16:20.442Z,3.43
2018-07-11T20:18:55.616Z,4.03
2018-07-11T20:21:30.660Z,3.43
2018-07-11T20:24:05.646Z,3.53
2018-07-11T20:26:40.580Z,3.33
2018-07-11T20:29:15.527Z,3.40
2018-07-11T20:31:50.612Z,2.60
2018-07-11T20:34:25.630Z,3.00
2018-07-11T20:37:01.153Z,2.53
2018-07-11T20:39:36.323Z,2.63
2018-07-11T20:42:11.365Z,2.97
2018-07-11T20:44:46.440Z,3.03
2018-07-11T20:47:21.586Z,2.40
2018-07-11T20:49:56.604Z,2.10
2018-07-11T20:52:31.540Z,2.60
2018-07-11T20:55:06.584Z,3.07
2018-07-11T20:57:41.648Z,1.90
2018-07-11T21:00:28.360Z,2.10
2018-07-11T21:03:17.567Z,2.47
2018-07-11T21:06:07.277Z,2.10
2018-07-11T21:09:07.350Z,2.93
2018-07-11T21:12:06.515Z,1.87
2018-07-11T21:14:53.048Z,2.63
2018-07-11T21:17:41.564Z,1.90
2018-07-11T21:20:16.583Z,3.33
2018-07-11T21:22:51.629Z,1.80
2018-07-11T21:25:26.715Z,2.03
2018-07-11T21:28:01.756Z,1.90
2018-07-11T21:30:36.840Z,2.47
2018-07-11T21:33:11.907Z,1.90
2018-07-11T21:35:46.844Z,2.10
2018-07-11T21:38:21.783Z,1.77
2018-07-11T21:40:56.939Z,1.83
2018-07-11T21:43:32.148Z,1.80
2018-07-11T21:46:07.296Z,2.13
2018-07-11T21:48:42.748Z,4.70
2018-07-11T21:51:17.969Z,4.33
2018-07-11T21:53:52.912Z,2.10
2018-07-11T21:56:27.939Z,1.83
2018-07-11T21:59:03.076Z,1.97
2018-07-11T22:01:38.796Z,2.37
2018-07-11T22:04:13.859Z,1.80
2018-07-11T22:06:48.812Z,2.37
2018-07-11T22:09:25.175Z,1.70
2018-07-11T22:12:00.312Z,1.93
2018-07-11T22:14:35.404Z,1.73
2018-07-11T22:17:21.800Z,1.70
2018-07-11T22:19:55.751Z,1.30
2018-07-11T22:22:29.832Z,1.93
2018-07-11T22:25:03.884Z,1.67
2018-07-11T22:27:37.784Z,3.03
2018-07-11T22:30:11.571Z,1.80
2018-07-11T22:32:45.411Z,1.77
2018-07-11T22:35:19.324Z,1.50
2018-07-11T22:37:53.195Z,1.97
2018-07-11T22:40:27.077Z,2.07
2018-07-11T22:43:00.904Z,1.70
2018-07-11T22:45:34.863Z,2.40
2018-07-11T22:48:08.903Z,1.60
2018-07-11T22:50:42.751Z,1.70
2018-07-11T22:53:16.643Z,1.80
2018-07-11T22:55:50.498Z,1.40
2018-07-11T22:58:24.381Z,1.70
2018-07-11T23:00:58.188Z,1.60
2018-07-11T23:03:32.096Z,1.60
2018-07-11T23:06:06.065Z,1.80
2018-07-11T23:08:39.947Z,1.70
2018-07-11T23:11:13.744Z,1.57
2018-07-11T23:13:47.644Z,1.43
2018-07-11T23:16:21.515Z,1.50
2018-07-11T23:18:55.478Z,1.30
2018-07-11T23:21:29.450Z,1.67
2018-07-11T23:24:03.430Z,1.50
2018-07-11T23:26:37.392Z,1.60
2018-07-11T23:29:11.500Z,2.90
2018-07-11T23:31:45.415Z,1.77
2018-07-11T23:34:19.384Z,1.60
2018-07-11T23:36:53.381Z,1.67
2018-07-11T23:39:27.296Z,1.40
2018-07-11T23:42:01.408Z,1.57
2018-07-11T23:44:35.208Z,1.40
2018-07-11T23:47:09.127Z,1.40
2018-07-11T23:49:42.931Z,2.40
2018-07-11T23:52:16.704Z,3.70
2018-07-11T23:54:50.571Z,1.60
2018-07-11T23:57:24.619Z,1.70
2018-07-11T23:59:58.558Z,2.27
