createdAt,value
2019-05-10T00:02:19.367Z,99.99
2019-05-10T00:05:19.349Z,99.99
2019-05-10T00:08:19.306Z,99.99
2019-05-10T00:11:19.288Z,99.99
2019-05-10T00:14:19.253Z,99.99
2019-05-10T00:17:19.205Z,99.99
2019-05-10T00:20:19.189Z,99.99
2019-05-10T00:23:19.143Z,99.99
2019-05-10T00:26:19.125Z,99.99
2019-05-10T00:29:19.085Z,99.99
2019-05-10T00:32:19.050Z,99.99
2019-05-10T00:35:19.003Z,99.99
2019-05-10T00:38:19.000Z,99.99
2019-05-10T00:41:18.937Z,99.99
2019-05-10T00:44:18.921Z,99.99
2019-05-10T00:47:18.885Z,99.99
2019-05-10T00:50:18.874Z,99.99
2019-05-10T00:53:18.818Z,99.99
2019-05-10T00:56:18.792Z,99.99
2019-05-10T00:59:18.742Z,99.99
2019-05-10T01:02:18.719Z,99.99
2019-05-10T01:05:18.691Z,99.99
2019-05-10T01:08:18.658Z,99.99
2019-05-10T01:11:18.606Z,99.99
2019-05-10T01:14:18.600Z,99.99
2019-05-10T01:17:18.563Z,99.99
2019-05-10T01:20:18.518Z,99.99
2019-05-10T01:23:18.485Z,99.99
2019-05-10T01:26:18.463Z,99.99
2019-05-10T01:29:18.426Z,99.99
2019-05-10T01:32:18.375Z,99.99
2019-05-10T01:35:18.355Z,99.99
2019-05-10T01:38:18.329Z,99.99
2019-05-10T01:41:18.283Z,99.99
2019-05-10T01:44:18.264Z,99.99
2019-05-10T01:47:18.217Z,99.99
2019-05-10T01:50:18.195Z,99.99
2019-05-10T01:53:18.146Z,99.99
2019-05-10T01:56:18.134Z,99.99
2019-05-10T01:59:18.082Z,99.99
2019-05-10T02:02:18.071Z,99.99
2019-05-10T02:05:18.025Z,99.99
2019-05-10T02:08:18.002Z,99.99
2019-05-10T02:11:17.969Z,99.99
2019-05-10T02:14:17.941Z,99.99
2019-05-10T02:17:17.905Z,99.99
2019-05-10T02:20:17.862Z,99.99
2019-05-10T02:23:17.847Z,99.99
2019-05-10T02:26:17.817Z,99.99
2019-05-10T02:29:17.761Z,99.99
2019-05-10T02:32:17.748Z,99.99
2019-05-10T02:35:17.705Z,99.99
2019-05-10T02:38:17.686Z,99.99
2019-05-10T02:41:17.637Z,99.99
2019-05-10T02:44:17.630Z,99.99
2019-05-10T02:47:17.592Z,99.99
2019-05-10T02:50:17.553Z,99.99
2019-05-10T02:53:17.533Z,99.99
2019-05-10T02:56:29.788Z,99.99
2019-05-10T02:59:18.474Z,99.99
2019-05-10T03:02:17.432Z,99.99
2019-05-10T03:05:17.400Z,99.63
2019-05-10T03:08:17.360Z,99.99
2019-05-10T03:11:17.334Z,98.87
2019-05-10T03:14:17.302Z,97.95
2019-05-10T03:17:17.259Z,99.18
2019-05-10T03:20:17.241Z,98.97
2019-05-10T03:23:17.187Z,98.36
2019-05-10T03:26:17.181Z,97.64
2019-05-10T03:29:17.125Z,98.46
2019-05-10T03:32:17.102Z,97.95
2019-05-10T03:35:17.083Z,98.97
2019-05-10T03:38:17.023Z,97.95
2019-05-10T03:41:17.014Z,98.87
2019-05-10T03:44:16.967Z,99.18
2019-05-10T03:47:16.948Z,99.69
2019-05-10T03:50:16.893Z,99.38
2019-05-10T03:53:16.883Z,98.46
2019-05-10T03:56:16.838Z,97.74
2019-05-10T03:59:16.813Z,99.18
2019-05-10T04:02:16.795Z,98.77
2019-05-10T04:05:16.730Z,99.59
2019-05-10T04:08:16.716Z,99.49
2019-05-10T04:11:16.668Z,99.99
2019-05-10T04:14:16.660Z,99.99
2019-05-10T04:17:16.607Z,99.99
2019-05-10T04:20:16.586Z,99.99
2019-05-10T04:23:16.564Z,99.99
2019-05-10T04:26:16.505Z,99.99
2019-05-10T04:29:16.505Z,99.99
2019-05-10T04:32:16.527Z,99.99
2019-05-10T04:35:16.420Z,99.99
2019-05-10T04:38:16.392Z,99.99
2019-05-10T04:41:16.339Z,99.99
2019-05-10T04:44:16.327Z,99.99
2019-05-10T04:47:16.281Z,99.99
2019-05-10T04:50:16.280Z,99.99
2019-05-10T04:53:16.207Z,99.99
2019-05-10T04:56:16.189Z,99.99
2019-05-10T04:59:16.157Z,99.99
2019-05-10T05:02:16.108Z,99.99
2019-05-10T05:05:16.093Z,99.99
2019-05-10T05:08:16.043Z,99.99
2019-05-10T05:11:16.023Z,99.99
2019-05-10T05:14:15.973Z,99.99
2019-05-10T05:17:15.954Z,99.99
2019-05-10T05:20:15.906Z,99.34
2019-05-10T05:23:15.888Z,99.59
2019-05-10T05:26:15.860Z,98.62
2019-05-10T05:29:15.808Z,97.70
2019-05-10T05:32:15.785Z,98.62
2019-05-10T05:35:15.752Z,97.49
2019-05-10T05:38:15.717Z,97.70
2019-05-10T05:41:15.686Z,97.45
2019-05-10T05:44:20.384Z,96.94
2019-05-10T05:47:16.623Z,95.61
2019-05-10T05:50:15.574Z,96.42
2019-05-10T05:53:15.577Z,94.27
2019-05-10T05:56:15.518Z,95.29
2019-05-10T05:59:17.339Z,94.33
2019-05-10T06:02:16.453Z,94.99
2019-05-10T06:05:32.807Z,95.61
2019-05-10T06:08:22.751Z,93.66
2019-05-10T06:11:16.341Z,95.70
2019-05-10T06:14:15.322Z,94.43
2019-05-10T06:17:15.291Z,95.46
2019-05-10T06:20:15.251Z,94.54
2019-05-10T06:23:15.211Z,93.82
2019-05-10T06:26:26.415Z,95.36
2019-05-10T06:29:19.668Z,95.81
2019-05-10T06:32:15.115Z,95.70
2019-05-10T06:35:19.428Z,94.74
2019-05-10T06:38:16.044Z,96.73
2019-05-10T06:41:16.739Z,96.17
2019-05-10T06:44:14.985Z,94.12
2019-05-10T06:47:14.973Z,95.36
2019-05-10T06:50:14.931Z,95.31
2019-05-10T06:53:14.883Z,92.96
2019-05-10T06:56:14.863Z,93.26
2019-05-10T06:59:19.317Z,93.06
2019-05-10T07:02:20.062Z,93.01
2019-05-10T07:05:15.747Z,94.24
2019-05-10T07:08:20.195Z,93.12
2019-05-10T07:11:15.707Z,93.59
2019-05-10T07:14:14.647Z,92.56
2019-05-10T07:17:14.633Z,93.38
2019-05-10T07:20:14.591Z,92.15
2019-05-10T07:23:14.583Z,92.42
2019-05-10T07:26:17.442Z,92.68
2019-05-10T07:29:28.946Z,92.88
2019-05-10T07:32:16.362Z,92.74
2019-05-10T07:35:15.429Z,90.43
2019-05-10T07:38:14.408Z,92.94
2019-05-10T07:41:19.770Z,90.39
2019-05-10T07:44:15.333Z,88.41
2019-05-10T07:47:14.309Z,88.65
2019-05-10T07:50:14.260Z,88.31
2019-05-10T07:53:16.215Z,86.94
2019-05-10T07:56:15.181Z,89.00
2019-05-10T07:59:16.346Z,84.51
2019-05-10T08:02:15.154Z,84.82
2019-05-10T08:05:15.477Z,85.19
2019-05-10T08:08:14.051Z,84.51
2019-05-10T08:11:14.029Z,85.74
2019-05-10T08:14:13.985Z,85.69
2019-05-10T08:17:13.968Z,85.13
2019-05-10T08:20:25.636Z,83.31
2019-05-10T08:23:18.063Z,81.40
2019-05-10T08:26:19.850Z,77.06
2019-05-10T08:29:16.892Z,80.44
2019-05-10T08:32:13.806Z,81.62
2019-05-10T08:35:16.959Z,79.53
2019-05-10T08:38:21.910Z,80.08
2019-05-10T08:41:18.209Z,82.43
2019-05-10T08:44:19.545Z,80.56
2019-05-10T08:47:22.394Z,81.62
2019-05-10T08:50:29.193Z,82.43
2019-05-10T08:53:16.699Z,82.61
2019-05-10T08:56:20.901Z,83.67
2019-05-10T08:59:17.972Z,83.12
2019-05-10T09:02:14.641Z,83.23
2019-05-10T09:05:13.458Z,82.31
2019-05-10T09:08:19.562Z,83.49
2019-05-10T09:11:16.453Z,82.04
2019-05-10T09:14:19.834Z,81.66
2019-05-10T09:17:22.640Z,80.46
2019-05-10T09:20:20.630Z,76.40
2019-05-10T09:23:18.656Z,69.85
2019-05-10T09:26:16.487Z,72.11
2019-05-10T09:29:13.177Z,71.30
2019-05-10T09:32:13.163Z,65.01
2019-05-10T09:35:13.175Z,62.88
2019-05-10T09:38:13.083Z,61.89
2019-05-10T09:41:13.081Z,58.64
2019-05-10T09:44:13.173Z,51.07
2019-05-10T09:47:13.006Z,44.04
2019-05-10T09:50:13.004Z,46.08
2019-05-10T09:53:16.293Z,56.34
2019-05-10T09:56:13.977Z,54.89
2019-05-10T09:59:12.858Z,60.12
2019-05-10T10:02:15.661Z,61.19
2019-05-10T10:05:13.840Z,57.22
2019-05-10T10:08:12.783Z,59.41
2019-05-10T10:11:15.699Z,62.10
2019-05-10T10:14:13.710Z,62.16
2019-05-10T10:17:12.680Z,57.01
2019-05-10T10:20:12.641Z,57.48
2019-05-10T10:23:12.619Z,55.60
2019-05-10T10:26:17.867Z,61.98
2019-05-10T10:29:13.555Z,62.84
2019-05-10T10:32:12.534Z,63.82
2019-05-10T10:35:13.278Z,64.98
2019-05-10T10:38:13.477Z,64.11
2019-05-10T10:41:19.162Z,61.53
2019-05-10T10:44:13.389Z,59.65
2019-05-10T10:47:12.369Z,59.45
2019-05-10T10:50:13.694Z,57.60
2019-05-10T10:53:12.299Z,56.71
2019-05-10T10:56:12.252Z,51.07
2019-05-10T10:59:12.234Z,50.92
2019-05-10T11:02:33.087Z,55.31
2019-05-10T11:05:13.169Z,46.38
2019-05-10T11:08:12.130Z,44.07
2019-05-10T11:11:12.111Z,51.54
2019-05-10T11:14:12.069Z,56.24
2019-05-10T11:17:12.067Z,55.30
2019-05-10T11:20:11.992Z,50.86
2019-05-10T11:23:11.988Z,52.64
2019-05-10T11:26:11.932Z,51.46
2019-05-10T11:29:14.232Z,49.71
2019-05-10T11:32:16.549Z,50.58
2019-05-10T11:35:17.660Z,49.19
2019-05-10T11:38:16.175Z,49.43
2019-05-10T11:41:17.192Z,50.23
2019-05-10T11:44:12.776Z,45.13
2019-05-10T11:47:22.860Z,44.13
2019-05-10T11:50:27.809Z,52.04
2019-05-10T11:53:17.200Z,50.43
2019-05-10T11:56:14.004Z,47.69
2019-05-10T12:02:33.823Z,45.01
2019-05-10T12:05:19.834Z,48.98
2019-05-10T12:08:13.110Z,52.94
2019-05-10T12:11:27.563Z,49.02
2019-05-10T12:14:13.904Z,48.86
2019-05-10T12:17:14.243Z,48.17
2019-05-10T12:20:12.568Z,52.47
2019-05-10T12:23:22.913Z,52.67
2019-05-10T12:26:04.857Z,41.93
2019-05-10T12:29:16.977Z,54.31
2019-05-10T12:32:12.233Z,52.69
2019-05-10T12:35:11.786Z,53.20
2019-05-10T12:38:11.363Z,56.37
2019-05-10T12:41:11.140Z,52.24
2019-05-10T12:44:11.310Z,53.07
2019-05-10T12:47:11.451Z,55.77
2019-05-10T12:50:11.054Z,54.38
2019-05-10T12:53:17.427Z,56.99
2019-05-10T12:56:11.991Z,57.56
2019-05-10T12:59:10.949Z,47.78
2019-05-10T13:02:13.070Z,47.02
2019-05-10T13:05:10.894Z,47.81
2019-05-10T13:08:10.862Z,46.89
2019-05-10T13:11:10.835Z,51.78
2019-05-10T13:14:10.825Z,55.49
2019-05-10T13:17:11.985Z,54.46
2019-05-10T13:20:10.741Z,53.50
2019-05-10T13:23:16.147Z,49.07
2019-05-10T13:26:11.682Z,52.01
2019-05-10T13:29:10.689Z,51.18
2019-05-10T13:32:14.800Z,47.43
2019-05-10T13:35:11.566Z,45.91
2019-05-10T13:38:10.549Z,42.03
2019-05-10T13:41:10.515Z,42.61
2019-05-10T13:44:10.466Z,50.10
2019-05-10T13:47:10.455Z,47.69
2019-05-10T13:50:10.402Z,52.92
2019-05-10T13:53:19.945Z,52.76
2019-05-10T13:56:11.339Z,46.35
2019-05-10T13:59:17.921Z,47.50
2019-05-10T14:02:11.276Z,46.81
2019-05-10T14:05:11.712Z,43.87
2019-05-10T14:08:11.240Z,45.43
2019-05-10T14:11:10.186Z,43.41
2019-05-10T14:14:14.498Z,46.76
2019-05-10T14:17:11.116Z,51.01
2019-05-10T14:20:19.513Z,49.94
2019-05-10T14:23:11.058Z,55.44
2019-05-10T14:26:16.145Z,54.28
2019-05-10T14:29:11.302Z,56.08
2019-05-10T14:32:09.971Z,55.41
2019-05-10T14:35:09.940Z,52.80
2019-05-10T14:38:10.656Z,48.72
2019-05-10T14:41:16.928Z,50.22
2019-05-10T14:44:09.854Z,54.23
2019-05-10T14:47:11.152Z,54.69
2019-05-10T14:50:09.792Z,55.47
2019-05-10T14:53:09.743Z,55.80
2019-05-10T14:56:14.002Z,52.97
2019-05-10T14:59:10.670Z,56.57
2019-05-10T15:02:09.662Z,58.09
2019-05-10T15:05:16.114Z,60.14
2019-05-10T15:08:10.603Z,58.54
2019-05-10T15:11:09.547Z,59.43
2019-05-10T15:14:09.525Z,61.10
2019-05-10T15:17:09.495Z,59.97
2019-05-10T15:20:09.446Z,61.20
2019-05-10T15:23:09.436Z,58.90
2019-05-10T15:26:12.070Z,61.55
2019-05-10T15:29:15.008Z,57.11
2019-05-10T15:32:10.319Z,56.63
2019-05-10T15:35:09.458Z,56.30
2019-05-10T15:38:09.274Z,56.07
2019-05-10T15:41:09.221Z,58.15
2019-05-10T15:44:09.207Z,60.21
2019-05-10T15:47:14.551Z,61.53
2019-05-10T15:50:10.137Z,59.61
2019-05-10T15:53:09.099Z,61.21
2019-05-10T15:56:09.090Z,63.78
2019-05-10T15:59:12.620Z,61.62
2019-05-10T16:02:10.015Z,61.34
2019-05-10T16:05:23.309Z,61.55
2019-05-10T16:08:13.222Z,62.84
2019-05-10T16:11:17.854Z,61.21
2019-05-10T16:14:09.865Z,63.75
2019-05-10T16:17:10.210Z,65.00
2019-05-10T16:20:09.799Z,64.25
2019-05-10T16:23:11.047Z,66.24
2019-05-10T16:26:08.757Z,71.73
2019-05-10T16:29:08.724Z,74.79
2019-05-10T16:32:08.683Z,77.06
2019-05-10T16:35:12.668Z,77.74
2019-05-10T16:38:09.616Z,78.41
2019-05-10T16:41:08.579Z,76.82
2019-05-10T16:44:08.564Z,76.61
2019-05-10T16:47:08.545Z,72.78
2019-05-10T16:50:08.477Z,72.69
2019-05-10T16:53:08.463Z,71.23
2019-05-10T16:56:08.425Z,66.38
2019-05-10T16:59:08.401Z,68.99
2019-05-10T17:02:11.848Z,72.99
2019-05-10T17:05:09.635Z,69.59
2019-05-10T17:08:09.320Z,73.88
2019-05-10T17:11:10.404Z,71.46
2019-05-10T17:14:12.700Z,70.34
2019-05-10T17:17:09.185Z,71.63
2019-05-10T17:20:13.978Z,70.41
2019-05-10T17:23:11.282Z,70.41
2019-05-10T17:26:08.125Z,71.80
2019-05-10T17:29:12.911Z,69.15
2019-05-10T17:32:09.046Z,71.70
2019-05-10T17:35:08.014Z,69.87
2019-05-10T17:38:13.933Z,69.67
2019-05-10T17:41:08.937Z,70.51
2019-05-10T17:44:07.894Z,71.23
2019-05-10T17:47:07.888Z,70.72
2019-05-10T17:50:07.837Z,71.12
2019-05-10T17:53:07.824Z,72.38
2019-05-10T17:56:07.769Z,72.08
2019-05-10T17:59:11.904Z,74.62
2019-05-10T18:02:08.768Z,74.83
2019-05-10T18:05:08.286Z,73.23
2019-05-10T18:08:08.585Z,75.68
2019-05-10T18:11:07.612Z,74.96
2019-05-10T18:14:07.569Z,77.11
2019-05-10T18:17:07.577Z,77.62
2019-05-10T18:20:07.499Z,80.41
2019-05-10T18:23:07.489Z,80.00
2019-05-10T18:26:07.454Z,83.78
2019-05-10T18:29:07.412Z,80.55
2019-05-10T18:32:10.813Z,81.57
2019-05-10T18:35:14.229Z,81.98
2019-05-10T18:38:08.333Z,82.18
2019-05-10T18:41:10.006Z,80.34
2019-05-10T18:44:08.084Z,80.14
2019-05-10T18:47:07.206Z,80.96
2019-05-10T18:50:07.189Z,85.35
2019-05-10T18:53:07.160Z,83.85
2019-05-10T18:56:07.119Z,86.10
2019-05-10T18:59:09.164Z,83.59
2019-05-10T19:02:11.796Z,86.04
2019-05-10T19:05:08.038Z,87.06
2019-05-10T19:08:06.977Z,87.47
2019-05-10T19:11:07.326Z,88.12
2019-05-10T19:14:06.960Z,88.02
2019-05-10T19:17:09.406Z,87.76
2019-05-10T19:20:09.373Z,87.14
2019-05-10T19:23:13.146Z,88.06
2019-05-10T19:26:07.785Z,87.38
2019-05-10T19:29:06.906Z,87.49
2019-05-10T19:32:11.321Z,87.94
2019-05-10T19:35:07.690Z,88.35
2019-05-10T19:38:06.655Z,88.18
2019-05-10T19:41:06.623Z,87.20
2019-05-10T19:44:06.584Z,89.04
2019-05-10T19:47:11.210Z,88.70
2019-05-10T19:50:07.522Z,88.49
2019-05-10T19:53:06.500Z,89.21
2019-05-10T19:56:06.468Z,89.76
2019-05-10T19:59:11.685Z,89.76
2019-05-10T20:02:07.387Z,90.58
2019-05-10T20:05:06.348Z,91.61
2019-05-10T20:08:06.328Z,91.61
2019-05-10T20:11:06.279Z,89.62
2019-05-10T20:14:07.558Z,88.96
2019-05-10T20:17:06.225Z,88.35
2019-05-10T20:20:06.183Z,89.47
2019-05-10T20:23:06.158Z,88.35
2019-05-10T20:26:06.123Z,88.59
2019-05-10T20:29:06.099Z,89.11
2019-05-10T20:32:06.044Z,88.80
2019-05-10T20:35:06.031Z,89.42
2019-05-10T20:38:06.064Z,90.44
2019-05-10T20:41:05.961Z,90.84
2019-05-10T20:44:05.928Z,90.64
2019-05-10T20:48:57.600Z,90.54
2019-05-10T20:51:57.542Z,90.64
2019-05-10T20:54:57.533Z,90.89
2019-05-10T20:57:57.469Z,89.87
2019-05-10T21:00:57.448Z,90.69
2019-05-10T21:03:57.404Z,90.28
2019-05-10T21:06:57.398Z,91.61
2019-05-10T21:09:57.370Z,92.36
2019-05-10T21:12:57.308Z,93.08
2019-05-10T21:15:57.294Z,92.36
2019-05-10T21:18:57.243Z,91.75
2019-05-10T21:21:57.221Z,92.88
2019-05-10T21:24:57.205Z,93.23
2019-05-10T21:27:57.144Z,93.44
2019-05-10T21:30:57.142Z,94.46
2019-05-10T21:34:09.089Z,94.10
2019-05-10T21:36:58.067Z,94.65
2019-05-10T21:39:57.016Z,95.89
2019-05-10T21:42:57.004Z,96.70
2019-05-10T21:45:56.960Z,96.85
2019-05-10T21:48:56.946Z,97.10
2019-05-10T21:51:56.901Z,97.82
2019-05-10T21:54:56.857Z,97.99
2019-05-10T21:57:56.844Z,97.78
2019-05-10T22:00:56.790Z,97.88
2019-05-10T22:03:56.790Z,98.24
2019-05-10T22:06:56.756Z,98.44
2019-05-10T22:09:56.699Z,97.92
2019-05-10T22:12:56.680Z,97.00
2019-05-10T22:15:56.640Z,96.94
2019-05-10T22:18:56.628Z,96.94
2019-05-10T22:21:56.577Z,97.44
2019-05-10T22:24:56.544Z,99.35
2019-05-10T22:27:56.499Z,98.79
2019-05-10T22:30:56.482Z,98.11
2019-05-10T22:33:56.439Z,99.14
2019-05-10T22:36:56.426Z,99.99
2019-05-10T22:39:56.376Z,99.99
2019-05-10T22:42:56.354Z,99.99
2019-05-10T22:45:56.334Z,99.99
2019-05-10T22:48:56.281Z,99.99
2019-05-10T22:51:56.261Z,99.99
2019-05-10T22:54:56.236Z,99.15
2019-05-10T22:57:56.187Z,99.56
2019-05-10T23:00:56.176Z,99.66
2019-05-10T23:03:56.112Z,99.35
2019-05-10T23:06:56.093Z,99.41
2019-05-10T23:09:56.051Z,99.00
2019-05-10T23:12:56.031Z,98.90
2019-05-10T23:15:55.982Z,99.25
2019-05-10T23:18:55.964Z,99.15
2019-05-10T23:21:55.933Z,99.25
2019-05-10T23:24:55.887Z,99.15
2019-05-10T23:27:55.872Z,98.43
2019-05-10T23:30:55.845Z,98.38
2019-05-10T23:33:55.807Z,98.33
2019-05-10T23:36:55.777Z,98.02
2019-05-10T23:39:55.722Z,98.22
2019-05-10T23:42:55.710Z,98.02
2019-05-10T23:45:55.660Z,98.02
2019-05-10T23:48:55.641Z,97.91
2019-05-10T23:51:55.593Z,98.12
2019-05-10T23:54:55.585Z,98.02
2019-05-10T23:57:55.536Z,97.30
