createdAt,value
2023-05-15T00:00:52.256Z,11.34
2023-05-15T00:01:52.247Z,11.29
2023-05-15T00:02:52.336Z,11.25
2023-05-15T00:03:52.363Z,11.20
2023-05-15T00:04:52.222Z,11.19
2023-05-15T00:05:52.196Z,11.14
2023-05-15T00:06:52.170Z,11.10
2023-05-15T00:07:52.160Z,11.07
2023-05-15T00:08:52.144Z,11.02
2023-05-15T00:09:52.151Z,10.99
2023-05-15T00:11:00.818Z,10.96
2023-05-15T00:11:53.118Z,10.91
2023-05-15T00:12:52.102Z,10.89
2023-05-15T00:13:52.096Z,10.84
2023-05-15T00:14:52.096Z,10.80
2023-05-15T00:15:52.180Z,10.78
2023-05-15T00:16:52.044Z,10.77
2023-05-15T00:17:52.063Z,10.77
2023-05-15T00:18:52.100Z,10.76
2023-05-15T00:19:52.008Z,10.74
2023-05-15T00:20:51.985Z,10.73
2023-05-15T00:21:51.971Z,10.71
2023-05-15T00:22:51.953Z,10.68
2023-05-15T00:23:51.953Z,10.65
2023-05-15T00:24:51.941Z,10.62
2023-05-15T00:25:51.919Z,10.60
2023-05-15T00:26:51.916Z,10.59
2023-05-15T00:27:51.901Z,10.56
2023-05-15T00:28:51.909Z,10.52
2023-05-15T00:29:51.884Z,10.52
2023-05-15T00:30:51.869Z,10.51
2023-05-15T00:31:51.965Z,10.47
2023-05-15T00:32:51.916Z,10.44
2023-05-15T00:33:51.828Z,10.43
2023-05-15T00:34:51.812Z,10.40
2023-05-15T00:35:51.805Z,10.39
2023-05-15T00:36:51.788Z,10.39
2023-05-15T00:37:51.792Z,10.39
2023-05-15T00:38:51.763Z,10.37
2023-05-15T00:39:51.748Z,10.37
2023-05-15T00:40:51.738Z,10.36
2023-05-15T00:41:51.727Z,10.34
2023-05-15T00:42:51.709Z,10.34
2023-05-15T00:43:51.699Z,10.33
2023-05-15T00:44:51.676Z,10.30
2023-05-15T00:45:51.662Z,10.32
2023-05-15T00:46:51.670Z,10.30
2023-05-15T00:47:51.688Z,10.30
2023-05-15T00:48:51.617Z,10.30
2023-05-15T00:49:51.612Z,10.28
2023-05-15T00:50:51.601Z,10.28
2023-05-15T00:51:51.602Z,10.28
2023-05-15T00:52:51.585Z,10.30
2023-05-15T00:53:51.626Z,10.26
2023-05-15T00:54:51.564Z,10.26
2023-05-15T00:55:51.547Z,10.30
2023-05-15T00:56:58.557Z,10.28
2023-05-15T00:57:51.526Z,10.30
2023-05-15T00:58:51.500Z,10.32
2023-05-15T00:59:51.475Z,10.32
2023-05-15T01:00:51.482Z,10.30
2023-05-15T01:01:51.473Z,10.30
2023-05-15T01:02:51.484Z,10.28
2023-05-15T01:03:51.433Z,10.28
2023-05-15T01:04:51.408Z,10.28
2023-05-15T01:05:51.422Z,10.25
2023-05-15T01:06:51.401Z,10.25
2023-05-15T01:07:51.389Z,10.22
2023-05-15T01:08:51.376Z,10.19
2023-05-15T01:09:51.349Z,10.21
2023-05-15T01:10:51.340Z,10.21
2023-05-15T01:11:51.337Z,10.21
2023-05-15T01:12:51.332Z,10.19
2023-05-15T01:13:51.311Z,10.21
2023-05-15T01:14:51.299Z,10.19
2023-05-15T01:15:51.293Z,10.18
2023-05-15T01:16:51.270Z,10.18
2023-05-15T01:17:51.307Z,10.18
2023-05-15T01:18:51.284Z,10.18
2023-05-15T01:19:51.363Z,10.14
2023-05-15T01:20:51.207Z,10.09
2023-05-15T01:21:51.199Z,10.06
2023-05-15T01:22:51.184Z,10.06
2023-05-15T01:23:51.180Z,10.09
2023-05-15T01:24:51.171Z,10.12
2023-05-15T01:25:51.149Z,10.09
2023-05-15T01:26:51.132Z,10.07
2023-05-15T01:27:51.121Z,10.06
2023-05-15T01:28:51.111Z,10.04
2023-05-15T01:29:51.103Z,10.03
2023-05-15T01:30:51.073Z,10.01
2023-05-15T01:31:51.119Z,9.96
2023-05-15T01:32:51.139Z,9.94
2023-05-15T01:33:51.061Z,9.89
2023-05-15T01:34:51.034Z,9.88
2023-05-15T01:35:51.025Z,9.85
2023-05-15T01:36:50.984Z,9.85
2023-05-15T01:37:50.980Z,9.82
2023-05-15T01:38:50.993Z,9.81
2023-05-15T01:39:50.957Z,9.79
2023-05-15T01:40:50.955Z,9.78
2023-05-15T01:41:50.932Z,9.76
2023-05-15T01:42:50.929Z,9.75
2023-05-15T01:43:50.912Z,9.75
2023-05-15T01:44:50.898Z,9.75
2023-05-15T01:45:50.881Z,9.75
2023-05-15T01:46:50.947Z,9.73
2023-05-15T01:47:50.877Z,9.73
2023-05-15T01:48:50.840Z,9.73
2023-05-15T01:49:50.824Z,9.73
2023-05-15T01:50:50.819Z,9.73
2023-05-15T01:51:50.804Z,9.75
2023-05-15T01:52:50.792Z,9.75
2023-05-15T01:53:50.781Z,9.76
2023-05-15T01:54:50.760Z,9.76
2023-05-15T01:55:50.754Z,9.75
2023-05-15T01:56:50.747Z,9.73
2023-05-15T01:57:50.741Z,9.71
2023-05-15T01:58:50.711Z,9.73
2023-05-15T01:59:50.698Z,9.73
2023-05-15T02:00:50.699Z,9.71
2023-05-15T02:01:50.743Z,9.71
2023-05-15T02:02:50.715Z,9.71
2023-05-15T02:03:50.751Z,9.71
2023-05-15T02:04:50.636Z,9.71
2023-05-15T02:05:50.634Z,9.70
2023-05-15T02:06:50.650Z,9.70
2023-05-15T02:07:50.589Z,9.68
2023-05-15T02:08:50.583Z,9.67
2023-05-15T02:09:50.562Z,9.66
2023-05-15T02:10:50.567Z,9.66
2023-05-15T02:11:50.555Z,9.66
2023-05-15T02:12:50.541Z,9.66
2023-05-15T02:13:50.533Z,9.63
2023-05-15T02:14:50.500Z,9.63
2023-05-15T02:15:50.539Z,9.63
2023-05-15T02:16:50.476Z,9.61
2023-05-15T02:17:50.514Z,9.61
2023-05-15T02:18:50.470Z,9.60
2023-05-15T02:19:50.460Z,9.61
2023-05-15T02:20:50.423Z,9.58
2023-05-15T02:21:50.413Z,9.57
2023-05-15T02:22:50.388Z,9.56
2023-05-15T02:23:50.395Z,9.53
2023-05-15T02:24:50.392Z,9.56
2023-05-15T02:25:50.400Z,9.56
2023-05-15T02:26:50.346Z,9.56
2023-05-15T02:27:50.334Z,9.53
2023-05-15T02:28:50.314Z,9.50
2023-05-15T02:29:50.306Z,9.50
2023-05-15T02:30:50.298Z,9.49
2023-05-15T02:31:50.307Z,9.49
2023-05-15T02:32:50.321Z,9.48
2023-05-15T02:33:50.245Z,9.46
2023-05-15T02:34:50.256Z,9.43
2023-05-15T02:35:50.234Z,9.43
2023-05-15T02:36:50.214Z,9.43
2023-05-15T02:37:50.201Z,9.42
2023-05-15T02:38:50.178Z,9.39
2023-05-15T02:39:50.186Z,9.38
2023-05-15T02:40:50.145Z,9.35
2023-05-15T02:41:50.147Z,9.32
2023-05-15T02:42:50.120Z,9.32
2023-05-15T02:43:50.119Z,9.31
2023-05-15T02:44:50.118Z,9.30
2023-05-15T02:45:50.147Z,9.28
2023-05-15T02:46:50.069Z,9.27
2023-05-15T02:47:50.146Z,9.28
2023-05-15T02:48:50.066Z,9.30
2023-05-15T02:49:50.056Z,9.31
2023-05-15T02:50:50.027Z,9.31
2023-05-15T02:51:50.018Z,9.31
2023-05-15T02:52:50.018Z,9.32
2023-05-15T02:53:50.004Z,9.30
2023-05-15T02:54:49.976Z,9.28
2023-05-15T02:55:49.969Z,9.25
2023-05-15T02:56:49.952Z,9.23
2023-05-15T02:57:49.938Z,9.23
2023-05-15T02:58:49.923Z,9.23
2023-05-15T02:59:49.913Z,9.21
2023-05-15T03:00:49.919Z,9.21
2023-05-15T03:01:49.889Z,9.20
2023-05-15T03:02:49.950Z,9.18
2023-05-15T03:03:49.939Z,9.18
2023-05-15T03:04:49.849Z,9.18
2023-05-15T03:05:49.834Z,9.16
2023-05-15T03:06:49.817Z,9.16
2023-05-15T03:07:49.816Z,9.16
2023-05-15T03:08:49.794Z,9.15
2023-05-15T03:09:49.787Z,9.13
2023-05-15T03:10:49.762Z,9.15
2023-05-15T03:11:49.763Z,9.13
2023-05-15T03:12:49.748Z,9.13
2023-05-15T03:13:49.728Z,9.09
2023-05-15T03:14:49.713Z,9.10
2023-05-15T03:15:49.818Z,9.10
2023-05-15T03:16:49.740Z,9.05
2023-05-15T03:17:49.728Z,9.04
2023-05-15T03:18:49.721Z,9.04
2023-05-15T03:19:49.655Z,8.99
2023-05-15T03:20:49.633Z,8.97
2023-05-15T03:21:49.617Z,8.97
2023-05-15T03:22:49.609Z,8.94
2023-05-15T03:23:49.593Z,8.88
2023-05-15T03:24:49.577Z,8.88
2023-05-15T03:25:49.568Z,8.88
2023-05-15T03:26:49.560Z,8.87
2023-05-15T03:27:49.536Z,8.87
2023-05-15T03:28:49.540Z,8.87
2023-05-15T03:29:49.519Z,8.87
2023-05-15T03:30:49.511Z,8.83
2023-05-15T03:31:49.538Z,8.84
2023-05-15T03:32:49.511Z,8.83
2023-05-15T03:33:49.469Z,8.83
2023-05-15T03:34:49.444Z,8.84
2023-05-15T03:35:49.448Z,8.83
2023-05-15T03:36:49.440Z,8.83
2023-05-15T03:37:49.409Z,8.79
2023-05-15T03:38:49.401Z,8.76
2023-05-15T03:39:49.389Z,8.76
2023-05-15T03:40:51.139Z,8.75
2023-05-15T03:41:49.363Z,8.75
2023-05-15T03:42:49.338Z,8.72
2023-05-15T03:43:49.338Z,8.71
2023-05-15T03:44:49.335Z,8.71
2023-05-15T03:45:49.314Z,8.71
2023-05-15T03:46:49.347Z,8.69
2023-05-15T03:47:49.315Z,8.66
2023-05-15T03:48:49.277Z,8.63
2023-05-15T03:49:49.254Z,8.60
2023-05-15T04:03:35.913Z,8.51
2023-05-15T04:04:35.819Z,8.50
2023-05-15T04:05:35.904Z,8.51
2023-05-15T04:06:35.787Z,8.50
2023-05-15T04:07:35.783Z,8.47
2023-05-15T04:08:35.781Z,8.47
2023-05-15T04:09:35.774Z,8.50
2023-05-15T04:10:35.755Z,8.48
2023-05-15T04:11:35.736Z,8.47
2023-05-15T04:12:35.721Z,8.48
2023-05-15T04:13:35.725Z,8.48
2023-05-15T04:14:35.688Z,8.48
2023-05-15T04:15:35.679Z,8.50
2023-05-15T04:16:35.698Z,8.50
2023-05-15T04:17:35.691Z,8.50
2023-05-15T04:18:35.727Z,8.48
2023-05-15T04:19:35.626Z,8.45
2023-05-15T04:20:35.616Z,8.48
2023-05-15T04:21:35.604Z,8.50
2023-05-15T04:22:35.594Z,8.48
2023-05-15T04:23:35.587Z,8.53
2023-05-15T04:24:35.573Z,8.55
2023-05-15T04:25:35.554Z,8.58
2023-05-15T04:26:35.574Z,8.58
2023-05-15T04:27:35.527Z,8.58
2023-05-15T04:28:35.506Z,8.60
2023-05-15T04:29:35.507Z,8.62
2023-05-15T04:30:35.466Z,8.62
2023-05-15T04:31:35.563Z,8.58
2023-05-15T04:32:35.479Z,8.62
2023-05-15T04:33:35.443Z,8.63
2023-05-15T04:34:35.424Z,8.66
2023-05-15T04:35:35.421Z,8.65
2023-05-15T04:36:35.419Z,8.66
2023-05-15T04:37:35.399Z,8.65
2023-05-15T04:38:35.379Z,8.68
2023-05-15T04:39:35.377Z,8.68
2023-05-15T04:40:35.354Z,8.69
2023-05-15T04:41:35.336Z,8.66
2023-05-15T04:42:35.325Z,8.66
2023-05-15T04:43:35.295Z,8.68
2023-05-15T04:44:35.304Z,8.68
2023-05-15T04:45:35.280Z,8.68
2023-05-15T04:46:35.302Z,8.68
2023-05-15T04:47:35.317Z,8.68
2023-05-15T04:48:35.272Z,8.68
2023-05-15T04:49:35.238Z,8.69
2023-05-15T04:50:35.225Z,8.71
2023-05-15T04:51:35.225Z,8.69
2023-05-15T04:52:35.196Z,8.69
2023-05-15T04:53:35.179Z,8.69
2023-05-15T04:54:35.157Z,8.75
2023-05-15T04:55:35.173Z,8.76
2023-05-15T04:56:35.142Z,8.76
2023-05-15T04:57:35.132Z,8.78
2023-05-15T04:58:35.108Z,8.78
2023-05-15T04:59:35.102Z,8.81
2023-05-15T05:00:35.114Z,8.84
2023-05-15T05:01:35.135Z,8.87
2023-05-15T05:02:35.132Z,8.86
2023-05-15T05:03:35.069Z,8.88
2023-05-15T05:04:35.043Z,8.94
2023-05-15T05:05:35.035Z,8.97
2023-05-15T05:06:35.014Z,9.01
2023-05-15T05:07:34.994Z,9.04
2023-05-15T05:08:34.984Z,9.05
2023-05-15T05:09:34.990Z,9.06
2023-05-15T05:10:34.961Z,9.05
2023-05-15T05:11:34.943Z,9.06
2023-05-15T05:12:34.943Z,9.02
2023-05-15T05:13:34.953Z,9.01
2023-05-15T05:14:34.969Z,9.01
2023-05-15T05:15:34.895Z,9.01
2023-05-15T05:16:35.096Z,8.99
2023-05-15T05:17:34.934Z,8.97
2023-05-15T05:18:34.917Z,8.99
2023-05-15T05:19:34.864Z,8.99
2023-05-15T05:20:34.853Z,8.97
2023-05-15T05:21:34.819Z,8.96
2023-05-15T05:22:34.804Z,8.96
2023-05-15T05:23:34.807Z,8.97
2023-05-15T05:24:34.770Z,8.97
2023-05-15T05:25:34.766Z,8.99
2023-05-15T05:26:34.758Z,9.02
2023-05-15T05:27:34.735Z,9.06
2023-05-15T05:28:34.735Z,9.12
2023-05-15T05:29:34.736Z,9.13
2023-05-15T05:30:34.695Z,9.16
2023-05-15T05:31:34.714Z,9.23
2023-05-15T05:32:34.713Z,9.25
2023-05-15T05:33:34.678Z,9.30
2023-05-15T05:34:34.656Z,9.35
2023-05-15T05:35:34.636Z,9.39
2023-05-15T05:36:34.618Z,9.45
2023-05-15T05:37:34.627Z,9.49
2023-05-15T05:38:34.598Z,9.56
2023-05-15T05:39:34.581Z,9.58
2023-05-15T05:40:34.550Z,9.63
2023-05-15T05:41:34.561Z,9.67
2023-05-15T05:42:34.545Z,9.73
2023-05-15T05:43:34.524Z,9.78
2023-05-15T05:44:34.518Z,9.82
2023-05-15T05:45:34.511Z,9.86
2023-05-15T05:46:34.531Z,9.91
2023-05-15T05:47:34.546Z,9.96
2023-05-15T05:48:34.498Z,9.99
2023-05-15T05:49:34.459Z,10.01
2023-05-15T05:50:34.423Z,10.03
2023-05-15T05:51:34.436Z,10.10
2023-05-15T05:52:34.421Z,10.15
2023-05-15T05:53:34.400Z,10.17
2023-05-15T05:54:34.402Z,10.21
2023-05-15T05:55:34.420Z,10.22
2023-05-15T05:56:34.377Z,10.26
2023-05-15T05:57:34.366Z,10.32
2023-05-15T05:58:34.324Z,10.36
2023-05-15T05:59:34.321Z,10.40
2023-05-15T06:00:34.314Z,10.43
2023-05-15T06:01:34.302Z,10.51
2023-05-15T06:02:34.388Z,10.53
2023-05-15T06:03:34.315Z,10.58
2023-05-15T06:04:34.573Z,10.62
2023-05-15T06:05:34.245Z,10.66
2023-05-15T06:06:34.224Z,10.71
2023-05-15T06:07:34.215Z,10.74
2023-05-15T06:08:34.216Z,10.78
2023-05-15T06:09:34.191Z,10.83
2023-05-15T06:10:34.197Z,10.86
2023-05-15T06:11:34.154Z,10.92
2023-05-15T06:12:34.156Z,10.96
2023-05-15T06:13:34.138Z,11.02
2023-05-15T06:14:34.132Z,11.07
2023-05-15T06:15:34.124Z,11.11
2023-05-15T06:16:34.154Z,11.16
2023-05-15T06:17:34.125Z,11.20
2023-05-15T06:18:34.093Z,11.27
2023-05-15T06:19:34.056Z,11.32
2023-05-15T06:20:34.059Z,11.38
2023-05-15T06:21:34.035Z,11.43
2023-05-15T06:22:34.018Z,11.49
2023-05-15T06:23:34.005Z,11.50
2023-05-15T06:24:34.009Z,11.56
2023-05-15T06:25:33.995Z,11.61
2023-05-15T06:26:33.985Z,11.65
2023-05-15T06:27:33.959Z,11.70
2023-05-15T06:28:33.950Z,11.74
2023-05-15T06:29:33.945Z,11.77
2023-05-15T06:30:33.971Z,11.82
2023-05-15T06:31:33.988Z,11.86
2023-05-15T06:32:34.567Z,11.90
2023-05-15T06:33:33.882Z,11.94
2023-05-15T06:34:33.881Z,11.97
2023-05-15T06:35:33.866Z,12.02
2023-05-15T06:36:33.862Z,12.05
2023-05-15T06:37:33.825Z,12.09
2023-05-15T06:38:33.827Z,12.13
2023-05-15T06:39:33.828Z,12.16
2023-05-15T06:40:33.799Z,12.20
2023-05-15T06:41:33.793Z,12.23
2023-05-15T06:42:33.776Z,12.26
2023-05-15T06:43:33.781Z,12.30
2023-05-15T06:44:33.768Z,12.34
2023-05-15T06:45:33.724Z,12.38
2023-05-15T06:46:33.785Z,12.39
2023-05-15T06:47:33.737Z,12.42
2023-05-15T06:48:33.694Z,12.48
2023-05-15T06:49:33.668Z,12.52
2023-05-15T06:50:33.671Z,12.56
2023-05-15T06:51:33.654Z,12.60
2023-05-15T06:52:33.657Z,12.66
2023-05-15T06:53:33.632Z,12.70
2023-05-15T06:54:33.607Z,12.75
2023-05-15T06:55:33.598Z,12.79
2023-05-15T06:56:33.600Z,12.82
2023-05-15T06:57:33.614Z,12.88
2023-05-15T06:58:33.556Z,12.93
2023-05-15T06:59:33.545Z,13.00
2023-05-15T07:00:33.532Z,13.04
2023-05-15T07:01:33.594Z,13.07
2023-05-15T07:02:33.541Z,13.14
2023-05-15T07:03:33.498Z,13.17
2023-05-15T07:04:33.499Z,13.22
2023-05-15T07:05:33.470Z,13.29
2023-05-15T07:06:33.475Z,13.36
2023-05-15T07:07:33.457Z,13.41
2023-05-15T07:08:33.445Z,13.46
2023-05-15T07:09:33.413Z,13.49
2023-05-15T07:10:33.485Z,13.54
2023-05-15T07:11:33.410Z,13.55
2023-05-15T07:12:33.386Z,13.59
2023-05-15T07:13:33.368Z,13.61
2023-05-15T07:14:33.364Z,13.62
2023-05-15T07:15:33.341Z,13.67
2023-05-15T07:16:33.367Z,13.71
2023-05-15T07:17:33.441Z,13.74
2023-05-15T07:18:33.384Z,13.76
2023-05-15T07:19:33.404Z,13.79
2023-05-15T07:20:34.999Z,13.83
2023-05-15T07:21:33.282Z,13.88
2023-05-15T07:22:38.518Z,13.89
2023-05-15T07:23:34.247Z,13.94
2023-05-15T07:24:33.225Z,13.98
2023-05-15T07:25:33.224Z,14.02
2023-05-15T07:26:40.819Z,14.04
2023-05-15T07:27:34.191Z,14.09
2023-05-15T07:28:33.175Z,14.09
2023-05-15T07:29:33.171Z,14.13
2023-05-15T07:30:33.169Z,14.16
2023-05-15T07:31:33.186Z,14.20
2023-05-15T07:32:33.173Z,14.24
2023-05-15T07:33:33.128Z,14.24
2023-05-15T07:34:33.122Z,14.28
2023-05-15T07:35:33.121Z,14.27
2023-05-15T07:36:33.096Z,14.27
2023-05-15T07:37:33.067Z,14.32
2023-05-15T07:38:33.076Z,14.31
2023-05-15T07:39:33.066Z,14.35
2023-05-15T07:40:33.040Z,14.43
2023-05-15T07:41:33.016Z,14.50
2023-05-15T07:42:33.004Z,14.57
2023-05-15T07:43:32.992Z,14.65
2023-05-15T07:44:32.979Z,14.71
2023-05-15T07:45:33.049Z,14.75
2023-05-15T07:46:33.014Z,14.83
2023-05-15T07:47:33.005Z,14.88
2023-05-15T07:48:32.929Z,14.95
2023-05-15T07:49:32.908Z,15.02
2023-05-15T07:50:32.899Z,15.08
2023-05-15T07:51:32.873Z,15.11
2023-05-15T07:52:32.881Z,15.11
2023-05-15T07:53:32.869Z,15.15
2023-05-15T07:54:32.845Z,15.19
2023-05-15T07:55:32.841Z,15.24
2023-05-15T07:56:32.837Z,15.26
2023-05-15T07:57:32.799Z,15.26
2023-05-15T07:58:32.818Z,15.33
2023-05-15T07:59:32.819Z,15.42
2023-05-15T08:00:32.770Z,15.49
2023-05-15T08:01:33.002Z,15.52
2023-05-15T08:02:32.812Z,15.64
2023-05-15T08:03:32.773Z,15.74
2023-05-15T08:04:32.735Z,15.84
2023-05-15T08:05:32.688Z,15.94
2023-05-15T08:06:32.689Z,16.03
2023-05-15T08:07:32.690Z,16.06
2023-05-15T08:08:32.658Z,16.12
2023-05-15T08:09:32.646Z,16.15
2023-05-15T08:10:32.634Z,16.14
2023-05-15T08:11:32.619Z,16.15
2023-05-15T08:12:32.650Z,15.99
2023-05-15T08:13:32.594Z,15.92
2023-05-15T08:14:32.621Z,15.89
2023-05-15T08:15:32.639Z,15.88
2023-05-15T08:16:32.610Z,15.94
2023-05-15T08:17:32.584Z,15.99
2023-05-15T08:18:32.586Z,16.03
2023-05-15T08:19:32.521Z,16.07
2023-05-15T08:20:32.513Z,16.03
2023-05-15T08:21:32.495Z,15.97
2023-05-15T08:22:32.479Z,15.94
2023-05-15T08:23:32.473Z,15.92
2023-05-15T08:24:32.441Z,15.92
2023-05-15T08:25:32.439Z,15.89
2023-05-15T08:26:32.442Z,15.88
2023-05-15T08:27:32.417Z,15.92
2023-05-15T08:28:32.422Z,15.97
2023-05-15T08:29:32.379Z,15.99
2023-05-15T08:30:32.377Z,16.01
2023-05-15T08:31:32.404Z,16.06
2023-05-15T08:32:32.372Z,16.09
2023-05-15T08:33:32.324Z,16.15
2023-05-15T08:34:32.323Z,16.16
2023-05-15T08:35:32.384Z,16.23
2023-05-15T08:36:32.333Z,16.31
2023-05-15T08:37:32.269Z,16.35
2023-05-15T08:38:32.272Z,16.45
2023-05-15T08:39:32.243Z,16.49
2023-05-15T08:40:39.312Z,16.56
2023-05-15T08:41:40.695Z,16.56
2023-05-15T08:42:34.416Z,16.58
2023-05-15T08:43:32.206Z,16.62
2023-05-15T08:44:32.182Z,16.68
2023-05-15T08:45:32.184Z,16.77
2023-05-15T08:46:32.188Z,16.81
2023-05-15T08:47:32.172Z,16.85
2023-05-15T08:48:32.251Z,16.85
2023-05-15T08:49:32.129Z,16.86
2023-05-15T08:50:32.138Z,16.81
2023-05-15T08:51:32.104Z,16.70
2023-05-15T08:52:32.089Z,16.58
2023-05-15T08:53:32.077Z,16.53
2023-05-15T08:54:32.084Z,16.50
2023-05-15T08:55:32.167Z,16.45
2023-05-15T08:56:32.041Z,16.40
2023-05-15T08:57:32.028Z,16.37
2023-05-15T08:58:32.018Z,16.37
2023-05-15T08:59:32.012Z,16.33
2023-05-15T09:00:31.980Z,16.31
2023-05-15T09:01:31.987Z,16.35
2023-05-15T09:02:32.031Z,16.38
2023-05-15T09:03:32.040Z,16.38
2023-05-15T09:04:31.939Z,16.50
2023-05-15T09:05:31.947Z,16.65
2023-05-15T09:06:31.907Z,16.75
2023-05-15T09:07:31.882Z,16.88
2023-05-15T09:08:31.892Z,16.90
2023-05-15T09:09:31.865Z,16.92
2023-05-15T09:10:31.893Z,16.96
2023-05-15T09:11:31.855Z,16.98
2023-05-15T09:12:31.843Z,16.98
2023-05-15T09:13:31.839Z,16.95
2023-05-15T09:14:31.818Z,17.04
2023-05-15T09:15:31.791Z,17.15
2023-05-15T09:16:31.810Z,17.28
2023-05-15T09:17:31.803Z,17.30
2023-05-15T09:18:31.828Z,17.30
2023-05-15T09:19:31.752Z,17.35
2023-05-15T09:20:31.756Z,17.40
2023-05-15T09:21:31.732Z,17.51
2023-05-15T09:22:31.710Z,17.64
2023-05-15T09:23:31.679Z,17.74
2023-05-15T09:24:31.685Z,17.88
2023-05-15T09:25:31.676Z,18.00
2023-05-15T09:26:31.665Z,18.09
2023-05-15T09:27:31.644Z,18.00
2023-05-15T09:28:31.659Z,17.87
2023-05-15T09:29:31.615Z,17.85
2023-05-15T09:30:31.623Z,17.74
2023-05-15T09:31:31.760Z,17.79
2023-05-15T09:32:31.632Z,17.71
2023-05-15T09:33:31.591Z,17.66
2023-05-15T09:34:31.567Z,17.53
2023-05-15T09:35:31.761Z,17.46
2023-05-15T09:36:31.537Z,17.40
2023-05-15T09:37:31.524Z,17.30
2023-05-15T09:38:31.490Z,17.32
2023-05-15T09:39:31.488Z,17.43
2023-05-15T09:40:31.471Z,17.55
2023-05-15T09:41:31.459Z,17.67
2023-05-15T09:42:31.431Z,17.82
2023-05-15T09:43:31.425Z,17.99
2023-05-15T09:44:31.413Z,18.12
2023-05-15T09:45:31.472Z,18.24
2023-05-15T09:46:31.419Z,18.34
2023-05-15T09:47:31.461Z,18.47
2023-05-15T10:03:39.588Z,19.15
2023-05-15T10:04:39.574Z,18.95
2023-05-15T10:05:43.728Z,18.77
2023-05-15T10:06:42.018Z,18.58
2023-05-15T10:07:39.522Z,18.43
2023-05-15T10:08:39.513Z,18.25
2023-05-15T10:09:39.512Z,18.02
2023-05-15T10:10:39.524Z,17.67
2023-05-15T10:11:39.476Z,17.20
2023-05-15T10:12:39.465Z,16.74
2023-05-15T10:13:39.455Z,16.40
2023-05-15T10:14:39.445Z,16.15
2023-05-15T10:15:39.481Z,15.82
2023-05-15T10:16:39.531Z,15.54
2023-05-15T10:17:39.459Z,15.35
2023-05-15T10:18:39.434Z,15.27
2023-05-15T10:19:47.186Z,15.19
2023-05-15T10:20:40.359Z,15.12
2023-05-15T10:21:39.341Z,15.08
2023-05-15T10:22:39.511Z,15.06
2023-05-15T10:23:39.324Z,14.91
2023-05-15T10:24:39.314Z,14.86
2023-05-15T10:25:39.285Z,14.84
2023-05-15T10:26:39.355Z,14.84
2023-05-15T10:27:39.275Z,14.84
2023-05-15T10:28:39.267Z,14.83
2023-05-15T10:29:39.241Z,14.71
2023-05-15T10:30:39.231Z,14.68
2023-05-15T10:31:39.261Z,14.69
2023-05-15T10:32:39.255Z,14.69
2023-05-15T10:33:39.220Z,14.72
2023-05-15T10:34:39.176Z,14.75
2023-05-15T10:35:39.163Z,14.72
2023-05-15T10:36:39.170Z,14.68
2023-05-15T10:37:39.150Z,14.68
2023-05-15T10:38:39.125Z,14.68
2023-05-15T10:39:39.122Z,14.69
2023-05-15T10:40:39.096Z,14.67
2023-05-15T10:41:39.112Z,14.65
2023-05-15T10:42:39.067Z,14.69
2023-05-15T10:43:39.073Z,14.69
2023-05-15T10:44:39.037Z,14.72
2023-05-15T10:45:39.044Z,14.74
2023-05-15T10:46:39.083Z,14.80
2023-05-15T10:47:39.028Z,14.87
2023-05-15T10:48:39.135Z,14.88
2023-05-15T10:49:38.987Z,14.94
2023-05-15T10:50:38.970Z,14.99
2023-05-15T10:51:38.965Z,15.02
2023-05-15T10:52:38.951Z,15.02
2023-05-15T10:53:38.947Z,15.02
2023-05-15T10:54:38.909Z,14.98
2023-05-15T10:55:38.908Z,14.99
2023-05-15T10:56:38.907Z,14.98
2023-05-15T10:57:38.877Z,14.99
2023-05-15T10:58:38.908Z,15.06
2023-05-15T10:59:38.848Z,15.05
2023-05-15T11:00:38.848Z,15.05
2023-05-15T11:01:38.914Z,15.11
2023-05-15T11:02:38.845Z,15.12
2023-05-15T11:03:48.654Z,15.19
2023-05-15T11:04:39.807Z,15.24
2023-05-15T11:05:38.772Z,15.27
2023-05-15T11:06:38.758Z,15.35
2023-05-15T11:07:38.742Z,15.33
2023-05-15T11:08:38.736Z,15.39
2023-05-15T11:09:38.722Z,15.49
2023-05-15T11:10:38.710Z,15.60
2023-05-15T11:11:38.683Z,15.67
2023-05-15T11:12:38.667Z,15.76
2023-05-15T11:13:38.659Z,15.81
2023-05-15T11:14:38.654Z,15.79
2023-05-15T11:15:38.652Z,15.82
2023-05-15T11:16:38.618Z,15.93
2023-05-15T11:17:38.636Z,15.96
2023-05-15T11:18:38.689Z,16.03
2023-05-15T11:19:38.584Z,16.06
2023-05-15T11:20:38.568Z,16.12
2023-05-15T11:21:38.556Z,16.18
2023-05-15T11:22:38.536Z,16.20
2023-05-15T11:23:38.537Z,16.23
2023-05-15T11:24:38.516Z,16.26
2023-05-15T11:25:38.504Z,16.35
2023-05-15T11:26:38.480Z,16.42
2023-05-15T11:27:38.488Z,16.53
2023-05-15T11:28:38.465Z,16.55
2023-05-15T11:29:38.442Z,16.63
2023-05-15T11:30:38.490Z,16.71
2023-05-15T11:31:38.460Z,16.90
2023-05-15T11:32:38.468Z,17.18
2023-05-15T11:33:38.434Z,17.51
2023-05-15T11:34:38.376Z,17.84
2023-05-15T11:35:38.382Z,18.02
2023-05-15T11:36:38.360Z,18.25
2023-05-15T11:37:38.344Z,18.43
2023-05-15T11:38:38.336Z,18.47
2023-05-15T11:39:38.305Z,18.57
2023-05-15T11:40:38.429Z,18.52
2023-05-15T11:41:38.285Z,18.52
2023-05-15T11:42:38.289Z,18.46
2023-05-15T11:43:38.280Z,18.47
2023-05-15T11:44:38.249Z,18.40
2023-05-15T11:45:38.254Z,18.34
2023-05-15T11:46:38.255Z,18.27
2023-05-15T11:47:38.255Z,18.12
2023-05-15T11:48:38.200Z,18.07
2023-05-15T11:49:38.181Z,18.04
2023-05-15T11:50:38.182Z,18.02
2023-05-15T11:51:38.177Z,17.99
2023-05-15T11:52:38.172Z,17.89
2023-05-15T11:53:38.146Z,17.89
2023-05-15T11:54:38.122Z,17.99
2023-05-15T11:55:38.109Z,18.18
2023-05-15T11:56:38.106Z,18.39
2023-05-15T11:57:38.119Z,18.73
2023-05-15T11:58:38.077Z,19.05
2023-05-15T11:59:38.072Z,19.29
2023-05-15T12:00:38.041Z,19.54
2023-05-15T12:01:38.036Z,19.83
2023-05-15T12:02:38.102Z,19.98
2023-05-15T12:03:38.389Z,20.00
2023-05-15T12:04:38.039Z,20.21
2023-05-15T12:05:42.253Z,20.43
2023-05-15T12:06:38.985Z,20.56
2023-05-15T12:07:37.970Z,20.69
2023-05-15T12:08:37.941Z,20.68
2023-05-15T12:09:37.942Z,20.80
2023-05-15T12:10:37.920Z,20.89
2023-05-15T12:11:37.919Z,21.08
2023-05-15T12:12:37.903Z,21.08
2023-05-15T12:13:37.912Z,21.27
2023-05-15T12:14:37.866Z,21.42
2023-05-15T12:15:37.868Z,21.54
2023-05-15T12:16:37.893Z,21.50
2023-05-15T12:17:37.834Z,21.63
2023-05-15T12:18:37.857Z,21.76
2023-05-15T12:19:37.817Z,21.78
2023-05-15T12:20:37.813Z,21.90
2023-05-15T12:21:37.936Z,21.95
2023-05-15T12:22:37.774Z,22.06
2023-05-15T12:23:37.766Z,22.07
2023-05-15T12:24:37.732Z,22.13
2023-05-15T12:25:37.745Z,22.23
2023-05-15T12:26:37.726Z,22.29
2023-05-15T12:27:37.710Z,22.32
2023-05-15T12:28:37.694Z,22.38
2023-05-15T12:29:37.681Z,22.53
2023-05-15T12:30:37.681Z,22.60
2023-05-15T12:31:37.758Z,22.68
2023-05-15T12:32:37.698Z,22.57
2023-05-15T12:33:37.635Z,22.29
2023-05-15T12:34:37.618Z,22.34
2023-05-15T12:35:37.620Z,22.20
2023-05-15T12:36:37.591Z,22.04
2023-05-15T12:37:37.584Z,21.71
2023-05-15T12:38:37.567Z,21.48
2023-05-15T12:39:37.569Z,21.06
2023-05-15T12:40:37.523Z,20.74
2023-05-15T12:41:37.523Z,20.51
2023-05-15T12:42:37.549Z,20.49
2023-05-15T12:43:37.501Z,20.50
2023-05-15T12:44:37.480Z,20.51
2023-05-15T12:45:37.496Z,20.42
2023-05-15T12:46:37.517Z,20.31
2023-05-15T12:47:37.462Z,20.25
2023-05-15T12:48:37.430Z,20.15
2023-05-15T12:49:37.436Z,19.95
2023-05-15T12:50:37.397Z,19.73
2023-05-15T12:51:37.398Z,19.58
2023-05-15T12:52:37.386Z,19.36
2023-05-15T12:53:37.392Z,19.06
2023-05-15T12:54:37.361Z,18.84
2023-05-15T12:55:37.370Z,18.74
2023-05-15T12:56:37.327Z,18.58
2023-05-15T12:57:37.323Z,18.57
2023-05-15T12:58:37.307Z,18.54
2023-05-15T12:59:37.293Z,18.49
2023-05-15T13:00:37.269Z,18.44
2023-05-15T13:01:37.286Z,18.40
2023-05-15T13:02:37.337Z,18.34
2023-05-15T13:03:37.455Z,18.39
2023-05-15T13:04:37.236Z,18.37
2023-05-15T13:05:37.206Z,18.42
2023-05-15T13:06:45.760Z,18.44
2023-05-15T13:07:38.197Z,18.46
2023-05-15T13:08:37.188Z,18.50
2023-05-15T13:09:37.155Z,18.58
2023-05-15T13:10:37.144Z,18.57
2023-05-15T13:11:37.124Z,18.46
2023-05-15T13:12:37.126Z,18.47
2023-05-15T13:13:37.110Z,18.46
2023-05-15T13:14:37.086Z,18.49
2023-05-15T13:15:37.312Z,18.54
2023-05-15T13:16:37.071Z,18.49
2023-05-15T13:17:37.077Z,18.52
2023-05-15T13:18:37.055Z,18.58
2023-05-15T13:19:37.021Z,18.65
2023-05-15T13:20:37.000Z,18.74
2023-05-15T13:21:36.989Z,18.82
2023-05-15T13:22:36.999Z,18.97
2023-05-15T13:23:36.978Z,19.08
2023-05-15T13:24:36.944Z,19.17
2023-05-15T13:25:36.946Z,19.31
2023-05-15T13:26:36.925Z,19.48
2023-05-15T13:27:37.325Z,19.63
2023-05-15T13:28:36.914Z,19.72