createdAt,value
2023-01-09T00:01:34.849Z,9.8
2023-01-09T00:03:30.828Z,12.9
2023-01-09T00:05:30.365Z,10.4
2023-01-09T00:09:29.649Z,10.6
2023-01-09T00:11:29.111Z,10.0
2023-01-09T00:13:28.953Z,7.4
2023-01-09T00:15:28.622Z,7.9
2023-01-09T00:17:28.770Z,6.5
2023-01-09T00:19:27.952Z,6.0
2023-01-09T00:21:27.159Z,5.0
2023-01-09T00:23:27.015Z,3.6
2023-01-09T00:25:26.675Z,3.8
2023-01-09T00:27:28.937Z,5.5
2023-01-09T00:31:25.323Z,3.8
2023-01-09T00:33:27.635Z,3.1
2023-01-09T00:35:26.688Z,4.3
2023-01-09T00:37:24.272Z,2.5
2023-01-09T00:39:24.296Z,5.7
2023-01-09T00:41:29.173Z,3.9
2023-01-09T00:43:29.109Z,3.0
2023-01-09T00:47:26.183Z,3.1
2023-01-09T00:49:22.234Z,2.6
2023-01-09T00:51:22.124Z,4.0
2023-01-09T00:53:24.698Z,3.6
2023-01-09T00:55:20.863Z,3.1
2023-01-09T00:57:20.125Z,3.1
2023-01-09T00:59:20.026Z,3.7
2023-01-09T01:01:19.972Z,4.0
2023-01-09T01:07:27.947Z,2.7
2023-01-09T01:11:17.322Z,7.5
2023-01-09T01:13:16.841Z,3.5
2023-01-09T01:17:15.998Z,4.0
2023-01-09T01:19:15.717Z,3.7
2023-01-09T01:21:16.576Z,3.9
2023-01-09T01:23:15.080Z,4.8
2023-01-09T01:25:16.228Z,4.9
2023-01-09T01:27:14.452Z,4.6
2023-01-09T01:31:17.665Z,4.8
2023-01-09T01:33:12.799Z,4.2
2023-01-09T01:39:11.795Z,4.2
2023-01-09T01:41:11.483Z,4.9
2023-01-09T01:43:11.942Z,4.7
2023-01-09T01:45:13.319Z,3.9
2023-01-09T01:47:11.281Z,4.5
2023-01-09T01:49:15.378Z,5.5
2023-01-09T01:51:10.719Z,4.2
2023-01-09T01:53:14.378Z,5.5
2023-01-09T01:55:10.674Z,5.3
2023-01-09T01:59:12.215Z,4.6
2023-01-09T02:03:07.289Z,3.8
2023-01-09T02:07:08.995Z,6.1
2023-01-09T02:09:06.357Z,5.5
2023-01-09T02:11:06.023Z,4.9
2023-01-09T02:13:08.242Z,6.1
2023-01-09T02:15:08.069Z,3.5
2023-01-09T02:17:11.156Z,6.1
2023-01-09T02:19:19.419Z,5.5
2023-01-09T02:21:12.729Z,4.2
2023-01-09T02:27:12.932Z,4.5
2023-01-09T02:31:10.174Z,4.1
2023-01-09T02:35:10.108Z,4.1
2023-01-09T02:39:15.067Z,5.5
2023-01-09T02:41:05.906Z,6.5
2023-01-09T02:42:59.845Z,6.1
2023-01-09T02:44:58.553Z,6.5
2023-01-09T02:47:01.400Z,5.5
2023-01-09T02:48:57.567Z,4.4
2023-01-09T02:51:10.342Z,3.5
2023-01-09T02:53:15.974Z,4.6
2023-01-09T02:55:07.999Z,5.0
2023-01-09T02:57:10.607Z,7.8
2023-01-09T02:59:12.792Z,4.0
2023-01-09T03:03:05.339Z,5.7
2023-01-09T03:05:00.809Z,5.5
2023-01-09T03:07:01.266Z,3.7
2023-01-09T03:08:57.752Z,4.3
2023-01-09T03:12:57.104Z,6.3
2023-01-09T03:14:56.485Z,6.5
2023-01-09T03:18:54.424Z,7.1
2023-01-09T03:20:53.650Z,7.5
2023-01-09T03:22:55.717Z,6.6
2023-01-09T03:24:50.285Z,5.6
2023-01-09T03:26:50.667Z,5.7
2023-01-09T03:28:50.685Z,6.7
2023-01-09T03:30:49.139Z,6.3
2023-01-09T03:32:48.725Z,7.2
2023-01-09T03:34:48.457Z,5.9
2023-01-09T03:36:49.339Z,8.0
2023-01-09T03:38:48.053Z,6.2
2023-01-09T03:40:47.061Z,5.9
2023-01-09T03:42:46.885Z,7.4
2023-01-09T03:44:46.383Z,4.4
2023-01-09T03:48:45.567Z,6.3
2023-01-09T03:50:48.228Z,6.2
2023-01-09T03:52:44.638Z,5.8
2023-01-09T03:54:44.248Z,5.6
2023-01-09T03:56:44.224Z,5.5
2023-01-09T03:58:44.015Z,6.1
2023-01-09T04:00:45.022Z,6.2
2023-01-09T04:02:42.779Z,6.1
2023-01-09T04:04:42.132Z,5.7
2023-01-09T04:06:41.827Z,8.3
2023-01-09T04:08:41.879Z,6.0
2023-01-09T04:10:43.496Z,5.5
2023-01-09T04:14:40.291Z,6.3
2023-01-09T04:16:39.931Z,7.2
2023-01-09T04:18:39.472Z,7.5
2023-01-09T04:20:39.326Z,6.7
2023-01-09T04:22:39.061Z,7.7
2023-01-09T04:24:38.581Z,10.0
2023-01-09T04:26:37.981Z,9.4
2023-01-09T04:28:37.430Z,8.7
2023-01-09T04:30:37.103Z,10.8
2023-01-09T04:32:36.695Z,7.5
2023-01-09T04:36:35.936Z,8.0
2023-01-09T04:38:35.519Z,8.8
2023-01-09T04:40:35.252Z,6.7
2023-01-09T04:42:35.005Z,10.1
2023-01-09T04:44:34.688Z,6.1
2023-01-09T04:46:34.600Z,9.1
2023-01-09T04:48:33.491Z,8.8
2023-01-09T04:50:33.232Z,8.7
2023-01-09T04:52:32.821Z,10.5
2023-01-09T04:54:33.475Z,6.7
2023-01-09T04:58:31.636Z,11.2
2023-01-09T05:00:31.173Z,8.3
2023-01-09T05:02:30.842Z,8.6
2023-01-09T05:06:30.699Z,11.2
2023-01-09T05:08:30.393Z,9.6
2023-01-09T05:10:30.083Z,7.2
2023-01-09T05:12:29.171Z,8.7
2023-01-09T05:14:28.536Z,8.9
2023-01-09T05:16:28.139Z,9.8
2023-01-09T05:18:27.821Z,7.2
2023-01-09T05:22:27.107Z,10.3
2023-01-09T05:24:26.456Z,8.4
2023-01-09T05:26:26.685Z,7.7
2023-01-09T05:28:27.093Z,9.5
2023-01-09T05:30:25.343Z,10.6
2023-01-09T05:32:24.891Z,9.8
2023-01-09T05:34:24.861Z,11.6
2023-01-09T05:36:24.326Z,11.0
2023-01-09T05:38:23.969Z,9.0
2023-01-09T05:40:29.122Z,8.3
2023-01-09T05:42:23.177Z,9.1
2023-01-09T05:44:22.768Z,11.3
2023-01-09T05:46:22.337Z,8.5
2023-01-09T05:48:22.217Z,9.3
2023-01-09T05:50:21.958Z,8.8
2023-01-09T05:52:21.977Z,8.2
2023-01-09T05:54:20.564Z,9.3
2023-01-09T05:56:20.209Z,10.9
2023-01-09T05:58:19.803Z,7.3
2023-01-09T06:00:19.657Z,7.5
2023-01-09T06:04:18.779Z,9.5
2023-01-09T06:06:18.359Z,8.3
2023-01-09T06:10:17.815Z,6.0
2023-01-09T06:12:17.757Z,8.0
2023-01-09T06:14:16.936Z,7.9
2023-01-09T06:16:16.624Z,5.6
2023-01-09T06:18:15.986Z,6.8
2023-01-09T06:20:16.024Z,7.1
2023-01-09T06:22:15.071Z,6.9
2023-01-09T06:24:14.949Z,7.0
2023-01-09T06:26:14.593Z,8.2
2023-01-09T06:28:14.093Z,7.3
2023-01-09T06:30:13.816Z,6.0
2023-01-09T06:34:13.345Z,6.9
2023-01-09T06:36:12.933Z,6.1
2023-01-09T06:38:12.868Z,9.2
2023-01-09T06:40:12.224Z,10.2
2023-01-09T06:42:11.345Z,6.6
2023-01-09T06:46:10.909Z,8.6
2023-01-09T06:48:10.592Z,7.3
2023-01-09T06:50:10.627Z,4.9
2023-01-09T06:52:09.525Z,10.6
2023-01-09T06:54:09.161Z,4.6
2023-01-09T06:56:08.979Z,6.3
2023-01-09T06:58:08.945Z,6.1
2023-01-09T07:00:09.624Z,6.7
2023-01-09T07:02:16.252Z,6.3
2023-01-09T07:04:08.814Z,5.9
2023-01-09T07:06:07.072Z,7.2
2023-01-09T07:08:06.550Z,7.8
2023-01-09T07:10:07.954Z,6.6
2023-01-09T07:12:06.041Z,6.0
2023-01-09T07:14:05.963Z,8.0
2023-01-09T07:16:05.669Z,6.6
2023-01-09T07:18:04.918Z,6.8
2023-01-09T07:20:05.704Z,7.3
2023-01-09T07:22:03.717Z,7.4
2023-01-09T07:26:03.423Z,4.6
2023-01-09T07:28:02.511Z,6.3
2023-01-09T07:30:02.704Z,5.5
2023-01-09T07:32:01.693Z,7.4
2023-01-09T07:34:01.396Z,7.0
2023-01-09T07:36:01.430Z,5.5
2023-01-09T07:38:01.024Z,6.1
2023-01-09T07:40:00.346Z,4.0
2023-01-09T07:41:59.809Z,6.8
2023-01-09T07:43:59.336Z,7.1
2023-01-09T07:45:59.187Z,4.9
2023-01-09T07:47:59.015Z,6.9
2023-01-09T07:51:58.232Z,8.5
2023-01-09T07:53:57.637Z,6.5
2023-01-09T07:55:57.277Z,4.3
2023-01-09T07:57:57.211Z,6.6
2023-01-09T07:59:59.542Z,6.5
2023-01-09T08:01:56.129Z,5.0
2023-01-09T08:03:55.581Z,4.8
2023-01-09T08:05:55.220Z,4.1
2023-01-09T08:07:54.715Z,4.0
2023-01-09T08:09:54.391Z,7.8
2023-01-09T08:11:55.337Z,7.6
2023-01-09T08:13:53.582Z,5.8
2023-01-09T08:15:53.538Z,5.8
2023-01-09T08:17:53.055Z,7.9
2023-01-09T08:19:52.860Z,4.8
2023-01-09T08:21:52.173Z,6.5
2023-01-09T08:23:51.619Z,8.7
2023-01-09T08:25:52.614Z,6.5
2023-01-09T08:27:51.251Z,6.3
2023-01-09T08:29:50.513Z,4.2
2023-01-09T08:31:50.174Z,5.7
2023-01-09T08:33:49.867Z,7.8
2023-01-09T08:35:49.384Z,5.6
2023-01-09T08:37:48.998Z,5.2
2023-01-09T08:39:48.837Z,8.1
2023-01-09T08:45:57.329Z,5.1
2023-01-09T08:47:47.084Z,9.9
2023-01-09T08:51:46.334Z,4.2
2023-01-09T08:53:45.947Z,7.4
2023-01-09T08:55:45.463Z,5.6
2023-01-09T08:57:49.388Z,7.4
2023-01-09T08:59:44.659Z,4.8
2023-01-09T09:01:44.489Z,6.4
2023-01-09T09:03:44.106Z,4.8
2023-01-09T09:05:46.062Z,6.8
2023-01-09T09:07:43.867Z,5.1
2023-01-09T09:09:42.764Z,5.0
2023-01-09T09:11:42.659Z,5.7
2023-01-09T09:13:41.946Z,4.4
2023-01-09T09:15:42.075Z,4.2
2023-01-09T09:17:41.858Z,4.5
2023-01-09T09:19:41.777Z,5.2
2023-01-09T09:21:40.491Z,3.5
2023-01-09T09:23:39.932Z,4.9
2023-01-09T09:25:39.725Z,5.0
2023-01-09T09:27:41.126Z,3.1
2023-01-09T09:29:39.413Z,4.4
2023-01-09T09:31:39.336Z,2.2
2023-01-09T09:33:38.077Z,2.2
2023-01-09T09:35:37.873Z,1.6
2023-01-09T09:37:37.639Z,2.3
2023-01-09T09:42:04.479Z,2.6
2023-01-09T09:44:01.517Z,3.5
2023-01-09T09:47:47.789Z,3.2
2023-01-09T09:49:45.937Z,2.4
2023-01-09T09:51:49.327Z,1.7
2023-01-09T09:55:37.598Z,1.7
2023-01-09T09:59:37.427Z,2.7
2023-01-09T10:01:39.865Z,2.7
2023-01-09T10:03:37.598Z,2.2
2023-01-09T10:05:34.527Z,3.4
2023-01-09T10:09:44.990Z,2.2
2023-01-09T10:11:38.672Z,1.9
2023-01-09T10:13:40.059Z,3.0
2023-01-09T10:17:39.803Z,1.9
2023-01-09T10:19:44.381Z,2.0
2023-01-09T10:21:34.774Z,2.9
2023-01-09T10:23:48.048Z,4.4
2023-01-09T10:25:36.632Z,3.1
2023-01-09T10:27:39.674Z,3.3
2023-01-09T10:29:36.586Z,2.1
2023-01-09T10:31:33.179Z,1.9
2023-01-09T10:33:39.835Z,1.9
2023-01-09T10:39:30.451Z,3.5
2023-01-09T10:41:30.547Z,3.6
2023-01-09T10:43:29.967Z,2.4
2023-01-09T10:45:30.497Z,2.0
2023-01-09T10:47:29.064Z,3.2
2023-01-09T10:49:23.977Z,3.9
2023-01-09T10:51:30.783Z,2.4
2023-01-09T10:55:31.982Z,2.0
2023-01-09T10:59:22.023Z,2.5
2023-01-09T11:01:27.046Z,2.0
2023-01-09T11:05:22.727Z,2.8
2023-01-09T11:07:23.792Z,2.3
2023-01-09T11:13:21.678Z,3.4
2023-01-09T11:15:28.216Z,3.4
2023-01-09T11:17:20.246Z,1.6
2023-01-09T11:19:18.093Z,3.3
2023-01-09T11:21:31.127Z,3.7
2023-01-09T11:23:28.120Z,3.4
2023-01-09T11:27:22.424Z,3.5
2023-01-09T11:31:23.508Z,3.7
2023-01-09T11:33:19.613Z,2.6
2023-01-09T11:35:18.883Z,4.0
2023-01-09T11:37:25.586Z,3.4
2023-01-09T11:39:22.262Z,3.3
2023-01-09T11:41:17.807Z,3.7
2023-01-09T11:43:19.272Z,4.6
2023-01-09T11:45:15.617Z,5.2
2023-01-09T11:49:22.189Z,4.8
2023-01-09T11:51:21.180Z,3.0
2023-01-09T11:55:13.156Z,6.8
2023-01-09T11:57:11.514Z,4.6
2023-01-09T11:59:12.015Z,4.1
2023-01-09T12:01:28.898Z,3.3
2023-01-09T12:05:22.875Z,3.6
2023-01-09T12:07:27.647Z,5.5
2023-01-09T12:09:15.394Z,6.9
2023-01-09T12:11:22.228Z,4.8
2023-01-09T12:17:25.872Z,8.1
2023-01-09T12:19:25.337Z,3.6
2023-01-09T12:21:13.786Z,4.5
2023-01-09T12:23:22.370Z,6.1
2023-01-09T12:25:12.468Z,4.9
2023-01-09T12:27:17.359Z,5.4
2023-01-09T12:31:18.051Z,6.8
2023-01-09T12:33:15.943Z,4.5
2023-01-09T12:35:15.816Z,6.8
2023-01-09T12:37:19.583Z,11.8
2023-01-09T12:39:12.868Z,5.3
2023-01-09T12:41:22.568Z,3.7
2023-01-09T12:43:09.319Z,5.8
2023-01-09T12:45:12.317Z,9.1
2023-01-09T12:47:10.997Z,6.2
2023-01-09T12:49:19.835Z,6.3
2023-01-09T12:51:08.670Z,7.7
2023-01-09T12:53:08.269Z,4.6
2023-01-09T12:55:07.835Z,8.9
2023-01-09T12:57:05.722Z,8.1
2023-01-09T12:59:06.360Z,5.8
2023-01-09T13:03:12.549Z,5.5
2023-01-09T13:05:01.981Z,7.0
2023-01-09T13:07:00.930Z,7.0
2023-01-09T13:09:10.882Z,7.8
2023-01-09T13:11:18.927Z,7.2
2023-01-09T13:15:00.809Z,7.2
2023-01-09T13:16:57.066Z,5.4
2023-01-09T13:22:54.514Z,7.4
2023-01-09T13:25:05.957Z,8.7
2023-01-09T13:26:56.277Z,7.2
2023-01-09T13:28:59.593Z,6.3
2023-01-09T13:31:07.907Z,7.6
2023-01-09T13:33:02.256Z,7.3
2023-01-09T13:36:54.239Z,6.6
2023-01-09T13:38:51.890Z,6.7
2023-01-09T13:41:11.445Z,7.5
2023-01-09T13:42:55.793Z,10.4
2023-01-09T13:44:54.244Z,8.5
2023-01-09T13:46:52.152Z,5.2
2023-01-09T13:48:49.424Z,10.3
2023-01-09T13:50:49.974Z,7.8
2023-01-09T13:52:49.740Z,6.7
2023-01-09T13:55:02.721Z,6.4
2023-01-09T13:58:58.237Z,10.2
2023-01-09T14:00:49.729Z,6.7
2023-01-09T14:02:54.957Z,8.1
2023-01-09T14:04:45.844Z,8.7
2023-01-09T14:07:05.227Z,9.5
2023-01-09T14:08:59.846Z,13.0
2023-01-09T14:10:48.174Z,6.5
2023-01-09T14:12:45.139Z,12.9
2023-01-09T14:14:46.196Z,7.6
2023-01-09T14:16:44.145Z,11.4
2023-01-09T14:18:48.655Z,10.8
2023-01-09T14:20:47.067Z,8.5
2023-01-09T14:22:55.944Z,9.6
2023-01-09T14:24:46.111Z,12.6
2023-01-09T14:26:44.138Z,11.1
2023-01-09T14:28:41.749Z,9.6
2023-01-09T14:31:01.156Z,6.8
2023-01-09T14:32:43.395Z,8.7
2023-01-09T14:34:42.693Z,8.1
2023-01-09T14:36:41.191Z,12.8
2023-01-09T14:40:46.638Z,10.4
2023-01-09T14:42:41.308Z,11.6
2023-01-09T14:44:46.354Z,8.7
2023-01-09T14:46:39.355Z,9.2
2023-01-09T14:50:45.956Z,9.5
2023-01-09T14:52:44.384Z,9.4
2023-01-09T14:54:41.380Z,9.4
2023-01-09T14:58:36.648Z,10.4
2023-01-09T15:00:36.591Z,11.0
2023-01-09T15:02:36.782Z,8.0
2023-01-09T15:04:40.255Z,14.3
2023-01-09T15:06:40.021Z,8.9
2023-01-09T15:10:37.358Z,10.4
2023-01-09T15:12:34.277Z,11.3
2023-01-09T15:14:38.908Z,10.5
2023-01-09T15:16:33.302Z,7.8
2023-01-09T15:18:40.858Z,10.3
2023-01-09T15:22:34.562Z,8.9
2023-01-09T15:24:33.481Z,11.2
2023-01-09T15:26:31.455Z,8.9
2023-01-09T15:28:32.553Z,10.3
2023-01-09T15:30:33.964Z,10.1
2023-01-09T15:34:30.576Z,10.9
2023-01-09T15:36:29.890Z,9.3
2023-01-09T15:38:32.340Z,9.5
2023-01-09T15:40:33.444Z,7.7
2023-01-09T15:42:42.635Z,8.0
2023-01-09T15:44:29.273Z,7.5
2023-01-09T15:46:27.859Z,6.7
2023-01-09T15:48:29.713Z,8.9
2023-01-09T15:52:27.487Z,7.8
2023-01-09T15:54:28.459Z,8.6
2023-01-09T15:56:29.539Z,8.7
2023-01-09T15:58:27.604Z,6.8
2023-01-09T16:00:38.356Z,9.3
2023-01-09T16:02:35.135Z,7.4
2023-01-09T16:04:25.771Z,7.5
2023-01-09T16:06:27.679Z,6.0
2023-01-09T16:08:28.324Z,6.9
2023-01-09T16:10:29.333Z,8.9
2023-01-09T16:12:26.377Z,8.7
2023-01-09T16:14:26.465Z,6.5
2023-01-09T16:18:28.275Z,7.0
2023-01-09T16:22:23.299Z,6.1
2023-01-09T16:24:25.003Z,6.7
2023-01-09T16:26:23.181Z,8.2
2023-01-09T16:28:25.823Z,6.5
2023-01-09T16:32:21.646Z,9.6
2023-01-09T16:34:18.469Z,7.8
2023-01-09T16:36:18.011Z,7.5
2023-01-09T16:38:20.230Z,7.9
2023-01-09T16:42:26.689Z,8.3
2023-01-09T16:44:18.207Z,6.0
2023-01-09T16:46:18.674Z,6.6
2023-01-09T16:50:15.863Z,5.7
2023-01-09T16:52:16.223Z,7.7
2023-01-09T16:54:15.098Z,7.9
2023-01-09T16:56:17.993Z,7.7
2023-01-09T16:58:18.301Z,6.6
2023-01-09T17:00:15.231Z,7.6
2023-01-09T17:02:16.775Z,7.0
2023-01-09T17:06:15.497Z,7.1
2023-01-09T17:08:21.226Z,5.7
2023-01-09T17:10:20.871Z,7.6
2023-01-09T17:12:18.280Z,7.6
2023-01-09T17:14:12.063Z,6.4
2023-01-09T17:16:10.884Z,6.9
2023-01-09T17:18:13.943Z,8.5
2023-01-09T17:20:13.823Z,6.7
2023-01-09T17:24:18.614Z,8.2
2023-01-09T17:26:26.275Z,8.7
2023-01-09T17:28:27.749Z,7.0
2023-01-09T17:30:18.232Z,8.7
2023-01-09T17:32:11.315Z,7.3
2023-01-09T17:34:08.271Z,9.3
2023-01-09T17:36:18.228Z,7.2
2023-01-09T17:38:08.292Z,6.7
2023-01-09T17:40:16.772Z,4.9
2023-01-09T17:42:05.164Z,4.9
2023-01-09T17:44:04.847Z,6.6
2023-01-09T17:46:04.725Z,4.9
2023-01-09T17:48:04.382Z,6.4
2023-01-09T17:50:04.948Z,3.5
2023-01-09T17:52:03.510Z,3.6
2023-01-09T17:54:03.345Z,5.9
2023-01-09T17:56:04.139Z,2.7
2023-01-09T17:58:02.581Z,2.1
2023-01-09T18:04:01.161Z,4.0
2023-01-09T18:06:02.589Z,2.9
2023-01-09T18:08:00.512Z,1.8
2023-01-09T18:09:59.719Z,2.7
2023-01-09T18:11:59.313Z,3.5
2023-01-09T18:13:59.032Z,7.6
2023-01-09T18:15:59.740Z,1.5
2023-01-09T18:21:58.472Z,1.9
2023-01-09T18:23:58.308Z,2.8
2023-01-09T18:25:56.538Z,2.2
2023-01-09T18:27:56.182Z,3.8
2023-01-09T18:29:56.237Z,3.9
2023-01-09T18:31:55.369Z,4.2
2023-01-09T18:35:54.849Z,5.2
2023-01-09T18:37:54.129Z,7.2
2023-01-09T18:39:53.951Z,7.0
2023-01-09T18:43:55.487Z,9.0
2023-01-09T18:45:52.711Z,5.0
2023-01-09T18:47:52.231Z,4.5
2023-01-09T18:49:51.929Z,6.5
2023-01-09T18:51:51.491Z,5.6
2023-01-09T18:55:50.687Z,6.7
2023-01-09T18:57:51.461Z,5.1
2023-01-09T18:59:50.406Z,9.9
2023-01-09T19:01:50.249Z,8.4
2023-01-09T19:03:49.794Z,5.7
2023-01-09T19:05:48.640Z,8.2
2023-01-09T19:07:48.343Z,9.0
2023-01-09T19:11:47.523Z,8.9
2023-01-09T19:13:47.191Z,8.3
2023-01-09T19:15:46.679Z,10.7
2023-01-09T19:17:48.452Z,8.0
2023-01-09T19:21:46.047Z,8.9
2023-01-09T19:23:46.160Z,8.2
2023-01-09T19:25:44.687Z,7.0
2023-01-09T19:27:44.124Z,9.0
2023-01-09T19:29:43.727Z,8.3
2023-01-09T19:33:43.972Z,8.8
2023-01-09T19:35:47.019Z,7.0
2023-01-09T19:37:42.052Z,6.1
2023-01-09T19:39:41.719Z,7.1
2023-01-09T19:43:41.382Z,8.9
2023-01-09T19:45:40.947Z,7.1
2023-01-09T19:47:40.045Z,6.8
2023-01-09T19:49:39.654Z,6.7
2023-01-09T19:51:39.400Z,4.8
2023-01-09T19:53:39.321Z,5.4
2023-01-09T19:55:38.284Z,6.4
2023-01-09T19:57:38.244Z,7.4
2023-01-09T19:59:39.276Z,7.9
2023-01-09T20:01:40.733Z,6.3
2023-01-09T20:03:38.536Z,8.1
2023-01-09T20:05:36.628Z,8.7
2023-01-09T20:09:35.382Z,7.1
2023-01-09T20:11:34.979Z,6.3
2023-01-09T20:13:34.885Z,9.0
2023-01-09T20:15:36.615Z,7.4
2023-01-09T20:19:34.212Z,8.0
2023-01-09T20:21:34.095Z,7.9
2023-01-09T20:23:33.294Z,11.6
2023-01-09T20:25:32.156Z,5.9
2023-01-09T20:27:32.378Z,7.6
2023-01-09T20:31:32.059Z,6.5
2023-01-09T20:33:30.336Z,5.9
2023-01-09T20:35:30.447Z,5.6
2023-01-09T20:37:30.605Z,6.5
2023-01-09T20:39:29.040Z,6.0
2023-01-09T20:41:29.839Z,7.0
2023-01-09T20:43:28.199Z,6.8
2023-01-09T20:45:28.004Z,7.3
2023-01-09T20:47:28.034Z,7.0
2023-01-09T20:49:27.419Z,6.3
2023-01-09T20:51:27.552Z,8.3
2023-01-09T20:53:25.945Z,6.8
2023-01-09T20:55:25.483Z,7.8
2023-01-09T20:57:25.938Z,7.3
2023-01-09T20:59:24.711Z,11.2
2023-01-09T21:01:25.600Z,7.2
2023-01-09T21:03:24.037Z,7.5
2023-01-09T21:05:24.053Z,7.1
2023-01-09T21:07:23.393Z,17.0
2023-01-09T21:09:24.351Z,22.3
2023-01-09T21:11:22.863Z,14.5
2023-01-09T21:13:21.661Z,6.8
2023-01-09T21:15:22.277Z,9.1
2023-01-09T21:17:21.358Z,10.7
2023-01-09T21:19:20.500Z,7.5
2023-01-09T21:21:22.102Z,11.6
2023-01-09T21:23:19.932Z,10.4
2023-01-09T21:25:19.276Z,9.0
2023-01-09T21:27:19.473Z,8.9
2023-01-09T21:29:18.119Z,12.1
2023-01-09T21:31:20.726Z,10.7
2023-01-09T21:33:19.935Z,9.9
2023-01-09T21:35:16.810Z,9.9
2023-01-09T21:37:16.322Z,9.8
2023-01-09T21:41:27.254Z,10.0
2023-01-09T21:43:33.894Z,9.2
2023-01-09T21:45:26.750Z,12.4
2023-01-09T21:47:14.975Z,9.9
2023-01-09T21:49:13.688Z,10.5
2023-01-09T21:51:13.178Z,13.2
2023-01-09T21:53:12.875Z,8.4
2023-01-09T21:55:12.346Z,10.8
2023-01-09T21:57:12.195Z,12.5
2023-01-09T21:59:12.440Z,13.6
2023-01-09T22:01:11.399Z,11.3
2023-01-09T22:03:13.810Z,11.4
2023-01-09T22:05:10.716Z,11.0
2023-01-09T22:07:09.616Z,13.1
2023-01-09T22:09:09.545Z,14.2
2023-01-09T22:11:08.878Z,18.9
2023-01-09T22:13:17.317Z,16.7
2023-01-09T22:15:08.337Z,17.0
2023-01-09T22:17:07.496Z,14.4
2023-01-09T22:19:07.085Z,13.2
2023-01-09T22:21:06.766Z,11.4
2023-01-09T22:23:06.764Z,20.0
2023-01-09T22:25:06.448Z,17.6
2023-01-09T22:27:05.299Z,10.0
2023-01-09T22:29:04.775Z,9.9
2023-01-09T22:31:07.809Z,9.9
2023-01-09T22:33:06.867Z,13.2
2023-01-09T22:35:04.137Z,10.3
2023-01-09T22:39:02.685Z,11.7
2023-01-09T22:41:03.234Z,12.5
2023-01-09T22:43:02.036Z,12.3
2023-01-09T22:45:01.620Z,13.8
2023-01-09T22:49:01.341Z,11.5
2023-01-09T22:52:59.410Z,11.5
2023-01-09T22:54:58.795Z,12.3
2023-01-09T22:56:58.598Z,12.7
2023-01-09T22:58:59.842Z,14.3
2023-01-09T23:00:58.072Z,12.4
2023-01-09T23:02:57.494Z,12.7
2023-01-09T23:04:57.523Z,14.7
2023-01-09T23:06:56.403Z,11.9
2023-01-09T23:08:55.803Z,10.2
2023-01-09T23:10:55.835Z,14.9
2023-01-09T23:12:55.051Z,15.7
2023-01-09T23:14:54.462Z,11.9
2023-01-09T23:16:54.146Z,12.8
2023-01-09T23:18:53.482Z,14.0
2023-01-09T23:22:53.017Z,11.8
2023-01-09T23:24:52.790Z,12.0
2023-01-09T23:26:51.936Z,12.5
2023-01-09T23:28:51.319Z,13.0
2023-01-09T23:30:51.000Z,10.3
2023-01-09T23:34:49.951Z,11.2
2023-01-09T23:36:50.021Z,9.0
2023-01-09T23:38:49.187Z,15.8
2023-01-09T23:40:55.175Z,11.9
2023-01-09T23:42:58.237Z,10.2
2023-01-09T23:44:48.242Z,11.6
2023-01-09T23:46:47.662Z,10.6
2023-01-09T23:48:48.673Z,12.8
2023-01-09T23:50:48.388Z,11.3
2023-01-09T23:52:45.940Z,10.2
2023-01-09T23:54:45.447Z,12.5
2023-01-09T23:56:45.088Z,9.8
2023-01-09T23:58:44.523Z,9.2
