createdAt,value
2019-02-23T00:00:12.728Z,0.00
2019-02-23T00:01:11.693Z,0.00
2019-02-23T00:02:11.660Z,0.00
2019-02-23T00:03:11.652Z,0.00
2019-02-23T00:04:11.677Z,0.00
2019-02-23T00:05:11.636Z,0.00
2019-02-23T00:06:11.633Z,0.00
2019-02-23T00:07:11.618Z,0.00
2019-02-23T00:08:11.594Z,0.00
2019-02-23T00:09:11.594Z,0.00
2019-02-23T00:10:11.574Z,0.00
2019-02-23T00:11:11.571Z,0.00
2019-02-23T00:12:11.591Z,0.00
2019-02-23T00:13:11.554Z,0.00
2019-02-23T00:14:11.531Z,0.00
2019-02-23T00:15:11.524Z,0.00
2019-02-23T00:16:11.516Z,0.00
2019-02-23T00:17:11.532Z,0.00
2019-02-23T00:18:12.705Z,0.00
2019-02-23T00:19:11.475Z,0.00
2019-02-23T00:20:11.463Z,0.00
2019-02-23T00:21:11.451Z,0.00
2019-02-23T00:22:11.440Z,0.00
2019-02-23T00:23:11.460Z,0.00
2019-02-23T00:24:11.441Z,0.00
2019-02-23T00:25:11.447Z,0.00
2019-02-23T00:26:11.402Z,0.00
2019-02-23T00:27:11.389Z,0.00
2019-02-23T00:28:11.384Z,0.00
2019-02-23T00:29:11.384Z,0.00
2019-02-23T00:30:11.362Z,0.00
2019-02-23T00:31:11.374Z,0.00
2019-02-23T00:32:11.334Z,0.00
2019-02-23T00:33:11.341Z,0.00
2019-02-23T00:34:11.317Z,0.00
2019-02-23T00:35:11.305Z,0.00
2019-02-23T00:36:11.322Z,0.00
2019-02-23T00:37:11.292Z,0.00
2019-02-23T00:38:11.281Z,0.00
2019-02-23T00:39:11.283Z,0.00
2019-02-23T00:40:11.248Z,0.00
2019-02-23T00:41:11.240Z,0.00
2019-02-23T00:42:11.226Z,0.00
2019-02-23T00:43:11.235Z,0.00
2019-02-23T00:44:11.259Z,0.00
2019-02-23T00:45:11.202Z,0.00
2019-02-23T00:46:11.185Z,0.00
2019-02-23T00:47:11.179Z,0.00
2019-02-23T00:48:11.166Z,0.00
2019-02-23T00:49:11.154Z,0.00
2019-02-23T00:50:11.185Z,0.00
2019-02-23T00:51:11.196Z,0.00
2019-02-23T00:52:11.114Z,0.00
2019-02-23T00:53:11.103Z,0.00
2019-02-23T00:54:11.099Z,0.00
2019-02-23T00:55:11.090Z,0.00
2019-02-23T00:56:11.097Z,0.00
2019-02-23T00:57:11.089Z,0.00
2019-02-23T00:58:11.051Z,0.00
2019-02-23T00:59:11.051Z,0.00
2019-02-23T01:00:11.046Z,0.00
2019-02-23T01:01:11.041Z,0.00
2019-02-23T01:02:12.128Z,0.00
2019-02-23T01:03:11.058Z,0.00
2019-02-23T01:04:10.983Z,0.00
2019-02-23T01:05:10.982Z,0.00
2019-02-23T01:06:10.981Z,0.00
2019-02-23T01:07:10.956Z,0.00
2019-02-23T01:08:10.970Z,0.00
2019-02-23T01:09:10.961Z,0.00
2019-02-23T01:10:10.923Z,0.00
2019-02-23T01:11:10.909Z,0.00
2019-02-23T01:12:10.900Z,0.00
2019-02-23T01:13:10.896Z,0.00
2019-02-23T01:14:10.890Z,0.00
2019-02-23T01:15:10.907Z,0.00
2019-02-23T01:16:10.864Z,0.00
2019-02-23T01:17:10.851Z,0.00
2019-02-23T01:18:10.838Z,0.00
2019-02-23T01:19:10.825Z,0.00
2019-02-23T01:20:10.820Z,0.00
2019-02-23T01:21:10.854Z,0.00
2019-02-23T01:22:10.795Z,0.00
2019-02-23T01:23:10.779Z,0.00
2019-02-23T01:24:10.777Z,0.00
2019-02-23T01:25:10.755Z,0.00
2019-02-23T01:26:10.764Z,0.00
2019-02-23T01:27:10.794Z,0.00
2019-02-23T01:28:10.732Z,0.00
2019-02-23T01:29:10.716Z,0.00
2019-02-23T01:30:10.702Z,0.00
2019-02-23T01:31:10.741Z,0.00
2019-02-23T01:32:10.701Z,0.00
2019-02-23T01:33:10.705Z,0.00
2019-02-23T01:34:10.688Z,0.00
2019-02-23T01:35:10.698Z,0.00
2019-02-23T01:36:10.660Z,0.00
2019-02-23T01:37:10.646Z,0.00
2019-02-23T01:38:10.630Z,0.00
2019-02-23T01:39:10.612Z,0.00
2019-02-23T01:40:10.634Z,0.00
2019-02-23T01:41:10.589Z,0.00
2019-02-23T01:42:10.594Z,0.00
2019-02-23T01:43:10.567Z,0.00
2019-02-23T01:44:10.547Z,0.00
2019-02-23T01:45:10.547Z,0.00
2019-02-23T01:46:10.567Z,0.00
2019-02-23T01:47:10.542Z,0.00
2019-02-23T01:48:10.503Z,0.00
2019-02-23T01:49:10.494Z,0.00
2019-02-23T01:50:10.488Z,0.00
2019-02-23T01:51:10.485Z,0.00
2019-02-23T01:52:10.514Z,0.00
2019-02-23T01:53:10.468Z,0.00
2019-02-23T01:54:10.443Z,0.00
2019-02-23T01:55:10.431Z,0.00
2019-02-23T01:56:10.419Z,0.00
2019-02-23T01:57:10.405Z,0.00
2019-02-23T01:58:10.439Z,0.00
2019-02-23T01:59:10.390Z,0.00
2019-02-23T02:00:10.400Z,0.00
2019-02-23T02:01:10.364Z,0.00
2019-02-23T02:02:10.353Z,0.00
2019-02-23T02:03:10.360Z,0.00
2019-02-23T02:04:10.363Z,0.00
2019-02-23T02:05:10.327Z,0.00
2019-02-23T02:06:10.328Z,0.00
2019-02-23T02:07:10.303Z,0.00
2019-02-23T02:08:10.290Z,0.00
2019-02-23T02:09:10.280Z,0.00
2019-02-23T02:10:10.303Z,0.00
2019-02-23T02:11:10.275Z,0.00
2019-02-23T02:12:10.261Z,0.00
2019-02-23T02:13:10.256Z,0.00
2019-02-23T02:14:10.239Z,0.00
2019-02-23T02:15:10.230Z,0.00
2019-02-23T02:16:10.205Z,0.00
2019-02-23T02:17:10.326Z,0.00
2019-02-23T02:18:10.206Z,0.00
2019-02-23T02:19:10.265Z,0.00
2019-02-23T02:20:11.542Z,0.00
2019-02-23T02:21:10.153Z,0.00
2019-02-23T02:22:10.140Z,0.00
2019-02-23T02:23:10.169Z,0.00
2019-02-23T02:24:10.140Z,0.00
2019-02-23T02:25:10.115Z,0.00
2019-02-23T02:26:10.101Z,0.00
2019-02-23T02:27:10.093Z,0.00
2019-02-23T02:28:10.074Z,0.00
2019-02-23T02:29:10.132Z,0.00
2019-02-23T02:30:10.090Z,0.00
2019-02-23T02:31:10.045Z,0.00
2019-02-23T02:32:10.044Z,0.00
2019-02-23T02:33:10.024Z,0.00
2019-02-23T02:34:10.013Z,0.00
2019-02-23T02:35:10.034Z,0.00
2019-02-23T02:36:09.997Z,0.00
2019-02-23T02:37:09.986Z,0.00
2019-02-23T02:38:09.970Z,0.00
2019-02-23T02:39:09.958Z,0.00
2019-02-23T02:40:09.947Z,0.00
2019-02-23T02:41:09.979Z,0.00
2019-02-23T02:42:09.931Z,0.00
2019-02-23T02:43:09.916Z,0.00
2019-02-23T02:44:10.067Z,0.00
2019-02-23T02:45:09.918Z,0.00
2019-02-23T02:46:09.900Z,0.00
2019-02-23T02:47:09.872Z,0.00
2019-02-23T02:48:09.873Z,0.00
2019-02-23T02:49:09.863Z,0.00
2019-02-23T02:50:09.850Z,0.00
2019-02-23T02:51:09.838Z,0.00
2019-02-23T02:52:09.820Z,0.00
2019-02-23T02:53:09.803Z,0.00
2019-02-23T02:54:09.824Z,0.00
2019-02-23T02:55:09.801Z,0.00
2019-02-23T02:56:09.780Z,0.00
2019-02-23T02:57:09.793Z,0.00
2019-02-23T02:58:09.756Z,0.00
2019-02-23T02:59:09.837Z,0.00
2019-02-23T03:00:09.796Z,0.00
2019-02-23T03:01:09.718Z,0.00
2019-02-23T03:02:09.732Z,0.00
2019-02-23T03:03:09.717Z,0.00
2019-02-23T03:04:09.694Z,0.00
2019-02-23T03:05:09.674Z,0.00
2019-02-23T03:06:09.678Z,0.00
2019-02-23T03:07:09.670Z,0.00
2019-02-23T03:08:09.684Z,0.00
2019-02-23T03:09:09.644Z,0.00
2019-02-23T03:10:09.631Z,0.00
2019-02-23T03:11:09.615Z,0.00
2019-02-23T03:12:09.601Z,0.00
2019-02-23T03:13:09.610Z,0.00
2019-02-23T03:14:09.615Z,0.00
2019-02-23T03:15:09.577Z,0.00
2019-02-23T03:16:09.565Z,0.00
2019-02-23T03:17:09.557Z,0.00
2019-02-23T03:18:09.547Z,0.00
2019-02-23T03:19:09.542Z,0.00
2019-02-23T03:20:09.561Z,0.00
2019-02-23T03:21:09.518Z,0.00
2019-02-23T03:22:09.503Z,0.00
2019-02-23T03:23:09.484Z,0.00
2019-02-23T03:24:09.486Z,0.00
2019-02-23T03:25:09.469Z,0.00
2019-02-23T03:26:09.511Z,0.00
2019-02-23T03:27:09.445Z,0.00
2019-02-23T03:28:09.436Z,0.00
2019-02-23T03:29:09.429Z,0.00
2019-02-23T03:30:09.437Z,0.00
2019-02-23T03:31:09.541Z,0.00
2019-02-23T03:32:09.422Z,0.00
2019-02-23T03:33:09.389Z,0.00
2019-02-23T03:34:09.384Z,0.00
2019-02-23T03:35:09.356Z,0.00
2019-02-23T03:36:09.348Z,0.00
2019-02-23T03:37:09.340Z,0.00
2019-02-23T03:38:09.357Z,0.00
2019-02-23T03:39:09.361Z,0.00
2019-02-23T03:40:09.322Z,0.00
2019-02-23T03:41:09.289Z,0.00
2019-02-23T03:42:09.276Z,0.00
2019-02-23T03:43:09.285Z,0.00
2019-02-23T03:44:09.262Z,0.00
2019-02-23T03:45:09.268Z,0.00
2019-02-23T03:46:09.263Z,0.00
2019-02-23T03:47:09.230Z,0.00
2019-02-23T03:48:09.212Z,0.00
2019-02-23T03:49:09.208Z,0.00
2019-02-23T03:50:09.199Z,0.00
2019-02-23T03:51:09.224Z,0.00
2019-02-23T03:52:09.193Z,0.00
2019-02-23T03:53:09.161Z,0.00
2019-02-23T03:54:09.156Z,0.00
2019-02-23T03:55:09.153Z,0.00
2019-02-23T03:56:09.134Z,0.00
2019-02-23T03:57:09.175Z,0.00
2019-02-23T03:58:09.151Z,0.00
2019-02-23T03:59:09.113Z,0.00
2019-02-23T04:00:09.124Z,0.00
2019-02-23T04:01:09.072Z,0.00
2019-02-23T04:02:09.071Z,0.00
2019-02-23T04:03:09.059Z,0.00
2019-02-23T04:04:09.053Z,0.00
2019-02-23T04:05:09.079Z,0.00
2019-02-23T04:06:09.022Z,0.00
2019-02-23T04:07:09.007Z,0.00
2019-02-23T04:08:08.999Z,0.00
2019-02-23T04:09:08.992Z,0.00
2019-02-23T04:10:08.981Z,0.00
2019-02-23T04:11:09.006Z,0.00
2019-02-23T04:12:08.968Z,0.00
2019-02-23T04:13:08.944Z,0.00
2019-02-23T04:14:08.936Z,0.00
2019-02-23T04:15:08.927Z,0.00
2019-02-23T04:16:08.966Z,0.00
2019-02-23T04:17:08.922Z,0.00
2019-02-23T04:18:08.908Z,0.00
2019-02-23T04:19:08.877Z,0.00
2019-02-23T04:20:08.862Z,0.00
2019-02-23T04:21:08.867Z,0.00
2019-02-23T04:22:08.856Z,0.00
2019-02-23T04:23:08.839Z,0.00
2019-02-23T04:24:08.892Z,0.00
2019-02-23T04:25:08.811Z,0.00
2019-02-23T04:26:08.800Z,0.00
2019-02-23T04:27:08.819Z,0.00
2019-02-23T04:28:08.786Z,0.00
2019-02-23T04:29:08.776Z,0.00
2019-02-23T04:30:08.803Z,0.00
2019-02-23T04:31:08.747Z,0.00
2019-02-23T04:32:08.735Z,0.00
2019-02-23T04:33:08.737Z,0.00
2019-02-23T04:34:08.714Z,0.00
2019-02-23T04:35:08.717Z,0.00
2019-02-23T04:36:08.738Z,0.00
2019-02-23T04:37:08.696Z,0.00
2019-02-23T04:38:08.687Z,0.00
2019-02-23T04:39:08.658Z,0.00
2019-02-23T04:40:08.648Z,0.00
2019-02-23T04:41:08.646Z,0.00
2019-02-23T04:42:08.702Z,0.00
2019-02-23T04:43:08.616Z,0.00
2019-02-23T04:44:08.602Z,0.00
2019-02-23T04:45:08.595Z,0.00
2019-02-23T04:46:08.588Z,0.00
2019-02-23T04:47:08.573Z,0.00
2019-02-23T04:48:08.576Z,0.00
2019-02-23T04:49:08.589Z,0.00
2019-02-23T04:50:08.543Z,0.00
2019-02-23T04:51:14.255Z,0.00
2019-02-23T04:52:09.511Z,0.00
2019-02-23T04:53:08.523Z,0.00
2019-02-23T04:54:08.492Z,0.00
2019-02-23T04:55:08.502Z,0.00
2019-02-23T04:56:08.476Z,0.00
2019-02-23T04:57:08.464Z,0.00
2019-02-23T04:58:08.450Z,0.00
2019-02-23T04:59:08.455Z,0.00
2019-02-23T05:00:08.434Z,0.00
2019-02-23T05:01:08.439Z,0.00
2019-02-23T05:02:08.470Z,0.00
2019-02-23T05:03:08.411Z,0.00
2019-02-23T05:04:08.425Z,0.00
2019-02-23T05:05:08.378Z,0.00
2019-02-23T05:06:08.375Z,0.00
2019-02-23T05:07:08.353Z,0.00
2019-02-23T05:08:08.382Z,0.00
2019-02-23T05:09:08.394Z,0.00
2019-02-23T05:10:08.328Z,0.00
2019-02-23T05:11:08.311Z,0.00
2019-02-23T05:12:08.291Z,0.00
2019-02-23T05:13:08.289Z,0.00
2019-02-23T05:14:08.330Z,0.00
2019-02-23T05:15:08.263Z,0.00
2019-02-23T05:16:08.248Z,0.00
2019-02-23T05:17:08.241Z,0.00
2019-02-23T05:18:08.229Z,0.00
2019-02-23T05:19:08.228Z,0.00
2019-02-23T05:20:08.259Z,0.00
2019-02-23T05:21:08.203Z,0.00
2019-02-23T05:22:08.187Z,0.00
2019-02-23T05:23:08.178Z,0.00
2019-02-23T05:24:08.173Z,0.00
2019-02-23T05:25:08.162Z,0.00
2019-02-23T05:26:08.162Z,0.00
2019-02-23T05:27:08.182Z,0.00
2019-02-23T05:28:08.136Z,0.00
2019-02-23T05:29:08.111Z,0.00
2019-02-23T05:30:08.116Z,0.00
2019-02-23T05:31:08.088Z,0.00
2019-02-23T05:32:08.095Z,0.00
2019-02-23T05:33:08.117Z,0.00
2019-02-23T05:34:08.069Z,0.00
2019-02-23T05:35:08.057Z,0.00
2019-02-23T05:36:08.029Z,0.00
2019-02-23T05:37:08.019Z,0.00
2019-02-23T05:38:08.103Z,0.00
2019-02-23T05:39:08.028Z,0.00
2019-02-23T05:40:08.005Z,0.00
2019-02-23T05:41:08.004Z,0.00
2019-02-23T05:42:07.968Z,0.00
2019-02-23T05:43:07.966Z,0.00
2019-02-23T05:44:07.939Z,0.00
2019-02-23T05:45:07.967Z,0.00
2019-02-23T05:46:07.936Z,0.00
2019-02-23T05:47:07.922Z,0.00
2019-02-23T05:48:07.904Z,0.00
2019-02-23T05:49:07.977Z,0.00
2019-02-23T05:50:07.972Z,0.00
2019-02-23T05:51:07.904Z,0.00
2019-02-23T05:52:07.879Z,0.00
2019-02-23T05:53:07.872Z,0.00
2019-02-23T05:54:07.882Z,0.00
2019-02-23T05:55:07.829Z,0.00
2019-02-23T05:56:07.810Z,0.00
2019-02-23T05:57:07.800Z,0.00
2019-02-23T05:58:07.789Z,0.00
2019-02-23T05:59:07.783Z,0.00
2019-02-23T06:00:07.847Z,0.00
2019-02-23T06:01:07.805Z,4.00
2019-02-23T06:02:07.825Z,0.00
2019-02-23T06:03:07.739Z,0.00
2019-02-23T06:04:07.732Z,4.00
2019-02-23T06:05:07.745Z,4.00
2019-02-23T06:06:07.712Z,4.00
2019-02-23T06:07:07.699Z,4.00
2019-02-23T06:08:07.739Z,4.00
2019-02-23T06:09:07.675Z,4.00
2019-02-23T06:10:07.670Z,8.00
2019-02-23T06:11:07.655Z,12.00
2019-02-23T06:12:07.647Z,8.00
2019-02-23T06:13:07.653Z,12.00
2019-02-23T06:14:07.652Z,16.00
2019-02-23T06:15:07.608Z,20.00
2019-02-23T06:16:07.594Z,28.00
2019-02-23T06:17:07.608Z,36.00
2019-02-23T06:18:07.598Z,36.00
2019-02-23T06:19:07.564Z,44.00
2019-02-23T06:20:07.550Z,56.00
2019-02-23T06:21:07.553Z,60.00
2019-02-23T06:22:07.550Z,64.00
2019-02-23T06:23:07.552Z,64.00
2019-02-23T06:24:07.524Z,68.00
2019-02-23T06:25:07.859Z,76.00
2019-02-23T06:26:07.490Z,84.00
2019-02-23T06:27:07.477Z,96.00
2019-02-23T06:28:07.467Z,104.00
2019-02-23T06:29:07.483Z,116.00
2019-02-23T06:30:07.462Z,140.00
2019-02-23T06:31:07.439Z,156.00
2019-02-23T06:32:07.434Z,176.00
2019-02-23T06:33:07.411Z,184.00
2019-02-23T06:34:15.483Z,188.00
2019-02-23T06:35:08.414Z,200.00
2019-02-23T06:36:07.396Z,208.00
2019-02-23T06:37:07.384Z,212.00
2019-02-23T06:38:07.409Z,232.00
2019-02-23T06:39:07.350Z,256.00
2019-02-23T06:40:07.357Z,292.00
2019-02-23T06:41:07.354Z,324.00
2019-02-23T06:42:07.365Z,376.00
2019-02-23T06:43:07.370Z,432.00
2019-02-23T06:44:07.301Z,476.00
2019-02-23T06:45:07.389Z,524.00
2019-02-23T06:46:07.304Z,584.00
2019-02-23T06:47:07.275Z,652.00
2019-02-23T06:48:07.267Z,712.00
2019-02-23T06:49:07.302Z,780.00
2019-02-23T06:50:07.248Z,844.00
2019-02-23T06:51:07.223Z,896.00
2019-02-23T06:52:07.255Z,912.00
2019-02-23T06:53:07.198Z,952.00
2019-02-23T06:54:07.194Z,1012.00
2019-02-23T06:55:07.222Z,1072.00
2019-02-23T06:56:07.174Z,1136.00
2019-02-23T06:57:07.183Z,1240.00
2019-02-23T06:58:07.151Z,1380.00
2019-02-23T06:59:07.145Z,1436.00
2019-02-23T07:00:07.123Z,1508.00
2019-02-23T07:01:07.128Z,1520.00
2019-02-23T07:02:07.105Z,1504.00
2019-02-23T07:03:07.184Z,1396.00
2019-02-23T07:04:07.129Z,1276.00
2019-02-23T07:05:07.086Z,1268.00
2019-02-23T07:06:07.084Z,1288.00
2019-02-23T07:07:07.066Z,1312.00
2019-02-23T07:08:07.045Z,1336.00
2019-02-23T07:09:07.052Z,1424.00
2019-02-23T07:10:07.020Z,1420.00
2019-02-23T07:11:07.029Z,1304.00
2019-02-23T07:12:06.996Z,1356.00
2019-02-23T07:13:06.985Z,1508.00
2019-02-23T07:14:07.029Z,1772.00
2019-02-23T07:15:06.994Z,1952.00
2019-02-23T07:16:06.970Z,2120.00
2019-02-23T07:17:06.960Z,2592.00
2019-02-23T07:18:06.932Z,2668.00
2019-02-23T07:19:06.920Z,2844.00
2019-02-23T07:20:06.905Z,3436.00
2019-02-23T07:21:06.911Z,3832.00
2019-02-23T07:22:15.164Z,4356.00
2019-02-23T07:23:07.875Z,4012.00
2019-02-23T07:24:06.860Z,3820.00
2019-02-23T07:25:06.851Z,3588.00
2019-02-23T07:26:06.844Z,3384.00
2019-02-23T07:27:06.849Z,3164.00
2019-02-23T07:28:06.837Z,3160.00
2019-02-23T07:29:06.834Z,3280.00
2019-02-23T07:30:06.804Z,3300.00
2019-02-23T07:31:06.788Z,3412.00
2019-02-23T07:32:06.788Z,3436.00
2019-02-23T07:33:06.763Z,3820.00
2019-02-23T07:34:06.764Z,3844.00
2019-02-23T07:35:06.788Z,4044.00
2019-02-23T07:36:06.749Z,4256.00
2019-02-23T07:37:06.741Z,8372.00
2019-02-23T07:38:06.719Z,7620.00
2019-02-23T07:39:06.704Z,11632.00
2019-02-23T07:40:06.703Z,8564.00
2019-02-23T07:41:06.707Z,5508.00
2019-02-23T07:42:06.673Z,6000.00
2019-02-23T07:43:06.671Z,5456.00
2019-02-23T07:44:06.649Z,5928.00
2019-02-23T07:45:06.640Z,5896.00
2019-02-23T07:46:06.626Z,5468.00
2019-02-23T07:47:06.652Z,5780.00
2019-02-23T07:48:06.626Z,6568.00
2019-02-23T07:49:06.602Z,6888.00
2019-02-23T07:50:06.592Z,6748.00
2019-02-23T07:51:06.574Z,6572.00
2019-02-23T07:52:06.578Z,6740.00
2019-02-23T07:53:06.592Z,6436.00
2019-02-23T07:54:06.557Z,6408.00
2019-02-23T07:55:06.528Z,7996.00
2019-02-23T07:56:06.532Z,11100.00
2019-02-23T07:57:06.514Z,19584.00
2019-02-23T07:58:06.522Z,12720.00
2019-02-23T07:59:06.514Z,8764.00
2019-02-23T08:00:06.497Z,8348.00
2019-02-23T08:01:06.466Z,18112.00
2019-02-23T08:02:06.458Z,20480.00
2019-02-23T08:03:06.443Z,29728.00
2019-02-23T08:04:06.446Z,31808.00
2019-02-23T08:05:06.419Z,33088.00
2019-02-23T08:06:06.469Z,34304.00
2019-02-23T08:07:06.403Z,34336.00
2019-02-23T08:08:06.395Z,36000.00
2019-02-23T08:09:06.392Z,30720.00
2019-02-23T08:10:06.373Z,38688.00
2019-02-23T08:11:06.359Z,37632.00
2019-02-23T08:12:06.357Z,36096.00
2019-02-23T08:13:06.345Z,38816.00
2019-02-23T08:14:06.343Z,40224.00
2019-02-23T08:15:06.320Z,40160.00
2019-02-23T08:16:06.668Z,39840.00
2019-02-23T08:17:06.363Z,39616.00
2019-02-23T08:18:06.292Z,40992.00
2019-02-23T08:19:06.295Z,42912.00
2019-02-23T08:20:06.277Z,42560.00
2019-02-23T08:21:06.355Z,41536.00
2019-02-23T08:22:06.258Z,44512.00
2019-02-23T08:23:06.223Z,43680.00
2019-02-23T08:24:06.213Z,42112.00
2019-02-23T08:25:06.210Z,40768.00
2019-02-23T08:26:06.260Z,38400.00
2019-02-23T08:27:06.177Z,36960.00
2019-02-23T08:28:06.174Z,35872.00
2019-02-23T08:29:06.186Z,34400.00
2019-02-23T08:30:06.185Z,35296.00
2019-02-23T08:31:06.204Z,35200.00
2019-02-23T08:32:06.157Z,36480.00
2019-02-23T08:33:06.116Z,34688.00
2019-02-23T08:34:06.110Z,35488.00
2019-02-23T08:35:06.116Z,36320.00
2019-02-23T08:36:06.094Z,35136.00
2019-02-23T08:37:06.076Z,35616.00
2019-02-23T08:38:06.083Z,35040.00
2019-02-23T08:39:06.071Z,33184.00
2019-02-23T08:40:06.179Z,27072.00
2019-02-23T08:41:06.038Z,18112.00
2019-02-23T08:42:06.013Z,12660.00
2019-02-23T08:43:06.050Z,11808.00
2019-02-23T08:44:05.994Z,11240.00
2019-02-23T08:45:06.001Z,10720.00
2019-02-23T08:46:05.988Z,10364.00
2019-02-23T08:47:05.989Z,9964.00
2019-02-23T08:48:05.982Z,9564.00
2019-02-23T08:49:05.956Z,9504.00
2019-02-23T08:50:05.983Z,9248.00
2019-02-23T08:51:05.921Z,8976.00
2019-02-23T08:52:05.909Z,9048.00
2019-02-23T08:53:05.895Z,9272.00
2019-02-23T08:54:05.899Z,9620.00
2019-02-23T08:55:05.892Z,9784.00
2019-02-23T08:56:05.862Z,11516.00
2019-02-23T08:57:05.859Z,11672.00
2019-02-23T08:58:05.878Z,10488.00
2019-02-23T08:59:05.834Z,10352.00
2019-02-23T09:00:05.817Z,9912.00
2019-02-23T09:01:05.811Z,9648.00
2019-02-23T09:02:05.794Z,9556.00
2019-02-23T09:03:05.844Z,9460.00
2019-02-23T09:04:05.789Z,9352.00
2019-02-23T09:05:05.791Z,9236.00
2019-02-23T09:06:05.876Z,9072.00
2019-02-23T09:07:05.740Z,9088.00
2019-02-23T09:08:05.743Z,9072.00
2019-02-23T09:09:08.110Z,9108.00
2019-02-23T09:10:05.711Z,9220.00
2019-02-23T09:11:05.792Z,9080.00
2019-02-23T09:12:05.717Z,9056.00
2019-02-23T09:13:05.685Z,9156.00
2019-02-23T09:14:05.658Z,9160.00
2019-02-23T09:15:05.669Z,8888.00
2019-02-23T09:16:05.648Z,8776.00
2019-02-23T09:17:05.634Z,8680.00
2019-02-23T09:18:05.661Z,8716.00
2019-02-23T09:19:05.657Z,8584.00
2019-02-23T09:20:05.609Z,8604.00
2019-02-23T09:21:05.604Z,8572.00
2019-02-23T09:22:05.604Z,8560.00
2019-02-23T09:23:05.569Z,8588.00
2019-02-23T09:24:05.556Z,8524.00
2019-02-23T09:25:05.837Z,8500.00
2019-02-23T09:26:05.590Z,8604.00
2019-02-23T09:27:05.545Z,8624.00
2019-02-23T09:28:05.525Z,8560.00
2019-02-23T09:29:05.528Z,8508.00
2019-02-23T09:30:05.513Z,8520.00
2019-02-23T09:31:05.477Z,8428.00
2019-02-23T09:32:05.496Z,8516.00
2019-02-23T09:33:05.478Z,8524.00
2019-02-23T09:34:05.449Z,8480.00
2019-02-23T09:35:05.452Z,8256.00
2019-02-23T09:36:05.424Z,8236.00
2019-02-23T09:37:05.425Z,8104.00
2019-02-23T09:38:05.421Z,8064.00
2019-02-23T09:39:05.399Z,8152.00
2019-02-23T09:40:05.393Z,8140.00
2019-02-23T09:41:05.377Z,8120.00
2019-02-23T09:42:07.726Z,8060.00
2019-02-23T09:43:05.366Z,7928.00
2019-02-23T09:44:05.335Z,7880.00
2019-02-23T09:45:05.373Z,7732.00
2019-02-23T09:46:05.326Z,7580.00
2019-02-23T09:47:05.320Z,7556.00
2019-02-23T09:48:05.302Z,7452.00
2019-02-23T09:49:05.314Z,7564.00
2019-02-23T09:50:05.275Z,7644.00
2019-02-23T09:51:05.318Z,7668.00
2019-02-23T09:52:05.254Z,7720.00
2019-02-23T09:53:11.092Z,9272.00
2019-02-23T09:54:06.225Z,10812.00
2019-02-23T09:55:05.240Z,9804.00
2019-02-23T09:56:05.207Z,7580.00
2019-02-23T09:57:05.205Z,7384.00
2019-02-23T09:58:05.211Z,7264.00
2019-02-23T09:59:05.166Z,7320.00
2019-02-23T10:00:05.170Z,7216.00
2019-02-23T10:01:05.247Z,7040.00
2019-02-23T10:02:05.165Z,7000.00
2019-02-23T10:03:05.169Z,6880.00
2019-02-23T10:04:05.135Z,6900.00
2019-02-23T10:05:05.122Z,6976.00
2019-02-23T10:06:05.117Z,6792.00
2019-02-23T10:07:05.111Z,6856.00
2019-02-23T10:08:05.073Z,6888.00
2019-02-23T10:09:05.075Z,6812.00
2019-02-23T10:10:05.093Z,6844.00
2019-02-23T10:11:05.043Z,6888.00
2019-02-23T10:12:05.104Z,7068.00
2019-02-23T10:13:05.020Z,7184.00
2019-02-23T10:14:07.369Z,7200.00
2019-02-23T10:15:05.103Z,7308.00
2019-02-23T10:16:04.991Z,7268.00
2019-02-23T10:17:05.057Z,7144.00
2019-02-23T10:18:04.962Z,6828.00
2019-02-23T10:19:05.006Z,6664.00
2019-02-23T10:20:04.979Z,6512.00
2019-02-23T10:21:04.931Z,6504.00
2019-02-23T10:22:04.926Z,6400.00
2019-02-23T10:23:04.953Z,6404.00
2019-02-23T10:24:04.896Z,6268.00
2019-02-23T10:25:04.896Z,6048.00
2019-02-23T10:26:04.910Z,6108.00
2019-02-23T10:27:04.868Z,6296.00
2019-02-23T10:28:04.889Z,6372.00
2019-02-23T10:29:04.855Z,6376.00
2019-02-23T10:30:04.852Z,6324.00
2019-02-23T10:31:04.849Z,6272.00
2019-02-23T10:32:04.807Z,6156.00
2019-02-23T10:33:04.800Z,6396.00
2019-02-23T10:34:04.799Z,6460.00
2019-02-23T10:35:04.770Z,6636.00
2019-02-23T10:36:04.774Z,7072.00
2019-02-23T10:37:04.754Z,7808.00
2019-02-23T10:38:04.769Z,10924.00
2019-02-23T10:39:04.743Z,21856.00
2019-02-23T10:40:04.723Z,24960.00
2019-02-23T10:41:04.742Z,26080.00
2019-02-23T10:42:04.727Z,27200.00
2019-02-23T10:43:04.750Z,22208.00
2019-02-23T10:44:04.676Z,13304.00
2019-02-23T10:45:04.672Z,7680.00
2019-02-23T10:46:04.648Z,6912.00
2019-02-23T10:47:04.721Z,6348.00
2019-02-23T10:48:04.648Z,5804.00
2019-02-23T10:49:04.640Z,5776.00
2019-02-23T10:50:04.613Z,5956.00
2019-02-23T10:51:04.609Z,5840.00
2019-02-23T10:52:04.600Z,5784.00
2019-02-23T10:53:04.592Z,5604.00
2019-02-23T10:54:04.600Z,5728.00
2019-02-23T10:55:04.555Z,5760.00
2019-02-23T10:56:04.553Z,5772.00
2019-02-23T10:57:04.544Z,5808.00
2019-02-23T10:58:04.556Z,5752.00
2019-02-23T10:59:04.567Z,5708.00
2019-02-23T11:00:04.526Z,5668.00
2019-02-23T11:01:06.949Z,5560.00
2019-02-23T11:02:04.484Z,5796.00
2019-02-23T11:03:04.461Z,5992.00
2019-02-23T11:04:04.468Z,6436.00
2019-02-23T11:05:04.466Z,7868.00
2019-02-23T11:06:04.485Z,11108.00
2019-02-23T11:07:04.533Z,10952.00
2019-02-23T11:08:04.414Z,9664.00
2019-02-23T11:09:04.398Z,8424.00
2019-02-23T11:10:04.399Z,7524.00
2019-02-23T11:11:04.398Z,6908.00
2019-02-23T11:12:04.367Z,6212.00
2019-02-23T11:13:04.377Z,5836.00
2019-02-23T11:14:04.357Z,5536.00
2019-02-23T11:15:04.333Z,5488.00
2019-02-23T11:16:04.333Z,5352.00
2019-02-23T11:17:04.314Z,5356.00
2019-02-23T11:18:04.322Z,5324.00
2019-02-23T11:19:04.330Z,5148.00
2019-02-23T11:20:04.280Z,5208.00
2019-02-23T11:21:04.278Z,5140.00
2019-02-23T11:22:04.255Z,5008.00
2019-02-23T11:23:04.251Z,4960.00
2019-02-23T11:24:04.247Z,4804.00
2019-02-23T11:25:04.250Z,4800.00
2019-02-23T11:26:04.243Z,4832.00
2019-02-23T11:27:04.221Z,4964.00
2019-02-23T11:28:04.210Z,5000.00
2019-02-23T11:29:04.178Z,4968.00
2019-02-23T11:30:04.166Z,5004.00
2019-02-23T11:31:04.164Z,4972.00
2019-02-23T11:32:04.149Z,4948.00
2019-02-23T11:33:04.176Z,4924.00
2019-02-23T11:34:04.141Z,4776.00
2019-02-23T11:35:04.111Z,4684.00
2019-02-23T11:36:04.102Z,4636.00
2019-02-23T11:37:04.093Z,4632.00
2019-02-23T11:38:04.097Z,4620.00
2019-02-23T11:39:04.165Z,4720.00
2019-02-23T11:40:04.058Z,4768.00
2019-02-23T11:41:04.050Z,4608.00
2019-02-23T11:42:04.045Z,4636.00
2019-02-23T11:43:04.034Z,4676.00
2019-02-23T11:44:04.018Z,4644.00
2019-02-23T11:45:04.037Z,4656.00
2019-02-23T11:46:03.998Z,4652.00
2019-02-23T11:47:03.983Z,4612.00
2019-02-23T11:48:03.985Z,4560.00
2019-02-23T11:49:03.967Z,4512.00
2019-02-23T11:50:03.965Z,4508.00
2019-02-23T11:51:03.972Z,4608.00
2019-02-23T11:52:03.931Z,4552.00
2019-02-23T11:53:03.918Z,4636.00
2019-02-23T11:54:03.906Z,4524.00
2019-02-23T11:55:03.902Z,4372.00
2019-02-23T11:56:03.901Z,4236.00
2019-02-23T11:57:03.906Z,4324.00
2019-02-23T11:58:03.873Z,4300.00
2019-02-23T11:59:03.850Z,4304.00
2019-02-23T12:00:03.852Z,4228.00
2019-02-23T12:01:03.845Z,4316.00
2019-02-23T12:02:03.818Z,4372.00
2019-02-23T12:03:03.848Z,4328.00
2019-02-23T12:04:03.817Z,4292.00
2019-02-23T12:05:03.795Z,4388.00
2019-02-23T12:06:03.777Z,4468.00
2019-02-23T12:07:03.769Z,4520.00
2019-02-23T12:08:03.751Z,4536.00
2019-02-23T12:09:03.791Z,4504.00
2019-02-23T12:10:03.736Z,4564.00
2019-02-23T12:11:03.719Z,4568.00
2019-02-23T12:12:03.708Z,4564.00
2019-02-23T12:13:03.693Z,4536.00
2019-02-23T12:14:03.705Z,4536.00
2019-02-23T12:15:03.696Z,4512.00
2019-02-23T12:16:03.677Z,4552.00
2019-02-23T12:17:03.657Z,4540.00
2019-02-23T12:18:03.657Z,4536.00
2019-02-23T12:19:03.648Z,4460.00
2019-02-23T12:20:03.635Z,4432.00
2019-02-23T12:21:03.630Z,4452.00
2019-02-23T12:22:11.991Z,4552.00
2019-02-23T12:23:04.618Z,4584.00
2019-02-23T12:24:06.283Z,4496.00
2019-02-23T12:25:03.566Z,4500.00
2019-02-23T12:26:03.564Z,4580.00
2019-02-23T12:27:03.547Z,4640.00
2019-02-23T12:28:03.537Z,4632.00
2019-02-23T12:29:03.573Z,4580.00
2019-02-23T12:30:03.583Z,4572.00
2019-02-23T12:31:03.515Z,4632.00
2019-02-23T12:32:03.491Z,4656.00
2019-02-23T12:33:03.476Z,4536.00
2019-02-23T12:34:03.470Z,4576.00
2019-02-23T12:35:03.473Z,4644.00
2019-02-23T12:36:03.458Z,4676.00
2019-02-23T12:37:03.440Z,4624.00
2019-02-23T12:38:03.423Z,4612.00
2019-02-23T12:39:03.411Z,4648.00