createdAt,value
2018-03-28T00:00:25.092Z,29.8
2018-03-28T00:01:34.105Z,29.71
2018-03-28T00:02:43.124Z,29.71
2018-03-28T00:03:52.040Z,29.8
2018-03-28T00:05:01.114Z,29.9
2018-03-28T00:06:10.670Z,29.8
2018-03-28T00:07:20.069Z,29.8
2018-03-28T00:08:29.105Z,29.71
2018-03-28T00:09:38.128Z,29.9
2018-03-28T00:10:47.428Z,29.8
2018-03-28T00:11:57.189Z,29.9
2018-03-28T00:13:06.863Z,29.71
2018-03-28T00:14:16.755Z,30
2018-03-28T00:15:25.730Z,29.8
2018-03-28T00:16:35.042Z,30
2018-03-28T00:17:44.392Z,30
2018-03-28T00:18:53.393Z,29.71
2018-03-28T00:20:03.013Z,29.9
2018-03-28T00:21:12.381Z,30.1
2018-03-28T00:22:21.469Z,29.8
2018-03-28T00:23:30.518Z,29.9
2018-03-28T00:24:39.892Z,29.9
2018-03-28T00:25:48.721Z,30.1
2018-03-28T00:26:57.419Z,30.19
2018-03-28T00:28:06.549Z,30.19
2018-03-28T00:29:15.675Z,30.38
2018-03-28T00:30:24.732Z,30.19
2018-03-28T00:31:34.108Z,30.19
2018-03-28T00:32:43.450Z,30.29
2018-03-28T00:33:52.872Z,30.29
2018-03-28T00:35:01.903Z,30.38
2018-03-28T00:36:11.307Z,30.29
2018-03-28T00:37:20.646Z,30.19
2018-03-28T00:38:29.658Z,30.1
2018-03-28T00:39:39.097Z,30.38
2018-03-28T00:40:47.963Z,30.1
2018-03-28T00:41:57.809Z,30.29
2018-03-28T00:43:07.147Z,30.1
2018-03-28T00:44:16.520Z,30.19
2018-03-28T00:45:25.612Z,30.1
2018-03-28T00:46:34.871Z,30
2018-03-28T00:47:43.953Z,30.1
2018-03-28T00:48:52.828Z,30.19
2018-03-28T00:50:01.989Z,30.19
2018-03-28T00:51:11.177Z,30.1
2018-03-28T00:52:20.794Z,30.29
2018-03-28T00:53:30.193Z,30.1
2018-03-28T00:54:40.012Z,30.1
2018-03-28T00:55:49.088Z,30.1
2018-03-28T00:56:57.859Z,30
2018-03-28T00:58:06.839Z,30.48
2018-03-28T00:59:16.029Z,30.19
2018-03-28T01:00:25.324Z,30.1
2018-03-28T01:01:34.103Z,30.48
2018-03-28T01:02:43.373Z,30.19
2018-03-28T01:03:52.443Z,30.19
2018-03-28T01:05:01.485Z,30.29
2018-03-28T01:06:10.514Z,30.38
2018-03-28T01:07:19.925Z,30.19
2018-03-28T01:08:29.209Z,30.19
2018-03-28T01:09:38.018Z,30.19
2018-03-28T01:10:46.992Z,30
2018-03-28T01:11:56.082Z,30
2018-03-28T01:13:05.212Z,30.38
2018-03-28T01:14:14.558Z,30.1
2018-03-28T01:15:23.758Z,30
2018-03-28T01:16:32.699Z,30.48
2018-03-28T01:17:41.688Z,30.19
2018-03-28T01:18:50.942Z,30.48
2018-03-28T01:19:59.916Z,30.48
2018-03-28T01:21:09.382Z,30.48
2018-03-28T01:22:18.567Z,30.38
2018-03-28T01:23:27.451Z,30.38
2018-03-28T01:24:36.415Z,30.38
2018-03-28T01:25:45.562Z,30.38
2018-03-28T01:26:54.565Z,30.48
2018-03-28T01:28:03.543Z,30.48
2018-03-28T01:29:12.812Z,30.48
2018-03-28T01:30:21.587Z,30.38
2018-03-28T01:31:30.935Z,30.38
2018-03-28T01:32:40.069Z,30.67
2018-03-28T01:33:49.075Z,30.48
2018-03-28T01:34:58.156Z,30.38
2018-03-28T01:36:07.220Z,30.58
2018-03-28T01:37:16.037Z,30.29
2018-03-28T01:38:25.202Z,30.58
2018-03-28T01:39:34.271Z,30.38
2018-03-28T01:40:43.138Z,30.77
2018-03-28T01:41:52.468Z,30.29
2018-03-28T01:43:01.826Z,30.46
2018-03-28T01:44:11.390Z,30.29
2018-03-28T01:45:20.714Z,30.58
2018-03-28T01:46:29.588Z,30.67
2018-03-28T01:47:39.053Z,30.67
2018-03-28T01:48:48.174Z,30.77
2018-03-28T01:49:56.982Z,30.76
2018-03-28T01:51:06.393Z,30.77
2018-03-28T01:52:15.534Z,30.66
2018-03-28T01:53:24.882Z,30.67
2018-03-28T01:54:34.326Z,30.76
2018-03-28T01:55:43.599Z,30.76
2018-03-28T01:56:53.005Z,30.76
2018-03-28T01:58:01.855Z,30.87
2018-03-28T01:59:11.281Z,30.85
2018-03-28T02:00:21.008Z,30.76
2018-03-28T02:01:30.233Z,30.85
2018-03-28T02:02:39.304Z,30.76
2018-03-28T02:03:48.743Z,30.76
2018-03-28T02:04:58.172Z,30.66
2018-03-28T02:06:07.539Z,30.85
2018-03-28T02:07:16.359Z,30.85
2018-03-28T02:08:25.169Z,30.85
2018-03-28T02:09:34.194Z,30.85
2018-03-28T02:10:43.294Z,30.76
2018-03-28T02:11:52.095Z,30.85
2018-03-28T02:13:00.962Z,31.04
2018-03-28T02:14:10.305Z,30.94
2018-03-28T02:15:19.560Z,30.94
2018-03-28T02:16:29.164Z,30.85
2018-03-28T02:17:38.569Z,30.94
2018-03-28T02:18:47.669Z,30.94
2018-03-28T02:19:57.197Z,30.76
2018-03-28T02:21:06.524Z,30.85
2018-03-28T02:22:15.336Z,30.85
2018-03-28T02:23:24.118Z,30.85
2018-03-28T02:24:33.221Z,30.85
2018-03-28T02:25:42.043Z,31.14
2018-03-28T02:26:51.892Z,30.94
2018-03-28T02:28:01.735Z,30.94
2018-03-28T02:29:11.092Z,31.04
2018-03-28T02:30:20.382Z,31.14
2018-03-28T02:31:29.373Z,30.94
2018-03-28T02:32:39.027Z,31.04
2018-03-28T02:33:48.636Z,31.14
2018-03-28T02:34:57.904Z,31.04
2018-03-28T02:36:06.906Z,31.14
2018-03-28T02:37:16.469Z,31.14
2018-03-28T02:38:25.767Z,30.94
2018-03-28T02:39:35.293Z,31.24
2018-03-28T02:40:44.616Z,31.04
2018-03-28T02:41:54.350Z,31.14
2018-03-28T02:43:03.705Z,31.14
2018-03-28T02:44:13.048Z,31.24
2018-03-28T02:45:21.815Z,31.14
2018-03-28T02:46:31.118Z,31.14
2018-03-28T02:47:40.771Z,31.33
2018-03-28T02:48:50.125Z,31.24
2018-03-28T02:49:59.860Z,31.24
2018-03-28T02:51:08.973Z,31.33
2018-03-28T02:52:18.375Z,31.24
2018-03-28T02:53:27.198Z,31.24
2018-03-28T02:54:36.580Z,31.14
2018-03-28T02:55:45.797Z,31.33
2018-03-28T02:56:54.504Z,31.24
2018-03-28T02:58:03.611Z,31.33
2018-03-28T02:59:12.932Z,31.33
2018-03-28T03:00:21.731Z,31.24
2018-03-28T03:01:31.467Z,31.24
2018-03-28T03:02:40.791Z,31.24
2018-03-28T03:03:49.988Z,31.14
2018-03-28T03:04:58.821Z,31.14
2018-03-28T03:06:08.344Z,31.43
2018-03-28T03:07:17.335Z,31.43
2018-03-28T03:08:26.680Z,31.52
2018-03-28T03:09:35.833Z,31.43
2018-03-28T03:10:44.933Z,31.52
2018-03-28T03:11:54.341Z,31.43
2018-03-28T03:13:03.741Z,31.43
2018-03-28T03:14:13.441Z,31.52
2018-03-28T03:15:22.255Z,31.43
2018-03-28T03:16:31.569Z,31.52
2018-03-28T03:17:40.363Z,31.43
2018-03-28T03:18:49.515Z,31.52
2018-03-28T03:19:58.789Z,31.43
2018-03-28T03:21:07.964Z,31.43
2018-03-28T03:22:16.780Z,31.33
2018-03-28T03:23:26.303Z,31.52
2018-03-28T03:24:35.321Z,31.52
2018-03-28T03:25:44.654Z,31.52
2018-03-28T03:26:53.822Z,31.52
2018-03-28T03:28:02.662Z,31.52
2018-03-28T03:29:12.035Z,31.52
2018-03-28T03:30:21.136Z,31.52
2018-03-28T03:31:30.672Z,31.43
2018-03-28T03:32:40.344Z,31.62
2018-03-28T03:33:50.235Z,31.52
2018-03-28T03:34:59.000Z,31.52
2018-03-28T03:36:08.091Z,31.62
2018-03-28T03:37:17.597Z,31.43
2018-03-28T03:38:26.395Z,31.52
2018-03-28T03:39:35.501Z,31.52
2018-03-28T03:40:44.309Z,31.43
2018-03-28T03:41:53.628Z,31.72
2018-03-28T03:43:02.573Z,31.52
2018-03-28T03:44:12.180Z,31.62
2018-03-28T03:45:21.525Z,31.72
2018-03-28T03:46:30.970Z,31.62
2018-03-28T03:47:40.111Z,31.52
2018-03-28T03:48:48.951Z,31.62
2018-03-28T03:49:58.116Z,31.62
2018-03-28T03:51:06.949Z,31.62
2018-03-28T03:52:16.556Z,31.62
2018-03-28T03:53:26.001Z,31.62
2018-03-28T03:54:34.881Z,31.62
2018-03-28T03:55:43.969Z,31.62
2018-03-28T03:56:53.269Z,31.52
2018-03-28T03:58:02.898Z,31.52
2018-03-28T03:59:12.392Z,31.62
2018-03-28T04:00:21.838Z,31.62
2018-03-28T04:01:31.452Z,31.72
2018-03-28T04:02:40.364Z,31.52
2018-03-28T04:03:49.523Z,31.62
2018-03-28T04:04:58.710Z,31.81
2018-03-28T04:06:08.445Z,31.72
2018-03-28T04:07:17.550Z,31.62
2018-03-28T04:08:26.878Z,31.7
2018-03-28T04:09:36.014Z,31.62
2018-03-28T04:10:45.082Z,31.72
2018-03-28T04:11:54.240Z,31.8
2018-03-28T04:13:03.504Z,31.81
2018-03-28T04:14:12.582Z,31.72
2018-03-28T04:15:21.917Z,31.72
2018-03-28T04:16:30.673Z,31.81
2018-03-28T04:17:39.774Z,31.81
2018-03-28T04:18:49.422Z,31.81
2018-03-28T04:19:58.478Z,31.91
2018-03-28T04:21:07.620Z,31.81
2018-03-28T04:22:17.048Z,31.81
2018-03-28T04:23:26.115Z,31.81
2018-03-28T04:24:35.535Z,31.81
2018-03-28T04:25:44.921Z,31.91
2018-03-28T04:26:54.210Z,31.91
2018-03-28T04:28:03.056Z,31.72
2018-03-28T04:29:11.827Z,31.91
2018-03-28T04:30:21.202Z,32.1
2018-03-28T04:31:30.555Z,32.01
2018-03-28T04:32:39.901Z,31.91
2018-03-28T04:33:48.964Z,32.1
2018-03-28T04:34:58.589Z,31.91
2018-03-28T04:36:07.413Z,31.91
2018-03-28T04:37:16.431Z,31.91
2018-03-28T04:38:25.226Z,31.91
2018-03-28T04:39:33.979Z,31.99
2018-03-28T04:40:43.242Z,31.99
2018-03-28T04:41:52.623Z,31.91
2018-03-28T04:43:02.025Z,31.91
2018-03-28T04:44:11.606Z,32.01
2018-03-28T04:45:20.470Z,32.01
2018-03-28T04:46:30.103Z,32.01
2018-03-28T04:47:39.460Z,32.01
2018-03-28T04:48:48.760Z,32.1
2018-03-28T04:49:57.755Z,32.29
2018-03-28T04:51:06.836Z,32.2
2018-03-28T04:52:15.613Z,32.18
2018-03-28T04:53:24.430Z,32.2
2018-03-28T04:54:33.664Z,32.18
2018-03-28T04:55:42.742Z,32.09
2018-03-28T04:56:52.040Z,32.18
2018-03-28T04:58:00.767Z,32.09
2018-03-28T04:59:10.333Z,32.1
2018-03-28T05:00:19.667Z,32.09
2018-03-28T05:01:28.703Z,32.1
2018-03-28T05:02:38.211Z,32.09
2018-03-28T05:03:47.248Z,32.1
2018-03-28T05:04:56.554Z,31.99
2018-03-28T05:06:05.543Z,32.28
2018-03-28T05:07:15.102Z,32.2
2018-03-28T05:08:24.143Z,32.28
2018-03-28T05:09:33.209Z,32.29
2018-03-28T05:10:42.345Z,32.29
2018-03-28T05:11:51.798Z,32.29
2018-03-28T05:13:00.913Z,32.09
2018-03-28T05:14:10.079Z,32.18
2018-03-28T05:15:18.868Z,32.18
2018-03-28T05:16:27.991Z,32.18
2018-03-28T05:17:37.058Z,32.18
2018-03-28T05:18:46.491Z,32.09
2018-03-28T05:19:55.647Z,32.29
2018-03-28T05:21:05.213Z,32.28
2018-03-28T05:22:14.344Z,32.29
2018-03-28T05:23:23.659Z,32.18
2018-03-28T05:24:32.939Z,32.29
2018-03-28T05:25:42.290Z,32.29
2018-03-28T05:26:52.089Z,32.18
2018-03-28T05:28:01.437Z,32.29
2018-03-28T05:29:10.486Z,32.2
2018-03-28T05:30:19.446Z,32.18
2018-03-28T05:31:29.024Z,32.49
2018-03-28T05:32:38.302Z,32.29
2018-03-28T05:33:47.306Z,32.28
2018-03-28T05:34:56.552Z,32.39
2018-03-28T05:36:05.927Z,32.38
2018-03-28T05:37:15.010Z,32.49
2018-03-28T05:38:24.273Z,32.49
2018-03-28T05:39:33.267Z,32.39
2018-03-28T05:40:42.850Z,32.47
2018-03-28T05:41:51.802Z,32.47
2018-03-28T05:43:00.903Z,32.38
2018-03-28T05:44:09.843Z,32.57
2018-03-28T05:45:19.244Z,32.38
2018-03-28T05:46:28.370Z,32.57
2018-03-28T05:47:37.186Z,32.47
2018-03-28T05:48:46.608Z,32.67
2018-03-28T05:49:55.901Z,32.57
2018-03-28T05:51:05.272Z,32.57
2018-03-28T05:52:14.023Z,32.57
2018-03-28T05:53:23.535Z,32.67
2018-03-28T05:54:32.536Z,32.57
2018-03-28T05:55:41.910Z,32.47
2018-03-28T05:56:51.206Z,32.86
2018-03-28T05:58:01.554Z,32.57
2018-03-28T05:59:10.576Z,32.76
2018-03-28T06:00:19.873Z,32.95
2018-03-28T06:01:29.477Z,32.95
2018-03-28T06:02:38.834Z,32.86
2018-03-28T06:03:47.898Z,32.76
2018-03-28T06:04:57.229Z,32.86
2018-03-28T06:06:05.983Z,33.15
2018-03-28T06:07:15.209Z,32.76
2018-03-28T06:08:24.209Z,32.76
2018-03-28T06:09:33.000Z,32.76
2018-03-28T06:10:42.305Z,32.76
2018-03-28T06:11:51.641Z,32.67
2018-03-28T06:13:00.848Z,32.95
2018-03-28T06:14:09.981Z,32.57
2018-03-28T06:15:19.326Z,32.57
2018-03-28T06:16:28.400Z,32.39
2018-03-28T06:17:37.259Z,32.29
2018-03-28T06:18:46.059Z,32.1
2018-03-28T06:19:55.377Z,31.91
2018-03-28T06:21:04.690Z,31.81
2018-03-28T06:22:14.226Z,31.83
2018-03-28T06:23:23.009Z,31.73
2018-03-28T06:24:32.079Z,31.63
2018-03-28T06:25:41.097Z,31.54
2018-03-28T06:26:49.936Z,31.45
2018-03-28T06:27:58.978Z,31.45
2018-03-28T06:29:08.006Z,31.25
2018-03-28T06:30:17.602Z,31.27
2018-03-28T06:31:26.884Z,31.27
2018-03-28T06:32:36.213Z,31.07
2018-03-28T06:33:45.278Z,30.98
2018-03-28T06:34:54.386Z,30.98
2018-03-28T06:36:03.813Z,31.07
2018-03-28T06:37:12.637Z,30.88
2018-03-28T06:38:21.653Z,30.88
2018-03-28T06:39:30.846Z,30.79
2018-03-28T06:40:40.234Z,30.61
2018-03-28T06:41:49.303Z,30.8
2018-03-28T06:42:58.340Z,30.61
2018-03-28T06:44:07.695Z,30.9
2018-03-28T06:45:17.154Z,30.41
2018-03-28T06:46:26.459Z,30.41
2018-03-28T06:47:35.262Z,30.51
2018-03-28T06:48:44.078Z,30.61
2018-03-28T06:49:52.843Z,30.51
2018-03-28T06:51:01.873Z,30.61
2018-03-28T06:52:11.125Z,30.61
2018-03-28T06:53:20.136Z,30.7
2018-03-28T06:54:29.844Z,30.51
2018-03-28T06:55:38.874Z,30.41
2018-03-28T06:56:48.678Z,30.8
2018-03-28T06:57:57.805Z,30.8
2018-03-28T06:59:06.550Z,30.8
2018-03-28T07:00:15.243Z,30.8
2018-03-28T07:01:24.155Z,30.8
2018-03-28T07:02:33.643Z,30.8
2018-03-28T07:03:42.407Z,30.99
2018-03-28T07:04:51.571Z,30.9
2018-03-28T07:06:00.843Z,30.99
2018-03-28T07:07:09.977Z,30.99
2018-03-28T07:08:19.029Z,30.99
2018-03-28T07:09:27.795Z,30.99
2018-03-28T07:10:37.050Z,31.09
2018-03-28T07:11:46.132Z,31.18
2018-03-28T07:12:55.324Z,30.99
2018-03-28T07:14:04.386Z,31.09
2018-03-28T07:15:13.732Z,31.09
2018-03-28T07:16:23.096Z,31.18
2018-03-28T07:17:32.431Z,31.28
2018-03-28T07:18:41.306Z,31.28
2018-03-28T07:19:50.410Z,31.38
2018-03-28T07:20:59.247Z,31.28
2018-03-28T07:22:08.288Z,31.38
2018-03-28T07:23:17.279Z,31.27
2018-03-28T07:24:26.051Z,31.27
2018-03-28T07:25:35.092Z,31.46
2018-03-28T07:26:43.909Z,31.46
2018-03-28T07:27:52.996Z,31.46
2018-03-28T07:29:02.598Z,31.37
2018-03-28T07:30:11.524Z,31.56
2018-03-28T07:31:20.601Z,31.56
2018-03-28T07:32:29.753Z,31.46
2018-03-28T07:33:38.613Z,31.65
2018-03-28T07:34:47.619Z,31.56
2018-03-28T07:35:56.564Z,31.65
2018-03-28T07:37:05.953Z,31.56
2018-03-28T07:38:15.290Z,31.75
2018-03-28T07:39:25.133Z,31.56
2018-03-28T07:40:34.852Z,31.75
2018-03-28T07:41:45.190Z,31.65
2018-03-28T07:42:54.529Z,31.65
2018-03-28T07:44:03.647Z,31.65
2018-03-28T07:45:12.764Z,31.56
2018-03-28T07:46:22.604Z,31.65
2018-03-28T07:47:31.755Z,31.75
2018-03-28T07:48:41.222Z,31.75
2018-03-28T07:49:50.389Z,31.75
2018-03-28T07:50:59.493Z,31.85
2018-03-28T07:52:08.793Z,31.85
2018-03-28T07:53:17.680Z,31.75
2018-03-28T07:54:26.894Z,31.85
2018-03-28T07:55:35.744Z,31.85
2018-03-28T07:56:44.997Z,31.94
2018-03-28T07:57:54.214Z,31.75
2018-03-28T07:59:03.231Z,31.94
2018-03-28T08:00:12.591Z,31.85
2018-03-28T08:01:21.484Z,31.94
2018-03-28T08:02:30.263Z,31.94
2018-03-28T08:03:39.916Z,31.94
2018-03-28T08:04:49.052Z,31.85
2018-03-28T08:05:58.200Z,31.85
2018-03-28T08:07:07.318Z,31.85
2018-03-28T08:08:16.505Z,31.94
2018-03-28T08:09:26.277Z,31.94
2018-03-28T08:10:35.789Z,31.94
2018-03-28T08:11:45.492Z,31.93
2018-03-28T08:12:54.539Z,32.03
2018-03-28T08:14:03.549Z,31.83
2018-03-28T08:15:12.889Z,32.03
2018-03-28T08:16:22.300Z,32.12
2018-03-28T08:17:31.622Z,32.03
2018-03-28T08:18:40.525Z,32.03
2018-03-28T08:19:49.569Z,32.12
2018-03-28T08:20:58.845Z,32.03
2018-03-28T08:22:07.753Z,32.12
2018-03-28T08:23:17.311Z,31.93
2018-03-28T08:24:26.450Z,32.03
2018-03-28T08:25:35.803Z,32.03
2018-03-28T08:26:44.797Z,32.03
2018-03-28T08:27:54.032Z,31.83
2018-03-28T08:29:03.667Z,31.93
2018-03-28T08:30:12.649Z,31.93
2018-03-28T08:31:22.160Z,31.93
2018-03-28T08:32:30.978Z,32.03
2018-03-28T08:33:40.027Z,31.93
2018-03-28T08:34:48.951Z,31.93
2018-03-28T08:35:57.930Z,31.93
2018-03-28T08:37:07.038Z,32.03
2018-03-28T08:38:16.400Z,32.03
2018-03-28T08:39:25.430Z,32.03
2018-03-28T08:40:34.658Z,31.83
2018-03-28T08:41:43.618Z,31.93
2018-03-28T08:42:52.437Z,31.93
2018-03-28T08:44:01.486Z,31.93
2018-03-28T08:45:10.546Z,31.93
2018-03-28T08:46:19.529Z,31.93
2018-03-28T08:47:28.786Z,32.12
2018-03-28T08:48:38.268Z,31.93
2018-03-28T08:49:47.702Z,31.93
2018-03-28T08:50:56.738Z,32.03
2018-03-28T08:52:05.751Z,32.03
2018-03-28T08:53:15.057Z,31.93
2018-03-28T08:54:23.787Z,31.93
2018-03-28T08:55:32.761Z,32.03
2018-03-28T08:56:41.816Z,31.93
2018-03-28T08:57:50.841Z,32.03
2018-03-28T08:59:00.121Z,32.12
2018-03-28T09:00:09.102Z,31.93
2018-03-28T09:01:18.500Z,31.93
2018-03-28T09:02:27.521Z,31.83
2018-03-28T09:03:36.366Z,31.83
2018-03-28T09:04:45.672Z,31.73
2018-03-28T09:05:54.689Z,31.73
2018-03-28T09:07:03.856Z,31.83
2018-03-28T09:08:12.851Z,31.73
2018-03-28T09:09:22.075Z,31.63
2018-03-28T09:10:31.115Z,31.63
2018-03-28T09:11:40.428Z,31.65
2018-03-28T09:12:49.399Z,31.65
2018-03-28T09:13:58.756Z,31.65
2018-03-28T09:15:07.982Z,31.75
2018-03-28T09:16:17.096Z,31.65
2018-03-28T09:17:26.296Z,31.46
2018-03-28T09:18:36.047Z,31.65
2018-03-28T09:19:45.251Z,31.65
2018-03-28T09:20:54.781Z,31.46
2018-03-28T09:22:03.569Z,31.56
2018-03-28T09:23:12.620Z,31.56
2018-03-28T09:24:22.089Z,31.56
2018-03-28T09:25:31.056Z,31.65
2018-03-28T09:26:40.076Z,31.56
2018-03-28T09:27:49.121Z,31.65
2018-03-28T09:28:58.350Z,31.46
2018-03-28T09:30:08.011Z,31.56
2018-03-28T09:31:17.382Z,31.56
2018-03-28T09:32:26.596Z,31.65
2018-03-28T09:33:36.107Z,31.46
2018-03-28T09:34:45.067Z,31.37
2018-03-28T09:35:54.072Z,31.56
2018-03-28T09:37:03.055Z,31.56
2018-03-28T09:38:11.900Z,31.56
2018-03-28T09:39:21.448Z,31.56
2018-03-28T09:40:31.217Z,31.46
2018-03-28T09:41:40.614Z,31.46
2018-03-28T09:42:49.935Z,31.46
2018-03-28T09:43:59.047Z,31.46
2018-03-28T09:45:08.663Z,31.65
2018-03-28T09:46:17.744Z,31.56
2018-03-28T09:47:26.731Z,31.65
2018-03-28T09:48:36.098Z,31.65
2018-03-28T09:49:45.156Z,31.75
2018-03-28T09:50:54.246Z,31.75
2018-03-28T09:52:03.530Z,31.75
2018-03-28T09:53:13.182Z,31.65
2018-03-28T09:54:22.271Z,31.65
2018-03-28T09:55:31.678Z,31.65
2018-03-28T09:56:40.730Z,31.65
2018-03-28T09:57:50.518Z,31.65
2018-03-28T09:58:59.882Z,31.54
2018-03-28T10:00:08.893Z,31.63
2018-03-28T10:01:18.281Z,31.54
2018-03-28T10:02:27.447Z,31.65
2018-03-28T10:03:37.265Z,31.65
2018-03-28T10:04:46.366Z,31.63
2018-03-28T10:05:55.724Z,31.65
2018-03-28T10:07:04.657Z,31.63
2018-03-28T10:08:13.363Z,31.54
2018-03-28T10:09:22.377Z,31.63
2018-03-28T10:10:31.156Z,31.63
2018-03-28T10:11:40.160Z,31.63
2018-03-28T10:12:49.218Z,31.54
2018-03-28T10:13:58.712Z,31.63
2018-03-28T10:15:08.024Z,31.63
2018-03-28T10:16:17.349Z,31.73
2018-03-28T10:17:26.401Z,31.63
2018-03-28T10:18:35.224Z,31.63
2018-03-28T10:19:44.557Z,31.63
2018-03-28T10:20:53.952Z,31.63
2018-03-28T10:22:03.307Z,31.63
2018-03-28T10:23:12.494Z,31.63
2018-03-28T10:24:21.544Z,31.63
2018-03-28T10:25:30.725Z,31.65
2018-03-28T10:26:40.086Z,31.54
2018-03-28T10:27:49.219Z,31.63
2018-03-28T10:28:58.915Z,31.63
2018-03-28T10:30:08.008Z,31.63
2018-03-28T10:31:17.071Z,31.63
2018-03-28T10:32:25.897Z,31.73
2018-03-28T10:33:35.493Z,31.54
2018-03-28T10:34:44.413Z,31.73
2018-03-28T10:35:53.837Z,31.73
2018-03-28T10:37:02.564Z,31.54
2018-03-28T10:38:11.989Z,31.63
2018-03-28T10:39:21.303Z,31.63
2018-03-28T10:40:30.921Z,31.73
2018-03-28T10:41:40.183Z,31.54
2018-03-28T10:42:49.084Z,31.63
2018-03-28T10:43:57.964Z,31.54
2018-03-28T10:45:06.919Z,31.73
2018-03-28T10:46:15.758Z,31.83
2018-03-28T10:47:25.180Z,31.73
2018-03-28T10:48:34.280Z,31.73
2018-03-28T10:49:43.533Z,31.83
2018-03-28T10:50:52.333Z,31.73
2018-03-28T10:52:01.673Z,31.63
2018-03-28T10:53:11.056Z,31.73
2018-03-28T10:54:20.928Z,31.73
2018-03-28T10:55:30.361Z,31.63
2018-03-28T10:56:39.334Z,31.63
2018-03-28T10:57:48.497Z,31.63
2018-03-28T10:58:57.801Z,31.73
2018-03-28T11:00:06.929Z,31.54
2018-03-28T11:01:16.036Z,31.63
2018-03-28T11:02:25.437Z,31.73
2018-03-28T11:03:34.489Z,31.63
2018-03-28T11:04:43.368Z,31.63
2018-03-28T11:05:52.563Z,31.63
2018-03-28T11:07:01.906Z,31.54
2018-03-28T11:08:10.966Z,31.54
2018-03-28T11:09:20.056Z,31.63
2018-03-28T11:10:29.117Z,31.63
2018-03-28T11:11:38.483Z,31.73
2018-03-28T11:12:47.755Z,31.63
2018-03-28T11:13:57.348Z,31.63
2018-03-28T11:15:06.646Z,31.54
2018-03-28T11:16:15.978Z,31.54
2018-03-28T11:17:24.902Z,31.54
2018-03-28T11:18:33.833Z,31.45
2018-03-28T11:19:43.012Z,31.45
2018-03-28T11:20:52.202Z,31.54
2018-03-28T11:22:01.395Z,31.65
2018-03-28T11:23:10.349Z,31.45
2018-03-28T11:24:19.077Z,31.27
2018-03-28T11:25:28.592Z,31.37
2018-03-28T11:26:37.604Z,31.27
2018-03-28T11:27:46.593Z,31.27
2018-03-28T11:28:55.563Z,31.27
2018-03-28T11:30:05.171Z,31.27
2018-03-28T11:31:14.919Z,31.37
2018-03-28T11:32:23.878Z,31.27
2018-03-28T11:33:33.078Z,31.27
2018-03-28T11:34:42.053Z,31.37
2018-03-28T11:35:51.326Z,31.37
2018-03-28T11:37:00.309Z,31.27
2018-03-28T11:38:09.658Z,31.27
2018-03-28T11:39:18.647Z,31.37
2018-03-28T11:40:28.230Z,31.37
2018-03-28T11:41:37.141Z,31.37
2018-03-28T11:42:45.866Z,31.27
2018-03-28T11:43:54.896Z,31.17
2018-03-28T11:45:04.243Z,31.37
2018-03-28T11:46:13.246Z,31.37
2018-03-28T11:47:22.832Z,31.27
2018-03-28T11:48:32.370Z,31.37
2018-03-28T11:49:41.859Z,31.17
2018-03-28T11:50:50.536Z,31.27
2018-03-28T11:51:59.983Z,31.35
2018-03-28T11:53:09.369Z,31.17
2018-03-28T11:54:18.561Z,31.27
2018-03-28T11:55:27.586Z,31.27
2018-03-28T11:56:36.344Z,31.27
2018-03-28T11:57:45.068Z,31.27
2018-03-28T11:58:54.124Z,31.27
2018-03-28T12:00:03.572Z,31.27
2018-03-28T12:01:12.649Z,31.46
2018-03-28T12:02:21.719Z,31.37
2018-03-28T12:03:30.427Z,31.37
2018-03-28T12:04:39.454Z,31.37
2018-03-28T12:05:48.464Z,31.46
2018-03-28T12:06:57.784Z,31.45
2018-03-28T12:08:07.007Z,31.45
2018-03-28T12:09:15.994Z,31.45
2018-03-28T12:10:25.019Z,31.45
2018-03-28T12:11:34.285Z,31.45
2018-03-28T12:12:43.524Z,31.27
2018-03-28T12:13:52.528Z,31.45
2018-03-28T12:15:01.741Z,31.45
2018-03-28T12:16:10.789Z,31.45
2018-03-28T12:17:20.040Z,31.45
2018-03-28T12:18:29.273Z,31.45
2018-03-28T12:19:38.217Z,31.45
2018-03-28T12:20:47.428Z,31.35
2018-03-28T12:21:56.193Z,31.54
2018-03-28T12:23:05.451Z,31.45
2018-03-28T12:24:14.159Z,31.45
2018-03-28T12:25:23.113Z,31.54
2018-03-28T12:26:31.816Z,31.54
2018-03-28T12:27:40.824Z,31.54
2018-03-28T12:28:50.047Z,31.35
2018-03-28T12:29:59.260Z,31.45
2018-03-28T12:31:08.760Z,31.54
2018-03-28T12:32:17.504Z,31.54
2018-03-28T12:33:27.239Z,31.54
2018-03-28T12:34:36.824Z,31.45
2018-03-28T12:35:46.334Z,31.45
2018-03-28T12:36:55.244Z,31.45
2018-03-28T12:38:04.491Z,31.54
2018-03-28T12:39:14.246Z,31.54
2018-03-28T12:40:23.236Z,31.54
2018-03-28T12:41:32.945Z,31.54
2018-03-28T12:42:42.794Z,31.45
2018-03-28T12:43:51.681Z,31.54
2018-03-28T12:45:00.721Z,31.54
2018-03-28T12:46:09.529Z,31.45
2018-03-28T12:47:18.698Z,31.35
2018-03-28T12:48:27.780Z,31.35
2018-03-28T12:49:37.058Z,31.35
2018-03-28T12:50:46.586Z,31.45
2018-03-28T12:51:56.018Z,31.35
2018-03-28T12:53:04.905Z,31.45
2018-03-28T12:54:14.298Z,31.45
2018-03-28T12:55:23.655Z,31.35
2018-03-28T12:56:33.072Z,31.54
2018-03-28T12:57:42.232Z,31.54
2018-03-28T12:58:51.555Z,31.45
2018-03-28T13:00:00.984Z,31.45
2018-03-28T13:01:10.935Z,31.45
2018-03-28T13:02:19.926Z,31.54
2018-03-28T13:03:28.684Z,31.45
2018-03-28T13:04:38.022Z,31.45
2018-03-28T13:05:47.346Z,31.45
2018-03-28T13:06:56.571Z,31.63
2018-03-28T13:08:05.570Z,31.45
2018-03-28T13:09:14.829Z,31.45
2018-03-28T13:10:23.615Z,31.45
2018-03-28T13:11:32.884Z,31.35
2018-03-28T13:12:41.980Z,31.45
2018-03-28T13:13:51.031Z,31.54
2018-03-28T13:15:00.148Z,31.45
2018-03-28T13:16:09.458Z,31.45
2018-03-28T13:17:18.566Z,31.45
2018-03-28T13:18:27.878Z,31.54
2018-03-28T13:19:37.005Z,31.45
2018-03-28T13:20:46.438Z,31.54
2018-03-28T13:21:55.719Z,31.35
2018-03-28T13:23:05.410Z,31.25
2018-03-28T13:24:14.828Z,31.25
2018-03-28T13:25:24.232Z,31.35
2018-03-28T13:26:33.563Z,31.25
2018-03-28T13:27:42.872Z,31.25
2018-03-28T13:28:51.574Z,31.35
2018-03-28T13:30:00.485Z,31.25
2018-03-28T13:31:09.166Z,31.25
2018-03-28T13:32:18.107Z,31.15
2018-03-28T13:33:26.971Z,31.15
2018-03-28T13:34:35.974Z,30.96
2018-03-28T13:35:45.224Z,31.07
2018-03-28T13:36:54.834Z,30.98
2018-03-28T13:38:04.066Z,30.98
2018-03-28T13:39:13.299Z,30.98
2018-03-28T13:40:22.314Z,30.88
2018-03-28T13:41:31.293Z,30.88
2018-03-28T13:42:40.790Z,30.98
2018-03-28T13:43:49.547Z,30.98
2018-03-28T13:45:30.872Z,30.98
2018-03-28T13:46:39.993Z,31.07
2018-03-28T13:47:49.215Z,30.98
2018-03-28T13:48:58.467Z,30.98
2018-03-28T13:50:07.461Z,30.98
2018-03-28T13:51:16.259Z,30.98
2018-03-28T13:52:25.006Z,30.98
2018-03-28T13:53:34.127Z,30.88
2018-03-28T13:54:43.097Z,30.98
2018-03-28T13:55:52.632Z,30.98
2018-03-28T13:57:01.315Z,30.98
2018-03-28T13:58:10.532Z,30.98
2018-03-28T13:59:19.992Z,30.98
2018-03-28T14:00:28.933Z,30.98
2018-03-28T14:01:38.680Z,30.88
2018-03-28T14:02:47.630Z,30.88
2018-03-28T14:03:56.958Z,30.88
2018-03-28T14:05:06.420Z,30.88
2018-03-28T14:06:15.662Z,30.98
2018-03-28T14:07:24.674Z,30.98
2018-03-28T14:08:33.980Z,30.98
2018-03-28T14:09:43.249Z,30.98
2018-03-28T14:10:52.540Z,31.07
2018-03-28T14:12:01.772Z,31.17
2018-03-28T14:13:10.741Z,31.06
2018-03-28T14:14:19.812Z,31.15
2018-03-28T14:15:28.791Z,31.06
2018-03-28T14:16:38.029Z,31.17
2018-03-28T14:17:47.248Z,31.15
2018-03-28T14:18:56.259Z,31.15
2018-03-28T14:20:05.294Z,31.15
2018-03-28T14:21:14.303Z,31.06
2018-03-28T14:22:23.407Z,31.06
2018-03-28T14:23:32.720Z,31.25
2018-03-28T14:24:42.044Z,31.06
2018-03-28T14:25:51.585Z,31.06
2018-03-28T14:27:00.703Z,31.06
2018-03-28T14:28:09.554Z,31.15
2018-03-28T14:29:18.434Z,31.06
2018-03-28T14:30:28.210Z,31.15
2018-03-28T14:31:37.415Z,31.06
2018-03-28T14:32:46.221Z,31.15
2018-03-28T14:33:55.646Z,31.06
2018-03-28T14:35:05.112Z,31.06
2018-03-28T14:36:14.747Z,31.25
2018-03-28T14:37:24.738Z,31.15
2018-03-28T14:38:33.556Z,31.25
2018-03-28T14:39:42.938Z,31.25
2018-03-28T14:40:52.895Z,31.25
2018-03-28T14:42:02.533Z,31.06
2018-03-28T14:43:11.725Z,31.15
2018-03-28T14:44:21.113Z,31.25
2018-03-28T14:45:30.033Z,31.15
2018-03-28T14:46:39.431Z,31.25
2018-03-28T14:47:48.536Z,31.15
2018-03-28T14:48:57.922Z,31.25
2018-03-28T14:50:07.107Z,31.15
2018-03-28T14:51:16.329Z,31.15
2018-03-28T14:52:25.505Z,31.25
2018-03-28T14:53:34.396Z,31.25
2018-03-28T14:54:44.188Z,31.15