createdAt,value
2019-05-06T00:00:59.134Z,0.00
2019-05-06T00:01:54.111Z,0.00
2019-05-06T00:02:54.429Z,0.00
2019-05-06T00:03:54.175Z,0.00
2019-05-06T00:04:54.225Z,0.00
2019-05-06T00:05:54.314Z,0.00
2019-05-06T00:06:54.880Z,0.00
2019-05-06T00:07:54.458Z,0.00
2019-05-06T00:08:54.617Z,0.00
2019-05-06T00:09:53.962Z,0.00
2019-05-06T00:10:54.229Z,0.00
2019-05-06T00:11:54.394Z,0.00
2019-05-06T00:12:53.638Z,0.00
2019-05-06T00:13:54.318Z,0.00
2019-05-06T00:14:54.174Z,0.00
2019-05-06T00:15:54.352Z,0.00
2019-05-06T00:16:55.089Z,0.00
2019-05-06T00:17:53.949Z,0.00
2019-05-06T00:18:54.004Z,0.00
2019-05-06T00:19:53.937Z,0.00
2019-05-06T00:20:57.210Z,0.00
2019-05-06T00:21:54.053Z,0.00
2019-05-06T00:22:54.614Z,0.00
2019-05-06T00:23:54.733Z,0.00
2019-05-06T00:24:54.716Z,0.00
2019-05-06T00:25:53.518Z,0.00
2019-05-06T00:26:57.210Z,0.00
2019-05-06T00:27:54.444Z,0.00
2019-05-06T00:28:53.945Z,0.00
2019-05-06T00:29:54.940Z,0.00
2019-05-06T00:30:55.838Z,0.00
2019-05-06T00:31:53.621Z,0.00
2019-05-06T00:32:53.849Z,0.00
2019-05-06T00:33:53.987Z,0.00
2019-05-06T00:34:54.660Z,0.00
2019-05-06T00:35:53.816Z,0.00
2019-05-06T00:36:54.474Z,0.00
2019-05-06T00:37:53.645Z,0.00
2019-05-06T00:38:53.934Z,0.00
2019-05-06T00:39:53.895Z,0.00
2019-05-06T00:40:54.313Z,0.00
2019-05-06T00:41:54.193Z,0.00
2019-05-06T00:42:54.212Z,0.00
2019-05-06T00:43:54.669Z,0.00
2019-05-06T00:44:53.718Z,0.00
2019-05-06T00:45:53.633Z,0.00
2019-05-06T00:46:54.587Z,0.00
2019-05-06T00:47:53.575Z,0.00
2019-05-06T00:48:54.234Z,0.00
2019-05-06T00:49:54.573Z,0.00
2019-05-06T00:50:53.575Z,0.00
2019-05-06T00:51:54.882Z,0.00
2019-05-06T00:52:53.968Z,0.00
2019-05-06T00:53:54.422Z,0.00
2019-05-06T00:54:54.520Z,0.00
2019-05-06T00:55:53.781Z,0.00
2019-05-06T00:56:54.131Z,0.00
2019-05-06T00:57:54.322Z,0.00
2019-05-06T00:58:54.456Z,0.00
2019-05-06T00:59:53.849Z,0.00
2019-05-06T01:00:53.776Z,0.00
2019-05-06T01:01:53.861Z,0.00
2019-05-06T01:02:54.213Z,0.00
2019-05-06T01:03:53.678Z,0.00
2019-05-06T01:04:54.128Z,0.00
2019-05-06T01:05:54.238Z,0.00
2019-05-06T01:06:54.293Z,0.00
2019-05-06T01:07:54.713Z,0.00
2019-05-06T01:08:54.262Z,0.00
2019-05-06T01:09:54.029Z,0.00
2019-05-06T01:10:54.246Z,0.00
2019-05-06T01:11:54.071Z,0.00
2019-05-06T01:12:54.348Z,0.00
2019-05-06T01:13:52.147Z,0.00
2019-05-06T01:14:54.382Z,0.00
2019-05-06T01:15:52.119Z,0.00
2019-05-06T01:16:52.086Z,0.00
2019-05-06T01:17:53.849Z,0.00
2019-05-06T01:18:54.033Z,0.00
2019-05-06T01:19:53.979Z,0.00
2019-05-06T01:20:54.026Z,0.00
2019-05-06T01:21:53.886Z,0.00
2019-05-06T01:22:54.314Z,0.00
2019-05-06T01:23:51.946Z,0.00
2019-05-06T01:24:51.919Z,0.00
2019-05-06T01:25:51.902Z,0.00
2019-05-06T01:26:53.655Z,0.00
2019-05-06T01:27:53.914Z,0.00
2019-05-06T01:28:51.823Z,0.00
2019-05-06T01:29:51.831Z,0.00
2019-05-06T01:30:53.541Z,0.00
2019-05-06T01:31:54.222Z,0.00
2019-05-06T01:32:51.752Z,0.00
2019-05-06T01:33:53.558Z,0.00
2019-05-06T01:34:53.733Z,0.00
2019-05-06T01:35:54.071Z,0.00
2019-05-06T01:36:51.679Z,0.00
2019-05-06T01:37:51.659Z,0.00
2019-05-06T01:38:53.507Z,0.00
2019-05-06T01:39:51.605Z,0.00
2019-05-06T01:40:51.594Z,0.00
2019-05-06T01:41:53.539Z,0.00
2019-05-06T01:42:51.543Z,0.00
2019-05-06T01:43:51.524Z,0.00
2019-05-06T01:44:51.502Z,0.00
2019-05-06T01:45:53.520Z,0.00
2019-05-06T01:46:51.445Z,0.00
2019-05-06T01:47:51.448Z,0.00
2019-05-06T01:48:53.454Z,0.00
2019-05-06T01:49:53.595Z,0.00
2019-05-06T01:50:51.385Z,0.00
2019-05-06T01:51:51.342Z,0.00
2019-05-06T01:52:51.349Z,0.00
2019-05-06T01:53:51.326Z,0.00
2019-05-06T01:54:51.304Z,0.00
2019-05-06T01:55:51.253Z,0.00
2019-05-06T01:56:51.237Z,0.00
2019-05-06T01:57:51.236Z,0.00
2019-05-06T01:58:53.448Z,0.00
2019-05-06T01:59:51.188Z,0.00
2019-05-06T02:00:51.179Z,0.00
2019-05-06T02:01:58.034Z,0.00
2019-05-06T02:02:51.135Z,0.00
2019-05-06T02:03:51.121Z,0.00
2019-05-06T02:04:51.068Z,0.00
2019-05-06T02:05:51.083Z,0.00
2019-05-06T02:06:51.055Z,0.00
2019-05-06T02:07:51.033Z,0.00
2019-05-06T02:08:51.014Z,0.00
2019-05-06T02:09:50.982Z,0.00
2019-05-06T02:10:50.959Z,0.00
2019-05-06T02:11:50.949Z,0.00
2019-05-06T02:12:50.937Z,0.00
2019-05-06T02:13:50.886Z,0.00
2019-05-06T02:14:50.863Z,0.00
2019-05-06T02:15:50.870Z,0.00
2019-05-06T02:16:50.847Z,0.00
2019-05-06T02:17:50.816Z,0.00
2019-05-06T02:18:50.793Z,0.00
2019-05-06T02:19:50.789Z,0.00
2019-05-06T02:20:50.767Z,0.00
2019-05-06T02:21:50.715Z,0.00
2019-05-06T02:22:50.770Z,0.00
2019-05-06T02:23:50.689Z,0.00
2019-05-06T02:24:50.667Z,0.00
2019-05-06T02:25:50.658Z,0.00
2019-05-06T02:26:50.635Z,0.00
2019-05-06T02:27:50.604Z,0.00
2019-05-06T02:28:50.594Z,0.00
2019-05-06T02:29:50.562Z,0.00
2019-05-06T02:30:50.551Z,0.00
2019-05-06T02:31:50.529Z,0.00
2019-05-06T02:32:50.482Z,0.00
2019-05-06T02:33:50.491Z,0.00
2019-05-06T02:34:50.441Z,0.00
2019-05-06T02:35:50.444Z,0.00
2019-05-06T02:36:50.415Z,0.00
2019-05-06T02:37:50.399Z,0.00
2019-05-06T02:38:52.352Z,0.00
2019-05-06T02:39:53.146Z,0.00
2019-05-06T02:40:53.371Z,0.00
2019-05-06T02:41:50.315Z,0.00
2019-05-06T02:42:54.116Z,0.00
2019-05-06T02:43:50.266Z,0.00
2019-05-06T02:44:50.297Z,0.00
2019-05-06T02:45:53.137Z,0.00
2019-05-06T02:46:53.160Z,0.00
2019-05-06T02:47:50.193Z,0.00
2019-05-06T02:48:50.176Z,0.00
2019-05-06T02:49:53.251Z,0.00
2019-05-06T02:50:53.472Z,0.00
2019-05-06T02:51:53.253Z,0.00
2019-05-06T02:52:53.469Z,0.00
2019-05-06T02:53:50.065Z,0.00
2019-05-06T02:54:50.048Z,0.00
2019-05-06T02:55:52.875Z,0.00
2019-05-06T02:56:52.902Z,0.00
2019-05-06T02:57:53.315Z,0.00
2019-05-06T02:58:53.154Z,0.00
2019-05-06T02:59:49.944Z,0.00
2019-05-06T03:00:49.916Z,0.00
2019-05-06T03:01:49.889Z,0.00
2019-05-06T03:02:49.882Z,0.00
2019-05-06T03:03:49.846Z,0.00
2019-05-06T03:04:52.579Z,0.00
2019-05-06T03:05:52.926Z,0.00
2019-05-06T03:06:49.780Z,0.00
2019-05-06T03:07:49.739Z,0.00
2019-05-06T03:08:49.752Z,0.00
2019-05-06T03:09:52.909Z,0.00
2019-05-06T03:10:49.679Z,0.00
2019-05-06T03:11:49.671Z,0.00
2019-05-06T03:12:49.649Z,0.00
2019-05-06T03:13:49.639Z,0.00
2019-05-06T03:14:49.618Z,0.00
2019-05-06T03:15:49.597Z,0.00
2019-05-06T03:16:53.364Z,0.00
2019-05-06T03:17:49.538Z,0.00
2019-05-06T03:18:52.866Z,0.00
2019-05-06T03:19:49.511Z,0.00
2019-05-06T03:20:49.481Z,0.00
2019-05-06T03:21:49.474Z,0.00
2019-05-06T03:22:49.437Z,0.00
2019-05-06T03:23:49.432Z,0.00
2019-05-06T03:24:49.397Z,0.00
2019-05-06T03:25:49.402Z,0.00
2019-05-06T03:26:49.363Z,0.00
2019-05-06T03:27:49.342Z,0.00
2019-05-06T03:28:49.326Z,0.00
2019-05-06T03:29:49.300Z,0.00
2019-05-06T03:30:49.281Z,0.00
2019-05-06T03:31:49.250Z,0.00
2019-05-06T03:33:23.343Z,0.00
2019-05-06T03:34:09.178Z,0.00
2019-05-06T03:35:09.064Z,0.00
2019-05-06T03:36:00.403Z,0.00
2019-05-06T03:36:49.410Z,0.00
2019-05-06T03:37:49.110Z,0.00
2019-05-06T03:38:49.109Z,0.00
2019-05-06T03:39:49.084Z,0.00
2019-05-06T03:40:49.054Z,0.00
2019-05-06T03:41:49.052Z,0.00
2019-05-06T03:42:49.024Z,0.00
2019-05-06T03:43:49.000Z,0.00
2019-05-06T03:44:48.990Z,0.00
2019-05-06T03:45:48.947Z,0.00
2019-05-06T03:46:48.927Z,0.00
2019-05-06T03:47:48.913Z,0.00
2019-05-06T03:48:48.888Z,0.00
2019-05-06T03:49:50.060Z,0.00
2019-05-06T03:50:48.853Z,0.00
2019-05-06T03:51:48.838Z,0.00
2019-05-06T03:52:48.811Z,0.00
2019-05-06T03:53:48.792Z,0.00
2019-05-06T03:54:48.773Z,0.00
2019-05-06T03:55:48.749Z,0.00
2019-05-06T03:56:48.723Z,0.00
2019-05-06T03:57:48.706Z,0.00
2019-05-06T03:58:48.671Z,0.00
2019-05-06T03:59:48.653Z,0.00
2019-05-06T04:00:48.617Z,0.00
2019-05-06T04:01:48.619Z,0.00
2019-05-06T04:02:48.573Z,0.00
2019-05-06T04:03:52.703Z,0.00
2019-05-06T04:04:48.554Z,0.00
2019-05-06T04:05:48.526Z,0.00
2019-05-06T04:06:48.513Z,0.00
2019-05-06T04:07:48.490Z,0.00
2019-05-06T04:08:48.478Z,0.00
2019-05-06T04:09:48.449Z,0.00
2019-05-06T04:10:48.423Z,0.00
2019-05-06T04:11:48.405Z,0.00
2019-05-06T04:12:48.377Z,0.00
2019-05-06T04:13:48.372Z,0.00
2019-05-06T04:14:48.340Z,0.00
2019-05-06T04:15:48.322Z,0.00
2019-05-06T04:16:48.635Z,0.00
2019-05-06T04:17:48.277Z,0.00
2019-05-06T04:18:48.252Z,0.00
2019-05-06T04:19:48.234Z,0.00
2019-05-06T04:20:48.202Z,0.00
2019-05-06T04:21:48.192Z,0.00
2019-05-06T04:22:48.159Z,0.00
2019-05-06T04:23:48.135Z,0.00
2019-05-06T04:24:48.127Z,0.00
2019-05-06T04:25:48.180Z,0.00
2019-05-06T04:26:48.088Z,0.00
2019-05-06T04:27:48.069Z,0.00
2019-05-06T04:28:48.034Z,0.00
2019-05-06T04:29:48.022Z,0.00
2019-05-06T04:30:47.991Z,0.00
2019-05-06T04:31:47.955Z,0.00
2019-05-06T04:32:47.961Z,0.00
2019-05-06T04:34:05.313Z,0.00
2019-05-06T04:34:47.915Z,0.00
2019-05-06T04:35:47.867Z,0.00
2019-05-06T04:36:47.838Z,0.00
2019-05-06T04:37:47.838Z,0.00
2019-05-06T04:38:47.835Z,0.00
2019-05-06T04:39:47.810Z,0.00
2019-05-06T04:40:47.783Z,0.00
2019-05-06T04:41:47.752Z,0.00
2019-05-06T04:42:47.728Z,0.00
2019-05-06T04:43:47.692Z,0.00
2019-05-06T04:44:47.700Z,0.00
2019-05-06T04:45:47.678Z,0.00
2019-05-06T04:46:47.658Z,0.00
2019-05-06T04:47:47.635Z,0.00
2019-05-06T04:48:47.611Z,0.00
2019-05-06T04:49:47.579Z,0.00
2019-05-06T04:50:47.569Z,0.00
2019-05-06T04:51:47.526Z,0.00
2019-05-06T04:52:47.502Z,0.00
2019-05-06T04:53:47.502Z,0.00
2019-05-06T04:54:47.478Z,0.00
2019-05-06T04:55:47.448Z,0.00
2019-05-06T04:56:47.440Z,0.00
2019-05-06T04:57:47.422Z,0.00
2019-05-06T04:58:47.387Z,0.00
2019-05-06T04:59:47.375Z,0.00
2019-05-06T05:00:47.341Z,0.00
2019-05-06T05:01:47.344Z,0.00
2019-05-06T05:02:47.315Z,0.00
2019-05-06T05:03:47.277Z,0.00
2019-05-06T05:04:47.347Z,0.00
2019-05-06T05:05:47.235Z,0.00
2019-05-06T05:06:47.225Z,0.00
2019-05-06T05:07:47.202Z,0.00
2019-05-06T05:08:47.179Z,0.00
2019-05-06T05:09:47.160Z,0.00
2019-05-06T05:10:47.127Z,0.00
2019-05-06T05:11:47.118Z,0.00
2019-05-06T05:12:47.090Z,0.00
2019-05-06T05:13:47.078Z,0.00
2019-05-06T05:14:47.051Z,0.00
2019-05-06T05:15:47.017Z,0.00
2019-05-06T05:16:47.010Z,0.00
2019-05-06T05:17:46.974Z,0.00
2019-05-06T05:18:46.957Z,0.00
2019-05-06T05:19:46.917Z,0.00
2019-05-06T05:20:47.027Z,0.00
2019-05-06T05:21:46.887Z,0.00
2019-05-06T05:22:46.876Z,0.00
2019-05-06T05:23:46.854Z,0.00
2019-05-06T05:24:46.834Z,0.00
2019-05-06T05:25:46.807Z,0.00
2019-05-06T05:26:47.199Z,0.00
2019-05-06T05:27:46.759Z,0.00
2019-05-06T05:28:46.752Z,0.00
2019-05-06T05:29:46.705Z,0.00
2019-05-06T05:30:46.677Z,0.00
2019-05-06T05:31:46.683Z,0.00
2019-05-06T05:32:46.667Z,0.00
2019-05-06T05:33:46.643Z,0.00
2019-05-06T05:34:46.624Z,0.00
2019-05-06T05:35:46.579Z,0.00
2019-05-06T05:36:46.578Z,0.00
2019-05-06T05:37:46.554Z,0.00
2019-05-06T05:38:46.536Z,0.00
2019-05-06T05:39:46.513Z,0.00
2019-05-06T05:40:46.464Z,0.00
2019-05-06T05:41:46.472Z,0.00
2019-05-06T05:42:46.446Z,0.00
2019-05-06T05:43:46.420Z,0.00
2019-05-06T05:44:46.405Z,0.00
2019-05-06T05:45:46.383Z,0.00
2019-05-06T05:46:46.352Z,0.00
2019-05-06T05:47:46.318Z,0.00
2019-05-06T05:48:46.299Z,0.00
2019-05-06T05:49:46.297Z,0.00
2019-05-06T05:50:46.277Z,0.00
2019-05-06T05:51:46.258Z,0.00
2019-05-06T05:52:46.232Z,0.00
2019-05-06T05:53:46.206Z,0.00
2019-05-06T05:54:46.187Z,0.00
2019-05-06T05:55:46.142Z,0.00
2019-05-06T05:56:46.144Z,0.00
2019-05-06T05:57:46.124Z,0.00
2019-05-06T05:58:46.101Z,0.00
2019-05-06T05:59:46.080Z,0.00
2019-05-06T06:00:46.061Z,0.00
2019-05-06T06:01:46.047Z,0.00
2019-05-06T06:02:46.017Z,0.00
2019-05-06T06:03:45.995Z,0.00
2019-05-06T06:04:56.884Z,0.00
2019-05-06T06:05:45.958Z,0.00
2019-05-06T06:06:45.931Z,0.00
2019-05-06T06:07:45.909Z,0.00
2019-05-06T06:08:45.887Z,0.00
2019-05-06T06:09:45.872Z,0.00
2019-05-06T06:10:45.841Z,0.00
2019-05-06T06:11:45.823Z,0.00
2019-05-06T06:12:45.801Z,0.00
2019-05-06T06:13:45.767Z,0.00
2019-05-06T06:14:47.306Z,0.00
2019-05-06T06:15:45.707Z,0.00
2019-05-06T06:16:45.711Z,0.00
2019-05-06T06:17:45.762Z,0.00
2019-05-06T06:18:45.642Z,0.00
2019-05-06T06:19:45.642Z,0.00
2019-05-06T06:20:45.628Z,0.00
2019-05-06T06:21:45.594Z,0.00
2019-05-06T06:22:45.571Z,0.00
2019-05-06T06:23:45.534Z,0.00
2019-05-06T06:24:45.509Z,0.00
2019-05-06T06:25:45.525Z,0.00
2019-05-06T06:26:45.489Z,0.00
2019-05-06T06:27:45.473Z,0.00
2019-05-06T06:28:45.451Z,0.00
2019-05-06T06:29:45.539Z,0.00
2019-05-06T06:30:45.396Z,0.00
2019-05-06T06:31:45.388Z,0.00
2019-05-06T06:32:45.353Z,0.00
2019-05-06T06:33:45.347Z,0.00
2019-05-06T06:34:45.323Z,0.00
2019-05-06T06:35:45.305Z,0.00
2019-05-06T06:36:45.279Z,0.00
2019-05-06T06:37:45.254Z,0.00
2019-05-06T06:38:45.231Z,0.00
2019-05-06T06:39:45.183Z,0.00
2019-05-06T06:40:45.186Z,0.00
2019-05-06T06:41:45.139Z,0.00
2019-05-06T06:42:45.143Z,0.00
2019-05-06T06:43:45.125Z,0.00
2019-05-06T06:44:45.080Z,0.00
2019-05-06T06:45:45.084Z,0.00
2019-05-06T06:46:45.062Z,0.00
2019-05-06T06:47:45.038Z,0.00
2019-05-06T06:48:45.005Z,0.00
2019-05-06T06:49:44.993Z,0.00
2019-05-06T06:50:44.965Z,0.00
2019-05-06T06:51:44.955Z,0.00
2019-05-06T06:52:44.924Z,0.00
2019-05-06T06:53:44.907Z,0.00
2019-05-06T06:54:44.858Z,0.00
2019-05-06T06:55:44.864Z,0.00
2019-05-06T06:56:44.829Z,0.00
2019-05-06T06:57:44.825Z,0.00
2019-05-06T06:58:44.794Z,0.00
2019-05-06T06:59:44.772Z,0.00
2019-05-06T07:00:44.754Z,0.00
2019-05-06T07:01:44.706Z,0.00
2019-05-06T07:02:44.680Z,0.00
2019-05-06T07:03:44.684Z,0.00
2019-05-06T07:04:44.666Z,0.00
2019-05-06T07:05:44.633Z,0.00
2019-05-06T07:06:44.623Z,0.00
2019-05-06T07:07:47.510Z,0.00
2019-05-06T07:08:44.567Z,0.00
2019-05-06T07:09:44.533Z,0.00
2019-05-06T07:10:44.511Z,0.00
2019-05-06T07:11:44.517Z,0.00
2019-05-06T07:12:44.496Z,0.00
2019-05-06T07:13:44.456Z,0.00
2019-05-06T07:14:44.450Z,0.00
2019-05-06T07:15:44.426Z,0.00
2019-05-06T07:16:44.397Z,0.00
2019-05-06T07:17:44.381Z,0.00
2019-05-06T07:18:44.349Z,0.00
2019-05-06T07:19:44.307Z,0.00
2019-05-06T07:20:44.316Z,0.00
2019-05-06T07:21:44.379Z,0.00
2019-05-06T07:22:44.248Z,0.00
2019-05-06T07:23:44.238Z,0.00
2019-05-06T07:24:44.228Z,0.00
2019-05-06T07:25:44.199Z,0.00
2019-05-06T07:26:44.185Z,0.00
2019-05-06T07:27:44.139Z,0.00
2019-05-06T07:28:44.147Z,0.00
2019-05-06T07:29:48.162Z,0.00
2019-05-06T07:30:44.093Z,0.00
2019-05-06T07:31:44.066Z,0.00
2019-05-06T07:32:44.050Z,0.00
2019-05-06T07:33:44.018Z,0.00
2019-05-06T07:34:43.996Z,0.00
2019-05-06T07:35:44.082Z,0.00
2019-05-06T07:36:43.952Z,0.00
2019-05-06T07:37:43.945Z,0.00
2019-05-06T07:38:43.897Z,0.00
2019-05-06T07:39:43.895Z,0.00
2019-05-06T07:40:43.865Z,0.00
2019-05-06T07:41:46.113Z,0.00
2019-05-06T07:42:43.819Z,0.00
2019-05-06T07:43:43.809Z,0.00
2019-05-06T07:44:43.791Z,0.00
2019-05-06T07:45:43.741Z,0.00
2019-05-06T07:46:43.720Z,0.00
2019-05-06T07:47:43.725Z,0.00
2019-05-06T07:48:43.676Z,0.00
2019-05-06T07:49:43.676Z,0.00
2019-05-06T07:50:43.667Z,0.00
2019-05-06T07:51:43.956Z,0.00
2019-05-06T07:52:43.611Z,0.00
2019-05-06T07:53:43.591Z,0.00
2019-05-06T07:54:43.558Z,0.00
2019-05-06T07:55:43.517Z,0.00
2019-05-06T07:56:43.499Z,0.00
2019-05-06T07:57:43.504Z,0.00
2019-05-06T07:58:43.653Z,0.00
2019-05-06T07:59:43.447Z,0.00
2019-05-06T08:00:43.430Z,0.00
2019-05-06T08:01:44.208Z,0.00
2019-05-06T08:02:43.390Z,0.00
2019-05-06T08:03:43.344Z,0.00
2019-05-06T08:04:43.355Z,0.00
2019-05-06T08:05:54.713Z,0.00
2019-05-06T08:06:43.306Z,0.00
2019-05-06T08:07:43.275Z,0.00
2019-05-06T08:08:43.634Z,0.00
2019-05-06T08:09:43.233Z,0.00
2019-05-06T08:10:43.205Z,0.00
2019-05-06T08:11:43.182Z,0.00
2019-05-06T08:12:43.160Z,0.00
2019-05-06T08:13:43.615Z,0.00
2019-05-06T08:14:43.444Z,0.00
2019-05-06T08:15:43.109Z,0.00
2019-05-06T08:16:44.483Z,0.00
2019-05-06T08:17:43.065Z,0.00
2019-05-06T08:18:43.031Z,0.00
2019-05-06T08:19:43.007Z,0.00
2019-05-06T08:20:42.995Z,0.00
2019-05-06T08:21:43.280Z,0.00
2019-05-06T08:22:42.954Z,0.00
2019-05-06T08:23:42.964Z,0.00
2019-05-06T08:24:42.922Z,0.00
2019-05-06T08:25:42.874Z,0.00
2019-05-06T08:26:42.963Z,0.00
2019-05-06T08:27:42.846Z,0.00
2019-05-06T08:28:44.515Z,0.00
2019-05-06T08:29:42.803Z,0.00
2019-05-06T08:30:43.265Z,0.00
2019-05-06T08:31:43.079Z,0.00
2019-05-06T08:32:42.742Z,0.00
2019-05-06T08:33:43.185Z,0.00
2019-05-06T08:34:42.695Z,0.00
2019-05-06T08:35:42.739Z,0.00
2019-05-06T08:36:42.888Z,0.00
2019-05-06T08:37:42.736Z,0.00
2019-05-06T08:38:42.604Z,0.00
2019-05-06T08:39:45.821Z,0.00
2019-05-06T08:40:43.248Z,0.00
2019-05-06T08:41:42.528Z,0.00
2019-05-06T08:42:42.762Z,0.00
2019-05-06T08:43:42.496Z,0.00
2019-05-06T08:44:42.794Z,0.00
2019-05-06T08:45:42.473Z,0.00
2019-05-06T08:46:43.088Z,0.00
2019-05-06T08:47:42.770Z,0.00
2019-05-06T08:48:42.854Z,0.00
2019-05-06T08:49:42.337Z,0.00
2019-05-06T08:50:42.581Z,0.00
2019-05-06T08:51:42.715Z,0.00
2019-05-06T08:52:42.505Z,0.00
2019-05-06T08:53:42.492Z,0.00
2019-05-06T08:54:43.348Z,0.00
2019-05-06T08:55:42.226Z,0.00
2019-05-06T08:56:42.681Z,0.00
2019-05-06T08:57:42.182Z,0.00
2019-05-06T08:58:43.174Z,0.00
2019-05-06T08:59:42.457Z,0.00
2019-05-06T09:00:42.878Z,0.00
2019-05-06T09:01:42.559Z,0.00
2019-05-06T09:02:43.207Z,0.00
2019-05-06T09:03:42.340Z,0.00
2019-05-06T09:04:42.745Z,4.00
2019-05-06T09:05:42.332Z,4.00
2019-05-06T09:06:43.183Z,0.00
2019-05-06T09:07:42.993Z,4.00
2019-05-06T09:08:42.962Z,4.00
2019-05-06T09:09:42.195Z,8.00
2019-05-06T09:10:42.939Z,8.00
2019-05-06T09:11:43.158Z,12.00
2019-05-06T09:12:42.556Z,16.00
2019-05-06T09:13:42.867Z,20.00
2019-05-06T09:14:43.065Z,28.00
2019-05-06T09:15:42.848Z,32.00
2019-05-06T09:16:43.803Z,48.00
2019-05-06T09:17:42.082Z,60.00
2019-05-06T09:18:42.609Z,76.00
2019-05-06T09:19:42.680Z,96.00
2019-05-06T09:20:43.165Z,112.00
2019-05-06T09:21:45.655Z,140.00
2019-05-06T09:22:42.958Z,172.00
2019-05-06T09:23:42.454Z,204.00
2019-05-06T09:24:42.644Z,240.00
2019-05-06T09:25:42.444Z,284.00
2019-05-06T09:26:43.127Z,328.00
2019-05-06T09:27:42.155Z,376.00
2019-05-06T09:28:42.668Z,432.00
2019-05-06T09:29:42.987Z,488.00
2019-05-06T09:30:43.196Z,548.00
2019-05-06T09:31:42.799Z,608.00
2019-05-06T09:32:42.862Z,672.00
2019-05-06T09:33:42.480Z,732.00
2019-05-06T09:34:43.134Z,800.00
2019-05-06T09:35:42.234Z,864.00
2019-05-06T09:36:51.432Z,936.00
2019-05-06T09:37:42.930Z,1024.00
2019-05-06T09:38:42.438Z,1112.00
2019-05-06T09:39:43.057Z,1212.00
2019-05-06T09:40:43.106Z,1312.00
2019-05-06T09:41:46.686Z,1420.00
2019-05-06T09:42:42.596Z,1532.00
2019-05-06T09:43:43.332Z,1612.00
2019-05-06T09:44:42.778Z,1724.00
2019-05-06T09:45:42.539Z,1852.00
2019-05-06T09:46:42.691Z,1980.00
2019-05-06T09:47:42.457Z,2116.00
2019-05-06T09:48:42.435Z,2268.00
2019-05-06T09:49:42.626Z,2420.00
2019-05-06T09:50:45.490Z,2564.00
2019-05-06T09:51:42.498Z,2728.00
2019-05-06T09:52:42.747Z,2912.00
2019-05-06T09:53:43.223Z,3112.00
2019-05-06T09:54:42.790Z,3404.00
2019-05-06T09:55:42.873Z,3712.00
2019-05-06T09:56:42.763Z,4436.00
2019-05-06T09:57:42.661Z,4804.00
2019-05-06T09:58:42.887Z,5084.00
2019-05-06T09:59:42.205Z,5332.00
2019-05-06T10:00:42.887Z,5500.00
2019-05-06T10:01:43.557Z,5720.00
2019-05-06T10:02:42.955Z,6036.00
2019-05-06T10:03:42.677Z,6292.00
2019-05-06T10:04:42.687Z,6500.00
2019-05-06T10:05:42.550Z,6736.00
2019-05-06T10:06:54.985Z,7016.00
2019-05-06T10:07:40.658Z,7248.00
2019-05-06T10:08:40.636Z,7456.00
2019-05-06T10:09:43.218Z,7608.00
2019-05-06T10:10:53.753Z,7792.00
2019-05-06T10:11:42.305Z,7980.00
2019-05-06T10:12:42.050Z,8264.00
2019-05-06T10:13:42.932Z,8580.00
2019-05-06T10:14:42.986Z,8908.00
2019-05-06T10:15:42.640Z,9268.00
2019-05-06T10:16:42.778Z,9628.00
2019-05-06T10:17:42.747Z,9976.00
2019-05-06T10:18:40.450Z,10400.00
2019-05-06T10:19:42.417Z,10804.00
2019-05-06T10:20:42.675Z,11256.00
2019-05-06T10:21:42.777Z,11624.00
2019-05-06T10:22:40.363Z,11860.00
2019-05-06T10:23:42.294Z,12064.00
2019-05-06T10:24:42.457Z,12220.00
2019-05-06T10:25:40.308Z,12448.00
2019-05-06T10:26:40.303Z,12736.00
2019-05-06T10:27:42.230Z,13132.00
2019-05-06T10:28:40.270Z,13592.00
2019-05-06T10:29:40.248Z,14000.00
2019-05-06T10:30:40.331Z,14460.00
2019-05-06T10:31:40.215Z,14672.00
2019-05-06T10:32:42.493Z,14832.00
2019-05-06T10:33:40.176Z,14708.00
2019-05-06T10:34:40.136Z,14584.00
2019-05-06T10:35:42.691Z,14424.00
2019-05-06T10:36:42.586Z,14016.00
2019-05-06T10:37:42.190Z,13784.00
2019-05-06T10:38:42.034Z,13908.00
2019-05-06T10:39:40.079Z,14044.00
2019-05-06T10:40:56.231Z,14116.00
2019-05-06T10:41:42.061Z,14424.00
2019-05-06T10:42:40.035Z,14292.00
2019-05-06T10:43:39.999Z,14432.00
2019-05-06T10:44:42.616Z,14552.00
2019-05-06T10:45:39.967Z,14168.00
2019-05-06T10:46:39.958Z,14728.00
2019-05-06T10:47:42.212Z,13900.00
2019-05-06T10:48:42.266Z,14708.00
2019-05-06T10:49:41.922Z,14868.00
2019-05-06T10:50:39.884Z,14712.00
2019-05-06T10:51:39.866Z,15312.00
2019-05-06T10:52:39.850Z,15108.00
2019-05-06T10:53:42.313Z,14720.00
2019-05-06T10:54:42.014Z,13516.00
2019-05-06T10:55:39.880Z,15192.00
2019-05-06T10:56:50.791Z,15892.00
2019-05-06T10:57:40.470Z,16768.00
2019-05-06T10:58:39.757Z,16876.00
2019-05-06T10:59:39.740Z,16900.00
2019-05-06T11:00:39.721Z,16844.00
2019-05-06T11:01:39.688Z,16916.00
2019-05-06T11:02:39.689Z,17116.00
2019-05-06T11:03:41.557Z,17632.00
2019-05-06T11:04:39.658Z,18048.00
2019-05-06T11:05:39.642Z,18240.00
2019-05-06T11:06:39.626Z,18016.00
2019-05-06T11:07:39.606Z,17696.00
2019-05-06T11:08:41.915Z,17312.00
2019-05-06T11:09:39.555Z,16904.00
2019-05-06T11:10:41.371Z,16560.00
2019-05-06T11:11:39.553Z,16480.00
2019-05-06T11:12:39.534Z,16444.00
2019-05-06T11:13:39.513Z,16636.00
2019-05-06T11:14:39.497Z,16608.00
2019-05-06T11:15:39.461Z,16772.00
2019-05-06T11:16:39.445Z,16968.00
2019-05-06T11:17:39.452Z,17376.00
2019-05-06T11:18:39.432Z,17568.00
2019-05-06T11:19:39.424Z,17888.00
2019-05-06T11:20:39.400Z,18208.00
2019-05-06T11:21:39.387Z,18368.00
2019-05-06T11:22:39.388Z,18496.00
2019-05-06T11:23:41.764Z,18592.00
2019-05-06T11:24:39.343Z,18784.00
2019-05-06T11:25:39.326Z,18880.00
2019-05-06T11:26:39.306Z,19008.00
2019-05-06T11:27:41.804Z,19072.00
2019-05-06T11:28:39.281Z,19232.00
2019-05-06T11:29:39.315Z,19200.00
2019-05-06T11:30:39.250Z,19136.00
2019-05-06T11:31:39.234Z,19392.00
2019-05-06T11:32:41.233Z,19584.00
2019-05-06T11:33:39.204Z,19680.00
2019-05-06T11:34:39.196Z,19616.00
2019-05-06T11:35:39.160Z,19776.00
2019-05-06T11:36:39.155Z,20032.00
2019-05-06T11:37:46.940Z,20288.00
2019-05-06T11:38:39.107Z,20480.00
2019-05-06T11:39:39.106Z,20672.00
2019-05-06T11:40:39.180Z,20864.00
2019-05-06T11:41:39.084Z,21120.00
2019-05-06T11:42:39.073Z,21184.00
2019-05-06T11:43:39.059Z,20992.00
2019-05-06T11:44:39.042Z,21088.00
2019-05-06T11:45:39.025Z,21216.00
2019-05-06T11:46:39.009Z,21408.00
2019-05-06T11:47:38.993Z,21504.00
2019-05-06T11:48:38.973Z,21472.00
2019-05-06T11:49:38.994Z,21920.00
2019-05-06T11:50:38.949Z,21952.00
2019-05-06T11:51:38.915Z,22176.00
2019-05-06T11:52:38.920Z,22528.00
2019-05-06T11:53:38.900Z,22752.00
2019-05-06T11:54:38.887Z,22944.00
2019-05-06T11:55:39.109Z,22816.00
2019-05-06T11:56:48.751Z,22624.00
2019-05-06T11:57:38.840Z,22496.00
2019-05-06T11:58:38.831Z,22688.00
2019-05-06T11:59:38.792Z,10184.00
2019-05-06T12:00:38.782Z,9932.00
2019-05-06T12:01:38.771Z,10036.00
2019-05-06T12:02:41.476Z,12872.00
2019-05-06T12:03:38.761Z,13388.00
2019-05-06T12:04:38.741Z,13512.00
2019-05-06T12:05:38.708Z,13708.00
2019-05-06T12:06:38.718Z,13708.00
2019-05-06T12:07:38.691Z,9420.00
2019-05-06T12:08:38.683Z,10992.00
2019-05-06T12:09:38.669Z,10636.00
2019-05-06T12:10:38.653Z,10892.00
2019-05-06T12:11:38.653Z,12672.00
2019-05-06T12:12:38.610Z,13184.00
2019-05-06T12:13:38.589Z,12760.00
2019-05-06T12:14:38.575Z,12360.00
2019-05-06T12:15:38.583Z,12420.00
2019-05-06T12:16:38.572Z,12624.00
2019-05-06T12:17:38.554Z,11560.00
2019-05-06T12:18:38.540Z,11872.00
2019-05-06T12:19:38.527Z,4260.00
2019-05-06T12:20:38.495Z,3696.00
2019-05-06T12:21:38.485Z,3840.00
2019-05-06T12:22:38.467Z,3628.00
2019-05-06T12:23:38.470Z,3548.00
2019-05-06T12:24:38.453Z,3504.00
2019-05-06T12:25:38.446Z,4600.00
2019-05-06T12:26:38.427Z,4056.00
2019-05-06T12:27:38.418Z,11400.00
2019-05-06T12:28:38.385Z,26944.00
2019-05-06T12:29:38.546Z,27488.00
2019-05-06T12:30:38.376Z,28192.00
2019-05-06T12:31:38.356Z,28928.00
2019-05-06T12:32:38.346Z,29824.00
2019-05-06T12:33:38.335Z,30336.00
2019-05-06T12:34:38.319Z,31616.00
2019-05-06T12:35:38.305Z,32448.00
2019-05-06T12:36:38.290Z,31680.00
2019-05-06T12:37:38.257Z,32224.00
2019-05-06T12:38:38.250Z,33984.00
2019-05-06T12:39:38.247Z,35808.00
2019-05-06T12:40:38.240Z,35488.00
2019-05-06T12:41:38.230Z,33600.00
2019-05-06T12:42:38.215Z,32832.00
2019-05-06T12:43:38.188Z,32320.00
2019-05-06T12:44:38.187Z,32192.00
2019-05-06T12:45:38.180Z,32224.00
2019-05-06T12:46:38.265Z,32000.00
2019-05-06T12:47:38.146Z,32032.00
2019-05-06T12:48:38.139Z,32000.00
2019-05-06T12:49:38.131Z,31872.00
2019-05-06T12:50:38.112Z,32320.00
2019-05-06T12:51:38.077Z,33568.00
2019-05-06T12:52:38.088Z,34272.00