createdAt,value
2018-06-20T00:01:02.750Z,2.77
2018-06-20T00:03:30.187Z,3.25
2018-06-20T00:05:57.638Z,3.33
2018-06-20T00:08:25.480Z,2.77
2018-06-20T00:10:53.134Z,3.37
2018-06-20T00:13:20.962Z,3.90
2018-06-20T00:15:48.474Z,3.45
2018-06-20T00:18:16.039Z,3.33
2018-06-20T00:20:43.462Z,2.85
2018-06-20T00:23:11.816Z,3.70
2018-06-20T00:25:39.306Z,3.62
2018-06-20T00:28:06.753Z,3.47
2018-06-20T00:30:34.196Z,3.83
2018-06-20T00:33:01.852Z,3.15
2018-06-20T00:35:29.372Z,3.40
2018-06-20T00:37:56.795Z,3.15
2018-06-20T00:40:24.786Z,3.50
2018-06-20T00:42:52.245Z,3.30
2018-06-20T00:45:19.679Z,3.67
2018-06-20T00:47:47.472Z,3.12
2018-06-20T00:50:15.434Z,3.05
2018-06-20T00:52:43.443Z,2.85
2018-06-20T00:55:10.854Z,3.47
2018-06-20T00:57:38.766Z,2.95
2018-06-20T01:00:06.232Z,2.75
2018-06-20T01:02:34.000Z,3.20
2018-06-20T01:05:01.434Z,3.12
2018-06-20T01:07:28.898Z,2.65
2018-06-20T01:09:56.310Z,2.90
2018-06-20T01:12:23.747Z,3.17
2018-06-20T01:14:51.163Z,3.25
2018-06-20T01:17:18.602Z,2.58
2018-06-20T01:19:46.035Z,3.00
2018-06-20T01:22:13.450Z,2.33
2018-06-20T01:24:40.858Z,3.12
2018-06-20T01:27:08.286Z,2.90
2018-06-20T01:29:35.771Z,2.60
2018-06-20T01:32:03.243Z,2.95
2018-06-20T01:34:30.663Z,2.90
2018-06-20T01:36:58.116Z,2.77
2018-06-20T01:39:25.561Z,2.77
2018-06-20T01:41:55.903Z,3.17
2018-06-20T01:44:23.363Z,3.20
2018-06-20T01:46:50.823Z,3.37
2018-06-20T01:49:18.374Z,2.40
2018-06-20T01:51:45.789Z,3.10
2018-06-20T01:54:13.267Z,3.00
2018-06-20T01:56:40.742Z,2.83
2018-06-20T01:59:08.166Z,2.90
2018-06-20T02:01:35.614Z,3.42
2018-06-20T02:04:03.038Z,3.05
2018-06-20T02:06:30.514Z,3.42
2018-06-20T02:08:58.422Z,3.22
2018-06-20T02:11:26.523Z,3.20
2018-06-20T02:13:54.003Z,2.90
2018-06-20T02:16:21.431Z,2.90
2018-06-20T02:18:48.863Z,3.20
2018-06-20T02:21:16.280Z,2.98
2018-06-20T02:23:43.975Z,3.60
2018-06-20T02:26:11.402Z,3.50
2018-06-20T02:28:38.837Z,3.55
2018-06-20T02:31:06.341Z,3.37
2018-06-20T02:33:33.812Z,3.42
2018-06-20T02:36:08.734Z,3.62
2018-06-20T02:38:36.343Z,3.83
2018-06-20T02:41:03.783Z,3.60
2018-06-20T02:43:31.210Z,3.67
2018-06-20T02:45:58.597Z,3.92
2018-06-20T02:48:26.074Z,4.10
2018-06-20T02:50:53.516Z,3.50
2018-06-20T02:53:21.106Z,3.60
2018-06-20T02:55:48.526Z,3.40
2018-06-20T02:58:15.922Z,3.75
2018-06-20T03:00:43.399Z,3.85
2018-06-20T03:03:10.831Z,3.83
2018-06-20T03:05:38.282Z,3.80
2018-06-20T03:08:05.726Z,4.12
2018-06-20T03:10:33.167Z,3.12
2018-06-20T03:13:00.599Z,4.58
2018-06-20T03:15:28.061Z,4.10
2018-06-20T03:17:55.490Z,3.90
2018-06-20T03:20:22.959Z,3.77
2018-06-20T03:22:50.498Z,4.10
2018-06-20T03:25:17.939Z,4.05
2018-06-20T03:27:45.368Z,4.00
2018-06-20T03:30:12.762Z,4.28
2018-06-20T03:32:40.217Z,3.47
2018-06-20T03:35:07.635Z,4.75
2018-06-20T03:37:35.234Z,4.47
2018-06-20T03:40:02.698Z,4.40
2018-06-20T03:42:30.118Z,3.70
2018-06-20T03:44:57.532Z,4.37
2018-06-20T03:47:24.954Z,4.53
2018-06-20T03:49:52.406Z,3.55
2018-06-20T03:52:19.836Z,4.40
2018-06-20T03:54:47.293Z,4.10
2018-06-20T03:57:14.728Z,4.25
2018-06-20T03:59:42.136Z,3.55
2018-06-20T04:02:09.550Z,5.05
2018-06-20T04:04:36.987Z,4.25
2018-06-20T04:07:04.418Z,5.03
2018-06-20T04:09:31.834Z,4.17
2018-06-20T04:11:59.290Z,4.30
2018-06-20T04:14:26.802Z,4.40
2018-06-20T04:16:54.255Z,3.60
2018-06-20T04:19:21.691Z,3.98
2018-06-20T04:21:49.130Z,3.90
2018-06-20T04:24:16.679Z,4.03
2018-06-20T04:26:44.926Z,3.80
2018-06-20T04:29:12.367Z,4.03
2018-06-20T04:31:40.771Z,4.12
2018-06-20T04:34:08.210Z,4.35
2018-06-20T04:36:35.699Z,4.00
2018-06-20T04:39:05.071Z,4.90
2018-06-20T04:41:32.499Z,4.78
2018-06-20T04:43:59.913Z,5.03
2018-06-20T04:46:27.343Z,5.15
2018-06-20T04:48:54.753Z,4.50
2018-06-20T04:51:22.211Z,4.97
2018-06-20T04:53:49.631Z,5.15
2018-06-20T04:56:17.093Z,4.75
2018-06-20T04:58:44.523Z,5.25
2018-06-20T05:01:11.973Z,5.15
2018-06-20T05:03:39.402Z,5.45
2018-06-20T05:06:06.835Z,5.10
2018-06-20T05:08:34.310Z,6.62
2018-06-20T05:11:01.729Z,6.83
2018-06-20T05:13:29.192Z,6.25
2018-06-20T05:15:56.644Z,6.83
2018-06-20T05:18:24.073Z,7.37
2018-06-20T05:20:51.499Z,7.12
2018-06-20T05:23:18.954Z,6.55
2018-06-20T05:25:46.360Z,5.90
2018-06-20T05:28:13.818Z,7.17
2018-06-20T05:30:41.230Z,6.17
2018-06-20T05:33:08.668Z,6.15
2018-06-20T05:35:36.148Z,7.47
2018-06-20T05:38:03.583Z,5.90
2018-06-20T05:40:31.127Z,7.37
2018-06-20T05:42:58.550Z,6.90
2018-06-20T05:45:26.062Z,8.58
2018-06-20T05:47:53.475Z,7.85
2018-06-20T05:50:20.919Z,8.18
2018-06-20T05:52:48.335Z,7.37
2018-06-20T05:55:15.752Z,6.55
2018-06-20T05:57:43.179Z,6.40
2018-06-20T06:00:10.614Z,7.12
2018-06-20T06:02:38.022Z,6.22
2018-06-20T06:05:05.525Z,5.50
2018-06-20T06:07:32.903Z,5.25
2018-06-20T06:10:00.708Z,4.95
2018-06-20T06:12:28.134Z,4.70
2018-06-20T06:14:55.562Z,4.95
2018-06-20T06:17:22.954Z,5.08
2018-06-20T06:19:50.475Z,4.80
2018-06-20T06:22:18.053Z,4.85
2018-06-20T06:24:45.491Z,4.90
2018-06-20T06:27:12.917Z,4.60
2018-06-20T06:29:40.422Z,5.00
2018-06-20T06:32:07.836Z,5.55
2018-06-20T06:34:35.263Z,5.10
2018-06-20T06:37:02.698Z,6.15
2018-06-20T06:39:30.147Z,5.08
2018-06-20T06:41:57.608Z,4.65
2018-06-20T06:44:25.070Z,4.83
2018-06-20T06:46:52.501Z,4.75
2018-06-20T06:49:19.899Z,4.70
2018-06-20T06:51:47.350Z,4.20
2018-06-20T06:54:14.855Z,4.87
2018-06-20T06:56:42.380Z,4.35
2018-06-20T06:59:09.822Z,4.00
2018-06-20T07:01:37.277Z,4.00
2018-06-20T07:04:04.686Z,3.65
2018-06-20T07:06:32.127Z,3.62
2018-06-20T07:08:59.584Z,3.92
2018-06-20T07:11:27.029Z,3.92
2018-06-20T07:13:54.424Z,4.50
2018-06-20T07:16:21.879Z,4.05
2018-06-20T07:18:49.290Z,3.30
2018-06-20T07:21:16.707Z,3.40
2018-06-20T07:23:44.098Z,3.80
2018-06-20T07:26:11.543Z,3.37
2018-06-20T07:28:38.973Z,3.22
2018-06-20T07:31:06.399Z,3.55
2018-06-20T07:33:33.827Z,3.70
2018-06-20T07:36:01.417Z,3.02
2018-06-20T07:38:28.659Z,2.90
2018-06-20T07:40:56.107Z,2.17
2018-06-20T07:43:23.511Z,2.40
2018-06-20T07:45:50.979Z,3.08
2018-06-20T07:48:18.426Z,2.22
2018-06-20T07:50:45.909Z,1.77
2018-06-20T07:53:13.278Z,2.05
2018-06-20T07:55:40.767Z,2.45
2018-06-20T07:58:08.192Z,1.92
2018-06-20T08:00:41.465Z,1.82
2018-06-20T08:03:15.662Z,1.95
2018-06-20T08:05:48.815Z,2.10
2018-06-20T08:08:21.967Z,2.45
2018-06-20T08:10:55.148Z,2.55
2018-06-20T08:13:28.089Z,1.75
2018-06-20T08:16:01.171Z,1.92
2018-06-20T08:18:34.254Z,1.67
2018-06-20T08:21:01.683Z,1.98
2018-06-20T08:23:29.090Z,1.90
2018-06-20T08:25:56.526Z,1.90
2018-06-20T08:28:24.098Z,1.90
2018-06-20T08:30:51.547Z,1.92
2018-06-20T08:33:18.948Z,1.70
2018-06-20T08:35:46.410Z,1.30
2018-06-20T08:38:13.815Z,1.85
2018-06-20T08:40:41.252Z,1.25
2018-06-20T08:43:08.753Z,1.60
2018-06-20T08:45:36.170Z,1.70
2018-06-20T08:48:03.578Z,1.70
2018-06-20T08:50:31.043Z,1.57
2018-06-20T08:52:58.504Z,1.07
2018-06-20T08:55:26.096Z,2.02
2018-06-20T08:57:53.593Z,1.90
2018-06-20T09:00:26.699Z,1.77
2018-06-20T09:02:54.115Z,1.22
2018-06-20T09:05:27.001Z,1.22
2018-06-20T09:07:59.987Z,1.20
2018-06-20T09:10:33.131Z,1.35
2018-06-20T09:14:06.729Z,1.20
2018-06-20T09:17:39.726Z,1.52
2018-06-20T09:20:07.211Z,1.37
2018-06-20T09:22:34.658Z,2.17
2018-06-20T09:25:02.123Z,1.67
2018-06-20T09:27:31.046Z,1.40
2018-06-20T09:29:58.535Z,1.42
2018-06-20T09:32:25.952Z,1.70
2018-06-20T09:34:53.383Z,1.50
2018-06-20T09:37:20.786Z,1.47
2018-06-20T09:39:48.194Z,1.67
2018-06-20T09:42:15.655Z,1.72
2018-06-20T09:44:43.115Z,1.70
2018-06-20T09:47:10.500Z,1.20
2018-06-20T09:49:37.917Z,1.15
2018-06-20T09:52:05.364Z,1.42
2018-06-20T09:54:32.769Z,1.57
2018-06-20T09:57:00.226Z,1.20
2018-06-20T09:59:33.251Z,1.52
2018-06-20T10:02:06.439Z,1.37
2018-06-20T10:04:39.512Z,1.32
2018-06-20T10:07:12.626Z,1.47
2018-06-20T10:09:45.759Z,0.95
2018-06-20T10:12:18.809Z,1.42
2018-06-20T10:14:46.224Z,1.30
2018-06-20T10:17:13.620Z,1.30
2018-06-20T10:19:41.090Z,1.20
2018-06-20T10:22:08.491Z,1.82
2018-06-20T10:24:35.906Z,1.40
2018-06-20T10:27:03.339Z,1.40
2018-06-20T10:29:30.734Z,1.10
2018-06-20T10:31:58.167Z,1.40
2018-06-20T10:34:25.582Z,1.27
2018-06-20T10:36:53.014Z,1.67
2018-06-20T10:39:20.415Z,0.85
2018-06-20T10:41:47.854Z,1.47
2018-06-20T10:44:16.197Z,1.10
2018-06-20T10:46:49.344Z,1.32
2018-06-20T10:49:17.984Z,1.30
2018-06-20T10:51:45.764Z,1.32
2018-06-20T10:54:13.260Z,0.90
2018-06-20T10:56:46.462Z,1.52
2018-06-20T10:59:19.580Z,1.00
2018-06-20T11:01:52.510Z,1.22
2018-06-20T11:04:25.714Z,1.32
2018-06-20T11:06:58.864Z,0.98
2018-06-20T11:09:32.441Z,0.98
2018-06-20T11:12:05.769Z,1.47
2018-06-20T11:14:33.218Z,1.12
2018-06-20T11:17:00.698Z,1.32
2018-06-20T11:19:28.197Z,1.20
2018-06-20T11:21:55.693Z,1.37
2018-06-20T11:24:23.129Z,1.00
2018-06-20T11:26:50.550Z,1.15
2018-06-20T11:29:18.023Z,1.20
2018-06-20T11:31:45.414Z,1.50
2018-06-20T11:34:12.985Z,1.32
2018-06-20T11:36:40.442Z,1.40
2018-06-20T11:39:09.473Z,1.30
2018-06-20T11:41:36.871Z,1.07
2018-06-20T11:44:04.338Z,1.37
2018-06-20T11:46:37.574Z,1.25
2018-06-20T11:49:05.013Z,1.20
2018-06-20T11:51:32.441Z,1.10
2018-06-20T11:53:59.874Z,1.07
2018-06-20T11:56:27.306Z,1.52
2018-06-20T11:59:00.458Z,0.82
2018-06-20T12:01:33.583Z,0.90
2018-06-20T12:04:06.694Z,1.10
2018-06-20T12:06:39.997Z,0.95
2018-06-20T12:09:13.031Z,0.80
2018-06-20T12:11:46.177Z,0.80
2018-06-20T12:14:19.290Z,0.55
2018-06-20T12:16:47.175Z,0.60
2018-06-20T12:19:21.954Z,0.72
2018-06-20T12:21:55.127Z,0.70
2018-06-20T12:24:28.295Z,0.80
2018-06-20T12:27:01.202Z,0.40
2018-06-20T12:29:34.359Z,0.57
2018-06-20T12:32:07.509Z,0.72
2018-06-20T12:34:40.554Z,0.50
2018-06-20T12:37:13.623Z,1.02
2018-06-20T12:39:40.516Z,0.68
2018-06-20T12:42:13.508Z,0.78
2018-06-20T12:44:57.579Z,0.90
2018-06-20T12:47:31.195Z,0.78
2018-06-20T12:50:01.003Z,0.90
2018-06-20T12:52:28.499Z,0.70
2018-06-20T12:54:55.886Z,0.50
2018-06-20T12:57:23.313Z,0.90
2018-06-20T12:59:50.720Z,0.88
2018-06-20T13:02:18.173Z,0.42
2018-06-20T13:04:47.065Z,0.70
2018-06-20T13:07:14.469Z,0.88
2018-06-20T13:09:42.028Z,0.70
2018-06-20T13:12:09.442Z,0.60
2018-06-20T13:14:36.844Z,0.50
2018-06-20T13:17:04.404Z,0.50
2018-06-20T13:19:31.822Z,0.57
2018-06-20T13:21:59.687Z,0.53
2018-06-20T13:24:27.093Z,0.70
2018-06-20T13:26:54.602Z,0.70
2018-06-20T13:29:21.947Z,0.80
2018-06-20T13:31:55.049Z,0.60
2018-06-20T13:34:28.171Z,0.60
2018-06-20T13:37:01.348Z,0.70
2018-06-20T13:39:34.512Z,0.80
2018-06-20T13:42:06.450Z,0.40
2018-06-20T13:44:33.870Z,0.72
2018-06-20T13:47:07.013Z,0.57
2018-06-20T13:49:34.410Z,0.53
2018-06-20T13:52:01.827Z,0.45
2018-06-20T13:54:29.295Z,0.50
2018-06-20T13:56:56.702Z,0.75
2018-06-20T13:59:24.225Z,0.50
2018-06-20T14:01:51.780Z,0.50
2018-06-20T14:04:19.222Z,0.85
2018-06-20T14:06:46.662Z,0.70
2018-06-20T14:09:14.082Z,1.00
2018-06-20T14:11:41.978Z,0.65
2018-06-20T14:14:09.395Z,0.78
2018-06-20T14:16:36.830Z,0.98
2018-06-20T14:19:04.446Z,0.60
2018-06-20T14:21:35.010Z,0.40
2018-06-20T14:24:02.513Z,0.60
2018-06-20T14:26:29.945Z,0.37
2018-06-20T14:28:57.399Z,0.40
2018-06-20T14:31:30.511Z,0.60
2018-06-20T14:34:03.620Z,0.90
2018-06-20T14:36:36.549Z,0.78
2018-06-20T14:39:11.902Z,0.93
2018-06-20T14:41:45.837Z,0.50
2018-06-20T14:44:13.664Z,0.82
2018-06-20T14:46:41.319Z,0.90
2018-06-20T14:49:08.746Z,0.68
2018-06-20T14:51:36.160Z,0.80
2018-06-20T14:54:03.576Z,0.80
2018-06-20T14:56:31.139Z,0.98
2018-06-20T14:58:58.691Z,0.80
2018-06-20T15:01:26.152Z,0.40
2018-06-20T15:03:53.663Z,1.00
2018-06-20T15:06:21.201Z,0.80
2018-06-20T15:08:48.642Z,0.88
2018-06-20T15:11:16.395Z,0.60
2018-06-20T15:13:45.788Z,0.57
2018-06-20T15:16:19.088Z,0.85
2018-06-20T15:18:46.659Z,0.60
2018-06-20T15:21:14.199Z,0.72
2018-06-20T15:23:41.936Z,0.57
2018-06-20T15:26:15.080Z,0.98
2018-06-20T15:28:48.283Z,0.85
2018-06-20T15:31:21.588Z,1.05
2018-06-20T15:33:54.766Z,0.68
2018-06-20T15:36:28.047Z,0.78
2018-06-20T15:38:55.563Z,1.10
2018-06-20T15:41:23.163Z,1.42
2018-06-20T15:43:50.637Z,1.10
2018-06-20T15:46:18.118Z,0.90
2018-06-20T15:48:45.831Z,1.05
2018-06-20T15:51:13.977Z,0.70
2018-06-20T15:53:42.280Z,0.85
2018-06-20T15:56:09.994Z,1.10
2018-06-20T15:58:39.974Z,0.85
2018-06-20T16:01:10.090Z,1.20
2018-06-20T16:03:38.766Z,1.22
2018-06-20T16:06:10.316Z,1.35
2018-06-20T16:08:44.634Z,1.55
2018-06-20T16:11:12.331Z,1.32
2018-06-20T16:13:40.172Z,1.32
2018-06-20T16:16:09.461Z,1.22
2018-06-20T16:18:37.317Z,1.32
2018-06-20T16:21:11.220Z,1.00
2018-06-20T16:23:44.721Z,1.20
2018-06-20T16:26:18.130Z,1.15
2018-06-20T16:28:51.402Z,1.52
2018-06-20T16:31:19.744Z,1.42
2018-06-20T16:33:47.258Z,1.62
2018-06-20T16:36:14.753Z,1.47
2018-06-20T16:38:42.210Z,1.72
2018-06-20T16:41:09.671Z,1.57
2018-06-20T16:43:37.093Z,1.30
2018-06-20T16:46:04.771Z,1.55
2018-06-20T16:48:32.380Z,1.32
2018-06-20T16:51:00.009Z,1.50
2018-06-20T16:53:28.080Z,1.65
2018-06-20T16:55:55.708Z,1.50
2018-06-20T16:58:23.646Z,1.20
2018-06-20T17:00:55.739Z,1.40
2018-06-20T17:03:23.304Z,1.47
2018-06-20T17:05:50.768Z,1.47
2018-06-20T17:08:18.449Z,1.40
2018-06-20T17:10:46.069Z,1.30
2018-06-20T17:13:19.355Z,1.52
2018-06-20T17:15:52.622Z,1.30
2018-06-20T17:18:26.100Z,1.12
2018-06-20T17:20:59.395Z,1.05
2018-06-20T17:23:32.741Z,1.22
2018-06-20T17:26:00.333Z,1.57
2018-06-20T17:28:28.647Z,1.45
2018-06-20T17:30:56.178Z,1.55
2018-06-20T17:33:24.521Z,1.35
2018-06-20T17:35:53.057Z,1.30
2018-06-20T17:38:21.644Z,1.40
2018-06-20T17:40:50.917Z,1.40
2018-06-20T17:43:19.757Z,1.30
2018-06-20T17:45:49.276Z,1.30
2018-06-20T17:48:18.156Z,1.20
2018-06-20T17:50:46.406Z,1.20
2018-06-20T17:53:13.845Z,1.00
2018-06-20T17:55:41.362Z,0.98
2018-06-20T17:58:08.911Z,0.80
2018-06-20T18:01:39.707Z,1.10
2018-06-20T18:04:07.146Z,1.20
2018-06-20T18:06:40.235Z,1.25
2018-06-20T18:09:13.487Z,1.35
2018-06-20T18:11:46.471Z,1.30
2018-06-20T18:14:19.492Z,1.05
2018-06-20T18:16:52.471Z,1.30
2018-06-20T18:19:19.915Z,1.00
2018-06-20T18:21:47.361Z,1.07
2018-06-20T18:24:14.742Z,1.12
2018-06-20T18:26:42.222Z,1.10
2018-06-20T18:29:09.704Z,1.27
2018-06-20T18:31:37.167Z,1.15
2018-06-20T18:34:04.662Z,0.95
2018-06-20T18:36:32.098Z,1.02
2018-06-20T18:38:59.573Z,1.32
2018-06-20T18:41:27.027Z,1.12
2018-06-20T18:43:54.503Z,1.20
2018-06-20T18:46:21.914Z,1.55
2018-06-20T18:48:49.324Z,1.15
2018-06-20T18:51:16.880Z,1.27
2018-06-20T18:53:44.173Z,1.30
2018-06-20T18:56:11.934Z,1.30
2018-06-20T18:58:45.075Z,1.12
2018-06-20T19:01:18.198Z,1.15
2018-06-20T19:03:51.413Z,1.15
2018-06-20T19:06:24.562Z,1.00
2018-06-20T19:08:55.997Z,1.42
2018-06-20T19:11:23.439Z,1.40
2018-06-20T19:13:50.860Z,1.32
2018-06-20T19:16:18.308Z,1.47
2018-06-20T19:18:45.750Z,1.55
2018-06-20T19:21:13.282Z,1.17
2018-06-20T19:23:40.791Z,1.50
2018-06-20T19:26:08.224Z,1.80
2018-06-20T19:28:35.750Z,1.62
2018-06-20T19:31:03.203Z,1.57
2018-06-20T19:33:30.794Z,1.30
2018-06-20T19:35:58.605Z,1.65
2018-06-20T19:38:26.202Z,2.02
2018-06-20T19:41:04.916Z,1.57
2018-06-20T19:43:32.619Z,2.02
2018-06-20T19:46:00.132Z,1.57
2018-06-20T19:48:27.877Z,2.02
2018-06-20T19:50:55.450Z,1.80
2018-06-20T19:53:23.030Z,3.15
2018-06-20T19:55:50.575Z,2.90
2018-06-20T19:58:18.958Z,2.20
2018-06-20T20:00:46.584Z,2.15
2018-06-20T20:03:14.143Z,1.90
2018-06-20T20:05:41.665Z,1.87
2018-06-20T20:08:09.103Z,2.00
2018-06-20T20:10:36.851Z,2.35
2018-06-20T20:13:04.490Z,1.77
2018-06-20T20:15:32.958Z,1.77
2018-06-20T20:18:00.384Z,1.57
2018-06-20T20:20:28.927Z,2.02
2018-06-20T20:22:57.108Z,2.00
2018-06-20T20:25:25.024Z,1.90
2018-06-20T20:27:52.566Z,1.80
2018-06-20T20:30:20.090Z,2.20
2018-06-20T20:32:47.611Z,2.30
2018-06-20T20:35:15.264Z,2.67
2018-06-20T20:37:42.823Z,2.02
2018-06-20T20:40:10.338Z,2.27
2018-06-20T20:42:37.758Z,1.70
2018-06-20T20:45:05.315Z,2.60
2018-06-20T20:47:32.766Z,2.60
2018-06-20T20:50:00.314Z,2.60
2018-06-20T20:52:27.870Z,2.08
2018-06-20T20:54:55.452Z,2.12
2018-06-20T20:57:23.149Z,2.25
2018-06-20T20:59:50.586Z,2.20
2018-06-20T21:02:18.082Z,2.15
2018-06-20T21:04:45.700Z,2.58
2018-06-20T21:07:13.251Z,2.12
2018-06-20T21:09:40.686Z,2.25
2018-06-20T21:12:08.155Z,2.47
2018-06-20T21:14:35.774Z,2.05
2018-06-20T21:17:03.643Z,2.40
2018-06-20T21:19:31.109Z,2.10
2018-06-20T21:21:58.520Z,1.95
2018-06-20T21:24:26.508Z,1.90
2018-06-20T21:26:54.347Z,2.55
2018-06-20T21:29:21.822Z,2.50
2018-06-20T21:31:49.374Z,2.72
2018-06-20T21:34:17.065Z,2.92
2018-06-20T21:36:45.183Z,2.55
2018-06-20T21:39:12.668Z,2.55
2018-06-20T21:41:40.274Z,2.58
2018-06-20T21:44:07.870Z,3.08
2018-06-20T21:46:35.302Z,2.30
2018-06-20T21:49:02.730Z,2.52
2018-06-20T21:51:30.491Z,1.92
2018-06-20T21:53:57.911Z,2.45
2018-06-20T21:56:25.310Z,2.50
2018-06-20T21:58:52.731Z,2.50
2018-06-20T22:01:20.142Z,2.92
2018-06-20T22:03:47.540Z,2.67
2018-06-20T22:06:15.170Z,2.85
2018-06-20T22:08:42.658Z,2.55
2018-06-20T22:11:10.058Z,2.50
2018-06-20T22:13:37.485Z,2.60
2018-06-20T22:16:05.026Z,2.52
2018-06-20T22:18:32.467Z,2.30
2018-06-20T22:20:59.897Z,2.47
2018-06-20T22:23:27.310Z,2.62
2018-06-20T22:25:54.734Z,2.08
2018-06-20T22:28:22.432Z,2.83
2018-06-20T22:30:49.854Z,2.87
2018-06-20T22:33:17.294Z,2.47
2018-06-20T22:35:44.887Z,2.67
2018-06-20T22:38:12.311Z,2.75
2018-06-20T22:40:39.730Z,3.10
2018-06-20T22:43:07.133Z,2.70
2018-06-20T22:45:34.548Z,3.08
2018-06-20T22:48:01.958Z,3.02
2018-06-20T22:50:29.386Z,2.52
2018-06-20T22:52:56.802Z,2.42
2018-06-20T22:55:24.215Z,2.52
2018-06-20T22:57:51.726Z,2.58
2018-06-20T23:00:19.114Z,2.72
2018-06-20T23:02:46.525Z,2.95
2018-06-20T23:05:13.946Z,2.60
2018-06-20T23:07:41.360Z,2.83
2018-06-20T23:10:08.760Z,3.02
2018-06-20T23:12:36.217Z,2.52
2018-06-20T23:15:03.796Z,2.77
2018-06-20T23:17:31.196Z,2.90
2018-06-20T23:19:58.634Z,2.60
2018-06-20T23:22:26.054Z,2.90
2018-06-20T23:24:53.474Z,3.00
2018-06-20T23:27:20.938Z,3.02
2018-06-20T23:29:48.387Z,2.83
2018-06-20T23:32:15.803Z,2.35
2018-06-20T23:34:43.219Z,2.62
2018-06-20T23:37:10.622Z,3.00
2018-06-20T23:39:38.034Z,2.67
2018-06-20T23:42:05.424Z,2.60
2018-06-20T23:44:32.826Z,3.08
2018-06-20T23:47:00.258Z,3.00
2018-06-20T23:49:27.692Z,3.08
2018-06-20T23:51:55.099Z,3.02
2018-06-20T23:54:22.526Z,2.72
2018-06-20T23:56:49.942Z,3.08
2018-06-20T23:59:17.385Z,3.15
