createdAt,value
2023-02-06T00:01:57.125Z,10.80
2023-02-06T00:04:26.310Z,11.93
2023-02-06T00:06:55.720Z,9.80
2023-02-06T00:09:24.303Z,10.30
2023-02-06T00:11:52.424Z,11.53
2023-02-06T00:14:20.353Z,11.70
2023-02-06T00:16:49.635Z,9.73
2023-02-06T00:19:17.641Z,10.50
2023-02-06T00:21:45.643Z,11.00
2023-02-06T00:24:13.613Z,11.20
2023-02-06T00:26:41.587Z,10.40
2023-02-06T00:29:09.519Z,10.63
2023-02-06T00:31:37.586Z,10.93
2023-02-06T00:34:06.929Z,10.30
2023-02-06T00:36:35.137Z,10.00
2023-02-06T00:39:03.123Z,10.90
2023-02-06T00:41:31.324Z,12.10
2023-02-06T00:43:59.283Z,10.40
2023-02-06T00:46:27.460Z,10.67
2023-02-06T00:48:55.440Z,10.50
2023-02-06T00:51:24.797Z,10.70
2023-02-06T00:53:52.811Z,11.57
2023-02-06T00:56:20.920Z,10.20
2023-02-06T00:58:49.074Z,10.43
2023-02-06T01:01:17.125Z,9.83
2023-02-06T01:03:45.097Z,10.93
2023-02-06T01:06:13.051Z,9.43
2023-02-06T01:08:42.412Z,10.10
2023-02-06T01:11:12.389Z,10.10
2023-02-06T01:13:40.441Z,12.37
2023-02-06T01:16:09.775Z,11.53
2023-02-06T01:18:38.286Z,10.50
2023-02-06T01:21:10.099Z,11.00
2023-02-06T01:23:39.341Z,10.97
2023-02-06T01:26:11.692Z,11.30
2023-02-06T01:28:42.378Z,10.70
2023-02-06T01:31:13.541Z,10.77
2023-02-06T01:33:42.177Z,10.87
2023-02-06T01:36:10.411Z,10.53
2023-02-06T01:38:38.620Z,11.60
2023-02-06T01:41:09.063Z,10.50
2023-02-06T01:43:40.564Z,12.10
2023-02-06T01:46:09.673Z,11.63
2023-02-06T01:48:42.471Z,10.23
2023-02-06T01:51:15.956Z,10.50
2023-02-06T01:53:47.285Z,9.83
2023-02-06T01:56:19.370Z,10.47
2023-02-06T01:58:54.616Z,11.27
2023-02-06T02:01:23.186Z,9.97
2023-02-06T02:03:57.376Z,11.03
2023-02-06T02:06:28.786Z,10.90
2023-02-06T02:08:58.587Z,10.80
2023-02-06T02:11:32.592Z,10.50
2023-02-06T02:14:01.806Z,11.03
2023-02-06T02:16:43.513Z,10.97
2023-02-06T02:20:22.847Z,10.40
2023-02-06T02:23:07.648Z,8.77
2023-02-06T02:26:18.604Z,8.90
2023-02-06T02:29:37.260Z,8.20
2023-02-06T02:32:39.387Z,9.53
2023-02-06T02:35:31.612Z,8.80
2023-02-06T02:38:21.486Z,7.90
2023-02-06T02:40:55.583Z,6.80
2023-02-06T02:43:35.048Z,7.30
2023-02-06T02:46:12.129Z,8.90
2023-02-06T02:48:44.513Z,7.93
2023-02-06T02:51:14.230Z,7.30
2023-02-06T02:53:42.352Z,7.23
2023-02-06T02:56:18.611Z,5.73
2023-02-06T02:58:52.756Z,8.17
2023-02-06T03:01:26.203Z,6.10
2023-02-06T03:03:56.435Z,6.43
2023-02-06T03:07:04.423Z,7.30
2023-02-06T03:09:47.456Z,8.27
2023-02-06T03:12:23.792Z,5.63
2023-02-06T03:14:57.299Z,6.87
2023-02-06T03:17:34.411Z,5.90
2023-02-06T03:20:06.373Z,6.90
2023-02-06T03:22:36.943Z,5.33
2023-02-06T03:25:11.091Z,5.30
2023-02-06T03:27:42.053Z,5.50
2023-02-06T03:30:13.588Z,5.03
2023-02-06T03:32:48.221Z,6.50
2023-02-06T03:35:21.662Z,5.53
2023-02-06T03:37:51.894Z,5.83
2023-02-06T03:40:20.464Z,6.00
2023-02-06T03:42:54.771Z,5.47
2023-02-06T03:45:29.395Z,5.33
2023-02-06T03:48:02.105Z,6.00
2023-02-06T03:50:31.531Z,6.73
2023-02-06T03:53:03.284Z,6.63
2023-02-06T03:55:31.496Z,7.63
2023-02-06T03:58:05.048Z,7.83
2023-02-06T04:00:33.794Z,8.40
2023-02-06T04:03:02.184Z,8.70
2023-02-06T04:05:30.199Z,8.50
2023-02-06T04:07:58.203Z,10.53
2023-02-06T04:10:27.597Z,9.87
2023-02-06T04:12:55.618Z,10.23
2023-02-06T04:15:24.642Z,10.10
2023-02-06T04:18:00.398Z,8.53
2023-02-06T04:20:29.762Z,8.10
2023-02-06T04:22:58.674Z,9.60
2023-02-06T04:25:28.103Z,8.80
2023-02-06T04:27:56.129Z,10.03
2023-02-06T04:30:24.241Z,10.13
2023-02-06T04:32:52.611Z,8.23
2023-02-06T04:35:20.882Z,9.93
2023-02-06T04:37:48.890Z,9.73
2023-02-06T04:40:17.391Z,8.97
2023-02-06T04:42:46.852Z,8.00
2023-02-06T04:45:15.146Z,8.83
2023-02-06T04:47:43.145Z,9.30
2023-02-06T04:50:14.592Z,9.53
2023-02-06T04:52:42.566Z,9.33
2023-02-06T04:55:10.907Z,8.00
2023-02-06T04:57:39.512Z,8.50
2023-02-06T05:00:10.936Z,7.90
2023-02-06T05:02:39.697Z,7.00
2023-02-06T05:05:10.104Z,7.50
2023-02-06T05:07:38.168Z,6.70
2023-02-06T05:10:08.925Z,8.40
2023-02-06T05:12:37.352Z,6.70
2023-02-06T05:15:06.351Z,7.10
2023-02-06T05:17:36.127Z,6.77
2023-02-06T05:20:04.724Z,7.07
2023-02-06T05:22:32.806Z,8.00
2023-02-06T05:25:01.324Z,7.40
2023-02-06T05:27:29.313Z,7.30
2023-02-06T05:29:57.279Z,7.23
2023-02-06T05:32:25.288Z,7.17
2023-02-06T05:34:54.623Z,7.00
2023-02-06T05:37:23.006Z,7.20
2023-02-06T05:39:50.981Z,6.93
2023-02-06T05:42:18.957Z,7.00
2023-02-06T05:44:46.914Z,7.77
2023-02-06T05:47:14.925Z,7.23
2023-02-06T05:49:44.009Z,7.10
2023-02-06T05:52:13.422Z,8.60
2023-02-06T05:54:41.725Z,7.53
2023-02-06T05:57:09.794Z,7.27
2023-02-06T05:59:37.847Z,8.53
2023-02-06T06:02:07.035Z,8.50
2023-02-06T06:04:35.181Z,8.07
2023-02-06T06:07:03.172Z,7.83
2023-02-06T06:09:32.518Z,9.17
2023-02-06T06:12:02.172Z,9.10
2023-02-06T06:14:30.226Z,8.13
2023-02-06T06:16:58.237Z,5.93
2023-02-06T06:19:26.347Z,4.23
2023-02-06T06:21:55.595Z,4.13
2023-02-06T06:24:25.660Z,3.17
2023-02-06T06:26:55.303Z,3.53
2023-02-06T06:29:23.322Z,3.80
2023-02-06T06:31:51.537Z,3.00
2023-02-06T06:34:19.605Z,3.63
2023-02-06T06:36:47.596Z,3.00
2023-02-06T06:39:16.863Z,3.30
2023-02-06T06:41:44.854Z,2.33
2023-02-06T06:44:14.217Z,3.10
2023-02-06T06:46:42.219Z,2.20
2023-02-06T06:49:10.389Z,2.80
2023-02-06T06:51:38.511Z,2.83
2023-02-06T06:54:06.663Z,2.57
2023-02-06T06:56:34.695Z,2.37
2023-02-06T06:59:02.691Z,1.80
2023-02-06T07:01:32.049Z,2.20
2023-02-06T07:04:00.544Z,2.60
2023-02-06T07:06:29.084Z,2.50
2023-02-06T07:08:57.097Z,2.10
2023-02-06T07:11:26.073Z,1.57
2023-02-06T07:13:54.337Z,1.50
2023-02-06T07:16:22.841Z,1.90
2023-02-06T07:18:52.176Z,1.57
2023-02-06T07:21:20.106Z,2.43
2023-02-06T07:23:48.136Z,1.53
2023-02-06T07:26:16.174Z,2.03
2023-02-06T07:28:44.195Z,1.93
2023-02-06T07:31:12.359Z,1.87
2023-02-06T07:33:40.344Z,1.73
2023-02-06T07:36:13.825Z,1.47
2023-02-06T07:38:42.079Z,1.80
2023-02-06T07:41:12.459Z,1.47
2023-02-06T07:43:40.964Z,1.60
2023-02-06T07:46:09.006Z,1.77
2023-02-06T07:48:37.074Z,1.57
2023-02-06T07:51:06.970Z,1.40
2023-02-06T07:53:37.111Z,1.70
2023-02-06T07:56:12.414Z,1.20
2023-02-06T07:58:40.732Z,1.90
2023-02-06T08:01:11.888Z,1.53
2023-02-06T08:03:40.126Z,1.60
2023-02-06T08:06:14.634Z,1.40
2023-02-06T08:08:45.018Z,1.33
2023-02-06T08:11:16.121Z,1.10
2023-02-06T08:13:44.654Z,0.70
2023-02-06T08:16:15.476Z,1.40
2023-02-06T08:18:43.848Z,0.93
2023-02-06T08:21:14.072Z,1.40
2023-02-06T08:23:43.892Z,1.20
2023-02-06T08:26:15.556Z,1.43
2023-02-06T08:28:44.090Z,1.80
2023-02-06T08:31:14.656Z,0.97
2023-02-06T08:33:45.622Z,1.60
2023-02-06T08:36:15.309Z,1.03
2023-02-06T08:38:45.205Z,1.30
2023-02-06T08:41:19.162Z,1.07
2023-02-06T08:43:47.671Z,1.10
2023-02-06T08:46:17.463Z,1.17
2023-02-06T08:48:47.480Z,1.20
2023-02-06T08:51:16.258Z,1.10
2023-02-06T08:53:45.570Z,2.57
2023-02-06T08:56:14.145Z,1.30
2023-02-06T08:58:42.510Z,1.20
2023-02-06T09:01:13.592Z,1.77
2023-02-06T09:03:42.630Z,1.20
2023-02-06T09:06:12.331Z,1.50
2023-02-06T09:08:41.215Z,1.10
2023-02-06T09:11:11.773Z,1.20
2023-02-06T09:13:40.346Z,1.20
2023-02-06T09:16:09.123Z,1.80
2023-02-06T09:18:37.713Z,1.20
2023-02-06T09:21:10.270Z,0.97
2023-02-06T09:23:38.756Z,1.47
2023-02-06T09:26:07.031Z,1.47
2023-02-06T09:28:36.397Z,1.67
2023-02-06T09:31:04.830Z,1.43
2023-02-06T09:33:32.879Z,0.90
2023-02-06T09:36:06.338Z,1.00
2023-02-06T09:38:34.694Z,1.43
2023-02-06T09:41:07.887Z,1.43
2023-02-06T09:43:37.276Z,1.43
2023-02-06T09:46:08.891Z,0.80
2023-02-06T09:48:40.248Z,1.20
2023-02-06T09:51:16.824Z,1.50
2023-02-06T09:53:56.299Z,1.60
2023-02-06T09:56:36.017Z,1.30
2023-02-06T09:59:16.628Z,1.50
2023-02-06T10:01:54.161Z,1.50
2023-02-06T10:04:43.724Z,1.40
2023-02-06T10:07:27.384Z,1.23
2023-02-06T10:10:02.939Z,1.03
2023-02-06T10:12:37.591Z,1.23
2023-02-06T10:15:16.179Z,1.20
2023-02-06T10:17:52.563Z,1.37
2023-02-06T10:20:32.816Z,1.70
2023-02-06T10:23:13.176Z,1.30
2023-02-06T10:25:49.669Z,1.10
2023-02-06T10:28:25.025Z,1.40
2023-02-06T10:31:30.687Z,1.00
2023-02-06T10:34:21.168Z,1.60
2023-02-06T10:37:06.591Z,1.50
2023-02-06T10:39:54.129Z,1.63
2023-02-06T10:42:29.599Z,2.13
2023-02-06T10:45:18.953Z,2.00
2023-02-06T10:47:55.514Z,1.63
2023-02-06T10:50:30.175Z,1.50
2023-02-06T10:53:02.160Z,1.53
2023-02-06T10:55:37.147Z,2.03
2023-02-06T10:58:15.609Z,1.93
2023-02-06T11:00:46.934Z,1.67
2023-02-06T11:03:20.589Z,1.60
2023-02-06T11:05:50.041Z,1.60
2023-02-06T11:08:24.420Z,1.67
2023-02-06T11:10:52.829Z,1.67
2023-02-06T11:13:29.324Z,1.80
2023-02-06T11:16:06.017Z,2.03
2023-02-06T11:18:43.281Z,1.40
2023-02-06T11:21:13.458Z,1.50
2023-02-06T11:23:42.331Z,1.70
2023-02-06T11:26:14.991Z,1.57
2023-02-06T11:28:53.033Z,1.83
2023-02-06T11:31:40.734Z,1.80
2023-02-06T11:34:26.228Z,1.47
2023-02-06T11:36:56.818Z,1.60
2023-02-06T11:39:31.192Z,1.53
2023-02-06T11:42:03.271Z,1.83
2023-02-06T11:44:38.553Z,1.40
2023-02-06T11:47:30.322Z,1.97
2023-02-06T11:50:24.245Z,1.53
2023-02-06T11:52:56.666Z,1.63
2023-02-06T11:55:28.800Z,1.60
2023-02-06T11:58:21.038Z,1.20
2023-02-06T12:01:01.344Z,1.33
2023-02-06T12:03:34.597Z,1.47
2023-02-06T12:06:09.965Z,1.30
2023-02-06T12:08:48.026Z,1.70
2023-02-06T12:11:24.084Z,1.07
2023-02-06T12:13:57.445Z,1.50
2023-02-06T12:16:26.232Z,1.50
2023-02-06T12:18:58.174Z,1.27
2023-02-06T12:21:41.736Z,1.50
2023-02-06T12:24:31.797Z,1.90
2023-02-06T12:27:15.084Z,1.40
2023-02-06T12:29:46.537Z,1.57
2023-02-06T12:32:22.417Z,2.07
2023-02-06T12:34:54.820Z,1.10
2023-02-06T12:37:31.842Z,1.80
2023-02-06T12:40:00.993Z,1.30
2023-02-06T12:42:40.629Z,1.27
2023-02-06T12:45:24.958Z,1.07
2023-02-06T12:47:58.908Z,1.23
2023-02-06T12:50:33.096Z,1.63
2023-02-06T12:53:08.479Z,1.20
2023-02-06T12:55:41.240Z,1.50
2023-02-06T12:58:28.040Z,1.10
2023-02-06T13:01:34.397Z,1.50
2023-02-06T13:04:06.472Z,1.20
2023-02-06T13:06:46.440Z,1.43
2023-02-06T13:09:24.919Z,1.60
2023-02-06T13:11:53.575Z,1.53
2023-02-06T13:14:25.338Z,1.37
2023-02-06T13:16:59.200Z,1.43
2023-02-06T13:19:32.821Z,1.30
2023-02-06T13:22:49.179Z,1.67
2023-02-06T13:25:49.588Z,1.33
2023-02-06T13:29:14.112Z,1.30
2023-02-06T13:31:42.172Z,1.70
2023-02-06T13:34:17.549Z,1.73
2023-02-06T13:36:54.043Z,1.70
2023-02-06T13:39:30.511Z,1.60
2023-02-06T13:42:31.882Z,1.50
2023-02-06T13:45:02.164Z,1.20
2023-02-06T13:48:33.603Z,1.70
2023-02-06T13:51:29.866Z,1.50
2023-02-06T13:54:56.160Z,1.83
2023-02-06T13:57:38.487Z,1.70
2023-02-06T14:00:16.163Z,1.20
2023-02-06T14:02:48.641Z,1.30
2023-02-06T14:05:23.514Z,1.67
2023-02-06T14:08:14.213Z,1.47
2023-02-06T14:11:11.971Z,1.47
2023-02-06T14:14:14.420Z,1.50
2023-02-06T14:16:50.654Z,1.83
2023-02-06T14:19:30.304Z,1.50
2023-02-06T14:22:07.364Z,1.90
2023-02-06T14:25:12.224Z,1.57
2023-02-06T14:28:01.773Z,1.37
2023-02-06T14:30:43.888Z,1.90
2023-02-06T14:33:50.396Z,1.60
2023-02-06T14:36:42.289Z,1.40
2023-02-06T14:39:39.506Z,1.30
2023-02-06T14:42:14.537Z,2.50
2023-02-06T14:44:45.458Z,1.73
2023-02-06T14:47:22.168Z,1.73
2023-02-06T14:49:51.019Z,1.90
2023-02-06T14:52:25.613Z,1.60
2023-02-06T14:54:54.505Z,2.03
2023-02-06T14:57:25.618Z,1.67
2023-02-06T14:59:57.879Z,1.73
2023-02-06T15:02:33.552Z,1.60
2023-02-06T15:05:03.008Z,1.60
2023-02-06T15:07:39.232Z,1.40
2023-02-06T15:10:15.464Z,1.33
2023-02-06T15:12:52.993Z,1.60
2023-02-06T15:15:23.939Z,2.00
2023-02-06T15:18:02.464Z,1.70
2023-02-06T15:20:38.173Z,1.70
2023-02-06T15:23:18.181Z,2.23
2023-02-06T15:26:05.088Z,1.47
2023-02-06T15:28:37.902Z,1.47
2023-02-06T15:31:17.271Z,1.40
2023-02-06T15:33:51.475Z,1.33
2023-02-06T15:36:25.007Z,1.10
2023-02-06T15:38:53.384Z,1.37
2023-02-06T15:41:21.997Z,1.07
2023-02-06T15:43:52.271Z,1.27
2023-02-06T15:46:21.596Z,1.27
2023-02-06T15:48:55.186Z,1.33
2023-02-06T15:51:27.176Z,1.43
2023-02-06T15:54:10.220Z,1.20
2023-02-06T15:56:43.085Z,1.23
2023-02-06T15:59:20.474Z,1.03
2023-02-06T16:01:49.445Z,1.13
2023-02-06T16:04:24.107Z,1.27
2023-02-06T16:07:05.216Z,1.00
2023-02-06T16:09:41.396Z,1.10
2023-02-06T16:12:13.051Z,1.20
2023-02-06T16:14:45.122Z,0.80
2023-02-06T16:17:29.265Z,1.50
2023-02-06T16:20:02.187Z,1.27
2023-02-06T16:22:33.545Z,1.40
2023-02-06T16:25:23.159Z,0.83
2023-02-06T16:27:52.183Z,2.40
2023-02-06T16:30:29.129Z,1.20
2023-02-06T16:32:59.353Z,1.00
2023-02-06T16:35:29.188Z,1.00
2023-02-06T16:37:57.418Z,0.83
2023-02-06T16:40:26.114Z,0.90
2023-02-06T16:42:54.329Z,1.27
2023-02-06T16:45:25.156Z,1.33
2023-02-06T16:47:53.701Z,1.30
2023-02-06T16:50:22.219Z,1.43
2023-02-06T16:52:57.847Z,1.40
2023-02-06T16:55:28.774Z,2.00
2023-02-06T16:58:00.795Z,1.17
2023-02-06T17:00:31.682Z,1.27
2023-02-06T17:03:00.412Z,1.23
2023-02-06T17:05:31.373Z,0.90
2023-02-06T17:08:01.585Z,1.10
2023-02-06T17:10:29.644Z,2.70
2023-02-06T17:12:57.648Z,1.50
2023-02-06T17:15:25.683Z,1.57
2023-02-06T17:17:54.921Z,2.20
2023-02-06T17:20:33.436Z,1.00
2023-02-06T17:23:03.366Z,1.53
2023-02-06T17:25:31.788Z,1.33
2023-02-06T17:28:01.543Z,2.10
2023-02-06T17:30:29.999Z,1.20
2023-02-06T17:32:58.530Z,1.63
2023-02-06T17:35:28.331Z,1.00
2023-02-06T17:38:00.121Z,1.20
2023-02-06T17:40:34.226Z,1.03
2023-02-06T17:43:05.320Z,1.40
2023-02-06T17:45:35.941Z,1.13
2023-02-06T17:48:06.790Z,1.03
2023-02-06T17:50:38.212Z,1.00
2023-02-06T17:53:09.866Z,1.20
2023-02-06T17:55:40.234Z,1.40
2023-02-06T17:58:10.163Z,1.23
2023-02-06T18:00:39.358Z,1.37
2023-02-06T18:03:07.869Z,1.20
2023-02-06T18:05:37.516Z,1.60
2023-02-06T18:08:06.498Z,1.83
2023-02-06T18:10:36.549Z,1.63
2023-02-06T18:13:08.492Z,1.13
2023-02-06T18:15:37.954Z,1.13
2023-02-06T18:18:06.963Z,1.20
2023-02-06T18:20:36.891Z,2.17
2023-02-06T18:23:05.066Z,1.60
2023-02-06T18:25:34.497Z,1.17
2023-02-06T18:28:02.795Z,0.93
2023-02-06T18:30:32.498Z,1.27
2023-02-06T18:33:00.593Z,1.13
2023-02-06T18:35:29.873Z,0.83
2023-02-06T18:37:58.541Z,1.27
2023-02-06T18:40:26.882Z,1.70
2023-02-06T18:42:54.575Z,2.47
2023-02-06T18:45:25.956Z,1.77
2023-02-06T18:47:55.717Z,1.20
2023-02-06T18:50:24.519Z,4.50
2023-02-06T18:52:52.658Z,2.37
2023-02-06T18:55:22.330Z,1.83
2023-02-06T18:57:50.667Z,1.27
2023-02-06T19:00:22.257Z,2.07
2023-02-06T19:02:50.744Z,1.10
2023-02-06T19:05:20.837Z,1.67
2023-02-06T19:07:55.976Z,1.30
2023-02-06T19:10:25.706Z,1.40
2023-02-06T19:12:53.857Z,1.60
2023-02-06T19:15:22.066Z,1.40
2023-02-06T19:17:50.383Z,1.30
2023-02-06T19:20:20.011Z,1.53
2023-02-06T19:22:48.073Z,1.40
2023-02-06T19:25:16.056Z,1.50
2023-02-06T19:27:44.099Z,1.50
2023-02-06T19:30:14.028Z,1.67
2023-02-06T19:32:43.290Z,1.97
2023-02-06T19:35:11.916Z,2.93
2023-02-06T19:37:41.495Z,1.90
2023-02-06T19:40:10.603Z,2.03
2023-02-06T19:42:40.599Z,1.57
2023-02-06T19:45:09.023Z,1.73
2023-02-06T19:47:37.574Z,1.50
2023-02-06T19:50:06.703Z,1.60
2023-02-06T19:52:35.157Z,2.30
2023-02-06T19:55:04.772Z,2.20
2023-02-06T19:57:36.479Z,2.13
2023-02-06T20:00:06.780Z,1.90
2023-02-06T20:02:34.798Z,2.20
2023-02-06T20:05:02.948Z,2.10
2023-02-06T20:07:31.835Z,1.80
2023-02-06T20:09:59.972Z,1.67
2023-02-06T20:12:29.417Z,1.40
2023-02-06T20:14:57.466Z,1.80
2023-02-06T20:17:26.914Z,1.30
2023-02-06T20:19:55.296Z,1.63
2023-02-06T20:22:23.251Z,2.03
2023-02-06T20:24:51.263Z,1.83
2023-02-06T20:27:19.286Z,1.70
2023-02-06T20:29:48.647Z,2.00
2023-02-06T20:32:19.431Z,1.57
2023-02-06T20:34:47.536Z,2.20
2023-02-06T20:37:17.576Z,2.23
2023-02-06T20:39:45.678Z,1.80
2023-02-06T20:42:13.681Z,2.93
2023-02-06T20:44:41.728Z,2.70
2023-02-06T20:47:11.124Z,2.13
2023-02-06T20:49:41.846Z,3.00
2023-02-06T20:52:09.901Z,2.20
2023-02-06T20:54:37.977Z,3.03
2023-02-06T20:57:06.027Z,2.40
2023-02-06T20:59:34.180Z,2.20
2023-02-06T21:02:02.219Z,2.27
2023-02-06T21:04:33.672Z,1.83
2023-02-06T21:07:01.710Z,2.67
2023-02-06T21:09:30.335Z,3.00
2023-02-06T21:11:58.486Z,2.63
2023-02-06T21:14:27.965Z,2.83
2023-02-06T21:16:59.344Z,2.80
2023-02-06T21:19:29.116Z,3.20
2023-02-06T21:21:58.752Z,3.07
2023-02-06T21:24:26.718Z,2.47
2023-02-06T21:26:55.264Z,2.23
2023-02-06T21:29:23.680Z,2.33
2023-02-06T21:32:00.618Z,2.40
2023-02-06T21:34:35.384Z,1.90
2023-02-06T21:37:05.902Z,2.10
2023-02-06T21:39:34.101Z,2.27
2023-02-06T21:42:02.313Z,2.27
2023-02-06T21:44:32.118Z,2.30
2023-02-06T21:47:00.141Z,1.97
2023-02-06T21:49:28.336Z,2.40
2023-02-06T21:51:59.536Z,1.97
2023-02-06T21:54:29.360Z,2.10
2023-02-06T21:56:58.543Z,1.77
2023-02-06T21:59:26.681Z,1.87
2023-02-06T22:01:55.106Z,1.90
2023-02-06T22:04:23.187Z,2.23
2023-02-06T22:06:51.216Z,1.90
2023-02-06T22:09:20.706Z,2.00
2023-02-06T22:11:50.127Z,1.83
2023-02-06T22:14:19.416Z,1.90
2023-02-06T22:16:48.012Z,1.60
2023-02-06T22:19:17.294Z,1.77
2023-02-06T22:21:45.889Z,2.10
2023-02-06T22:24:14.088Z,1.80
2023-02-06T22:26:42.990Z,1.67
2023-02-06T22:29:16.436Z,1.53
2023-02-06T22:31:45.631Z,2.27
2023-02-06T22:34:18.109Z,1.33
2023-02-06T22:36:46.785Z,1.93
2023-02-06T22:39:15.984Z,1.77
2023-02-06T22:41:46.111Z,2.03
2023-02-06T22:44:17.226Z,1.90
2023-02-06T22:46:47.548Z,3.17
2023-02-06T22:49:15.694Z,2.20
2023-02-06T22:51:44.278Z,2.07
2023-02-06T22:54:13.423Z,1.43
2023-02-06T22:56:42.547Z,1.67
2023-02-06T22:59:13.144Z,1.50
2023-02-06T23:01:45.676Z,2.07
2023-02-06T23:04:16.074Z,2.00
2023-02-06T23:06:45.273Z,1.53
2023-02-06T23:09:16.303Z,2.07
2023-02-06T23:11:45.274Z,1.73
2023-02-06T23:14:15.216Z,1.10
2023-02-06T23:16:45.613Z,1.23
2023-02-06T23:19:15.995Z,1.77
2023-02-06T23:21:46.042Z,1.40
2023-02-06T23:24:14.679Z,1.20
2023-02-06T23:26:45.111Z,1.33
2023-02-06T23:29:17.264Z,1.17
2023-02-06T23:31:48.225Z,1.33
2023-02-06T23:34:17.921Z,0.80
2023-02-06T23:36:46.306Z,1.30
2023-02-06T23:39:15.041Z,1.27
2023-02-06T23:41:43.075Z,1.50
2023-02-06T23:44:12.215Z,1.07
2023-02-06T23:46:41.698Z,1.17
2023-02-06T23:49:11.408Z,1.20
2023-02-06T23:51:39.780Z,1.23
2023-02-06T23:54:09.138Z,1.07
2023-02-06T23:56:38.088Z,1.30
2023-02-06T23:59:07.056Z,1.17
