createdAt,value
2018-06-09T00:00:15.088Z,19.50
2018-06-09T00:02:43.946Z,19.60
2018-06-09T00:05:12.800Z,19.70
2018-06-09T00:07:41.730Z,19.80
2018-06-09T00:10:10.624Z,19.90
2018-06-09T00:12:39.445Z,19.90
2018-06-09T00:15:08.390Z,19.90
2018-06-09T00:17:37.321Z,19.90
2018-06-09T00:20:06.249Z,19.90
2018-06-09T00:22:35.229Z,19.90
2018-06-09T00:25:04.094Z,20.00
2018-06-09T00:27:33.030Z,19.90
2018-06-09T00:30:01.921Z,19.80
2018-06-09T00:32:30.891Z,19.70
2018-06-09T00:34:59.880Z,19.60
2018-06-09T00:37:28.785Z,19.70
2018-06-09T00:39:57.701Z,19.50
2018-06-09T00:42:26.642Z,19.40
2018-06-09T00:44:55.486Z,19.40
2018-06-09T00:47:24.379Z,19.40
2018-06-09T00:49:53.280Z,19.40
2018-06-09T00:54:50.845Z,19.40
2018-06-09T00:57:19.719Z,19.50
2018-06-09T00:59:48.697Z,19.50
2018-06-09T01:02:17.593Z,19.50
2018-06-09T01:04:47.404Z,19.50
2018-06-09T01:07:16.313Z,19.50
2018-06-09T01:09:45.300Z,19.40
2018-06-09T01:12:14.196Z,19.40
2018-06-09T01:14:43.136Z,19.30
2018-06-09T01:17:12.087Z,19.20
2018-06-09T01:22:09.468Z,19.20
2018-06-09T01:24:40.059Z,19.20
2018-06-09T01:27:09.062Z,19.20
2018-06-09T01:29:38.037Z,19.10
2018-06-09T01:32:07.016Z,19.10
2018-06-09T01:34:35.949Z,18.90
2018-06-09T01:37:04.894Z,18.90
2018-06-09T01:39:33.792Z,18.90
2018-06-09T01:42:02.707Z,18.90
2018-06-09T01:44:31.599Z,18.60
2018-06-09T01:47:00.437Z,18.50
2018-06-09T01:49:29.307Z,18.60
2018-06-09T01:51:58.520Z,18.80
2018-06-09T01:54:27.771Z,18.90
2018-06-09T01:56:56.660Z,18.90
2018-06-09T01:59:25.519Z,18.90
2018-06-09T02:01:54.406Z,19.00
2018-06-09T02:04:23.372Z,19.00
2018-06-09T02:06:52.221Z,19.00
2018-06-09T02:09:21.134Z,19.00
2018-06-09T02:14:19.604Z,19.00
2018-06-09T02:16:48.833Z,19.10
2018-06-09T02:19:17.720Z,19.00
2018-06-09T02:21:46.704Z,19.00
2018-06-09T02:26:44.374Z,19.00
2018-06-09T02:29:13.451Z,19.00
2018-06-09T02:31:42.328Z,18.70
2018-06-09T02:34:11.197Z,18.70
2018-06-09T02:36:40.102Z,18.70
2018-06-09T02:39:09.308Z,18.20
2018-06-09T02:41:38.437Z,17.90
2018-06-09T02:44:07.330Z,18.00
2018-06-09T02:49:04.990Z,18.20
2018-06-09T02:51:33.865Z,18.10
2018-06-09T02:54:02.797Z,17.70
2018-06-09T02:59:00.129Z,17.40
2018-06-09T03:01:29.102Z,17.40
2018-06-09T03:03:58.061Z,17.30
2018-06-09T03:06:26.901Z,17.20
2018-06-09T03:08:56.795Z,17.30
2018-06-09T03:11:25.793Z,17.40
2018-06-09T03:13:54.661Z,17.40
2018-06-09T03:16:23.575Z,17.50
2018-06-09T03:18:52.498Z,17.60
2018-06-09T03:21:21.344Z,17.80
2018-06-09T03:23:50.321Z,17.90
2018-06-09T03:26:19.137Z,17.90
2018-06-09T03:28:48.067Z,17.60
2018-06-09T03:33:45.464Z,17.10
2018-06-09T03:36:14.377Z,17.10
2018-06-09T03:38:43.334Z,17.10
2018-06-09T03:43:40.842Z,16.90
2018-06-09T03:46:09.808Z,16.90
2018-06-09T03:48:38.739Z,17.10
2018-06-09T03:51:07.665Z,17.00
2018-06-09T03:56:05.137Z,17.10
2018-06-09T04:01:02.470Z,17.20
2018-06-09T04:03:31.449Z,17.30
2018-06-09T04:06:00.414Z,17.40
2018-06-09T04:08:29.319Z,17.40
2018-06-09T04:11:04.677Z,17.30
2018-06-09T04:13:33.556Z,17.30
2018-06-09T04:16:02.515Z,17.40
2018-06-09T04:18:32.545Z,17.40
2018-06-09T04:21:01.413Z,17.50
2018-06-09T04:25:58.837Z,17.40
2018-06-09T04:28:27.842Z,17.50
2018-06-09T04:30:56.793Z,17.50
2018-06-09T04:33:25.707Z,17.30
2018-06-09T04:35:54.619Z,17.20
2018-06-09T04:38:23.549Z,17.30
2018-06-09T04:43:20.988Z,17.20
2018-06-09T04:45:49.932Z,17.20
2018-06-09T04:48:18.747Z,17.20
2018-06-09T04:50:47.622Z,17.20
2018-06-09T04:53:16.515Z,17.10
2018-06-09T04:55:45.370Z,17.10
2018-06-09T04:58:14.318Z,17.10
2018-06-09T05:00:43.252Z,17.10
2018-06-09T05:03:12.139Z,17.10
2018-06-09T05:05:41.050Z,17.10
2018-06-09T05:08:10.032Z,17.30
2018-06-09T05:10:38.953Z,17.30
2018-06-09T05:13:07.965Z,17.20
2018-06-09T05:15:36.964Z,17.20
2018-06-09T05:18:06.195Z,17.30
2018-06-09T05:23:03.625Z,17.30
2018-06-09T05:25:32.927Z,17.40
2018-06-09T05:28:02.090Z,17.30
2018-06-09T05:30:31.108Z,17.40
2018-06-09T05:33:00.046Z,17.30
2018-06-09T05:35:28.981Z,17.40
2018-06-09T05:37:57.945Z,17.40
2018-06-09T05:40:27.850Z,17.50
2018-06-09T05:42:56.801Z,17.40
2018-06-09T05:45:25.781Z,17.40
2018-06-09T05:47:54.793Z,17.50
2018-06-09T05:50:23.855Z,17.50
2018-06-09T05:52:52.741Z,17.50
2018-06-09T05:55:21.634Z,17.50
2018-06-09T05:57:50.581Z,17.30
2018-06-09T06:05:16.551Z,17.40
2018-06-09T06:07:45.456Z,17.40
2018-06-09T06:10:14.464Z,17.40
2018-06-09T06:12:43.520Z,17.40
2018-06-09T06:15:12.417Z,17.40
2018-06-09T06:17:41.289Z,17.50
2018-06-09T06:22:38.619Z,17.60
2018-06-09T06:25:07.633Z,17.60
2018-06-09T06:27:36.726Z,17.70
2018-06-09T06:30:05.661Z,17.60
2018-06-09T06:32:34.603Z,17.60
2018-06-09T06:35:03.545Z,17.60
2018-06-09T06:37:32.350Z,17.60
2018-06-09T06:40:01.240Z,17.70
2018-06-09T06:42:30.112Z,17.80
2018-06-09T06:44:59.007Z,17.90
2018-06-09T06:47:27.885Z,18.00
2018-06-09T06:49:56.758Z,18.00
2018-06-09T06:52:25.719Z,18.00
2018-06-09T06:54:54.667Z,18.00
2018-06-09T06:57:23.518Z,18.10
2018-06-09T07:02:20.944Z,18.20
2018-06-09T07:04:49.900Z,18.10
2018-06-09T07:07:18.757Z,18.10
2018-06-09T07:09:47.778Z,18.10
2018-06-09T07:12:16.734Z,18.10
2018-06-09T07:14:45.644Z,18.20
2018-06-09T07:19:43.168Z,18.40
2018-06-09T07:22:12.119Z,18.40
2018-06-09T07:24:41.000Z,18.50
2018-06-09T07:29:38.445Z,18.50
2018-06-09T07:32:07.427Z,18.60
2018-06-09T07:34:36.290Z,18.60
2018-06-09T07:37:05.138Z,18.80
2018-06-09T07:39:33.990Z,18.90
2018-06-09T07:42:02.931Z,19.00
2018-06-09T07:47:00.300Z,18.90
2018-06-09T07:51:58.536Z,19.10
2018-06-09T07:54:27.602Z,19.10
2018-06-09T07:56:57.664Z,19.00
2018-06-09T07:59:26.596Z,19.00
2018-06-09T08:04:24.247Z,19.00
2018-06-09T08:06:53.398Z,18.90
2018-06-09T08:09:22.294Z,19.00
2018-06-09T08:11:51.200Z,19.00
2018-06-09T08:14:20.127Z,19.20
2018-06-09T08:19:18.860Z,19.20
2018-06-09T08:21:47.726Z,19.40
2018-06-09T08:26:45.014Z,19.50
2018-06-09T08:29:13.951Z,19.60
2018-06-09T08:31:43.088Z,19.70
2018-06-09T08:34:12.070Z,19.80
2018-06-09T08:39:10.313Z,19.80
2018-06-09T08:41:39.173Z,19.90
2018-06-09T08:44:08.317Z,20.00
2018-06-09T08:46:37.316Z,20.10
2018-06-09T08:49:06.492Z,20.20
2018-06-09T08:51:35.845Z,20.30
2018-06-09T08:54:05.184Z,20.40
2018-06-09T08:56:34.147Z,20.60
2018-06-09T08:59:03.311Z,20.80
2018-06-09T09:01:32.270Z,20.80
2018-06-09T09:04:01.122Z,20.80
2018-06-09T09:06:30.010Z,20.90
2018-06-09T09:08:58.901Z,21.10
2018-06-09T09:11:27.871Z,21.10
2018-06-09T09:16:25.438Z,20.90
2018-06-09T09:21:22.799Z,21.00
2018-06-09T09:23:51.663Z,21.10
2018-06-09T09:26:20.530Z,21.20
2018-06-09T09:28:50.034Z,21.10
2018-06-09T09:31:18.880Z,21.20
2018-06-09T09:33:47.828Z,21.20
2018-06-09T09:36:16.705Z,21.40
2018-06-09T09:38:45.620Z,21.50
2018-06-09T09:41:14.469Z,21.50
2018-06-09T09:43:43.305Z,21.50
2018-06-09T09:46:12.159Z,21.70
2018-06-09T09:48:41.012Z,21.90
2018-06-09T09:56:06.883Z,22.30
2018-06-09T09:58:35.769Z,22.20
2018-06-09T10:01:04.620Z,22.30
2018-06-09T10:03:33.486Z,22.50
2018-06-09T10:06:02.396Z,22.40
2018-06-09T10:08:31.216Z,22.60
2018-06-09T10:15:57.101Z,22.90
2018-06-09T10:18:25.948Z,23.10
2018-06-09T10:20:54.897Z,23.20
2018-06-09T10:23:23.769Z,23.40
2018-06-09T10:25:52.605Z,23.40
2018-06-09T10:28:21.569Z,23.40
2018-06-09T10:30:50.509Z,23.50
2018-06-09T10:33:19.352Z,23.60
2018-06-09T10:35:48.207Z,23.60
2018-06-09T10:38:17.107Z,23.70
2018-06-09T10:40:45.976Z,23.80
2018-06-09T10:45:43.374Z,23.80
2018-06-09T10:48:12.226Z,23.80
2018-06-09T10:53:09.593Z,23.90
2018-06-09T10:58:06.884Z,24.00
2018-06-09T11:00:35.773Z,24.10
2018-06-09T11:03:04.682Z,24.00
2018-06-09T11:05:33.555Z,24.00
2018-06-09T11:08:02.459Z,24.00
2018-06-09T11:10:31.336Z,24.10
2018-06-09T11:13:00.328Z,24.20
2018-06-09T11:15:29.210Z,24.10
2018-06-09T11:17:58.100Z,24.10
2018-06-09T11:20:26.932Z,24.10
2018-06-09T11:22:55.866Z,24.10
2018-06-09T11:25:24.823Z,24.10
2018-06-09T11:27:53.693Z,24.20
2018-06-09T11:30:22.615Z,24.30
2018-06-09T11:32:51.520Z,24.40
2018-06-09T11:37:48.899Z,24.60
2018-06-09T11:45:14.673Z,24.70
2018-06-09T11:47:43.536Z,24.90
2018-06-09T11:52:40.872Z,25.00
2018-06-09T11:55:09.757Z,25.10
2018-06-09T11:57:38.619Z,25.20
2018-06-09T12:00:07.612Z,25.40
2018-06-09T12:02:36.610Z,25.40
2018-06-09T12:05:05.563Z,25.50
2018-06-09T12:12:31.737Z,25.90
2018-06-09T12:15:00.678Z,26.00
2018-06-09T12:17:29.550Z,26.20
2018-06-09T12:19:58.427Z,26.40
2018-06-09T12:22:27.294Z,26.50
2018-06-09T12:24:56.144Z,26.60
2018-06-09T12:27:25.000Z,26.60
2018-06-09T12:29:53.870Z,26.80
2018-06-09T12:32:23.152Z,27.00
2018-06-09T12:34:52.011Z,27.10
2018-06-09T12:37:20.876Z,27.30
2018-06-09T12:39:49.717Z,27.40
2018-06-09T12:44:46.940Z,27.70
2018-06-09T12:47:15.829Z,27.70
2018-06-09T12:49:44.731Z,27.80
2018-06-09T12:52:13.626Z,27.80
2018-06-09T12:54:42.515Z,28.00
2018-06-09T12:57:11.391Z,28.10
2018-06-09T12:59:40.213Z,28.20
2018-06-09T13:04:37.494Z,28.40
2018-06-09T13:07:06.664Z,28.50
2018-06-09T13:09:35.559Z,28.60
2018-06-09T13:12:04.545Z,28.60
2018-06-09T13:14:33.414Z,28.50
2018-06-09T13:17:02.317Z,28.70
2018-06-09T13:19:31.287Z,28.70
2018-06-09T13:22:00.509Z,28.80
2018-06-09T13:24:29.590Z,28.90
2018-06-09T13:26:58.930Z,28.90
2018-06-09T13:29:27.807Z,28.90
2018-06-09T13:36:53.726Z,28.90
2018-06-09T13:39:22.585Z,29.00
2018-06-09T13:41:51.473Z,29.00
2018-06-09T13:44:20.321Z,29.00
2018-06-09T13:46:49.198Z,29.10
2018-06-09T13:49:18.120Z,29.10
2018-06-09T13:51:46.982Z,29.10
2018-06-09T13:54:15.907Z,29.10
2018-06-09T13:56:44.744Z,29.10
2018-06-09T13:59:13.679Z,29.10
2018-06-09T14:04:11.865Z,29.00
2018-06-09T14:06:40.804Z,29.20
2018-06-09T14:09:09.660Z,29.30
2018-06-09T14:11:38.573Z,29.50
2018-06-09T14:14:07.481Z,29.40
2018-06-09T14:16:36.356Z,29.50
2018-06-09T14:19:05.350Z,29.50
2018-06-09T14:21:34.331Z,29.70
2018-06-09T14:24:03.173Z,29.80
2018-06-09T14:26:32.116Z,29.80
2018-06-09T14:29:01.022Z,29.80
2018-06-09T14:31:30.894Z,29.90
2018-06-09T14:33:59.809Z,30.00
2018-06-09T14:36:28.741Z,29.80
2018-06-09T14:38:57.646Z,29.90
2018-06-09T14:41:26.515Z,30.00
2018-06-09T14:43:55.369Z,29.80
2018-06-09T14:46:24.170Z,29.50
2018-06-09T14:48:54.384Z,29.50
2018-06-09T14:51:23.257Z,29.40
2018-06-09T14:53:52.217Z,29.40
2018-06-09T14:56:21.071Z,29.30
2018-06-09T14:58:49.953Z,29.10
2018-06-09T15:01:18.800Z,29.10
2018-06-09T15:03:47.675Z,29.10
2018-06-09T15:06:16.599Z,29.10
2018-06-09T15:08:45.513Z,29.10
2018-06-09T15:11:14.423Z,29.30
2018-06-09T15:13:43.215Z,29.40
2018-06-09T15:16:12.079Z,29.50
2018-06-09T15:18:40.949Z,29.60
2018-06-09T15:21:09.811Z,29.50
2018-06-09T15:26:07.195Z,29.20
2018-06-09T15:28:36.167Z,29.10
2018-06-09T15:33:33.572Z,28.90
2018-06-09T15:36:02.536Z,28.70
2018-06-09T15:45:57.910Z,28.30
2018-06-09T15:48:26.806Z,28.20
2018-06-09T15:50:55.673Z,28.10
2018-06-09T15:53:24.528Z,28.10
2018-06-09T15:55:53.434Z,28.00
2018-06-09T15:58:22.269Z,27.90
2018-06-09T16:00:51.080Z,27.90
2018-06-09T16:03:19.942Z,27.70
2018-06-09T16:05:48.777Z,27.70
2018-06-09T16:08:17.710Z,27.70
2018-06-09T16:10:46.665Z,27.70
2018-06-09T16:13:15.472Z,27.60
2018-06-09T16:18:12.736Z,27.50
2018-06-09T16:20:41.569Z,27.50
2018-06-09T16:23:10.437Z,27.40
2018-06-09T16:25:39.293Z,27.40
2018-06-09T16:28:08.298Z,27.30
2018-06-09T16:30:37.200Z,27.30
2018-06-09T16:33:06.079Z,27.30
2018-06-09T16:35:34.993Z,27.20
2018-06-09T16:38:03.856Z,27.10
2018-06-09T16:43:01.236Z,27.00
2018-06-09T16:47:58.697Z,27.00
2018-06-09T16:52:56.053Z,27.00
2018-06-09T16:55:24.976Z,26.80
2018-06-09T16:57:53.915Z,26.80
2018-06-09T17:00:22.841Z,26.80
2018-06-09T17:05:20.168Z,26.60
2018-06-09T17:07:49.035Z,26.60
2018-06-09T17:10:17.883Z,26.60
2018-06-09T17:15:15.402Z,26.50
2018-06-09T17:17:44.256Z,26.40
2018-06-09T17:22:41.601Z,26.30
2018-06-09T17:25:10.504Z,26.30
2018-06-09T17:27:39.472Z,26.20
2018-06-09T17:30:08.382Z,26.20
2018-06-09T17:32:37.359Z,26.10
2018-06-09T17:35:06.343Z,26.10
2018-06-09T17:37:35.235Z,26.00
2018-06-09T17:40:04.208Z,26.00
2018-06-09T17:42:33.136Z,26.00
2018-06-09T17:45:02.042Z,26.00
2018-06-09T17:49:59.537Z,25.90
2018-06-09T17:52:28.399Z,25.80
2018-06-09T17:57:25.697Z,25.80
2018-06-09T17:59:54.491Z,25.70
2018-06-09T18:02:23.415Z,25.70
2018-06-09T18:04:52.295Z,25.60
2018-06-09T18:07:21.149Z,25.60
2018-06-09T18:09:50.455Z,25.40
2018-06-09T18:12:19.465Z,25.40
2018-06-09T18:14:48.301Z,25.30
2018-06-09T18:17:17.118Z,25.30
2018-06-09T18:19:45.949Z,25.30
2018-06-09T18:22:14.819Z,25.20
2018-06-09T18:24:43.660Z,25.10
2018-06-09T18:29:41.046Z,25.00
2018-06-09T18:32:09.896Z,25.00
2018-06-09T18:34:38.740Z,24.90
2018-06-09T18:37:07.581Z,24.90
2018-06-09T18:39:36.435Z,24.90
2018-06-09T18:42:05.383Z,24.80
2018-06-09T18:47:02.776Z,24.60
2018-06-09T18:49:31.797Z,24.60
2018-06-09T18:52:00.658Z,24.50
2018-06-09T18:54:29.535Z,24.40
2018-06-09T18:59:27.037Z,24.40
2018-06-09T19:01:55.924Z,24.30
2018-06-09T19:04:24.798Z,24.20
2018-06-09T19:06:53.745Z,24.20
2018-06-09T19:09:22.611Z,24.00
2018-06-09T19:11:51.469Z,24.00
2018-06-09T19:14:21.456Z,23.90
2018-06-09T19:16:50.323Z,23.90
2018-06-09T19:19:19.172Z,23.90
2018-06-09T19:21:48.068Z,23.90
2018-06-09T19:24:18.224Z,23.90
2018-06-09T19:26:47.095Z,23.90
2018-06-09T19:29:16.009Z,23.90
2018-06-09T19:31:44.990Z,23.90
2018-06-09T19:34:13.908Z,23.80
2018-06-09T19:39:11.206Z,23.80
2018-06-09T19:41:40.136Z,23.80
2018-06-09T19:44:08.953Z,23.80
2018-06-09T19:49:06.193Z,23.70
2018-06-09T19:51:36.357Z,23.80
2018-06-09T19:56:33.953Z,23.60
2018-06-09T19:59:02.860Z,23.60
2018-06-09T20:01:31.826Z,23.50
2018-06-09T20:04:00.809Z,23.50
2018-06-09T20:06:30.250Z,23.50
2018-06-09T20:08:59.153Z,23.50
2018-06-09T20:11:28.061Z,23.50
2018-06-09T20:13:56.975Z,23.50
2018-06-09T20:18:54.345Z,22.50
2018-06-09T20:21:23.245Z,22.00
2018-06-09T20:23:52.129Z,21.70
2018-06-09T20:31:18.240Z,21.60
2018-06-09T20:33:47.169Z,21.80
2018-06-09T20:38:44.716Z,22.10
2018-06-09T20:41:13.593Z,22.10
2018-06-09T20:43:42.511Z,21.90
2018-06-09T20:46:11.382Z,21.60
2018-06-09T20:48:40.393Z,21.60
2018-06-09T20:51:09.400Z,21.60
2018-06-09T20:53:38.400Z,21.60
2018-06-09T20:56:07.327Z,21.60
2018-06-09T20:58:39.197Z,21.70
2018-06-09T21:01:08.328Z,21.80
2018-06-09T21:03:37.277Z,21.50
2018-06-09T21:06:06.087Z,21.60
2018-06-09T21:08:34.954Z,21.80
2018-06-09T21:11:03.887Z,21.90
2018-06-09T21:13:32.873Z,22.10
2018-06-09T21:16:01.800Z,22.10
2018-06-09T21:18:30.754Z,22.20
2018-06-09T21:20:59.607Z,22.30
2018-06-09T21:23:28.535Z,22.30
2018-06-09T21:25:57.522Z,22.40
2018-06-09T21:28:28.023Z,22.40
2018-06-09T21:31:01.071Z,22.40
2018-06-09T21:33:46.184Z,22.40
2018-06-09T21:36:19.199Z,22.10
2018-06-09T21:38:53.320Z,21.60
2018-06-09T21:43:51.941Z,21.00
2018-06-09T21:46:26.026Z,20.90
2018-06-09T21:48:54.885Z,20.80
2018-06-09T21:51:23.750Z,20.70
2018-06-09T21:53:52.584Z,20.80
2018-06-09T21:56:21.524Z,20.80
2018-06-09T21:58:50.488Z,21.00
2018-06-09T22:03:47.880Z,21.30
2018-06-09T22:06:16.838Z,21.30
2018-06-09T22:08:45.726Z,21.40
2018-06-09T22:11:21.462Z,21.40
2018-06-09T22:13:50.480Z,21.40
2018-06-09T22:18:47.912Z,21.40
2018-06-09T22:21:16.820Z,21.20
2018-06-09T22:23:45.710Z,21.30
2018-06-09T22:26:16.018Z,21.20
2018-06-09T22:28:45.243Z,21.20
2018-06-09T22:31:14.270Z,21.20
2018-06-09T22:33:43.234Z,21.20
2018-06-09T22:38:40.704Z,21.00
2018-06-09T22:41:09.584Z,20.90
2018-06-09T22:43:38.529Z,20.70
2018-06-09T22:46:07.612Z,20.90
2018-06-09T22:48:36.522Z,20.70
2018-06-09T22:51:05.383Z,20.50
2018-06-09T22:53:34.257Z,20.50
2018-06-09T23:01:00.309Z,20.80
2018-06-09T23:05:58.005Z,20.60
2018-06-09T23:08:27.096Z,20.60
2018-06-09T23:10:56.159Z,20.70
2018-06-09T23:13:26.177Z,20.80
2018-06-09T23:15:55.005Z,20.90
2018-06-09T23:18:24.048Z,21.00
2018-06-09T23:20:52.867Z,21.00
2018-06-09T23:25:50.161Z,21.00
2018-06-09T23:28:19.047Z,21.10
2018-06-09T23:30:48.039Z,20.60
2018-06-09T23:33:16.846Z,20.50
2018-06-09T23:35:45.777Z,20.40
2018-06-09T23:38:14.762Z,20.20
2018-06-09T23:40:43.557Z,20.40
2018-06-09T23:43:12.368Z,20.50
2018-06-09T23:48:09.735Z,20.60
2018-06-09T23:53:07.122Z,20.70
2018-06-09T23:55:35.952Z,20.70
2018-06-09T23:58:04.864Z,20.60
