createdAt,value
2019-03-25T00:01:17.813Z,4.10
2019-03-25T00:03:47.405Z,4.10
2019-03-25T00:06:17.300Z,4.00
2019-03-25T00:08:47.652Z,4.00
2019-03-25T00:11:17.494Z,4.00
2019-03-25T00:13:47.323Z,4.00
2019-03-25T00:16:17.503Z,4.00
2019-03-25T00:18:46.903Z,3.90
2019-03-25T00:21:16.817Z,3.90
2019-03-25T00:23:47.075Z,3.80
2019-03-25T00:26:16.983Z,3.80
2019-03-25T00:28:46.324Z,3.70
2019-03-25T00:31:16.500Z,3.70
2019-03-25T00:33:46.371Z,3.60
2019-03-25T00:36:16.212Z,3.60
2019-03-25T00:38:45.920Z,3.60
2019-03-25T00:41:15.527Z,3.50
2019-03-25T00:43:45.740Z,3.50
2019-03-25T00:46:15.500Z,3.50
2019-03-25T00:48:45.047Z,3.50
2019-03-25T00:51:14.568Z,3.50
2019-03-25T00:53:44.239Z,3.50
2019-03-25T00:56:13.943Z,3.40
2019-03-25T00:58:43.384Z,3.30
2019-03-25T01:01:14.963Z,3.30
2019-03-25T01:03:45.629Z,3.30
2019-03-25T01:06:15.116Z,3.20
2019-03-25T01:08:45.306Z,3.20
2019-03-25T01:11:15.411Z,3.20
2019-03-25T01:13:44.859Z,3.10
2019-03-25T01:16:14.638Z,3.10
2019-03-25T01:18:44.834Z,3.00
2019-03-25T01:21:14.295Z,3.00
2019-03-25T01:23:43.902Z,3.00
2019-03-25T01:26:13.559Z,2.90
2019-03-25T01:28:43.132Z,2.90
2019-03-25T01:31:13.259Z,2.90
2019-03-25T01:33:43.369Z,2.90
2019-03-25T01:36:13.255Z,2.80
2019-03-25T01:38:43.248Z,2.80
2019-03-25T01:41:13.126Z,2.80
2019-03-25T01:43:42.821Z,2.80
2019-03-25T01:46:12.583Z,2.80
2019-03-25T01:48:42.467Z,2.80
2019-03-25T01:51:12.390Z,2.80
2019-03-25T01:53:42.189Z,2.70
2019-03-25T01:56:12.087Z,2.70
2019-03-25T01:58:41.641Z,2.70
2019-03-25T02:01:11.767Z,2.70
2019-03-25T02:03:41.690Z,2.60
2019-03-25T02:06:12.170Z,2.60
2019-03-25T02:08:42.557Z,2.60
2019-03-25T02:11:12.551Z,2.60
2019-03-25T02:13:42.437Z,2.70
2019-03-25T02:16:12.896Z,2.70
2019-03-25T02:18:43.316Z,2.70
2019-03-25T02:21:13.036Z,2.70
2019-03-25T02:23:43.122Z,2.70
2019-03-25T02:26:12.852Z,2.60
2019-03-25T02:28:43.388Z,2.70
2019-03-25T02:31:13.145Z,2.70
2019-03-25T02:33:43.133Z,2.70
2019-03-25T02:36:13.153Z,2.80
2019-03-25T02:38:42.801Z,2.80
2019-03-25T02:41:12.810Z,2.80
2019-03-25T02:43:42.465Z,2.80
2019-03-25T02:46:12.281Z,2.80
2019-03-25T02:48:41.961Z,2.80
2019-03-25T02:51:11.585Z,2.90
2019-03-25T02:53:41.810Z,2.90
2019-03-25T02:56:12.242Z,2.90
2019-03-25T02:58:42.225Z,2.90
2019-03-25T03:01:12.187Z,2.90
2019-03-25T03:03:42.157Z,3.00
2019-03-25T03:06:12.412Z,3.00
2019-03-25T03:08:42.345Z,3.00
2019-03-25T03:11:11.939Z,3.00
2019-03-25T03:13:42.143Z,3.10
2019-03-25T03:16:11.745Z,3.10
2019-03-25T03:18:42.219Z,3.10
2019-03-25T03:21:12.328Z,3.20
2019-03-25T03:23:42.231Z,3.20
2019-03-25T03:26:11.900Z,3.30
2019-03-25T03:28:41.951Z,3.30
2019-03-25T03:31:12.446Z,3.40
2019-03-25T03:33:42.765Z,3.50
2019-03-25T03:36:13.045Z,3.50
2019-03-25T03:38:43.024Z,3.50
2019-03-25T03:41:13.007Z,3.50
2019-03-25T03:43:42.983Z,3.60
2019-03-25T03:46:12.943Z,3.60
2019-03-25T03:48:43.332Z,3.60
2019-03-25T03:51:13.528Z,3.70
2019-03-25T03:53:43.263Z,3.70
2019-03-25T03:56:14.515Z,3.70
2019-03-25T03:58:45.978Z,3.60
2019-03-25T04:01:16.064Z,3.60
2019-03-25T04:03:45.989Z,3.50
2019-03-25T04:06:16.217Z,3.50
2019-03-25T04:08:45.741Z,3.40
2019-03-25T04:11:16.716Z,3.40
2019-03-25T04:13:47.035Z,3.40
2019-03-25T04:16:16.840Z,3.40
2019-03-25T04:18:46.930Z,3.40
2019-03-25T04:21:16.361Z,3.30
2019-03-25T04:23:46.588Z,3.30
2019-03-25T04:26:27.752Z,3.20
2019-03-25T04:28:47.578Z,3.30
2019-03-25T04:31:17.111Z,3.40
2019-03-25T04:33:47.104Z,3.40
2019-03-25T04:36:17.527Z,3.40
2019-03-25T04:38:47.556Z,3.40
2019-03-25T04:41:17.175Z,3.40
2019-03-25T04:43:46.855Z,3.50
2019-03-25T04:46:16.695Z,3.40
2019-03-25T04:48:46.107Z,3.40
2019-03-25T04:51:16.500Z,3.50
2019-03-25T04:53:46.596Z,3.50
2019-03-25T04:56:16.127Z,3.60
2019-03-25T04:58:45.815Z,3.60
2019-03-25T05:01:16.162Z,3.70
2019-03-25T05:03:45.803Z,3.70
2019-03-25T05:06:15.608Z,3.70
2019-03-25T05:08:45.703Z,3.90
2019-03-25T05:11:16.741Z,3.90
2019-03-25T05:13:46.196Z,3.90
2019-03-25T05:16:18.573Z,4.00
2019-03-25T05:18:47.918Z,4.00
2019-03-25T05:21:18.152Z,3.90
2019-03-25T05:23:47.747Z,4.00
2019-03-25T05:26:17.448Z,4.00
2019-03-25T05:28:47.767Z,4.10
2019-03-25T05:31:17.552Z,4.20
2019-03-25T05:33:47.242Z,4.10
2019-03-25T05:36:16.655Z,4.10
2019-03-25T05:38:46.762Z,4.10
2019-03-25T05:41:16.811Z,4.20
2019-03-25T05:43:46.770Z,4.20
2019-03-25T05:46:16.188Z,4.10
2019-03-25T05:48:45.872Z,4.00
2019-03-25T05:51:16.195Z,4.00
2019-03-25T05:53:46.349Z,3.90
2019-03-25T05:56:16.336Z,4.00
2019-03-25T05:58:46.043Z,4.00
2019-03-25T06:01:15.796Z,4.00
2019-03-25T06:03:45.865Z,4.10
2019-03-25T06:06:15.405Z,4.20
2019-03-25T06:08:44.832Z,4.20
2019-03-25T06:11:14.260Z,4.20
2019-03-25T06:13:44.301Z,4.30
2019-03-25T06:16:14.236Z,4.30
2019-03-25T06:18:44.132Z,4.40
2019-03-25T06:21:13.619Z,4.40
2019-03-25T06:23:43.423Z,4.50
2019-03-25T06:26:13.056Z,4.60
2019-03-25T06:28:42.924Z,4.80
2019-03-25T06:31:12.608Z,4.60
2019-03-25T06:33:43.272Z,4.60
2019-03-25T06:36:12.716Z,4.60
2019-03-25T06:38:42.652Z,4.50
2019-03-25T06:41:12.692Z,4.50
2019-03-25T06:43:42.144Z,4.50
2019-03-25T06:46:11.556Z,4.70
2019-03-25T06:48:41.145Z,5.00
2019-03-25T06:51:10.608Z,5.40
2019-03-25T06:53:40.368Z,6.00
2019-03-25T06:56:10.445Z,6.40
2019-03-25T06:58:40.287Z,6.40
2019-03-25T07:01:10.121Z,6.10
2019-03-25T07:03:39.940Z,5.90
2019-03-25T07:06:09.771Z,5.90
2019-03-25T07:08:39.549Z,5.80
2019-03-25T07:11:09.404Z,5.60
2019-03-25T07:13:39.380Z,5.40
2019-03-25T07:16:08.732Z,5.20
2019-03-25T07:18:38.496Z,5.10
2019-03-25T07:21:08.230Z,5.00
2019-03-25T07:23:47.576Z,4.80
2019-03-25T07:26:17.484Z,4.60
2019-03-25T07:28:47.551Z,4.50
2019-03-25T07:31:17.499Z,4.50
2019-03-25T07:33:47.233Z,4.50
2019-03-25T07:36:17.724Z,4.40
2019-03-25T07:38:47.989Z,4.30
2019-03-25T07:41:17.656Z,4.30
2019-03-25T07:43:47.967Z,4.20
2019-03-25T07:46:17.996Z,4.20
2019-03-25T07:48:47.732Z,4.00
2019-03-25T07:51:17.620Z,4.10
2019-03-25T07:53:47.658Z,4.60
2019-03-25T07:56:17.693Z,5.20
2019-03-25T07:58:47.682Z,5.50
2019-03-25T08:01:17.923Z,6.10
2019-03-25T08:03:47.282Z,6.80
2019-03-25T08:06:16.616Z,7.70
2019-03-25T08:08:45.965Z,8.30
2019-03-25T08:11:15.506Z,8.60
2019-03-25T08:13:45.299Z,9.00
2019-03-25T08:16:15.539Z,9.40
2019-03-25T08:18:45.155Z,9.30
2019-03-25T08:21:14.880Z,9.00
2019-03-25T08:23:44.299Z,9.30
2019-03-25T08:26:14.077Z,9.80
2019-03-25T08:28:43.892Z,9.70
2019-03-25T08:31:14.207Z,9.70
2019-03-25T08:33:44.367Z,10.30
2019-03-25T08:36:13.858Z,10.60
2019-03-25T08:38:43.557Z,10.50
2019-03-25T08:41:13.586Z,10.40
2019-03-25T08:43:43.680Z,9.20
2019-03-25T08:46:13.288Z,8.80
2019-03-25T08:48:42.795Z,8.10
2019-03-25T08:51:12.208Z,7.20
2019-03-25T08:53:42.344Z,6.60
2019-03-25T08:56:11.883Z,6.00
2019-03-25T08:58:41.882Z,6.00
2019-03-25T09:01:11.888Z,6.70
2019-03-25T09:03:41.516Z,8.40
2019-03-25T09:06:11.688Z,9.80
2019-03-25T09:08:41.575Z,9.90
2019-03-25T09:11:11.680Z,10.50
2019-03-25T09:13:41.261Z,10.70
2019-03-25T09:16:12.220Z,11.90
2019-03-25T09:18:41.699Z,12.60
2019-03-25T09:21:12.127Z,12.50
2019-03-25T09:23:42.124Z,12.00
2019-03-25T09:26:11.904Z,11.80
2019-03-25T09:28:41.625Z,11.70
2019-03-25T09:31:14.397Z,12.10
2019-03-25T09:33:43.871Z,12.20
2019-03-25T09:36:14.727Z,11.50
2019-03-25T09:38:44.615Z,11.40
2019-03-25T09:41:14.448Z,12.00
2019-03-25T09:43:44.474Z,11.80
2019-03-25T09:46:13.999Z,11.10
2019-03-25T09:48:43.549Z,10.50
2019-03-25T09:51:13.112Z,9.70
2019-03-25T09:53:42.748Z,9.10
2019-03-25T09:56:12.993Z,8.40
2019-03-25T09:58:42.490Z,8.30
2019-03-25T10:01:12.276Z,8.20
2019-03-25T10:03:42.344Z,7.60
2019-03-25T10:06:12.035Z,7.90
2019-03-25T10:08:41.890Z,8.70
2019-03-25T10:11:11.272Z,8.70
2019-03-25T10:13:41.089Z,8.60
2019-03-25T10:16:10.765Z,9.40
2019-03-25T10:18:40.703Z,9.70
2019-03-25T10:21:10.628Z,9.50
2019-03-25T10:23:40.552Z,8.80
2019-03-25T10:26:10.816Z,7.50
2019-03-25T10:28:48.374Z,6.90
2019-03-25T10:31:12.132Z,7.20
2019-03-25T10:33:41.640Z,7.70
2019-03-25T10:36:11.884Z,8.30
2019-03-25T10:38:41.322Z,9.20
2019-03-25T10:41:11.059Z,9.60
2019-03-25T10:43:41.121Z,10.00
2019-03-25T10:46:10.719Z,10.20
2019-03-25T10:48:40.384Z,10.60
2019-03-25T10:51:10.157Z,10.10
2019-03-25T10:53:39.603Z,9.60
2019-03-25T10:56:09.107Z,9.10
2019-03-25T10:58:39.108Z,8.20
2019-03-25T11:01:09.809Z,7.60
2019-03-25T11:03:39.456Z,6.90
2019-03-25T11:06:09.276Z,6.50
2019-03-25T11:08:38.723Z,6.10
2019-03-25T11:11:08.741Z,5.80
2019-03-25T11:13:39.007Z,6.00
2019-03-25T11:16:10.406Z,6.80
2019-03-25T11:18:40.465Z,7.70
2019-03-25T11:21:10.256Z,7.80
2019-03-25T11:23:39.680Z,7.60
2019-03-25T11:26:09.352Z,7.60
2019-03-25T11:28:39.038Z,7.60
2019-03-25T11:31:09.553Z,8.10
2019-03-25T11:33:39.471Z,8.40
2019-03-25T11:36:09.012Z,8.60
2019-03-25T11:38:38.876Z,7.90
2019-03-25T11:41:08.803Z,8.00
2019-03-25T11:43:38.530Z,8.20
2019-03-25T11:46:08.457Z,7.80
2019-03-25T11:48:38.544Z,7.90
2019-03-25T11:51:08.403Z,7.90
2019-03-25T11:53:38.150Z,7.80
2019-03-25T11:56:07.999Z,7.70
2019-03-25T11:58:37.491Z,7.80
2019-03-25T12:01:07.987Z,7.50
2019-03-25T12:03:37.776Z,7.50
2019-03-25T12:06:07.836Z,7.80
2019-03-25T12:08:37.669Z,8.50
2019-03-25T12:11:07.211Z,8.80
2019-03-25T12:13:37.260Z,8.40
2019-03-25T12:16:06.792Z,8.20
2019-03-25T12:18:36.276Z,8.30
2019-03-25T12:21:05.836Z,8.40
2019-03-25T12:23:36.348Z,8.80
2019-03-25T12:26:06.315Z,9.10
2019-03-25T12:28:35.827Z,8.90
2019-03-25T12:31:05.324Z,8.80
2019-03-25T12:33:35.231Z,8.60
2019-03-25T12:36:04.996Z,8.80
2019-03-25T12:38:34.427Z,9.00
2019-03-25T12:41:04.787Z,9.20
2019-03-25T12:43:35.199Z,9.40
2019-03-25T12:46:04.979Z,9.30
2019-03-25T12:48:35.180Z,9.20
2019-03-25T12:51:04.891Z,9.10
2019-03-25T12:53:35.119Z,8.50
2019-03-25T12:56:05.760Z,8.10
2019-03-25T12:58:35.721Z,7.50
2019-03-25T13:01:05.714Z,6.60
2019-03-25T13:03:35.355Z,6.10
2019-03-25T13:06:05.096Z,5.90
2019-03-25T13:08:35.087Z,5.80
2019-03-25T13:11:05.485Z,5.80
2019-03-25T13:13:35.652Z,6.10
2019-03-25T13:16:05.619Z,6.80
2019-03-25T13:18:35.213Z,7.30
2019-03-25T13:21:04.529Z,7.90
2019-03-25T13:23:34.388Z,8.40
2019-03-25T13:26:04.587Z,8.60
2019-03-25T13:28:34.301Z,8.20
2019-03-25T13:31:04.913Z,7.40
2019-03-25T13:33:34.620Z,7.30
2019-03-25T13:36:04.294Z,7.40
2019-03-25T13:38:34.032Z,7.40
2019-03-25T13:41:03.924Z,7.60
2019-03-25T13:43:33.367Z,7.80
2019-03-25T13:46:05.615Z,7.70
2019-03-25T13:48:35.577Z,7.70
2019-03-25T13:51:05.300Z,7.50
2019-03-25T13:53:34.691Z,7.30
2019-03-25T13:56:04.191Z,6.80
2019-03-25T13:58:34.321Z,6.50
2019-03-25T14:01:06.467Z,6.30
2019-03-25T14:03:36.464Z,6.30
2019-03-25T14:06:06.756Z,6.20
2019-03-25T14:08:36.810Z,6.40
2019-03-25T14:11:06.567Z,6.60
2019-03-25T14:13:36.208Z,7.70
2019-03-25T14:16:05.629Z,9.40
2019-03-25T14:18:35.004Z,10.40
2019-03-25T14:21:04.771Z,10.50
2019-03-25T14:23:34.892Z,11.00
2019-03-25T14:26:04.339Z,11.10
2019-03-25T14:28:33.947Z,11.00
2019-03-25T14:31:03.913Z,10.90
2019-03-25T14:33:33.717Z,10.80
2019-03-25T14:36:03.748Z,11.10
2019-03-25T14:38:34.872Z,10.80
2019-03-25T14:41:04.723Z,10.30
2019-03-25T14:43:34.900Z,10.40
2019-03-25T14:46:05.633Z,9.70
2019-03-25T14:48:35.707Z,8.90
2019-03-25T14:51:05.689Z,8.20
2019-03-25T14:53:44.737Z,7.80
2019-03-25T14:56:07.097Z,7.50
2019-03-25T14:58:36.839Z,7.30
2019-03-25T15:01:09.195Z,7.20
2019-03-25T15:03:38.976Z,6.60
2019-03-25T15:06:08.736Z,6.10
2019-03-25T15:08:38.203Z,5.70
2019-03-25T15:11:07.983Z,5.50
2019-03-25T15:13:37.971Z,5.20
2019-03-25T15:16:08.020Z,5.70
2019-03-25T15:18:37.932Z,7.00
2019-03-25T15:21:07.601Z,8.20
2019-03-25T15:23:37.027Z,8.60
2019-03-25T15:26:08.063Z,8.80
2019-03-25T15:28:38.336Z,8.50
2019-03-25T15:31:07.784Z,7.70
2019-03-25T15:33:37.459Z,7.00
2019-03-25T15:36:07.252Z,6.60
2019-03-25T15:38:37.115Z,6.60
2019-03-25T15:41:07.060Z,6.30
2019-03-25T15:43:37.034Z,6.20
2019-03-25T15:46:06.504Z,6.20
2019-03-25T15:48:36.277Z,6.20
2019-03-25T15:51:06.439Z,6.20
2019-03-25T15:53:36.911Z,6.20
2019-03-25T15:56:06.391Z,6.10
2019-03-25T15:58:36.356Z,6.10
2019-03-25T16:01:06.141Z,6.00
2019-03-25T16:03:35.995Z,5.90
2019-03-25T16:06:06.132Z,5.80
2019-03-25T16:08:35.779Z,5.90
2019-03-25T16:11:06.140Z,6.00
2019-03-25T16:13:36.737Z,6.10
2019-03-25T16:16:06.991Z,6.00
2019-03-25T16:18:38.664Z,5.90
2019-03-25T16:21:08.483Z,5.60
2019-03-25T16:23:38.395Z,5.40
2019-03-25T16:26:08.423Z,5.50
2019-03-25T16:28:39.025Z,5.50
2019-03-25T16:31:08.657Z,5.40
2019-03-25T16:33:38.287Z,5.50
2019-03-25T16:36:07.619Z,5.40
2019-03-25T16:38:36.944Z,5.50
2019-03-25T16:41:06.789Z,5.60
2019-03-25T16:43:37.215Z,5.70
2019-03-25T16:46:06.656Z,5.70
2019-03-25T16:48:36.089Z,5.60
2019-03-25T16:51:05.825Z,5.40
2019-03-25T16:53:35.245Z,5.20
2019-03-25T16:56:05.150Z,5.00
2019-03-25T16:58:34.587Z,4.90
2019-03-25T17:01:10.312Z,4.80
2019-03-25T17:03:39.300Z,4.60
2019-03-25T17:06:08.972Z,4.50
2019-03-25T17:08:38.712Z,4.60
2019-03-25T17:11:08.484Z,4.40
2019-03-25T17:13:38.221Z,4.30
2019-03-25T17:16:07.706Z,4.30
2019-03-25T17:18:37.895Z,4.30
2019-03-25T17:21:07.311Z,4.10
2019-03-25T17:23:37.415Z,4.00
2019-03-25T17:26:07.028Z,3.80
2019-03-25T17:28:36.727Z,3.80
2019-03-25T17:31:06.235Z,3.90
2019-03-25T17:33:36.178Z,3.80
2019-03-25T17:36:05.727Z,3.70
2019-03-25T17:38:36.016Z,3.70
2019-03-25T17:41:06.012Z,3.70
2019-03-25T17:43:35.870Z,3.60
2019-03-25T17:46:05.397Z,3.50
2019-03-25T17:48:35.239Z,3.40
2019-03-25T17:51:04.756Z,3.40
2019-03-25T17:53:34.172Z,3.40
2019-03-25T17:56:04.522Z,3.20
2019-03-25T17:58:34.509Z,3.10
2019-03-25T18:01:32.374Z,3.10
2019-03-25T18:03:59.311Z,3.20
2019-03-25T18:06:29.346Z,3.20
2019-03-25T18:08:59.939Z,3.20
2019-03-25T18:11:29.712Z,2.90
2019-03-25T18:13:59.687Z,2.90
2019-03-25T18:16:29.414Z,2.80
2019-03-25T18:18:59.119Z,2.70
2019-03-25T18:21:28.713Z,2.60
2019-03-25T18:23:58.363Z,2.60
2019-03-25T18:26:27.701Z,2.70
2019-03-25T18:28:57.414Z,2.70
2019-03-25T18:31:27.433Z,2.90
2019-03-25T18:33:56.864Z,3.00
2019-03-25T18:36:26.332Z,3.10
2019-03-25T18:38:56.286Z,3.20
2019-03-25T18:41:26.239Z,3.30
2019-03-25T18:43:56.031Z,3.40
2019-03-25T18:46:25.486Z,3.40
2019-03-25T18:48:55.413Z,3.50
2019-03-25T18:51:24.922Z,3.50
2019-03-25T18:53:55.005Z,3.50
2019-03-25T18:56:25.068Z,3.40
2019-03-25T18:58:55.373Z,3.30
2019-03-25T19:01:25.320Z,3.30
2019-03-25T19:03:55.404Z,3.30
2019-03-25T19:06:25.099Z,3.30
2019-03-25T19:08:55.366Z,3.30
2019-03-25T19:11:31.067Z,3.40
2019-03-25T19:13:56.516Z,3.40
2019-03-25T19:16:26.758Z,3.50
2019-03-25T19:18:56.363Z,3.50
2019-03-25T19:21:26.087Z,3.50
2019-03-25T19:23:56.185Z,3.40
2019-03-25T19:26:25.631Z,3.40
2019-03-25T19:28:55.898Z,3.40
2019-03-25T19:31:25.913Z,3.50
2019-03-25T19:34:05.362Z,3.60
2019-03-25T19:36:35.208Z,3.60
2019-03-25T19:39:07.010Z,3.60
2019-03-25T19:41:36.951Z,3.70
2019-03-25T19:44:06.409Z,3.80
2019-03-25T19:46:36.111Z,3.80
2019-03-25T19:49:05.884Z,3.80
2019-03-25T19:51:35.713Z,3.80
2019-03-25T19:54:05.438Z,3.80
2019-03-25T19:56:35.708Z,3.80
2019-03-25T19:59:05.278Z,3.90
2019-03-25T20:01:34.903Z,3.90
2019-03-25T20:04:05.440Z,3.80
2019-03-25T20:06:35.024Z,3.80
2019-03-25T20:09:06.561Z,3.80
2019-03-25T20:11:37.461Z,3.80
2019-03-25T20:14:07.152Z,3.80
2019-03-25T20:16:36.615Z,3.80
2019-03-25T20:19:06.434Z,3.80
2019-03-25T20:21:36.740Z,3.90
2019-03-25T20:24:06.508Z,3.90
2019-03-25T20:26:36.867Z,3.80
2019-03-25T20:29:06.751Z,3.70
2019-03-25T20:31:37.408Z,3.70
2019-03-25T20:34:11.287Z,3.50
2019-03-25T20:36:38.617Z,3.50
2019-03-25T20:39:09.853Z,3.50
2019-03-25T20:41:39.511Z,3.40
2019-03-25T20:44:09.311Z,3.40
2019-03-25T20:46:39.367Z,3.40
2019-03-25T20:49:09.674Z,3.40
2019-03-25T20:51:39.634Z,3.40
2019-03-25T20:54:09.420Z,3.40
2019-03-25T20:56:39.181Z,3.40
2019-03-25T20:59:09.156Z,3.40
2019-03-25T21:01:39.771Z,3.30
2019-03-25T21:04:10.073Z,3.30
2019-03-25T21:06:39.661Z,3.30
2019-03-25T21:09:09.253Z,3.30
2019-03-25T21:11:39.748Z,3.20
2019-03-25T21:14:09.741Z,3.30
2019-03-25T21:16:39.620Z,3.30
2019-03-25T21:19:09.676Z,3.30
2019-03-25T21:21:39.475Z,3.20
2019-03-25T21:24:09.674Z,3.10
2019-03-25T21:26:39.934Z,3.10
2019-03-25T21:29:09.698Z,3.20
2019-03-25T21:31:39.529Z,3.10
2019-03-25T21:34:09.202Z,3.10
2019-03-25T21:36:39.468Z,3.10
2019-03-25T21:39:09.011Z,3.10
2019-03-25T21:41:38.630Z,3.10
2019-03-25T21:44:08.543Z,3.10
2019-03-25T21:46:38.119Z,3.20
2019-03-25T21:49:08.365Z,3.30
2019-03-25T21:51:38.728Z,3.40
2019-03-25T21:54:08.287Z,3.50
2019-03-25T21:56:38.408Z,3.50
2019-03-25T21:59:08.828Z,3.50
2019-03-25T22:01:38.967Z,3.60
2019-03-25T22:04:08.632Z,3.60
2019-03-25T22:06:38.462Z,3.60
2019-03-25T22:09:08.894Z,3.60
2019-03-25T22:11:38.640Z,3.60
2019-03-25T22:14:08.431Z,3.70
2019-03-25T22:16:40.685Z,3.70
2019-03-25T22:19:10.368Z,3.70
2019-03-25T22:21:40.409Z,3.80
2019-03-25T22:24:10.402Z,3.80
2019-03-25T22:26:39.824Z,3.80
2019-03-25T22:29:09.668Z,3.80
2019-03-25T22:31:39.852Z,3.80
2019-03-25T22:34:09.806Z,3.90
2019-03-25T22:36:40.296Z,3.80
2019-03-25T22:39:09.746Z,3.80
2019-03-25T22:41:40.197Z,3.80
2019-03-25T22:44:11.770Z,3.90
2019-03-25T22:46:41.684Z,3.90
2019-03-25T22:49:11.769Z,3.80
2019-03-25T22:51:41.527Z,3.70
2019-03-25T22:54:11.640Z,3.70
2019-03-25T22:56:41.352Z,3.80
2019-03-25T22:59:11.559Z,3.80
2019-03-25T23:01:41.057Z,3.80
2019-03-25T23:04:11.112Z,3.90
2019-03-25T23:06:41.093Z,3.90
2019-03-25T23:09:10.779Z,3.90
2019-03-25T23:11:40.758Z,4.00
2019-03-25T23:14:10.351Z,4.00
2019-03-25T23:16:40.270Z,4.10
2019-03-25T23:19:09.695Z,4.10
2019-03-25T23:21:39.544Z,4.10
2019-03-25T23:24:08.979Z,4.00
2019-03-25T23:26:38.428Z,3.90
2019-03-25T23:29:08.376Z,3.90
2019-03-25T23:31:38.093Z,4.00
2019-03-25T23:34:07.795Z,3.80
2019-03-25T23:36:37.732Z,3.80
2019-03-25T23:39:08.219Z,3.80
2019-03-25T23:41:38.015Z,3.70
2019-03-25T23:44:07.480Z,3.90
2019-03-25T23:46:36.900Z,4.00
2019-03-25T23:49:08.938Z,4.20
2019-03-25T23:51:38.842Z,4.10
2019-03-25T23:54:12.495Z,4.10
2019-03-25T23:56:42.768Z,4.10
2019-03-25T23:59:12.633Z,4.20
