createdAt,value
2022-09-23T00:01:33.940Z,91.94
2022-09-23T00:04:02.586Z,91.85
2022-09-23T00:06:30.938Z,91.56
2022-09-23T00:08:59.316Z,91.16
2022-09-23T00:11:29.221Z,90.63
2022-09-23T00:14:00.562Z,90.26
2022-09-23T00:16:34.816Z,89.98
2022-09-23T00:19:04.700Z,89.89
2022-09-23T00:21:33.169Z,89.54
2022-09-23T00:24:02.582Z,89.72
2022-09-23T00:26:31.028Z,89.23
2022-09-23T00:28:59.441Z,88.98
2022-09-23T00:31:28.315Z,89.25
2022-09-23T00:34:01.259Z,89.39
2022-09-23T00:36:31.548Z,89.20
2022-09-23T00:39:00.340Z,89.34
2022-09-23T00:41:29.050Z,89.51
2022-09-23T00:44:00.152Z,89.12
2022-09-23T00:46:28.426Z,89.37
2022-09-23T00:49:11.569Z,89.38
2022-09-23T00:51:54.568Z,89.53
2022-09-23T00:54:27.507Z,89.66
2022-09-23T00:56:57.822Z,90.15
2022-09-23T00:59:29.184Z,89.96
2022-09-23T01:02:00.537Z,89.80
2022-09-23T01:04:30.551Z,89.78
2022-09-23T01:06:58.893Z,89.95
2022-09-23T01:09:27.643Z,89.93
2022-09-23T01:12:08.017Z,89.25
2022-09-23T01:14:40.652Z,89.57
2022-09-23T01:17:39.541Z,88.59
2022-09-23T01:20:36.914Z,89.01
2022-09-23T01:23:26.813Z,89.34
2022-09-23T01:25:58.044Z,89.16
2022-09-23T01:28:59.546Z,88.66
2022-09-23T01:31:45.398Z,88.25
2022-09-23T01:34:50.449Z,89.28
2022-09-23T01:37:29.666Z,89.40
2022-09-23T01:40:22.702Z,89.58
2022-09-23T01:43:17.794Z,89.28
2022-09-23T01:46:00.451Z,89.23
2022-09-23T01:48:46.200Z,89.45
2022-09-23T01:51:37.867Z,89.25
2022-09-23T01:54:35.883Z,89.12
2022-09-23T01:57:11.228Z,89.34
2022-09-23T01:59:48.101Z,89.60
2022-09-23T02:03:05.152Z,89.18
2022-09-23T02:05:59.150Z,89.07
2022-09-23T02:08:38.066Z,89.84
2022-09-23T02:11:18.365Z,88.95
2022-09-23T02:13:58.879Z,89.28
2022-09-23T02:16:56.213Z,89.38
2022-09-23T02:19:40.443Z,89.30
2022-09-23T02:22:44.781Z,89.48
2022-09-23T02:25:13.590Z,89.54
2022-09-23T02:28:02.905Z,89.25
2022-09-23T02:30:43.287Z,89.19
2022-09-23T02:33:29.635Z,89.08
2022-09-23T02:36:26.260Z,88.81
2022-09-23T02:39:03.981Z,88.75
2022-09-23T02:42:05.944Z,88.52
2022-09-23T02:44:34.409Z,88.54
2022-09-23T02:47:03.128Z,89.19
2022-09-23T02:49:34.083Z,89.47
2022-09-23T02:52:05.700Z,89.28
2022-09-23T02:54:35.546Z,89.52
2022-09-23T02:57:06.837Z,89.74
2022-09-23T02:59:37.172Z,89.88
2022-09-23T03:02:26.691Z,89.64
2022-09-23T03:05:26.087Z,89.91
2022-09-23T03:08:13.099Z,90.04
2022-09-23T03:11:20.786Z,89.46
2022-09-23T03:14:06.777Z,89.04
2022-09-23T03:16:44.213Z,89.43
2022-09-23T03:19:41.229Z,89.76
2022-09-23T03:22:33.976Z,89.37
2022-09-23T03:25:11.754Z,88.94
2022-09-23T03:27:42.611Z,89.13
2022-09-23T03:30:13.116Z,88.86
2022-09-23T03:32:47.175Z,89.56
2022-09-23T03:35:15.785Z,89.59
2022-09-23T03:38:07.264Z,89.79
2022-09-23T03:40:43.677Z,89.65
2022-09-23T03:43:14.087Z,89.79
2022-09-23T03:45:42.822Z,89.14
2022-09-23T03:48:11.184Z,89.08
