createdAt,value
2019-03-22T00:00:36.127Z,82.70
2019-03-22T00:03:05.057Z,82.70
2019-03-22T00:05:33.931Z,82.60
2019-03-22T00:08:02.807Z,82.30
2019-03-22T00:10:31.731Z,82.20
2019-03-22T00:13:00.604Z,82.10
2019-03-22T00:15:29.492Z,82.00
2019-03-22T00:18:00.113Z,82.10
2019-03-22T00:20:30.095Z,82.30
2019-03-22T00:22:59.010Z,82.50
2019-03-22T00:25:27.943Z,83.30
2019-03-22T00:27:56.836Z,82.60
2019-03-22T00:30:26.294Z,82.70
2019-03-22T00:32:55.165Z,83.10
2019-03-22T00:35:24.067Z,83.30
2019-03-22T00:37:52.998Z,83.40
2019-03-22T00:40:22.075Z,83.60
2019-03-22T00:42:50.945Z,83.50
2019-03-22T00:45:20.248Z,83.70
2019-03-22T00:47:49.126Z,83.70
2019-03-22T00:50:18.020Z,83.90
2019-03-22T00:52:46.928Z,83.60
2019-03-22T00:55:15.802Z,83.60
2019-03-22T00:57:44.717Z,83.70
2019-03-22T01:00:15.043Z,83.70
2019-03-22T01:02:44.014Z,83.70
2019-03-22T01:05:12.983Z,83.20
2019-03-22T01:07:44.707Z,82.70
2019-03-22T01:10:15.222Z,82.00
2019-03-22T01:12:44.154Z,81.70
2019-03-22T01:15:14.656Z,81.40
2019-03-22T01:17:43.583Z,81.10
2019-03-22T01:20:13.373Z,80.90
2019-03-22T01:22:42.251Z,80.80
2019-03-22T01:25:12.183Z,81.00
2019-03-22T01:27:41.592Z,81.40
2019-03-22T01:30:18.511Z,81.70
2019-03-22T01:32:47.480Z,81.80
2019-03-22T01:35:16.478Z,81.90
2019-03-22T01:37:45.366Z,81.70
2019-03-22T01:40:17.361Z,81.50
2019-03-22T01:42:46.423Z,81.40
2019-03-22T01:45:16.597Z,81.40
2019-03-22T01:47:45.636Z,81.20
2019-03-22T01:50:16.417Z,81.20
2019-03-22T01:52:45.307Z,81.20
2019-03-22T01:55:14.355Z,81.10
2019-03-22T01:57:52.305Z,81.20
2019-03-22T02:00:15.546Z,81.10
2019-03-22T02:02:44.586Z,81.10
2019-03-22T02:05:13.485Z,81.00
2019-03-22T02:07:42.502Z,81.00
2019-03-22T02:10:12.791Z,80.90
2019-03-22T02:12:41.696Z,80.90
2019-03-22T02:15:15.648Z,80.60
2019-03-22T02:17:44.720Z,80.50
2019-03-22T02:20:15.524Z,80.40
2019-03-22T02:22:44.551Z,80.30
2019-03-22T02:25:13.821Z,80.30
2019-03-22T02:27:43.722Z,80.20
2019-03-22T02:30:17.693Z,80.00
2019-03-22T02:32:46.596Z,80.00
2019-03-22T02:35:27.640Z,79.90
2019-03-22T02:37:46.046Z,79.90
2019-03-22T02:40:15.141Z,79.90
2019-03-22T02:42:44.539Z,79.70
2019-03-22T02:45:15.373Z,79.50
2019-03-22T02:47:44.255Z,79.40
2019-03-22T02:50:19.701Z,79.30
2019-03-22T02:52:46.233Z,79.00
2019-03-22T02:55:15.694Z,78.90
2019-03-22T02:57:44.606Z,78.90
2019-03-22T03:00:16.273Z,78.60
2019-03-22T03:02:45.229Z,78.60
2019-03-22T03:05:15.724Z,78.30
2019-03-22T03:07:44.781Z,78.30
2019-03-22T03:10:17.169Z,78.30
2019-03-22T03:12:46.643Z,78.20
2019-03-22T03:15:17.775Z,77.90
2019-03-22T03:17:46.783Z,77.70
2019-03-22T03:20:16.903Z,77.40
2019-03-22T03:22:45.770Z,77.30
2019-03-22T03:25:16.018Z,76.70
2019-03-22T03:27:45.434Z,76.60
2019-03-22T03:30:19.156Z,76.60
2019-03-22T03:32:48.399Z,76.50
2019-03-22T03:35:17.753Z,76.30
2019-03-22T03:37:46.643Z,76.30
2019-03-22T03:40:17.436Z,76.30
2019-03-22T03:42:46.471Z,76.50
2019-03-22T03:45:33.513Z,76.50
2019-03-22T03:48:03.916Z,76.50
2019-03-22T03:50:32.915Z,76.50
2019-03-22T03:53:01.793Z,77.30
2019-03-22T03:55:30.802Z,76.60
2019-03-22T03:57:59.684Z,76.50
2019-03-22T04:00:28.567Z,76.30
2019-03-22T04:02:57.524Z,76.30
2019-03-22T04:05:26.535Z,76.60
2019-03-22T04:07:55.410Z,76.50
2019-03-22T04:10:24.612Z,76.70
2019-03-22T04:12:53.532Z,76.70
2019-03-22T04:15:22.447Z,76.70
2019-03-22T04:17:51.386Z,76.70
2019-03-22T04:20:20.834Z,76.70
2019-03-22T04:22:49.769Z,76.80
2019-03-22T04:25:18.790Z,76.80
2019-03-22T04:27:47.674Z,76.90
2019-03-22T04:30:16.666Z,76.80
2019-03-22T04:32:45.603Z,76.80
2019-03-22T04:35:14.577Z,76.70
2019-03-22T04:37:43.455Z,76.80
2019-03-22T04:40:26.516Z,76.80
2019-03-22T04:42:56.052Z,76.90
2019-03-22T04:45:28.219Z,77.10
2019-03-22T04:48:02.938Z,77.30
2019-03-22T04:50:34.896Z,77.30
2019-03-22T04:53:05.132Z,77.40
2019-03-22T04:55:35.616Z,77.30
2019-03-22T04:58:05.151Z,76.80
2019-03-22T05:00:36.011Z,76.80
2019-03-22T05:03:06.571Z,76.70
2019-03-22T05:05:35.582Z,76.40
2019-03-22T05:08:05.488Z,76.40
2019-03-22T05:10:36.689Z,76.40
2019-03-22T05:13:08.538Z,76.90
2019-03-22T05:15:38.819Z,76.20
2019-03-22T05:18:08.505Z,76.20
2019-03-22T05:20:39.376Z,76.20
2019-03-22T05:23:09.851Z,76.20
2019-03-22T05:25:39.799Z,76.10
2019-03-22T05:28:11.932Z,75.90
2019-03-22T05:30:46.594Z,76.00
2019-03-22T05:33:15.508Z,76.10
2019-03-22T05:35:44.418Z,76.10
2019-03-22T05:38:13.386Z,75.90
2019-03-22T05:40:42.434Z,75.70
2019-03-22T05:43:11.436Z,75.80
2019-03-22T05:45:40.572Z,75.60
2019-03-22T05:48:09.483Z,75.40
2019-03-22T05:50:38.520Z,75.20
2019-03-22T05:53:07.413Z,75.30
2019-03-22T05:55:36.297Z,75.50
2019-03-22T05:58:05.233Z,75.60
2019-03-22T06:00:34.326Z,75.40
2019-03-22T06:03:03.216Z,75.30
2019-03-22T06:05:32.171Z,75.20
2019-03-22T06:08:01.048Z,75.10
2019-03-22T06:10:30.074Z,75.10
2019-03-22T06:12:59.001Z,74.90
2019-03-22T06:15:28.684Z,75.10
2019-03-22T06:17:57.543Z,75.30
2019-03-22T06:20:26.678Z,75.50
2019-03-22T06:22:55.548Z,75.70
2019-03-22T06:25:24.487Z,75.70
2019-03-22T06:27:53.424Z,75.80
2019-03-22T06:30:22.324Z,75.90
2019-03-22T06:32:51.177Z,75.90
2019-03-22T06:35:20.216Z,76.10
2019-03-22T06:37:49.086Z,76.20
2019-03-22T06:40:17.977Z,76.50
2019-03-22T06:42:46.899Z,76.70
2019-03-22T06:45:17.908Z,76.80
2019-03-22T06:47:46.848Z,76.90
2019-03-22T06:50:15.920Z,77.00
2019-03-22T06:52:44.787Z,77.10
2019-03-22T06:55:13.782Z,77.20
2019-03-22T06:57:42.736Z,77.30
2019-03-22T07:00:13.768Z,77.20
2019-03-22T07:02:42.666Z,77.40
2019-03-22T07:05:13.649Z,77.60
2019-03-22T07:07:42.333Z,77.70
2019-03-22T07:10:12.102Z,77.90
2019-03-22T07:12:41.079Z,77.80
2019-03-22T07:15:10.190Z,77.80
2019-03-22T07:17:39.087Z,77.60
2019-03-22T07:20:08.581Z,77.80
2019-03-22T07:22:37.526Z,77.80
2019-03-22T07:25:07.655Z,78.20
2019-03-22T07:27:36.882Z,78.40
2019-03-22T07:30:19.021Z,78.70
2019-03-22T07:32:45.431Z,79.00
2019-03-22T07:35:14.417Z,79.10
2019-03-22T07:37:43.298Z,79.00
2019-03-22T07:40:13.644Z,78.70
2019-03-22T07:42:42.512Z,78.40
2019-03-22T07:45:11.975Z,78.20
2019-03-22T07:47:40.912Z,77.90
2019-03-22T07:50:12.000Z,77.80
2019-03-22T07:52:41.004Z,77.80
2019-03-22T07:55:10.612Z,77.80
2019-03-22T07:57:39.504Z,78.00
2019-03-22T08:00:10.840Z,78.00
2019-03-22T08:02:39.852Z,78.00
2019-03-22T08:05:08.813Z,78.20
2019-03-22T08:07:38.034Z,78.20
2019-03-22T08:10:08.619Z,78.40
2019-03-22T08:12:37.719Z,78.30
2019-03-22T08:15:08.524Z,78.10
2019-03-22T08:17:37.643Z,78.20
2019-03-22T08:20:09.312Z,78.30
2019-03-22T08:22:38.259Z,78.10
2019-03-22T08:25:07.535Z,78.20
2019-03-22T08:27:36.445Z,78.00
2019-03-22T08:30:06.751Z,78.00
2019-03-22T08:32:36.916Z,77.90
2019-03-22T08:35:05.904Z,77.80
2019-03-22T08:37:34.820Z,77.80
2019-03-22T08:40:05.239Z,77.90
2019-03-22T08:42:34.112Z,77.70
2019-03-22T08:45:03.018Z,77.90
2019-03-22T08:47:34.241Z,77.90
2019-03-22T08:50:02.482Z,77.60
2019-03-22T08:52:32.461Z,77.60
2019-03-22T08:55:02.047Z,77.70
2019-03-22T08:57:31.148Z,78.10
2019-03-22T08:59:59.984Z,77.10
2019-03-22T09:02:30.037Z,77.20
2019-03-22T09:04:58.926Z,77.30
2019-03-22T09:07:28.082Z,77.40
2019-03-22T09:09:57.025Z,77.30
2019-03-22T09:12:27.011Z,77.30
2019-03-22T09:14:56.240Z,77.60
2019-03-22T09:17:25.158Z,77.60
2019-03-22T09:19:54.232Z,77.60
2019-03-22T09:22:23.107Z,77.60
2019-03-22T09:24:52.173Z,77.50
2019-03-22T09:27:21.108Z,77.80
2019-03-22T09:29:50.106Z,77.70
2019-03-22T09:32:20.164Z,77.60
2019-03-22T09:34:49.063Z,77.60
2019-03-22T09:37:17.990Z,76.70
2019-03-22T09:39:46.866Z,76.10
2019-03-22T09:42:17.041Z,75.10
2019-03-22T09:44:46.007Z,74.10
2019-03-22T09:47:16.519Z,72.60
2019-03-22T09:49:45.651Z,71.60
2019-03-22T09:52:15.703Z,70.60
2019-03-22T09:54:44.640Z,70.50
2019-03-22T09:57:14.102Z,70.30
2019-03-22T09:59:43.016Z,70.30
2019-03-22T10:02:11.972Z,70.40
2019-03-22T10:04:40.948Z,70.40
2019-03-22T10:07:09.829Z,70.80
2019-03-22T10:09:38.759Z,70.80
2019-03-22T10:12:07.703Z,70.80
2019-03-22T10:14:36.617Z,70.10
2019-03-22T10:17:05.603Z,69.80
2019-03-22T10:19:34.616Z,69.10
2019-03-22T10:22:04.359Z,68.50
2019-03-22T10:24:33.223Z,68.20
2019-03-22T10:27:05.005Z,67.50
2019-03-22T10:29:32.948Z,67.40
2019-03-22T10:32:01.856Z,67.00
2019-03-22T10:34:30.708Z,67.00
2019-03-22T10:36:59.908Z,67.10
2019-03-22T10:39:28.840Z,66.50
2019-03-22T10:41:57.905Z,66.50
2019-03-22T10:44:27.071Z,66.70
2019-03-22T10:46:55.991Z,66.30
2019-03-22T10:49:24.951Z,66.50
2019-03-22T10:51:57.715Z,66.50
2019-03-22T10:54:24.370Z,66.60
2019-03-22T10:56:53.306Z,66.60
2019-03-22T10:59:22.210Z,67.00
2019-03-22T11:02:02.711Z,67.10
2019-03-22T11:04:21.669Z,67.40
2019-03-22T11:06:53.294Z,67.50
2019-03-22T11:09:22.161Z,67.10
2019-03-22T11:11:51.106Z,66.70
2019-03-22T11:14:19.988Z,66.80
2019-03-22T11:16:49.101Z,66.80
2019-03-22T11:19:18.044Z,66.90
2019-03-22T11:21:46.928Z,66.70
2019-03-22T11:24:15.934Z,67.20
2019-03-22T11:26:44.867Z,66.70
2019-03-22T11:29:14.016Z,66.60
2019-03-22T11:31:42.900Z,66.20
2019-03-22T11:34:11.791Z,66.60
2019-03-22T11:36:40.731Z,66.90
2019-03-22T11:39:15.541Z,66.90
2019-03-22T11:41:42.137Z,66.90
2019-03-22T11:44:11.259Z,67.00
2019-03-22T11:46:40.246Z,67.40
2019-03-22T11:49:09.233Z,67.40
2019-03-22T11:51:40.181Z,67.40
2019-03-22T11:54:08.859Z,66.50
2019-03-22T11:56:37.788Z,66.30
2019-03-22T11:59:12.357Z,66.50
2019-03-22T12:01:43.451Z,66.30
2019-03-22T12:04:19.994Z,66.50
2019-03-22T12:06:48.884Z,66.40
2019-03-22T12:09:17.777Z,66.40
2019-03-22T12:11:46.693Z,65.70
2019-03-22T12:14:15.566Z,66.20
2019-03-22T12:16:44.499Z,66.20
2019-03-22T12:19:13.434Z,66.30
2019-03-22T12:21:42.311Z,66.70
2019-03-22T12:24:11.377Z,66.40
2019-03-22T12:26:40.268Z,66.40
2019-03-22T12:29:09.141Z,66.80
2019-03-22T12:31:38.074Z,66.90
2019-03-22T12:34:06.957Z,66.60
2019-03-22T12:36:36.112Z,66.80
2019-03-22T12:39:07.338Z,67.00
2019-03-22T12:41:36.244Z,67.20
2019-03-22T12:44:05.628Z,67.20
2019-03-22T12:46:34.662Z,67.50
2019-03-22T12:49:03.548Z,67.40
2019-03-22T12:51:35.525Z,67.20
2019-03-22T12:54:04.776Z,66.80
2019-03-22T12:56:33.759Z,66.70
2019-03-22T12:59:02.651Z,67.10
2019-03-22T13:01:31.597Z,67.00
2019-03-22T13:04:00.490Z,67.00
2019-03-22T13:06:29.483Z,67.00
2019-03-22T13:08:58.449Z,66.60
2019-03-22T13:11:27.368Z,67.20
2019-03-22T13:13:56.242Z,66.70
2019-03-22T13:16:25.188Z,67.00
2019-03-22T13:18:54.407Z,66.40
2019-03-22T13:21:23.309Z,66.50
2019-03-22T13:23:52.248Z,66.80
2019-03-22T13:26:21.116Z,67.10
2019-03-22T13:28:54.131Z,67.00
2019-03-22T13:31:23.070Z,67.00
2019-03-22T13:33:51.956Z,66.90
2019-03-22T13:36:20.892Z,67.10
2019-03-22T13:38:49.789Z,66.50
2019-03-22T13:41:18.671Z,67.80
2019-03-22T13:43:47.620Z,67.00
2019-03-22T13:46:16.517Z,67.20
2019-03-22T13:48:46.843Z,66.90
2019-03-22T13:51:15.779Z,67.20
2019-03-22T13:53:44.671Z,66.80
2019-03-22T13:56:13.650Z,67.20
2019-03-22T13:58:42.523Z,67.40
2019-03-22T14:01:14.466Z,67.60
2019-03-22T14:03:43.504Z,67.20
2019-03-22T14:06:12.358Z,66.60
2019-03-22T14:08:41.287Z,67.20
2019-03-22T14:11:10.276Z,67.30
2019-03-22T14:13:42.401Z,67.00
2019-03-22T14:16:11.413Z,66.10
2019-03-22T14:18:40.287Z,66.10
2019-03-22T14:21:09.222Z,65.90
2019-03-22T14:23:38.172Z,65.50
2019-03-22T14:26:07.107Z,66.20
2019-03-22T14:28:36.064Z,66.50
2019-03-22T14:31:05.060Z,66.50
2019-03-22T14:33:33.930Z,66.10
2019-03-22T14:36:02.855Z,65.70
2019-03-22T14:38:31.791Z,65.50
2019-03-22T14:41:00.662Z,64.30
2019-03-22T14:43:29.594Z,64.00
2019-03-22T14:45:58.501Z,64.10
2019-03-22T14:48:27.429Z,64.20
2019-03-22T14:50:56.426Z,62.70
2019-03-22T14:53:25.372Z,62.40
2019-03-22T14:55:54.256Z,62.40
2019-03-22T14:58:23.206Z,61.40
2019-03-22T15:00:52.098Z,61.50
2019-03-22T15:03:28.921Z,61.90
2019-03-22T15:05:58.034Z,61.60
2019-03-22T15:08:26.920Z,61.30
2019-03-22T15:10:55.889Z,61.70
2019-03-22T15:13:44.645Z,61.40
2019-03-22T15:16:31.295Z,61.80
2019-03-22T15:19:01.739Z,61.60
2019-03-22T15:21:44.536Z,61.90
2019-03-22T15:24:30.078Z,60.80
2019-03-22T15:27:09.619Z,57.90
2019-03-22T15:29:55.265Z,56.90
2019-03-22T15:32:34.912Z,58.20
2019-03-22T15:35:08.671Z,58.30
2019-03-22T15:37:54.405Z,58.20
2019-03-22T15:40:23.655Z,57.60
2019-03-22T15:42:52.522Z,57.60
2019-03-22T15:45:21.457Z,57.00
2019-03-22T15:47:50.454Z,56.90
2019-03-22T15:50:19.526Z,56.70
2019-03-22T15:52:48.708Z,56.30
2019-03-22T15:55:17.690Z,56.70
2019-03-22T15:57:46.730Z,56.60
2019-03-22T16:00:18.657Z,55.70
2019-03-22T16:02:47.648Z,54.80
2019-03-22T16:05:16.888Z,55.50
2019-03-22T16:07:45.756Z,55.20
2019-03-22T16:10:15.953Z,54.60
2019-03-22T16:12:44.958Z,53.70
2019-03-22T16:15:14.323Z,52.80
2019-03-22T16:17:43.199Z,51.50
2019-03-22T16:20:14.633Z,50.90
2019-03-22T16:22:43.540Z,51.50
2019-03-22T16:25:12.629Z,47.80
2019-03-22T16:27:41.809Z,47.30
2019-03-22T16:30:15.135Z,48.10
2019-03-22T16:32:43.998Z,48.60
2019-03-22T16:35:13.914Z,48.30
2019-03-22T16:37:42.806Z,47.80
2019-03-22T16:40:12.583Z,48.10
2019-03-22T16:42:41.506Z,47.20
2019-03-22T16:45:11.888Z,47.40
2019-03-22T16:47:40.784Z,47.40
2019-03-22T16:50:18.481Z,47.00
2019-03-22T16:52:47.366Z,46.70
2019-03-22T16:55:16.255Z,47.00
2019-03-22T16:57:45.183Z,47.50
2019-03-22T17:00:14.520Z,47.70
2019-03-22T17:02:43.389Z,47.70
2019-03-22T17:05:12.529Z,47.40
2019-03-22T17:07:41.461Z,47.70
2019-03-22T17:10:10.540Z,47.70
2019-03-22T17:12:39.513Z,47.50
2019-03-22T17:15:08.997Z,47.00
2019-03-22T17:17:37.907Z,47.20
2019-03-22T17:20:08.008Z,46.60
2019-03-22T17:22:37.052Z,47.00
2019-03-22T17:25:07.753Z,47.60
2019-03-22T17:27:36.713Z,47.40
2019-03-22T17:30:08.428Z,48.10
2019-03-22T17:32:40.981Z,48.80
2019-03-22T17:35:10.600Z,49.00
2019-03-22T17:37:39.573Z,49.10
2019-03-22T17:40:09.762Z,49.10
2019-03-22T17:42:39.004Z,49.40
2019-03-22T17:45:10.478Z,49.00
2019-03-22T17:47:39.367Z,48.60
2019-03-22T17:50:10.000Z,48.80
2019-03-22T17:52:38.983Z,49.00
2019-03-22T17:55:09.255Z,49.00
2019-03-22T17:57:38.148Z,48.90
2019-03-22T18:00:17.169Z,49.10
2019-03-22T18:02:46.068Z,48.90
2019-03-22T18:05:15.113Z,48.90
2019-03-22T18:07:44.104Z,49.00
2019-03-22T18:10:13.807Z,49.80
2019-03-22T18:12:42.699Z,50.20
2019-03-22T18:15:13.321Z,50.40
2019-03-22T18:17:42.226Z,50.50
2019-03-22T18:20:13.503Z,50.30
2019-03-22T18:22:42.387Z,50.90
2019-03-22T18:25:12.644Z,51.20
2019-03-22T18:27:41.510Z,51.40
2019-03-22T18:30:15.189Z,51.20
2019-03-22T18:32:44.167Z,51.20
2019-03-22T18:35:14.028Z,51.20
2019-03-22T18:37:42.922Z,51.20
2019-03-22T18:40:31.112Z,51.50
2019-03-22T18:43:00.319Z,51.70
2019-03-22T18:45:29.284Z,51.90
2019-03-22T18:47:58.252Z,52.10
2019-03-22T18:50:27.377Z,52.30
2019-03-22T18:52:56.360Z,52.40
2019-03-22T18:55:26.046Z,52.80
2019-03-22T18:57:55.004Z,52.40
2019-03-22T19:00:25.606Z,52.00
2019-03-22T19:02:54.526Z,51.90
2019-03-22T19:05:23.446Z,51.40
2019-03-22T19:07:52.386Z,51.10
2019-03-22T19:10:21.471Z,51.00
2019-03-22T19:12:50.366Z,51.00
2019-03-22T19:15:20.282Z,50.20
2019-03-22T19:17:49.143Z,50.50
2019-03-22T19:20:18.474Z,50.00
2019-03-22T19:22:47.468Z,49.90
2019-03-22T19:25:16.546Z,50.20
2019-03-22T19:27:45.576Z,50.20
2019-03-22T19:30:16.315Z,50.30
2019-03-22T19:32:45.279Z,49.70
2019-03-22T19:35:14.898Z,50.10
2019-03-22T19:37:43.814Z,50.00
2019-03-22T19:40:15.854Z,50.10
2019-03-22T19:42:44.787Z,49.90
2019-03-22T19:45:16.773Z,50.10
2019-03-22T19:47:46.259Z,50.40
2019-03-22T19:50:16.749Z,50.60
2019-03-22T19:52:45.823Z,50.80
2019-03-22T19:55:15.495Z,50.80
2019-03-22T19:57:45.421Z,51.20
2019-03-22T20:00:19.601Z,51.50
2019-03-22T20:02:49.359Z,52.30
2019-03-22T20:05:32.213Z,53.10
2019-03-22T20:08:02.626Z,53.40
2019-03-22T20:10:32.134Z,53.40
2019-03-22T20:13:01.532Z,53.50
2019-03-22T20:15:30.719Z,53.50
2019-03-22T20:17:59.927Z,53.70
2019-03-22T20:20:29.240Z,53.70
2019-03-22T20:22:58.437Z,53.80
2019-03-22T20:25:27.448Z,54.30
2019-03-22T20:27:56.454Z,54.20
2019-03-22T20:30:25.573Z,54.30
2019-03-22T20:32:54.443Z,54.40
2019-03-22T20:35:23.554Z,54.60
2019-03-22T20:37:52.430Z,54.90
2019-03-22T20:40:21.750Z,55.00
2019-03-22T20:42:50.820Z,55.20
2019-03-22T20:45:24.113Z,54.90
2019-03-22T20:47:50.270Z,54.80
2019-03-22T20:50:19.286Z,54.90
2019-03-22T20:52:48.216Z,54.90
2019-03-22T20:55:17.959Z,55.70
2019-03-22T20:57:46.936Z,55.30
2019-03-22T21:00:18.222Z,55.60
2019-03-22T21:02:47.189Z,55.90
2019-03-22T21:05:26.433Z,56.00
2019-03-22T21:07:47.573Z,56.30
2019-03-22T21:10:16.655Z,56.30
2019-03-22T21:12:45.710Z,56.10
2019-03-22T21:15:23.952Z,55.90
2019-03-22T21:17:45.644Z,55.70
2019-03-22T21:20:14.979Z,55.20
2019-03-22T21:22:43.834Z,55.20
2019-03-22T21:25:13.212Z,55.10
2019-03-22T21:27:42.241Z,55.00
2019-03-22T21:30:15.331Z,54.90
2019-03-22T21:32:45.441Z,54.40
2019-03-22T21:35:22.377Z,54.30
2019-03-22T21:37:46.197Z,54.40
2019-03-22T21:40:15.540Z,54.20
2019-03-22T21:42:44.533Z,54.60
2019-03-22T21:45:13.516Z,54.60
2019-03-22T21:47:42.398Z,54.60
2019-03-22T21:50:11.331Z,54.20
2019-03-22T21:52:40.246Z,54.30
2019-03-22T21:55:09.645Z,54.10
2019-03-22T21:57:40.240Z,53.80
2019-03-22T22:00:14.727Z,53.70
2019-03-22T22:02:43.633Z,52.80
2019-03-22T22:05:13.087Z,52.70
2019-03-22T22:07:41.975Z,52.30
2019-03-22T22:10:11.820Z,52.30
2019-03-22T22:12:40.730Z,51.60
2019-03-22T22:15:12.066Z,51.90
2019-03-22T22:17:42.405Z,52.10
2019-03-22T22:20:11.807Z,51.90
2019-03-22T22:22:41.480Z,52.00
2019-03-22T22:25:10.601Z,52.00
2019-03-22T22:27:39.549Z,52.30
2019-03-22T22:30:11.439Z,52.30
2019-03-22T22:32:40.382Z,52.40
2019-03-22T22:35:09.789Z,52.50
2019-03-22T22:37:38.735Z,52.10
2019-03-22T22:40:09.652Z,52.10
2019-03-22T22:42:38.766Z,52.10
2019-03-22T22:45:09.750Z,51.90
2019-03-22T22:47:39.070Z,51.70
2019-03-22T22:50:10.657Z,51.40
2019-03-22T22:52:39.622Z,51.40
2019-03-22T22:55:09.707Z,50.80
2019-03-22T22:57:38.731Z,50.50
2019-03-22T23:00:19.415Z,50.40
2019-03-22T23:02:48.500Z,50.40
2019-03-22T23:05:17.390Z,50.70
2019-03-22T23:07:46.476Z,50.30
2019-03-22T23:10:15.461Z,50.50
2019-03-22T23:12:44.520Z,50.50
2019-03-22T23:15:13.413Z,50.50
2019-03-22T23:17:42.310Z,50.30
2019-03-22T23:20:12.118Z,50.70
2019-03-22T23:22:43.994Z,50.40
2019-03-22T23:25:12.963Z,50.50
2019-03-22T23:27:41.984Z,50.30
2019-03-22T23:30:13.073Z,50.30
2019-03-22T23:32:42.068Z,50.60
2019-03-22T23:35:11.443Z,50.50
2019-03-22T23:37:40.414Z,50.40
2019-03-22T23:40:10.034Z,50.90
2019-03-22T23:42:39.073Z,50.70
2019-03-22T23:45:09.801Z,51.00
2019-03-22T23:47:38.723Z,50.90
2019-03-22T23:50:08.450Z,51.10
2019-03-22T23:52:39.477Z,51.10
2019-03-22T23:55:09.110Z,51.20
2019-03-22T23:57:38.165Z,50.90
