createdAt,value
2019-01-21T00:01:09.918Z,-1.40
2019-01-21T00:03:39.277Z,-1.40
2019-01-21T00:06:08.541Z,-1.40
2019-01-21T00:08:37.842Z,-1.40
2019-01-21T00:11:07.130Z,-1.40
2019-01-21T00:13:36.386Z,-1.40
2019-01-21T00:16:05.741Z,-1.40
2019-01-21T00:18:34.982Z,-1.40
2019-01-21T00:21:04.337Z,-1.40
2019-01-21T00:23:33.617Z,-1.50
2019-01-21T00:26:03.373Z,-1.50
2019-01-21T00:28:32.706Z,-1.50
2019-01-21T00:31:01.962Z,-1.50
2019-01-21T00:33:31.245Z,-1.50
2019-01-21T00:36:00.533Z,-1.50
2019-01-21T00:38:29.798Z,-1.60
2019-01-21T00:40:59.110Z,-1.60
2019-01-21T00:43:28.409Z,-1.60
2019-01-21T00:45:57.705Z,-1.60
2019-01-21T00:48:26.925Z,-1.60
2019-01-21T00:50:56.182Z,-1.60
2019-01-21T00:53:25.549Z,-1.70
2019-01-21T00:55:54.795Z,-1.70
2019-01-21T00:58:24.037Z,-1.70
2019-01-21T01:00:53.325Z,-1.70
2019-01-21T01:03:22.589Z,-1.70
2019-01-21T01:05:52.437Z,-1.70
2019-01-21T01:08:21.757Z,-1.70
2019-01-21T01:10:51.051Z,-1.80
2019-01-21T01:13:20.289Z,-1.70
2019-01-21T01:15:49.604Z,-1.70
2019-01-21T01:18:18.862Z,-1.80
2019-01-21T01:20:48.216Z,-1.80
2019-01-21T01:23:17.457Z,-1.80
2019-01-21T01:25:46.824Z,-1.80
2019-01-21T01:28:16.108Z,-1.80
2019-01-21T01:30:45.416Z,-1.80
2019-01-21T01:33:14.728Z,-1.80
2019-01-21T01:35:44.024Z,-1.80
2019-01-21T01:38:13.308Z,-1.80
2019-01-21T01:40:42.642Z,-1.80
2019-01-21T01:43:13.316Z,-1.80
2019-01-21T01:45:42.731Z,-1.80
2019-01-21T01:48:12.040Z,-1.90
2019-01-21T01:50:41.284Z,-1.90
2019-01-21T01:53:10.564Z,-1.90
2019-01-21T01:55:39.864Z,-1.90
2019-01-21T01:58:09.527Z,-1.90
2019-01-21T02:00:38.800Z,-1.90
2019-01-21T02:03:08.072Z,-1.80
2019-01-21T02:05:37.308Z,-1.80
2019-01-21T02:08:06.616Z,-1.80
2019-01-21T02:10:36.843Z,-1.70
2019-01-21T02:13:06.264Z,-1.70
2019-01-21T02:15:35.516Z,-1.70
2019-01-21T02:18:05.944Z,-1.70
2019-01-21T02:20:35.181Z,-1.60
2019-01-21T02:23:05.741Z,-1.60
2019-01-21T02:25:56.363Z,-1.50
2019-01-21T02:28:51.275Z,-1.50
2019-01-21T02:32:13.618Z,-1.50
2019-01-21T02:35:08.575Z,-1.50
2019-01-21T02:38:32.943Z,-1.40
2019-01-21T02:41:38.995Z,-1.40
2019-01-21T02:44:50.803Z,-1.40
2019-01-21T02:47:48.307Z,-1.40
2019-01-21T02:50:57.567Z,-1.40
2019-01-21T02:54:13.491Z,-1.40
2019-01-21T02:57:23.790Z,-1.50
2019-01-21T03:00:30.631Z,-1.50
2019-01-21T03:03:29.723Z,-1.50
2019-01-21T03:06:17.579Z,-1.50
2019-01-21T03:09:09.031Z,-1.60
2019-01-21T03:12:04.436Z,-1.60
2019-01-21T03:15:23.807Z,-1.60
2019-01-21T03:18:35.712Z,-1.60
2019-01-21T03:21:48.626Z,-1.60
2019-01-21T03:25:07.572Z,-1.60
2019-01-21T03:28:20.160Z,-1.60
2019-01-21T03:31:38.188Z,-1.60
2019-01-21T03:34:45.671Z,-1.60
2019-01-21T03:37:55.439Z,-1.60
2019-01-21T03:41:06.096Z,-1.70
2019-01-21T03:44:34.851Z,-1.70
2019-01-21T03:47:34.166Z,-1.80
2019-01-21T03:50:44.695Z,-1.80
2019-01-21T03:53:45.368Z,-1.90
2019-01-21T03:56:42.478Z,-1.90
2019-01-21T03:59:27.042Z,-1.90
2019-01-21T04:02:40.562Z,-1.90
2019-01-21T04:05:53.898Z,-1.90
2019-01-21T04:09:04.150Z,-1.90
2019-01-21T04:12:26.486Z,-2.00
2019-01-21T04:15:33.706Z,-2.00
2019-01-21T04:18:28.836Z,-2.00
2019-01-21T04:21:48.447Z,-2.00
2019-01-21T04:24:43.931Z,-2.00
2019-01-21T04:28:18.534Z,-2.00
2019-01-21T04:31:27.374Z,-2.10
2019-01-21T04:34:46.806Z,-2.10
2019-01-21T04:37:28.977Z,-2.10
2019-01-21T04:40:08.151Z,-2.00
2019-01-21T04:43:16.090Z,-2.00
2019-01-21T04:46:19.091Z,-2.00
2019-01-21T04:49:36.222Z,-1.90
2019-01-21T04:53:01.949Z,-1.90
2019-01-21T04:56:21.086Z,-1.80
2019-01-21T04:59:26.037Z,-1.80
2019-01-21T05:02:43.937Z,-1.80
2019-01-21T05:05:50.321Z,-1.80
2019-01-21T05:09:02.499Z,-1.80
2019-01-21T05:12:27.817Z,-1.90
2019-01-21T05:15:28.697Z,-1.90
2019-01-21T05:18:28.805Z,-1.90
2019-01-21T05:21:39.230Z,-1.90
2019-01-21T05:24:47.782Z,-1.80
2019-01-21T05:28:07.261Z,-1.70
2019-01-21T05:31:12.161Z,-1.70
2019-01-21T05:34:17.361Z,-1.60
2019-01-21T05:37:30.981Z,-1.50
2019-01-21T05:40:32.768Z,-1.50
2019-01-21T05:43:38.085Z,-1.50
2019-01-21T05:46:49.261Z,-1.50
2019-01-21T05:49:54.269Z,-1.40
2019-01-21T05:53:04.729Z,-1.40
2019-01-21T05:56:17.561Z,-1.30
2019-01-21T05:59:14.448Z,-1.30
2019-01-21T06:02:27.660Z,-1.30
2019-01-21T06:05:18.533Z,-1.30
2019-01-21T06:08:23.296Z,-1.30
2019-01-21T06:11:35.644Z,-1.30
2019-01-21T06:14:32.812Z,-1.20
2019-01-21T06:17:30.400Z,-1.30
2019-01-21T06:20:40.434Z,-1.30
2019-01-21T06:23:34.344Z,-1.30
2019-01-21T06:26:44.806Z,-1.30
2019-01-21T06:29:53.096Z,-1.30
2019-01-21T06:33:09.295Z,-1.30
2019-01-21T06:36:10.544Z,-1.30
2019-01-21T06:39:10.404Z,-1.30
2019-01-21T06:42:10.127Z,-1.30
2019-01-21T06:45:05.220Z,-1.30
2019-01-21T06:48:08.303Z,-1.40
2019-01-21T06:51:32.296Z,-1.40
2019-01-21T06:54:44.303Z,-1.50
2019-01-21T06:57:43.819Z,-1.60
2019-01-21T07:00:23.631Z,-1.60
2019-01-21T07:03:21.649Z,-1.60
2019-01-21T07:06:04.471Z,-1.60
2019-01-21T07:09:28.672Z,-1.70
2019-01-21T07:12:24.371Z,-1.70
2019-01-21T07:15:40.648Z,-1.70
2019-01-21T07:18:21.575Z,-1.70
2019-01-21T07:21:41.326Z,-1.70
2019-01-21T07:24:40.658Z,-1.70
2019-01-21T07:27:29.647Z,-1.60
2019-01-21T07:30:43.247Z,-1.60
2019-01-21T07:33:42.522Z,-1.60
2019-01-21T07:36:40.351Z,-1.60
2019-01-21T07:39:52.886Z,-1.60
2019-01-21T07:43:09.550Z,-1.60
2019-01-21T07:46:16.306Z,-1.50
2019-01-21T07:49:31.410Z,-1.50
2019-01-21T07:53:12.467Z,-1.40
2019-01-21T07:56:00.201Z,-1.40
2019-01-21T07:59:06.710Z,-1.40
2019-01-21T08:01:57.375Z,-1.40
2019-01-21T08:05:26.254Z,-1.40
2019-01-21T08:08:39.658Z,-1.40
2019-01-21T08:11:32.222Z,-1.30
2019-01-21T08:14:20.034Z,-1.30
2019-01-21T08:17:25.006Z,-1.30
2019-01-21T08:20:37.490Z,-1.30
2019-01-21T08:23:48.894Z,-1.30
2019-01-21T08:26:35.518Z,-1.30
2019-01-21T08:29:45.049Z,-1.20
2019-01-21T08:32:54.249Z,-1.20
2019-01-21T08:35:46.526Z,-1.20
2019-01-21T08:39:08.834Z,-1.20
2019-01-21T08:42:10.665Z,-1.30
2019-01-21T08:45:12.489Z,-1.30
2019-01-21T08:48:10.585Z,-1.30
2019-01-21T08:51:07.941Z,-1.20
2019-01-21T08:54:14.127Z,-1.10
2019-01-21T08:57:20.365Z,-1.10
2019-01-21T09:00:10.953Z,-1.10
2019-01-21T09:03:19.270Z,-1.10
2019-01-21T09:06:19.677Z,-1.10
2019-01-21T09:09:13.656Z,-1.10
2019-01-21T09:12:14.228Z,-1.10
2019-01-21T09:15:12.896Z,-1.10
2019-01-21T09:18:26.687Z,-1.10
2019-01-21T09:21:52.245Z,-1.10
2019-01-21T09:24:53.688Z,-1.10
2019-01-21T09:28:13.240Z,-1.10
2019-01-21T09:31:09.300Z,-1.10
2019-01-21T09:34:17.396Z,-1.10
2019-01-21T09:37:39.608Z,-1.20
2019-01-21T09:40:52.293Z,-1.10
2019-01-21T09:43:45.707Z,-1.10
2019-01-21T09:46:51.096Z,-1.10
2019-01-21T09:49:18.796Z,-1.10
2019-01-21T09:51:54.806Z,-1.00
2019-01-21T09:54:24.686Z,-1.00
2019-01-21T09:57:00.092Z,-0.90
2019-01-21T09:59:30.852Z,-1.00
2019-01-21T10:02:03.695Z,-0.90
2019-01-21T10:04:44.892Z,-0.90
2019-01-21T10:07:41.520Z,-0.90
2019-01-21T10:10:47.916Z,-0.90
2019-01-21T10:13:46.916Z,-0.90
2019-01-21T10:16:25.440Z,-0.80
2019-01-21T10:19:37.760Z,-0.80
2019-01-21T10:22:29.828Z,-0.80
2019-01-21T10:25:22.904Z,-0.90
2019-01-21T10:28:16.397Z,-0.90
2019-01-21T10:31:16.980Z,-0.90
2019-01-21T10:34:40.296Z,-0.90
2019-01-21T10:38:08.900Z,-0.80
2019-01-21T10:40:53.623Z,-0.80
2019-01-21T10:43:57.647Z,-0.90
2019-01-21T10:47:16.725Z,-0.80
2019-01-21T10:50:15.723Z,-0.80
2019-01-21T10:53:19.739Z,-0.90
2019-01-21T10:56:17.271Z,-0.90
2019-01-21T10:59:26.647Z,-0.80
2019-01-21T11:02:55.235Z,-0.80
2019-01-21T11:05:54.903Z,-0.80
2019-01-21T11:09:01.211Z,-0.80
2019-01-21T11:12:00.675Z,-0.80
2019-01-21T11:14:54.080Z,-0.80
2019-01-21T11:17:37.391Z,-0.80
2019-01-21T11:20:47.011Z,-0.80
2019-01-21T11:23:45.560Z,-0.80
2019-01-21T11:26:40.043Z,-0.80
2019-01-21T11:29:50.251Z,-0.70
2019-01-21T11:33:02.535Z,-0.70
2019-01-21T11:36:08.746Z,-0.70
2019-01-21T11:39:20.907Z,-0.70
2019-01-21T11:42:27.935Z,-0.70
2019-01-21T11:45:38.035Z,-0.70
2019-01-21T11:48:41.410Z,-0.70
2019-01-21T11:51:47.608Z,-0.70
2019-01-21T11:54:43.314Z,-0.80
2019-01-21T11:57:48.903Z,-0.70
2019-01-21T12:00:43.385Z,-0.70
2019-01-21T12:03:26.414Z,-0.70
2019-01-21T12:06:07.690Z,-0.70
2019-01-21T12:09:10.639Z,-0.70
2019-01-21T12:12:15.890Z,-0.80
2019-01-21T12:15:35.630Z,-0.70
2019-01-21T12:18:57.882Z,-0.70
2019-01-21T12:22:16.950Z,-0.70
2019-01-21T12:24:55.910Z,-0.70
2019-01-21T12:28:20.842Z,-0.70
2019-01-21T12:31:00.330Z,-0.70
2019-01-21T12:33:54.486Z,-0.70
2019-01-21T12:36:37.825Z,-0.70
2019-01-21T12:39:43.445Z,-0.70
2019-01-21T12:42:35.382Z,-0.80
2019-01-21T12:45:41.847Z,-0.80
2019-01-21T12:48:23.609Z,-0.80
2019-01-21T12:51:19.864Z,-0.80
2019-01-21T12:54:27.777Z,-0.80
2019-01-21T12:57:11.842Z,-0.80
2019-01-21T13:00:06.815Z,-0.80
2019-01-21T13:03:12.578Z,-0.80
2019-01-21T13:06:16.769Z,-0.80
2019-01-21T13:09:08.341Z,-0.80
2019-01-21T13:12:10.749Z,-0.90
2019-01-21T13:15:19.760Z,-0.90
2019-01-21T13:18:30.835Z,-0.90
2019-01-21T13:21:47.065Z,-0.90
2019-01-21T13:24:58.887Z,-0.90
2019-01-21T13:28:06.116Z,-0.90
2019-01-21T13:31:05.625Z,-0.90
2019-01-21T13:34:10.139Z,-0.90
2019-01-21T13:37:10.324Z,-0.90
2019-01-21T13:40:24.168Z,-0.90
2019-01-21T13:43:21.956Z,-0.90
2019-01-21T13:46:25.242Z,-0.90
2019-01-21T13:49:19.280Z,-0.90
2019-01-21T13:52:23.832Z,-0.90
2019-01-21T13:55:14.272Z,-0.90
2019-01-21T13:58:54.900Z,-0.90
2019-01-21T14:01:49.274Z,-0.90
2019-01-21T14:04:47.568Z,-0.90
2019-01-21T14:08:16.060Z,-0.90
2019-01-21T14:11:00.928Z,-0.90
2019-01-21T14:14:07.098Z,-0.90
2019-01-21T14:17:16.664Z,-0.90
2019-01-21T14:19:58.632Z,-0.90
2019-01-21T14:23:03.008Z,-0.90
2019-01-21T14:26:28.219Z,-0.90
2019-01-21T14:29:16.044Z,-0.90
2019-01-21T14:32:25.215Z,-0.90
2019-01-21T14:35:09.719Z,-0.90
2019-01-21T14:38:15.342Z,-0.90
2019-01-21T14:41:04.520Z,-0.90
2019-01-21T14:44:19.935Z,-0.90
2019-01-21T14:47:18.528Z,-0.90
2019-01-21T14:50:50.551Z,-0.90
2019-01-21T14:53:53.356Z,-1.00
2019-01-21T14:57:09.835Z,-1.00
2019-01-21T15:00:35.484Z,-1.00
2019-01-21T15:03:35.498Z,-0.90
2019-01-21T15:07:09.965Z,-1.00
2019-01-21T15:10:41.518Z,-1.00
2019-01-21T15:14:06.885Z,-1.00
2019-01-21T15:17:08.442Z,-0.90
2019-01-21T15:19:48.712Z,-1.00
2019-01-21T15:22:50.359Z,-1.00
2019-01-21T15:26:03.758Z,-1.00
2019-01-21T15:29:04.634Z,-1.00
2019-01-21T15:32:11.616Z,-1.00
2019-01-21T15:35:21.860Z,-1.00
2019-01-21T15:38:24.177Z,-1.00
2019-01-21T15:41:52.513Z,-1.00
2019-01-21T15:44:58.601Z,-1.00
2019-01-21T15:48:02.349Z,-1.00
2019-01-21T15:50:51.638Z,-1.00
2019-01-21T15:53:52.490Z,-1.00
2019-01-21T15:56:44.086Z,-1.00
2019-01-21T15:59:22.426Z,-1.00
2019-01-21T16:01:57.658Z,-1.00
2019-01-21T16:05:11.430Z,-1.00
2019-01-21T16:08:14.418Z,-1.00
2019-01-21T16:11:19.993Z,-1.00
2019-01-21T16:13:57.018Z,-1.00
2019-01-21T16:16:47.622Z,-1.10
2019-01-21T16:19:49.434Z,-1.00
2019-01-21T16:23:08.418Z,-1.00
2019-01-21T16:25:43.018Z,-1.00
2019-01-21T16:28:40.468Z,-1.00
2019-01-21T16:31:37.034Z,-1.00
2019-01-21T16:34:44.611Z,-1.00
2019-01-21T16:38:05.846Z,-1.00
2019-01-21T16:41:02.537Z,-1.00
2019-01-21T16:43:31.834Z,-1.00
2019-01-21T16:46:01.128Z,-1.00
2019-01-21T16:48:30.442Z,-1.00
2019-01-21T16:50:59.742Z,-1.00
2019-01-21T16:53:29.114Z,-1.00
2019-01-21T16:55:58.477Z,-1.10
2019-01-21T16:58:27.717Z,-1.10
2019-01-21T17:00:56.977Z,-1.10
2019-01-21T17:03:26.357Z,-1.10
2019-01-21T17:05:55.606Z,-1.10
2019-01-21T17:08:24.905Z,-1.10
2019-01-21T17:10:54.261Z,-1.10
2019-01-21T17:13:23.522Z,-1.10
2019-01-21T17:15:52.785Z,-1.10
2019-01-21T17:18:22.197Z,-1.10
2019-01-21T17:20:51.441Z,-1.10
2019-01-21T17:23:20.738Z,-1.10
2019-01-21T17:25:50.024Z,-1.10
2019-01-21T17:28:19.270Z,-1.10
2019-01-21T17:30:48.545Z,-1.10
2019-01-21T17:33:17.793Z,-1.10
2019-01-21T17:35:47.106Z,-1.00
2019-01-21T17:38:16.733Z,-1.10
2019-01-21T17:40:46.330Z,-1.00
2019-01-21T17:43:15.581Z,-1.10
2019-01-21T17:45:45.257Z,-1.00
2019-01-21T17:48:14.588Z,-1.00
2019-01-21T17:50:43.929Z,-1.00
2019-01-21T17:53:14.070Z,-1.00
2019-01-21T17:55:43.354Z,-1.00
2019-01-21T17:58:12.597Z,-1.00
2019-01-21T18:00:41.957Z,-1.00
2019-01-21T18:03:11.279Z,-1.10
2019-01-21T18:05:40.585Z,-1.10
2019-01-21T18:08:09.855Z,-1.10
2019-01-21T18:10:39.177Z,-1.10
2019-01-21T18:13:08.469Z,-1.10
2019-01-21T18:15:37.749Z,-1.10
2019-01-21T18:18:07.169Z,-1.10
2019-01-21T18:20:36.461Z,-1.10
2019-01-21T18:23:06.071Z,-1.20
2019-01-21T18:25:35.384Z,-1.20
2019-01-21T18:28:06.437Z,-1.20
2019-01-21T18:30:35.689Z,-1.10
2019-01-21T18:33:05.045Z,-1.10
2019-01-21T18:35:34.333Z,-1.10
2019-01-21T18:38:04.543Z,-1.10
2019-01-21T18:40:33.801Z,-1.10
2019-01-21T18:43:03.242Z,-1.00
2019-01-21T18:45:32.512Z,-1.00
2019-01-21T18:48:01.836Z,-1.00
2019-01-21T18:50:31.095Z,-1.00
2019-01-21T18:53:00.466Z,-1.00
2019-01-21T18:55:29.784Z,-1.00
2019-01-21T18:57:59.081Z,-1.10
2019-01-21T19:00:28.343Z,-1.00
2019-01-21T19:02:57.696Z,-1.00
2019-01-21T19:05:26.956Z,-1.00
2019-01-21T19:07:56.244Z,-1.00
2019-01-21T19:10:25.584Z,-1.00
2019-01-21T19:12:54.975Z,-0.90
2019-01-21T19:15:29.892Z,-1.00
2019-01-21T19:17:59.283Z,-1.00
2019-01-21T19:20:28.560Z,-1.00
2019-01-21T19:22:57.815Z,-1.00
2019-01-21T19:25:27.165Z,-1.00
2019-01-21T19:27:56.437Z,-1.00
2019-01-21T19:30:27.243Z,-1.00
2019-01-21T19:32:56.491Z,-1.00
2019-01-21T19:35:34.647Z,-1.00
2019-01-21T19:38:03.999Z,-1.00
2019-01-21T19:40:33.265Z,-1.00
2019-01-21T19:43:02.580Z,-1.00
2019-01-21T19:45:31.832Z,-1.00
2019-01-21T19:48:01.168Z,-1.00
2019-01-21T19:50:30.448Z,-1.00
2019-01-21T19:52:59.743Z,-1.00
2019-01-21T19:55:37.467Z,-1.10
2019-01-21T19:58:07.595Z,-1.00
2019-01-21T20:00:37.175Z,-1.00
2019-01-21T20:03:06.423Z,-1.00
2019-01-21T20:05:36.331Z,-1.00
2019-01-21T20:08:06.167Z,-1.00
2019-01-21T20:10:35.531Z,-1.00
2019-01-21T20:13:05.234Z,-1.00
2019-01-21T20:15:34.518Z,-1.00
2019-01-21T20:18:04.699Z,-1.00
2019-01-21T20:20:36.507Z,-1.10
2019-01-21T20:23:05.799Z,-1.10
2019-01-21T20:25:35.194Z,-1.10
2019-01-21T20:28:04.514Z,-1.10
2019-01-21T20:30:33.814Z,-1.10
2019-01-21T20:33:03.103Z,-1.10
2019-01-21T20:35:32.419Z,-1.10
2019-01-21T20:38:01.717Z,-1.10
2019-01-21T20:40:30.972Z,-1.10
2019-01-21T20:43:00.378Z,-1.10
2019-01-21T20:45:29.649Z,-1.10
2019-01-21T20:47:58.962Z,-1.10
2019-01-21T20:50:29.627Z,-1.10
2019-01-21T20:52:59.036Z,-1.10
2019-01-21T20:55:28.687Z,-1.10
2019-01-21T20:57:57.967Z,-1.10
2019-01-21T21:00:28.693Z,-1.10
2019-01-21T21:03:01.964Z,-1.10
2019-01-21T21:05:31.431Z,-1.00
2019-01-21T21:08:00.927Z,-1.00
2019-01-21T21:10:30.547Z,-1.00
2019-01-21T21:13:00.207Z,-1.00
2019-01-21T21:15:31.781Z,-1.00
2019-01-21T21:18:01.451Z,-1.10
2019-01-21T21:20:31.074Z,-1.10
2019-01-21T21:23:00.670Z,-1.00
2019-01-21T21:25:30.267Z,-1.00
2019-01-21T21:27:59.706Z,-1.00
2019-01-21T21:30:31.470Z,-1.00
2019-01-21T21:33:00.900Z,-1.10
2019-01-21T21:35:30.410Z,-1.10
2019-01-21T21:37:59.819Z,-1.10
2019-01-21T21:40:29.247Z,-1.00
2019-01-21T21:42:58.707Z,-1.00
2019-01-21T21:45:28.190Z,-1.00
2019-01-21T21:48:01.003Z,-1.00
2019-01-21T21:50:30.854Z,-1.00
2019-01-21T21:53:00.422Z,-1.00
2019-01-21T21:55:30.142Z,-1.00
2019-01-21T21:57:59.550Z,-1.10
2019-01-21T22:00:29.665Z,-1.10
2019-01-21T22:02:59.091Z,-1.00
2019-01-21T22:05:28.497Z,-1.10
2019-01-21T22:07:57.946Z,-1.10
2019-01-21T22:10:28.974Z,-1.10
2019-01-21T22:12:58.440Z,-1.10
2019-01-21T22:15:28.001Z,-1.10
2019-01-21T22:17:57.445Z,-1.20
2019-01-21T22:20:26.877Z,-1.20
2019-01-21T22:22:56.363Z,-1.20
2019-01-21T22:25:25.894Z,-1.20
2019-01-21T22:27:55.445Z,-1.20
2019-01-21T22:30:27.201Z,-1.20
2019-01-21T22:32:56.506Z,-1.20
2019-01-21T22:35:25.853Z,-1.20
2019-01-21T22:37:55.213Z,-1.20
2019-01-21T22:40:24.805Z,-1.20
2019-01-21T22:42:54.088Z,-1.20
2019-01-21T22:45:23.589Z,-1.20
2019-01-21T22:47:52.878Z,-1.20
2019-01-21T22:50:22.453Z,-1.20
2019-01-21T22:52:51.733Z,-1.20
2019-01-21T22:55:21.131Z,-1.30
2019-01-21T22:57:50.441Z,-1.30
2019-01-21T23:00:42.199Z,-1.30
2019-01-21T23:03:11.765Z,-1.20
2019-01-21T23:05:41.072Z,-1.30
2019-01-21T23:08:10.333Z,-1.30
2019-01-21T23:10:39.809Z,-1.30
2019-01-21T23:13:09.101Z,-1.30
2019-01-21T23:15:38.405Z,-1.30
2019-01-21T23:18:07.813Z,-1.20
2019-01-21T23:20:37.089Z,-1.30
2019-01-21T23:23:06.842Z,-1.30
2019-01-21T23:25:36.099Z,-1.30
2019-01-21T23:28:05.609Z,-1.30
2019-01-21T23:30:34.852Z,-1.30
2019-01-21T23:33:04.112Z,-1.40
2019-01-21T23:35:33.477Z,-1.40
2019-01-21T23:38:02.859Z,-1.50
2019-01-21T23:40:32.180Z,-1.50
2019-01-21T23:43:01.536Z,-1.50
2019-01-21T23:45:30.840Z,-1.50
2019-01-21T23:48:00.136Z,-1.50
2019-01-21T23:50:29.484Z,-1.50
2019-01-21T23:52:58.760Z,-1.50
2019-01-21T23:55:28.017Z,-1.40
2019-01-21T23:57:57.321Z,-1.40
