createdAt,value
2022-10-18T00:00:38.667Z,102440.49
2022-10-18T00:03:05.785Z,102438.84
2022-10-18T00:05:32.942Z,102433.44
2022-10-18T00:08:02.560Z,102428.90
2022-10-18T00:10:29.696Z,102426.40
2022-10-18T00:12:56.844Z,102424.36
2022-10-18T00:15:23.888Z,102416.77
2022-10-18T00:17:51.150Z,102415.07
2022-10-18T00:20:18.604Z,102412.98
2022-10-18T00:22:47.181Z,102411.45
2022-10-18T00:25:16.169Z,102408.89
2022-10-18T00:27:43.221Z,102410.44
2022-10-18T00:30:10.785Z,102406.91
2022-10-18T00:32:39.607Z,102404.46
2022-10-18T00:35:08.372Z,102403.00
2022-10-18T00:37:38.795Z,102402.36
2022-10-18T00:40:06.667Z,102399.85
2022-10-18T00:42:36.771Z,102396.34
2022-10-18T00:45:18.569Z,102393.30
2022-10-18T00:47:50.740Z,102388.75
2022-10-18T00:50:20.445Z,102388.44
2022-10-18T00:52:53.533Z,102385.23
2022-10-18T00:55:21.228Z,102382.38
2022-10-18T00:57:49.844Z,102381.33
2022-10-18T01:00:20.211Z,102372.23
2022-10-18T01:02:48.075Z,102376.00
2022-10-18T01:05:17.988Z,102373.02
2022-10-18T01:08:16.375Z,102373.08
2022-10-18T01:11:00.626Z,102365.30
2022-10-18T01:13:46.725Z,102365.45
2022-10-18T01:16:29.540Z,102361.52
2022-10-18T01:19:15.115Z,102357.23
2022-10-18T01:22:09.506Z,102352.38
2022-10-18T01:25:04.125Z,102351.09
2022-10-18T01:27:41.385Z,102347.11
2022-10-18T01:30:20.548Z,102344.29
2022-10-18T01:32:52.375Z,102342.26
2022-10-18T01:35:24.461Z,102343.14
2022-10-18T01:37:59.613Z,102344.43
2022-10-18T01:40:27.551Z,102340.95
2022-10-18T01:42:55.458Z,102342.01
2022-10-18T01:45:24.515Z,102342.82
2022-10-18T01:47:54.773Z,102338.70
2022-10-18T01:50:33.741Z,102339.28
2022-10-18T01:53:02.578Z,102333.93
2022-10-18T01:55:43.860Z,102332.34
2022-10-18T01:58:46.013Z,102330.59
2022-10-18T02:01:45.115Z,102335.21
2022-10-18T02:04:34.585Z,102335.90
2022-10-18T02:07:13.629Z,102335.48
2022-10-18T02:09:50.900Z,102335.37
2022-10-18T02:12:20.746Z,102336.52
2022-10-18T02:14:49.835Z,102336.38
2022-10-18T02:17:20.359Z,102336.59
2022-10-18T02:19:54.493Z,102338.30
2022-10-18T02:22:27.138Z,102340.15
2022-10-18T02:24:59.206Z,102334.77
2022-10-18T02:27:26.238Z,102332.73
2022-10-18T02:29:53.900Z,102332.80
2022-10-18T02:32:34.069Z,102330.83
2022-10-18T02:35:27.521Z,102332.41
2022-10-18T02:37:55.906Z,102332.09
2022-10-18T02:40:24.589Z,102333.58
2022-10-18T02:42:55.732Z,102336.13
2022-10-18T02:45:23.599Z,102330.70
2022-10-18T02:47:51.162Z,102335.49
2022-10-18T02:50:19.229Z,102333.99
2022-10-18T02:52:46.235Z,102332.19
2022-10-18T02:55:13.629Z,102333.13
2022-10-18T02:57:40.787Z,102330.73
2022-10-18T03:00:08.964Z,102331.70
2022-10-18T03:02:36.106Z,102331.90
2022-10-18T03:05:03.565Z,102336.02
2022-10-18T03:07:31.372Z,102341.40
2022-10-18T03:09:58.887Z,102339.46
2022-10-18T03:12:25.941Z,102337.23
2022-10-18T03:14:52.985Z,102338.46
2022-10-18T03:17:21.461Z,102339.58
2022-10-18T03:19:48.515Z,102337.77
2022-10-18T03:22:15.749Z,102340.36
2022-10-18T03:24:43.518Z,102340.65
2022-10-18T03:27:10.574Z,102347.05
2022-10-18T03:29:39.091Z,102346.10
2022-10-18T03:32:07.549Z,102346.70
2022-10-18T03:34:34.792Z,102346.86
2022-10-18T03:37:04.771Z,102343.45
2022-10-18T03:39:32.586Z,102343.40
2022-10-18T03:41:59.941Z,102342.91
2022-10-18T03:44:27.029Z,102345.37
2022-10-18T03:46:54.282Z,102345.75
2022-10-18T03:49:21.962Z,102340.98
2022-10-18T03:51:54.488Z,102344.55
2022-10-18T03:54:22.038Z,102345.08
2022-10-18T03:56:52.147Z,102343.85
2022-10-18T03:59:19.198Z,102342.99
2022-10-18T04:01:46.373Z,102341.34
2022-10-18T04:04:13.390Z,102339.27
2022-10-18T04:06:41.701Z,102336.27
2022-10-18T04:09:10.241Z,102337.92
2022-10-18T04:11:37.709Z,102339.41
2022-10-18T04:14:04.966Z,102337.17
2022-10-18T04:16:34.163Z,102338.44
2022-10-18T04:19:01.209Z,102337.52
2022-10-18T04:21:28.361Z,102334.54
2022-10-18T04:23:55.411Z,102334.64
2022-10-18T04:26:23.170Z,102336.45
2022-10-18T04:28:53.658Z,102334.95
2022-10-18T04:31:20.856Z,102333.98
2022-10-18T04:33:47.898Z,102337.45
2022-10-18T04:36:15.156Z,102335.85
2022-10-18T04:38:42.306Z,102332.54
2022-10-18T04:41:10.224Z,102326.20
2022-10-18T04:43:37.689Z,102330.52
2022-10-18T04:46:05.284Z,102329.77
2022-10-18T04:48:33.563Z,102328.09
2022-10-18T04:51:00.716Z,102325.27
2022-10-18T04:53:28.497Z,102321.96
2022-10-18T04:55:56.040Z,102322.82
2022-10-18T04:58:23.083Z,102322.19
2022-10-18T05:00:53.883Z,102324.65
2022-10-18T05:03:22.727Z,102322.84
2022-10-18T05:06:01.219Z,102320.70
2022-10-18T05:08:32.372Z,102320.66
2022-10-18T05:11:01.133Z,102317.63
2022-10-18T05:13:31.876Z,102322.48
2022-10-18T05:16:00.480Z,102320.02
2022-10-18T05:18:27.732Z,102324.29
2022-10-18T05:20:54.784Z,102324.45
2022-10-18T05:23:22.466Z,102323.10
2022-10-18T05:25:50.009Z,102321.67
2022-10-18T05:31:06.418Z,102321.30
2022-10-18T05:33:34.208Z,102323.55
2022-10-18T05:36:01.242Z,102322.48
2022-10-18T05:38:31.418Z,102323.61
2022-10-18T05:41:00.142Z,102321.52
2022-10-18T05:43:30.565Z,102324.19
2022-10-18T05:45:57.717Z,102327.45
2022-10-18T05:48:26.403Z,102327.01
2022-10-18T05:50:53.758Z,102328.98
2022-10-18T05:53:37.837Z,102330.59
2022-10-18T05:56:08.301Z,102335.65
2022-10-18T05:58:36.923Z,102332.83
2022-10-18T06:01:06.722Z,102332.77
2022-10-18T06:03:34.706Z,102335.88
2022-10-18T06:06:09.051Z,102336.66
2022-10-18T06:08:38.669Z,102338.64
2022-10-18T06:11:18.785Z,102337.89
2022-10-18T06:13:48.189Z,102336.34
2022-10-18T06:16:17.474Z,102337.04
2022-10-18T06:18:51.088Z,102342.69
2022-10-18T06:21:19.070Z,102343.45
2022-10-18T06:23:55.216Z,102341.73
2022-10-18T06:26:28.020Z,102344.35
2022-10-18T06:28:58.929Z,102348.66
2022-10-18T06:31:29.263Z,102345.85
2022-10-18T06:33:58.606Z,102351.70
2022-10-18T06:36:26.142Z,102354.70
2022-10-18T06:38:54.203Z,102354.22
2022-10-18T06:41:25.131Z,102355.98
2022-10-18T06:43:56.990Z,102355.48
2022-10-18T06:46:25.690Z,102349.67
2022-10-18T06:48:54.257Z,102354.86
2022-10-18T06:51:22.949Z,102356.99
2022-10-18T06:53:59.673Z,102356.98
2022-10-18T06:56:39.063Z,102362.11
2022-10-18T06:59:06.528Z,102364.41
2022-10-18T07:01:33.800Z,102365.80
2022-10-18T07:04:00.919Z,102366.33
2022-10-18T07:06:29.248Z,102370.50
2022-10-18T07:09:00.770Z,102369.64
2022-10-18T07:11:27.898Z,102371.03
2022-10-18T07:14:05.658Z,102375.08
2022-10-18T07:16:35.638Z,102377.75
2022-10-18T07:19:03.246Z,102380.58
2022-10-18T07:21:30.529Z,102380.31
2022-10-18T07:23:59.632Z,102378.54
2022-10-18T07:26:31.893Z,102381.95
2022-10-18T07:29:07.945Z,102383.45
2022-10-18T07:31:35.722Z,102388.63
2022-10-18T07:34:07.810Z,102389.11
2022-10-18T07:36:37.290Z,102391.09
2022-10-18T07:39:05.165Z,102393.91
2022-10-18T07:41:34.986Z,102393.20
2022-10-18T07:44:06.290Z,102389.38
2022-10-18T07:46:33.361Z,102391.25
2022-10-18T07:49:00.518Z,102392.20
2022-10-18T07:51:34.163Z,102394.82
2022-10-18T07:54:01.370Z,102393.33
2022-10-18T07:56:28.623Z,102399.84
2022-10-18T07:58:57.108Z,102400.95
2022-10-18T08:01:28.793Z,102401.38
2022-10-18T08:03:56.330Z,102401.77
2022-10-18T08:06:27.172Z,102400.52
2022-10-18T08:08:56.261Z,102401.91
2022-10-18T08:11:28.941Z,102398.61
2022-10-18T08:13:56.083Z,102403.57
2022-10-18T08:16:29.141Z,102403.56
2022-10-18T08:18:58.954Z,102403.93
2022-10-18T08:21:27.905Z,102405.66
2022-10-18T08:23:56.674Z,102407.36
2022-10-18T08:26:26.990Z,102403.09
2022-10-18T08:29:09.863Z,102409.86
2022-10-18T08:31:43.200Z,102407.99
2022-10-18T08:34:10.347Z,102406.94
2022-10-18T08:36:42.553Z,102402.92
2022-10-18T08:39:10.490Z,102404.11
2022-10-18T08:41:37.560Z,102403.15
2022-10-18T08:44:22.378Z,102403.23
2022-10-18T08:46:59.275Z,102404.83
2022-10-18T08:49:32.681Z,102405.52
2022-10-18T08:51:59.826Z,102406.74
2022-10-18T08:54:42.493Z,102408.55
2022-10-18T08:57:18.528Z,102409.46
2022-10-18T08:59:45.541Z,102407.65
2022-10-18T09:02:47.305Z,102404.83
2022-10-18T09:05:54.635Z,102410.90
2022-10-18T09:08:21.824Z,102409.28
2022-10-18T09:11:07.401Z,102407.73
2022-10-18T09:14:31.263Z,102406.30
2022-10-18T09:17:16.029Z,102407.35
2022-10-18T09:22:48.981Z,102402.45
2022-10-18T09:25:44.810Z,102403.36
2022-10-18T09:28:43.625Z,102399.95
2022-10-18T09:31:33.889Z,102403.19
2022-10-18T09:34:29.620Z,102400.25
2022-10-18T09:36:59.290Z,102403.17
2022-10-18T09:39:32.401Z,102401.44
2022-10-18T09:42:18.527Z,102400.04
2022-10-18T09:44:52.169Z,102402.18
2022-10-18T09:47:23.404Z,102404.21
2022-10-18T09:50:06.794Z,102403.41
2022-10-18T09:52:45.377Z,102399.52
2022-10-18T09:55:39.381Z,102396.31
2022-10-18T09:58:11.451Z,102396.85
2022-10-18T10:00:46.592Z,102394.72
2022-10-18T10:03:15.198Z,102397.27
2022-10-18T10:05:45.886Z,102393.39
2022-10-18T10:08:13.457Z,102391.79
2022-10-18T10:10:46.868Z,102389.34
2022-10-18T10:13:23.296Z,102388.90
2022-10-18T10:16:01.139Z,102388.77
2022-10-18T10:18:37.109Z,102387.97
2022-10-18T10:21:14.981Z,102384.72
2022-10-18T10:23:51.771Z,102383.13
2022-10-18T10:26:29.250Z,102374.91
2022-10-18T10:28:57.108Z,102373.77
2022-10-18T10:31:28.977Z,102363.84
2022-10-18T10:34:03.744Z,102363.30
2022-10-18T10:36:34.746Z,102351.41
2022-10-18T10:39:19.041Z,102348.42
2022-10-18T10:41:52.632Z,102345.43
2022-10-18T10:44:26.339Z,102344.94
2022-10-18T10:46:55.784Z,102343.23
2022-10-18T10:49:41.602Z,102338.23
2022-10-18T10:52:29.059Z,102336.99
2022-10-18T10:55:11.285Z,102329.70
2022-10-18T10:57:47.468Z,102324.84
2022-10-18T11:00:42.029Z,102322.98
2022-10-18T11:03:28.961Z,102324.96
2022-10-18T11:05:59.040Z,102319.35
2022-10-18T11:08:31.947Z,102318.40
2022-10-18T11:11:09.497Z,102318.47
2022-10-18T11:14:13.566Z,102312.33
2022-10-18T11:17:13.227Z,102308.05
2022-10-18T11:20:10.171Z,102304.23
2022-10-18T11:22:52.271Z,102298.47
2022-10-18T11:28:16.790Z,102289.77
2022-10-18T11:30:59.103Z,102286.45
2022-10-18T11:33:56.365Z,102284.96
2022-10-18T11:39:36.338Z,102279.73
2022-10-18T11:42:26.667Z,102275.73
2022-10-18T11:45:08.912Z,102271.90
2022-10-18T11:47:39.849Z,102267.48
2022-10-18T11:50:45.351Z,102259.75
2022-10-18T11:53:39.189Z,102257.72
2022-10-18T11:56:15.345Z,102250.10
2022-10-18T11:59:01.124Z,102245.52
2022-10-18T12:02:01.455Z,102244.39
2022-10-18T12:04:45.031Z,102239.06
2022-10-18T12:07:28.947Z,102235.06
2022-10-18T12:10:00.985Z,102233.80
2022-10-18T12:12:34.020Z,102225.80
2022-10-18T12:15:32.149Z,102221.65
2022-10-18T12:18:08.830Z,102222.27
2022-10-18T12:20:45.611Z,102219.88
2022-10-18T12:23:12.657Z,102218.07
2022-10-18T12:25:43.365Z,102215.45
2022-10-18T12:28:29.644Z,102217.75
2022-10-18T12:31:34.838Z,102214.48
2022-10-18T12:34:10.502Z,102213.96
2022-10-18T12:36:53.119Z,102211.42
2022-10-18T12:39:43.835Z,102213.26
2022-10-18T12:42:27.120Z,102207.08
2022-10-18T12:45:36.876Z,102201.92
2022-10-18T12:48:26.229Z,102200.64
2022-10-18T12:51:13.994Z,102200.52
2022-10-18T12:53:42.465Z,102195.45
2022-10-18T12:56:27.950Z,102194.71
2022-10-18T12:59:17.319Z,102189.86
2022-10-18T13:01:53.689Z,102184.90
2022-10-18T13:04:34.028Z,102183.51
2022-10-18T13:07:03.230Z,102182.55
2022-10-18T13:09:54.648Z,102181.37
2022-10-18T13:12:22.007Z,102176.83
2022-10-18T13:15:12.604Z,102172.14
2022-10-18T13:18:26.548Z,102172.31
2022-10-18T13:21:21.147Z,102170.40
2022-10-18T13:24:18.335Z,102165.75
2022-10-18T13:27:36.313Z,102166.27
2022-10-18T13:30:32.576Z,102172.09
2022-10-18T13:33:11.005Z,102169.61
2022-10-18T13:36:00.885Z,102167.20
2022-10-18T13:38:35.188Z,102169.38
2022-10-18T13:41:07.960Z,102166.02
2022-10-18T13:43:56.321Z,102164.80
2022-10-18T13:46:39.856Z,102161.44
2022-10-18T13:49:45.046Z,102163.57
2022-10-18T13:52:46.456Z,102163.61
2022-10-18T13:55:34.185Z,102162.98
2022-10-18T13:58:10.648Z,102161.90
2022-10-18T14:00:53.470Z,102157.38
2022-10-18T14:03:57.520Z,102158.34
2022-10-18T14:06:29.456Z,102154.29
2022-10-18T14:09:26.268Z,102154.23
2022-10-18T14:12:16.993Z,102154.23
2022-10-18T14:14:52.820Z,102155.88
2022-10-18T14:17:23.027Z,102157.48
2022-10-18T14:19:57.643Z,102155.45
2022-10-18T14:22:40.685Z,102150.98
2022-10-18T14:25:30.907Z,102150.70
2022-10-18T14:28:36.220Z,102151.70
2022-10-18T14:31:15.798Z,102149.14
2022-10-18T14:33:57.584Z,102147.75
2022-10-18T14:36:28.847Z,102142.38
2022-10-18T14:39:00.691Z,102138.73
2022-10-18T14:41:33.484Z,102139.66
2022-10-18T14:44:20.703Z,102137.31
2022-10-18T14:47:20.819Z,102138.32
2022-10-18T14:49:48.996Z,102133.10
2022-10-18T14:52:25.353Z,102131.82
2022-10-18T14:54:56.705Z,102131.61
2022-10-18T14:57:36.580Z,102131.88
2022-10-18T15:00:09.183Z,102129.00
2022-10-18T15:02:39.050Z,102125.11
2022-10-18T15:05:22.878Z,102120.42
2022-10-18T15:07:52.850Z,102120.47
2022-10-18T15:10:27.736Z,102115.30
2022-10-18T15:13:17.300Z,102112.15
2022-10-18T15:15:45.302Z,102112.31
2022-10-18T15:18:27.135Z,102109.05
2022-10-18T15:21:23.448Z,102109.54
2022-10-18T15:23:54.695Z,102106.61
2022-10-18T15:26:30.719Z,102107.72
2022-10-18T15:29:02.863Z,102102.91
2022-10-18T15:31:38.475Z,102096.57
2022-10-18T15:34:19.211Z,102097.05
2022-10-18T15:36:47.918Z,102097.10
2022-10-18T15:39:34.545Z,102096.80
2022-10-18T15:42:05.955Z,102096.36
2022-10-18T15:44:36.364Z,102092.95
2022-10-18T15:47:12.426Z,102095.24
2022-10-18T15:49:47.670Z,102090.61
2022-10-18T15:52:41.869Z,102092.36
2022-10-18T15:55:30.919Z,102088.79
2022-10-18T15:58:17.416Z,102091.88
2022-10-18T16:00:46.322Z,102089.52
2022-10-18T16:03:14.958Z,102087.60
2022-10-18T16:06:04.393Z,102083.18
2022-10-18T16:08:41.288Z,102079.77
2022-10-18T16:11:15.359Z,102082.06
2022-10-18T16:13:43.718Z,102080.14
2022-10-18T16:16:28.463Z,102080.73
2022-10-18T16:18:56.437Z,102079.82
2022-10-18T16:21:28.688Z,102078.33
2022-10-18T16:23:56.608Z,102076.57
2022-10-18T16:26:24.783Z,102077.48
2022-10-18T16:28:54.541Z,102076.05
2022-10-18T16:31:25.868Z,102077.08
2022-10-18T16:33:54.528Z,102074.13
2022-10-18T16:36:31.884Z,102073.44
2022-10-18T16:39:02.963Z,102078.29
2022-10-18T16:41:30.107Z,102078.51
2022-10-18T16:43:57.021Z,102080.47
2022-10-18T16:46:28.734Z,102084.58
2022-10-18T16:49:01.197Z,102089.21
2022-10-18T16:51:28.434Z,102087.67
2022-10-18T16:53:55.482Z,102090.27
2022-10-18T16:56:27.339Z,102090.95
2022-10-18T16:58:55.733Z,102093.40
2022-10-18T17:01:25.715Z,102098.77
2022-10-18T17:03:53.775Z,102092.85
2022-10-18T17:06:31.066Z,102094.13
2022-10-18T17:08:58.971Z,102094.17
2022-10-18T17:11:28.500Z,102096.58
2022-10-18T17:13:58.609Z,102100.15
2022-10-18T17:16:32.271Z,102100.77
2022-10-18T17:19:03.694Z,102099.50
2022-10-18T17:21:33.610Z,102102.36
2022-10-18T17:24:06.219Z,102099.64
2022-10-18T17:26:34.326Z,102102.64
2022-10-18T17:29:05.359Z,102099.02
2022-10-18T17:31:33.732Z,102107.65
2022-10-18T17:34:06.162Z,102105.84
2022-10-18T17:36:33.773Z,102107.27
2022-10-18T17:39:02.660Z,102104.11
2022-10-18T17:41:29.810Z,102104.70
2022-10-18T17:43:56.859Z,102105.48
2022-10-18T17:46:24.932Z,102106.02
2022-10-18T17:48:57.399Z,102104.96
2022-10-18T17:51:24.446Z,102102.95
2022-10-18T17:53:51.500Z,102104.92
2022-10-18T17:56:18.661Z,102105.29
2022-10-18T17:58:47.234Z,102102.77
2022-10-18T18:01:26.257Z,102102.19
2022-10-18T18:04:01.599Z,102104.64
2022-10-18T18:06:31.562Z,102105.55
2022-10-18T18:09:00.611Z,102104.75
2022-10-18T18:11:29.711Z,102103.46
2022-10-18T18:13:57.472Z,102100.43
2022-10-18T18:16:27.250Z,102101.61
2022-10-18T18:18:56.789Z,102100.60
2022-10-18T18:21:25.482Z,102102.83
2022-10-18T18:23:56.429Z,102097.77
2022-10-18T18:26:24.381Z,102098.30
2022-10-18T18:28:51.542Z,102100.78
2022-10-18T18:31:23.702Z,102100.27
2022-10-18T18:33:55.552Z,102101.70
2022-10-18T18:36:25.382Z,102099.23
2022-10-18T18:38:56.897Z,102098.45
2022-10-18T18:41:27.887Z,102096.17
2022-10-18T18:44:04.272Z,102095.63
2022-10-18T18:46:36.741Z,102094.99
2022-10-18T18:49:04.899Z,102095.67
2022-10-18T18:51:33.515Z,102092.42
2022-10-18T18:54:01.037Z,102095.99
2022-10-18T18:56:29.295Z,102097.55
2022-10-18T18:58:58.788Z,102093.92
2022-10-18T19:01:28.865Z,102094.06
2022-10-18T19:03:57.366Z,102096.04
2022-10-18T19:06:29.813Z,102096.10
2022-10-18T19:09:02.516Z,102091.40
2022-10-18T19:11:33.045Z,102091.98
2022-10-18T19:14:02.625Z,102093.09
2022-10-18T19:16:37.772Z,102091.07
2022-10-18T19:19:06.326Z,102089.20
2022-10-18T19:21:36.534Z,102084.77
2022-10-18T19:24:05.349Z,102082.17
2022-10-18T19:26:38.768Z,102081.30
2022-10-18T19:32:02.810Z,102083.02
2022-10-18T19:34:31.631Z,102084.35
2022-10-18T19:36:59.632Z,102080.02
2022-10-18T19:39:31.239Z,102080.36
2022-10-18T19:42:03.709Z,102079.34
2022-10-18T19:44:33.141Z,102081.98
2022-10-18T19:47:01.198Z,102077.15
2022-10-18T19:49:29.719Z,102076.04
2022-10-18T19:51:57.346Z,102077.05
2022-10-18T19:54:25.621Z,102077.08
2022-10-18T19:56:53.178Z,102076.43
2022-10-18T19:59:22.279Z,102076.59
2022-10-18T20:01:49.879Z,102077.60
2022-10-18T20:04:17.670Z,102078.83
2022-10-18T20:06:44.905Z,102080.19
2022-10-18T20:09:19.336Z,102075.77
2022-10-18T20:11:48.354Z,102074.29
2022-10-18T20:14:15.968Z,102071.94
2022-10-18T20:16:43.213Z,102072.64
2022-10-18T20:19:10.637Z,102071.10
2022-10-18T20:21:40.875Z,102068.90
2022-10-18T20:24:09.677Z,102070.87
2022-10-18T20:26:39.863Z,102068.63
2022-10-18T20:29:07.969Z,102070.45
2022-10-18T20:31:38.651Z,102063.67
2022-10-18T20:34:10.738Z,102061.48
2022-10-18T20:36:38.716Z,102061.07
2022-10-18T20:39:09.236Z,102059.37
2022-10-18T20:41:41.458Z,102057.77
2022-10-18T20:44:13.572Z,102057.77
2022-10-18T20:46:41.752Z,102055.90
2022-10-18T20:49:10.956Z,102054.88
2022-10-18T20:51:37.983Z,102055.79
2022-10-18T20:54:06.898Z,102049.88
2022-10-18T20:56:36.686Z,102054.61
2022-10-18T20:59:06.527Z,102053.02
2022-10-18T21:01:35.053Z,102050.88
2022-10-18T21:04:05.729Z,102050.41
2022-10-18T21:06:40.451Z,102050.09
2022-10-18T21:09:20.102Z,102048.02
2022-10-18T21:11:49.827Z,102044.60
2022-10-18T21:14:23.444Z,102038.61
2022-10-18T21:16:52.594Z,102036.48
2022-10-18T21:19:21.074Z,102034.77
2022-10-18T21:21:50.711Z,102029.62
2022-10-18T21:24:21.840Z,102029.71
2022-10-18T21:26:49.285Z,102033.88
2022-10-18T21:29:21.880Z,102032.16
2022-10-18T21:31:49.534Z,102026.36
2022-10-18T21:34:18.020Z,102025.72
2022-10-18T21:36:51.411Z,102027.42
2022-10-18T21:39:25.621Z,102022.52
2022-10-18T21:41:56.124Z,102019.48
2022-10-18T21:44:24.538Z,102018.08
2022-10-18T21:46:51.786Z,102013.55
2022-10-18T21:49:18.941Z,102014.30
2022-10-18T21:51:46.190Z,102010.19
2022-10-18T21:54:15.584Z,102007.48
2022-10-18T21:56:51.757Z,102010.94
2022-10-18T21:59:18.976Z,102006.30
2022-10-18T22:01:46.575Z,102006.09
2022-10-18T22:04:23.213Z,102001.55
2022-10-18T22:06:52.171Z,101999.95
2022-10-18T22:09:21.372Z,101994.14
2022-10-18T22:11:54.199Z,101991.33
2022-10-18T22:14:22.795Z,101986.84
2022-10-18T22:16:51.032Z,101985.34
2022-10-18T22:19:19.344Z,101983.26
2022-10-18T22:21:46.594Z,101980.91
2022-10-18T22:24:16.949Z,101979.73
2022-10-18T22:26:45.611Z,101978.40
2022-10-18T22:29:15.996Z,101978.29
2022-10-18T22:31:49.688Z,101971.29
2022-10-18T22:34:23.724Z,101966.96
2022-10-18T22:36:52.093Z,101965.42
2022-10-18T22:39:19.317Z,101963.45
2022-10-18T22:41:47.046Z,101959.81
2022-10-18T22:44:15.359Z,101962.21
2022-10-18T22:46:42.995Z,101957.18
2022-10-18T22:49:11.875Z,101957.99
2022-10-18T22:51:42.015Z,101953.67
2022-10-18T22:54:10.179Z,101952.70
2022-10-18T22:56:37.313Z,101947.52
2022-10-18T22:59:04.673Z,101946.48
2022-10-18T23:01:31.723Z,101944.39
2022-10-18T23:04:01.222Z,101944.66
2022-10-18T23:06:32.087Z,101947.10
2022-10-18T23:09:01.861Z,101942.25
2022-10-18T23:11:29.746Z,101939.70
2022-10-18T23:13:56.787Z,101937.67
2022-10-18T23:16:24.765Z,101934.20
2022-10-18T23:18:54.204Z,101936.60
2022-10-18T23:21:24.487Z,101934.09
2022-10-18T23:23:53.381Z,101932.02
2022-10-18T23:26:23.083Z,101927.11
2022-10-18T23:28:52.335Z,101926.04
2022-10-18T23:31:25.713Z,101926.73
2022-10-18T23:33:55.954Z,101917.89
2022-10-18T23:36:23.973Z,101914.73
2022-10-18T23:38:51.464Z,101914.31
2022-10-18T23:41:18.817Z,101911.33
2022-10-18T23:43:46.356Z,101910.85
2022-10-18T23:46:15.335Z,101906.17
2022-10-18T23:48:42.912Z,101905.64
2022-10-18T23:51:10.766Z,101906.91
2022-10-18T23:53:39.686Z,101906.60
2022-10-18T23:56:09.758Z,101906.27
2022-10-18T23:58:37.953Z,101905.58
